createdAt,value
2022-09-22T00:01:33.742Z,100.00
2022-09-22T00:04:05.878Z,100.00
2022-09-22T00:06:41.025Z,100.00
2022-09-22T00:09:14.090Z,100.00
2022-09-22T00:11:49.404Z,100.00
2022-09-22T00:14:27.927Z,100.00
2022-09-22T00:17:01.874Z,100.00
2022-09-22T00:19:34.714Z,100.00
2022-09-22T00:22:02.416Z,100.00
2022-09-22T00:24:31.180Z,100.00
2022-09-22T00:26:59.398Z,100.00
2022-09-22T00:29:30.274Z,100.00
2022-09-22T00:31:57.896Z,100.00
2022-09-22T00:34:27.566Z,100.00
2022-09-22T00:36:56.132Z,100.00
2022-09-22T00:39:22.974Z,100.00
2022-09-22T00:41:53.075Z,100.00
2022-09-22T00:44:42.749Z,100.00
2022-09-22T00:47:45.881Z,100.00
2022-09-22T00:50:25.163Z,100.00
2022-09-22T00:53:15.464Z,100.00
2022-09-22T00:56:02.113Z,100.00
2022-09-22T00:58:44.176Z,100.00
2022-09-22T01:01:11.420Z,100.00
2022-09-22T01:03:40.035Z,100.00
2022-09-22T01:06:14.712Z,100.00
2022-09-22T01:08:43.611Z,100.00
2022-09-22T01:11:14.463Z,100.00
2022-09-22T01:14:51.588Z,100.00
2022-09-22T01:17:35.089Z,100.00
2022-09-22T01:21:02.414Z,100.00
2022-09-22T01:24:21.437Z,100.00
2022-09-22T01:27:32.059Z,100.00
2022-09-22T01:30:23.154Z,100.00
2022-09-22T01:33:32.926Z,100.00
2022-09-22T01:36:22.386Z,100.00
2022-09-22T01:39:16.109Z,100.00
2022-09-22T01:42:11.392Z,100.00
2022-09-22T01:45:17.846Z,100.00
2022-09-22T01:47:49.804Z,100.00
2022-09-22T01:50:31.085Z,100.00
2022-09-22T01:53:06.952Z,100.00
2022-09-22T01:55:41.527Z,100.00
2022-09-22T01:58:20.388Z,100.00
2022-09-22T02:01:15.559Z,100.00
2022-09-22T02:04:14.339Z,100.00
2022-09-22T02:07:00.730Z,100.00
2022-09-22T02:09:32.733Z,100.00
2022-09-22T02:12:00.090Z,100.00
2022-09-22T02:14:28.231Z,100.00
2022-09-22T02:16:55.824Z,100.00
2022-09-22T02:19:39.859Z,100.00
2022-09-22T02:22:10.437Z,100.00
2022-09-22T02:24:44.492Z,100.00
2022-09-22T02:27:26.473Z,100.00
2022-09-22T02:30:14.876Z,100.00
2022-09-22T02:32:55.985Z,100.00
2022-09-22T02:35:30.864Z,100.00
2022-09-22T02:38:29.400Z,100.00
2022-09-22T02:41:23.738Z,100.00
2022-09-22T02:44:35.582Z,100.00
2022-09-22T02:47:23.354Z,100.00
2022-09-22T02:49:55.285Z,100.00
2022-09-22T02:52:24.787Z,100.00
2022-09-22T02:54:58.096Z,100.00
2022-09-22T02:57:24.809Z,100.00
2022-09-22T02:59:51.584Z,100.00
2022-09-22T03:02:18.357Z,100.00
2022-09-22T03:04:45.129Z,100.00
2022-09-22T03:07:11.923Z,100.00
2022-09-22T03:09:38.751Z,100.00
2022-09-22T03:12:06.411Z,100.00
2022-09-22T03:14:33.086Z,100.00
2022-09-22T03:16:59.998Z,100.00
2022-09-22T03:19:29.824Z,100.00
2022-09-22T03:21:56.669Z,100.00
2022-09-22T03:24:39.931Z,100.00
2022-09-22T03:27:19.881Z,100.00
2022-09-22T03:29:58.683Z,100.00
2022-09-22T03:32:25.774Z,100.00
2022-09-22T03:34:57.624Z,100.00
2022-09-22T03:37:28.073Z,100.00
2022-09-22T03:39:54.933Z,100.00
2022-09-22T03:42:21.951Z,100.00
2022-09-22T03:44:53.380Z,100.00
2022-09-22T03:47:21.491Z,100.00
2022-09-22T03:49:48.937Z,100.00
2022-09-22T03:52:15.726Z,100.00
2022-09-22T03:54:42.552Z,100.00
2022-09-22T03:57:09.477Z,100.00
2022-09-22T03:59:36.208Z,100.00
2022-09-22T04:02:04.625Z,100.00
2022-09-22T04:04:32.564Z,100.00
2022-09-22T04:07:06.111Z,100.00
2022-09-22T04:09:33.798Z,100.00
2022-09-22T04:12:00.887Z,100.00
2022-09-22T04:14:28.023Z,100.00
2022-09-22T04:16:57.109Z,100.00
2022-09-22T04:19:24.071Z,100.00
2022-09-22T04:21:56.246Z,100.00
2022-09-22T04:24:24.659Z,100.00
2022-09-22T04:27:18.100Z,100.00
2022-09-22T04:29:38.829Z,100.00
2022-09-22T04:32:06.413Z,100.00
2022-09-22T04:34:33.155Z,100.00
2022-09-22T04:37:00.091Z,100.00
2022-09-22T04:39:28.742Z,100.00
2022-09-22T04:42:09.025Z,100.00
2022-09-22T04:44:35.909Z,100.00
2022-09-22T04:47:04.036Z,100.00
2022-09-22T04:49:31.113Z,100.00
2022-09-22T04:51:58.033Z,100.00
2022-09-22T04:54:24.692Z,100.00
2022-09-22T04:56:53.010Z,100.00
2022-09-22T04:59:19.809Z,100.00
2022-09-22T05:01:46.440Z,100.00
2022-09-22T05:04:13.448Z,100.00
2022-09-22T05:06:42.244Z,100.00
2022-09-22T05:09:09.351Z,100.00
2022-09-22T05:11:36.550Z,100.00
2022-09-22T05:14:03.307Z,100.00
2022-09-22T05:16:31.341Z,100.00
2022-09-22T05:18:58.500Z,100.00
2022-09-22T05:21:25.715Z,100.00
2022-09-22T05:23:56.049Z,100.00
2022-09-22T05:26:23.007Z,100.00
2022-09-22T05:28:51.676Z,100.00
2022-09-22T05:31:18.879Z,100.00
2022-09-22T05:33:48.532Z,100.00
2022-09-22T05:36:15.642Z,100.00
2022-09-22T05:38:42.768Z,100.00
2022-09-22T05:41:09.726Z,100.00
2022-09-22T05:43:39.406Z,100.00
2022-09-22T05:46:06.319Z,100.00
2022-09-22T05:48:32.975Z,100.00
2022-09-22T05:51:03.061Z,100.00
2022-09-22T05:53:29.759Z,100.00
2022-09-22T05:55:57.097Z,100.00
2022-09-22T05:58:23.840Z,100.00
2022-09-22T06:00:50.891Z,100.00
2022-09-22T06:03:17.983Z,100.00
2022-09-22T06:05:45.718Z,100.00
2022-09-22T06:08:13.007Z,100.00
2022-09-22T06:10:40.026Z,100.00
2022-09-22T06:13:11.954Z,100.00
2022-09-22T06:15:41.358Z,100.00
2022-09-22T06:18:15.185Z,100.00
2022-09-22T06:20:43.109Z,100.00
2022-09-22T06:23:13.197Z,100.00
2022-09-22T06:25:39.806Z,100.00
2022-09-22T06:28:12.101Z,100.00
2022-09-22T06:30:40.324Z,100.00
2022-09-22T06:33:10.033Z,100.00
2022-09-22T06:35:38.059Z,100.00
2022-09-22T06:38:08.971Z,100.00
2022-09-22T06:40:38.754Z,100.00
2022-09-22T06:43:11.719Z,100.00
2022-09-22T06:45:46.954Z,100.00
2022-09-22T06:48:13.690Z,100.00
2022-09-22T06:50:42.648Z,100.00
2022-09-22T06:55:55.326Z,100.00
2022-09-22T06:58:22.716Z,100.00
2022-09-22T07:00:50.459Z,100.00
2022-09-22T07:03:26.139Z,100.00
2022-09-22T07:06:02.908Z,100.00
2022-09-22T07:08:33.953Z,100.00
2022-09-22T07:11:08.100Z,99.25
2022-09-22T07:13:39.932Z,99.14
2022-09-22T07:16:17.919Z,98.50
2022-09-22T07:18:52.591Z,97.00
2022-09-22T07:21:27.720Z,93.47
2022-09-22T07:23:57.413Z,91.51
2022-09-22T07:26:32.021Z,90.44
2022-09-22T07:29:06.024Z,87.98
2022-09-22T07:31:34.769Z,87.91
2022-09-22T07:34:01.908Z,87.22
2022-09-22T07:36:33.885Z,86.64
2022-09-22T07:39:11.062Z,84.93
2022-09-22T07:41:44.153Z,85.63
2022-09-22T07:44:33.791Z,84.68
2022-09-22T07:47:03.366Z,83.15
2022-09-22T07:49:30.370Z,82.13
2022-09-22T07:52:00.019Z,81.64
2022-09-22T07:54:28.292Z,82.10
2022-09-22T07:56:58.134Z,79.88
2022-09-22T07:59:26.195Z,79.17
2022-09-22T08:01:53.602Z,78.46
2022-09-22T08:04:23.666Z,78.89
2022-09-22T08:06:55.757Z,77.15
2022-09-22T08:09:37.649Z,75.19
2022-09-22T08:12:04.598Z,76.33
2022-09-22T08:14:31.205Z,75.17
2022-09-22T08:16:57.778Z,74.34
2022-09-22T08:22:05.487Z,74.88
2022-09-22T08:24:32.871Z,73.46
2022-09-22T08:26:59.450Z,72.95
2022-09-22T08:29:26.750Z,71.84
2022-09-22T08:31:54.375Z,73.15
2022-09-22T08:34:22.600Z,72.23
2022-09-22T08:36:49.746Z,71.26
2022-09-22T08:39:18.788Z,71.82
2022-09-22T08:42:21.207Z,72.11
2022-09-22T08:45:27.636Z,66.45
2022-09-22T08:51:52.380Z,69.11
2022-09-22T08:54:31.664Z,70.38
2022-09-22T08:57:30.925Z,67.38
2022-09-22T09:00:16.698Z,66.07
2022-09-22T09:03:22.859Z,66.69
2022-09-22T09:06:09.056Z,66.61
2022-09-22T09:15:56.896Z,68.93
2022-09-22T09:21:18.104Z,66.26
2022-09-22T09:26:39.512Z,65.57
2022-09-22T09:29:22.046Z,64.85
2022-09-22T09:31:58.681Z,66.27
2022-09-22T09:37:17.828Z,63.12
2022-09-22T09:39:46.019Z,64.23
2022-09-22T09:42:33.181Z,64.75
2022-09-22T09:45:02.705Z,66.50
2022-09-22T09:48:21.735Z,65.29
2022-09-22T09:50:48.411Z,62.87
2022-09-22T09:59:31.990Z,64.90
2022-09-22T10:02:04.561Z,64.48
2022-09-22T10:04:37.830Z,63.08
2022-09-22T10:07:24.197Z,61.76
2022-09-22T10:09:53.598Z,59.55
2022-09-22T10:12:32.630Z,58.67
2022-09-22T10:15:01.741Z,60.59
2022-09-22T10:17:39.362Z,58.21
2022-09-22T10:20:34.061Z,57.51
2022-09-22T10:23:23.339Z,58.67
2022-09-22T10:25:53.253Z,56.25
2022-09-22T10:31:03.499Z,58.35
2022-09-22T10:33:32.391Z,56.90
2022-09-22T10:36:12.431Z,51.56
2022-09-22T10:38:43.640Z,54.78
2022-09-22T10:41:24.056Z,55.15
2022-09-22T10:44:15.437Z,51.82
2022-09-22T10:57:09.172Z,52.78
2022-09-22T11:00:20.680Z,52.38
2022-09-22T11:03:38.713Z,48.87
2022-09-22T11:07:05.338Z,49.70
2022-09-22T11:10:12.425Z,50.68
2022-09-22T11:13:28.266Z,50.42
2022-09-22T11:30:11.097Z,45.17
2022-09-22T11:37:30.119Z,50.41
2022-09-22T11:50:30.655Z,57.04
2022-09-22T12:00:18.973Z,65.68
2022-09-22T12:09:11.605Z,68.94
2022-09-22T12:14:22.274Z,67.15
2022-09-22T12:17:07.210Z,70.00
2022-09-22T12:20:05.522Z,71.74
2022-09-22T12:37:38.630Z,75.94
2022-09-22T12:40:32.502Z,75.94
2022-09-22T12:48:37.778Z,79.35
2022-09-22T12:54:31.484Z,75.94
2022-09-22T12:57:09.339Z,73.67
2022-09-22T12:59:40.221Z,72.05
2022-09-22T13:10:58.476Z,75.63
2022-09-22T13:13:46.737Z,75.37
2022-09-22T13:29:59.589Z,76.28
2022-09-22T13:32:28.411Z,77.40
2022-09-22T13:34:55.118Z,76.83
2022-09-22T13:56:39.072Z,83.29
2022-09-22T13:59:12.410Z,82.39
2022-09-22T14:01:53.244Z,79.81
2022-09-22T14:04:26.633Z,78.64
2022-09-22T14:07:03.209Z,78.95
2022-09-22T14:09:31.270Z,67.82
2022-09-22T14:11:58.528Z,64.43
2022-09-22T14:25:33.269Z,66.77
2022-09-22T14:28:00.408Z,75.30
2022-09-22T14:30:31.200Z,73.40
2022-09-22T14:33:04.201Z,75.29
2022-09-22T14:38:25.425Z,82.32
2022-09-22T14:40:57.080Z,86.29
2022-09-22T14:43:42.541Z,87.15
2022-09-22T14:46:35.067Z,87.00
2022-09-22T14:50:20.956Z,84.04
2022-09-22T14:53:12.875Z,83.07
2022-09-22T14:55:54.242Z,85.85
2022-09-22T14:58:29.897Z,88.87
2022-09-22T15:01:26.195Z,92.03
2022-09-22T15:04:37.128Z,95.75
2022-09-22T15:07:04.305Z,99.15
2022-09-22T15:09:42.616Z,100.00
2022-09-22T15:12:49.732Z,100.00
2022-09-22T15:15:30.171Z,100.00
2022-09-22T15:18:19.432Z,100.00
2022-09-22T15:21:21.992Z,100.00
2022-09-22T15:37:35.373Z,100.00
2022-09-22T15:40:21.838Z,100.00
2022-09-22T15:48:28.453Z,100.00
2022-09-22T15:50:59.952Z,100.00
2022-09-22T15:53:27.276Z,100.00
2022-09-22T15:55:54.794Z,100.00
2022-09-22T15:58:23.276Z,100.00
2022-09-22T16:01:01.128Z,100.00
2022-09-22T16:03:30.602Z,100.00
2022-09-22T16:06:08.360Z,100.00
2022-09-22T16:08:42.301Z,100.00
2022-09-22T16:11:29.976Z,100.00
2022-09-22T16:14:03.318Z,100.00
2022-09-22T16:16:33.665Z,100.00
2022-09-22T16:19:01.211Z,100.00
2022-09-22T16:21:35.790Z,100.00
2022-09-22T16:24:08.583Z,100.00
2022-09-22T16:26:40.470Z,100.00
2022-09-22T16:29:08.853Z,100.00
2022-09-22T16:50:24.558Z,100.00
2022-09-22T17:06:25.753Z,100.00
2022-09-22T17:08:56.870Z,100.00
2022-09-22T17:17:06.504Z,100.00
2022-09-22T17:19:34.586Z,100.00
2022-09-22T17:22:01.490Z,100.00
2022-09-22T17:24:29.006Z,100.00
2022-09-22T17:26:59.238Z,100.00
2022-09-22T17:29:32.580Z,100.00
2022-09-22T17:32:05.719Z,100.00
2022-09-22T17:34:34.911Z,100.00
2022-09-22T17:37:03.199Z,100.00
2022-09-22T17:39:31.938Z,100.00
2022-09-22T17:42:00.696Z,100.00
2022-09-22T17:44:28.781Z,100.00
2022-09-22T17:47:14.522Z,100.00
2022-09-22T17:50:00.253Z,100.00
2022-09-22T17:52:33.499Z,100.00
2022-09-22T17:55:08.331Z,100.00
2022-09-22T17:57:39.985Z,100.00
2022-09-22T18:00:14.195Z,100.00
2022-09-22T18:02:40.976Z,100.00
2022-09-22T18:05:16.038Z,100.00
2022-09-22T18:15:54.393Z,100.00
2022-09-22T18:18:21.272Z,100.00
2022-09-22T18:26:14.348Z,100.00
2022-09-22T18:28:40.987Z,100.00
2022-09-22T18:31:08.009Z,100.00
2022-09-22T18:33:39.094Z,100.00
2022-09-22T18:36:06.233Z,100.00
2022-09-22T18:38:32.870Z,100.00
2022-09-22T18:41:00.489Z,100.00
2022-09-22T18:43:27.362Z,100.00
2022-09-22T18:45:54.184Z,100.00
2022-09-22T18:48:21.051Z,100.00
2022-09-22T18:50:51.393Z,100.00
2022-09-22T18:53:19.182Z,100.00
2022-09-22T18:55:48.672Z,100.00
2022-09-22T18:58:15.357Z,100.00
2022-09-22T19:00:42.032Z,100.00
2022-09-22T19:03:08.622Z,100.00
2022-09-22T19:05:35.221Z,100.00
2022-09-22T19:08:02.093Z,100.00
2022-09-22T19:10:28.774Z,100.00
2022-09-22T19:12:55.333Z,100.00
2022-09-22T19:15:23.515Z,100.00
2022-09-22T19:17:50.528Z,100.00
2022-09-22T19:20:23.739Z,100.00
2022-09-22T19:22:53.869Z,100.00
2022-09-22T19:25:22.591Z,100.00
2022-09-22T19:27:52.605Z,100.00
2022-09-22T19:30:23.775Z,100.00
2022-09-22T19:32:52.445Z,100.00
2022-09-22T19:35:19.695Z,100.00
2022-09-22T19:37:46.922Z,100.00
2022-09-22T19:40:18.602Z,100.00
2022-09-22T19:42:47.585Z,100.00
2022-09-22T19:45:14.826Z,100.00
2022-09-22T19:47:41.818Z,100.00
2022-09-22T19:50:09.011Z,100.00
2022-09-22T19:52:38.125Z,100.00
2022-09-22T19:55:08.565Z,100.00
2022-09-22T19:57:40.762Z,100.00
2022-09-22T20:00:17.113Z,100.00
2022-09-22T20:02:46.979Z,100.00
2022-09-22T20:05:22.316Z,100.00
2022-09-22T20:07:49.865Z,100.00
2022-09-22T20:10:24.470Z,100.00
2022-09-22T20:12:57.261Z,100.00
2022-09-22T20:15:26.473Z,100.00
2022-09-22T20:17:54.006Z,100.00
2022-09-22T20:20:25.278Z,100.00
2022-09-22T20:25:42.491Z,100.00
2022-09-22T20:28:09.128Z,100.00
2022-09-22T20:30:35.720Z,100.00
2022-09-22T20:33:02.374Z,100.00
2022-09-22T20:35:29.025Z,100.00
2022-09-22T20:37:59.296Z,100.00
2022-09-22T20:40:26.892Z,100.00
2022-09-22T20:42:54.423Z,100.00
2022-09-22T20:45:25.306Z,100.00
2022-09-22T20:47:52.378Z,100.00
2022-09-22T20:50:21.117Z,100.00
2022-09-22T20:52:47.905Z,100.00
2022-09-22T20:55:15.069Z,100.00
2022-09-22T20:57:41.630Z,100.00
2022-09-22T21:00:09.945Z,100.00
2022-09-22T21:02:36.639Z,100.00
2022-09-22T21:05:03.705Z,100.00
2022-09-22T21:07:32.964Z,100.00
2022-09-22T21:10:18.568Z,100.00
2022-09-22T21:12:45.502Z,100.00
2022-09-22T21:15:12.156Z,100.00
2022-09-22T21:17:43.693Z,100.00
2022-09-22T21:20:10.898Z,100.00
2022-09-22T21:22:37.494Z,100.00
2022-09-22T21:25:04.894Z,100.00
2022-09-22T21:27:31.708Z,100.00
2022-09-22T21:29:58.314Z,100.00
2022-09-22T21:32:25.073Z,100.00
2022-09-22T21:34:51.819Z,100.00
2022-09-22T21:37:18.902Z,100.00
2022-09-22T21:39:45.635Z,100.00
2022-09-22T21:50:15.064Z,100.00
2022-09-22T21:52:44.674Z,100.00
2022-09-22T21:55:11.547Z,100.00
2022-09-22T21:57:38.316Z,100.00
2022-09-22T22:00:08.486Z,100.00
2022-09-22T22:02:55.254Z,100.00
2022-09-22T22:05:21.883Z,100.00
2022-09-22T22:07:48.516Z,100.00
2022-09-22T22:10:15.946Z,100.00
2022-09-22T22:12:42.497Z,100.00
2022-09-22T22:15:09.961Z,100.00
2022-09-22T22:17:36.536Z,100.00
2022-09-22T22:20:05.161Z,100.00
2022-09-22T22:22:31.965Z,100.00
2022-09-22T22:24:58.566Z,100.00
2022-09-22T22:27:25.170Z,100.00
2022-09-22T22:29:51.974Z,100.00
2022-09-22T22:32:18.606Z,100.00
2022-09-22T22:34:45.582Z,100.00
2022-09-22T22:37:12.359Z,100.00
2022-09-22T22:39:38.976Z,100.00
2022-09-22T22:42:06.936Z,100.00
2022-09-22T22:44:35.218Z,100.00
2022-09-22T22:47:01.988Z,100.00
2022-09-22T22:49:28.603Z,100.00
2022-09-22T22:51:55.218Z,100.00
2022-09-22T22:54:21.830Z,100.00
2022-09-22T22:56:53.137Z,100.00
2022-09-22T22:59:19.832Z,100.00
2022-09-22T23:01:46.720Z,100.00
2022-09-22T23:04:13.633Z,100.00
2022-09-22T23:06:45.543Z,100.00
2022-09-22T23:09:17.110Z,100.00
2022-09-22T23:11:46.408Z,100.00
2022-09-22T23:14:15.974Z,100.00
2022-09-22T23:16:47.277Z,100.00
2022-09-22T23:19:18.567Z,100.00
2022-09-22T23:21:47.073Z,100.00
2022-09-22T23:24:18.950Z,100.00
2022-09-22T23:26:47.079Z,100.00
2022-09-22T23:29:14.407Z,100.00
2022-09-22T23:31:41.849Z,100.00
2022-09-22T23:34:08.807Z,100.00
2022-09-22T23:36:35.659Z,100.00
2022-09-22T23:39:04.339Z,100.00
2022-09-22T23:41:37.068Z,100.00
2022-09-22T23:44:08.488Z,100.00
2022-09-22T23:46:35.366Z,100.00
2022-09-22T23:49:02.299Z,100.00
2022-09-22T23:51:29.367Z,100.00
2022-09-22T23:53:57.213Z,100.00
2022-09-22T23:56:25.236Z,100.00
2022-09-22T23:58:52.618Z,100.00
