createdAt,value
2018-10-17T00:00:36.564Z,10.16
2018-10-17T00:03:06.526Z,10.33
2018-10-17T00:05:36.272Z,10.49
2018-10-17T00:08:06.169Z,10.64
2018-10-17T00:10:35.935Z,10.80
2018-10-17T00:13:05.715Z,10.92
2018-10-17T00:15:35.635Z,10.99
2018-10-17T00:18:05.619Z,11.07
2018-10-17T00:20:35.259Z,11.16
2018-10-17T00:23:05.430Z,11.21
2018-10-17T00:25:35.226Z,11.28
2018-10-17T00:28:05.728Z,11.32
2018-10-17T00:30:35.494Z,11.35
2018-10-17T00:33:05.365Z,11.38
2018-10-17T00:35:35.132Z,11.42
2018-10-17T00:38:04.913Z,11.44
2018-10-17T00:40:34.740Z,11.41
2018-10-17T00:43:05.459Z,11.44
2018-10-17T00:45:35.211Z,11.47
2018-10-17T00:48:04.895Z,11.51
2018-10-17T00:50:34.490Z,11.50
2018-10-17T00:53:04.382Z,11.56
2018-10-17T00:55:33.994Z,11.57
2018-10-17T00:58:03.817Z,11.62
2018-10-17T01:00:33.635Z,11.65
2018-10-17T01:03:03.428Z,11.68
2018-10-17T01:05:33.205Z,11.70
2018-10-17T01:08:03.289Z,11.72
2018-10-17T01:10:33.047Z,11.72
2018-10-17T01:13:03.080Z,11.77
2018-10-17T01:15:32.892Z,11.80
2018-10-17T01:18:02.633Z,11.83
2018-10-17T01:20:32.411Z,11.87
2018-10-17T01:23:02.220Z,11.89
2018-10-17T01:25:32.226Z,11.90
2018-10-17T01:28:02.873Z,11.90
2018-10-17T01:30:32.625Z,11.89
2018-10-17T01:33:02.486Z,11.89
2018-10-17T01:35:32.295Z,11.91
2018-10-17T01:38:02.054Z,11.92
2018-10-17T01:40:31.673Z,11.92
2018-10-17T01:43:01.561Z,11.93
2018-10-17T01:45:31.281Z,11.96
2018-10-17T01:48:01.047Z,11.94
2018-10-17T01:50:30.768Z,11.94
2018-10-17T01:53:00.476Z,11.94
2018-10-17T01:55:30.286Z,11.92
2018-10-17T01:58:00.091Z,11.88
2018-10-17T02:00:29.811Z,11.88
2018-10-17T02:02:59.631Z,11.89
2018-10-17T02:05:29.367Z,11.91
2018-10-17T02:07:59.173Z,11.91
2018-10-17T02:10:28.729Z,11.89
2018-10-17T02:12:58.521Z,11.88
2018-10-17T02:15:28.093Z,11.88
2018-10-17T02:17:57.984Z,11.85
2018-10-17T02:20:27.631Z,11.85
2018-10-17T02:22:57.449Z,11.85
2018-10-17T02:25:27.191Z,11.83
2018-10-17T02:27:57.195Z,11.80
2018-10-17T02:30:26.938Z,11.74
2018-10-17T02:32:56.728Z,11.69
2018-10-17T02:35:26.493Z,11.62
2018-10-17T02:37:56.152Z,11.56
2018-10-17T02:40:26.328Z,11.46
2018-10-17T02:42:56.081Z,11.48
2018-10-17T02:45:25.702Z,11.43
2018-10-17T02:47:55.373Z,11.46
2018-10-17T02:50:24.902Z,11.43
2018-10-17T02:52:54.791Z,11.38
2018-10-17T02:55:24.521Z,11.37
2018-10-17T02:57:54.312Z,11.39
2018-10-17T03:00:23.914Z,11.36
2018-10-17T03:02:53.609Z,11.39
2018-10-17T03:05:23.305Z,11.39
2018-10-17T03:07:53.057Z,11.38
2018-10-17T03:10:22.676Z,11.38
2018-10-17T03:12:52.575Z,11.44
2018-10-17T03:15:22.322Z,11.44
2018-10-17T03:17:52.090Z,11.45
2018-10-17T03:20:21.891Z,11.47
2018-10-17T03:22:51.746Z,11.46
2018-10-17T03:25:21.350Z,11.47
2018-10-17T03:27:50.995Z,11.48
2018-10-17T03:30:21.003Z,11.51
2018-10-17T03:32:50.823Z,11.56
2018-10-17T03:35:20.557Z,11.62
2018-10-17T03:37:50.562Z,11.66
2018-10-17T03:40:20.258Z,11.64
2018-10-17T03:42:50.006Z,11.61
2018-10-17T03:45:19.638Z,11.60
2018-10-17T03:47:49.500Z,11.61
2018-10-17T03:50:19.259Z,11.60
2018-10-17T03:52:49.036Z,11.58
2018-10-17T03:55:18.892Z,11.55
2018-10-17T03:57:48.875Z,11.56
2018-10-17T04:00:18.673Z,11.56
2018-10-17T04:02:48.543Z,11.56
2018-10-17T04:05:18.250Z,11.56
2018-10-17T04:07:48.239Z,11.58
2018-10-17T04:10:18.014Z,11.56
2018-10-17T04:12:47.844Z,11.60
2018-10-17T04:15:17.895Z,11.60
2018-10-17T04:17:47.895Z,11.60
2018-10-17T04:20:17.703Z,11.57
2018-10-17T04:22:54.345Z,11.54
2018-10-17T04:25:24.224Z,11.53
2018-10-17T04:27:55.264Z,11.52
2018-10-17T04:30:25.379Z,11.50
2018-10-17T04:32:55.467Z,11.50
2018-10-17T04:35:25.229Z,11.50
2018-10-17T04:37:55.605Z,11.47
2018-10-17T04:40:25.344Z,11.52
2018-10-17T04:42:55.178Z,11.55
2018-10-17T04:45:25.192Z,11.60
2018-10-17T04:47:54.975Z,11.59
2018-10-17T04:50:24.720Z,11.60
2018-10-17T04:52:54.592Z,11.61
2018-10-17T04:55:24.231Z,11.64
2018-10-17T04:57:54.144Z,11.64
2018-10-17T05:00:23.876Z,11.62
2018-10-17T05:02:53.671Z,11.61
2018-10-17T05:05:23.551Z,11.62
2018-10-17T05:07:53.371Z,11.60
2018-10-17T05:10:23.131Z,11.59
2018-10-17T05:12:52.998Z,11.56
2018-10-17T05:15:22.779Z,11.55
2018-10-17T05:17:52.555Z,11.57
2018-10-17T05:20:22.494Z,11.61
2018-10-17T05:22:52.425Z,11.66
2018-10-17T05:25:22.212Z,11.71
2018-10-17T05:27:52.092Z,11.75
2018-10-17T05:30:22.154Z,11.77
2018-10-17T05:32:51.920Z,11.80
2018-10-17T05:35:22.581Z,11.84
2018-10-17T05:37:52.570Z,11.89
2018-10-17T05:40:22.402Z,11.92
2018-10-17T05:42:52.244Z,11.96
2018-10-17T05:45:22.002Z,11.99
2018-10-17T05:47:51.785Z,12.02
2018-10-17T05:50:21.522Z,12.02
2018-10-17T05:52:51.377Z,12.02
2018-10-17T05:55:21.112Z,12.04
2018-10-17T05:57:51.114Z,12.04
2018-10-17T06:00:20.800Z,12.07
2018-10-17T06:02:50.663Z,12.10
2018-10-17T06:05:20.424Z,12.13
2018-10-17T06:07:50.186Z,12.15
2018-10-17T06:10:19.923Z,12.18
2018-10-17T06:12:49.724Z,12.23
2018-10-17T06:15:19.725Z,12.26
2018-10-17T06:17:49.530Z,12.32
2018-10-17T06:20:19.185Z,12.39
2018-10-17T06:22:49.045Z,12.45
2018-10-17T06:25:18.606Z,12.50
2018-10-17T06:27:49.185Z,12.60
2018-10-17T06:30:18.788Z,12.69
2018-10-17T06:32:50.326Z,12.78
2018-10-17T06:35:20.150Z,12.91
2018-10-17T06:37:51.487Z,13.02
2018-10-17T06:40:21.248Z,13.12
2018-10-17T06:42:51.117Z,13.25
2018-10-17T06:45:21.061Z,13.39
2018-10-17T06:47:51.111Z,13.48
2018-10-17T06:50:21.349Z,13.56
2018-10-17T06:52:51.293Z,13.68
2018-10-17T06:55:21.060Z,13.74
2018-10-17T06:57:50.805Z,13.76
2018-10-17T07:00:20.580Z,13.76
2018-10-17T07:02:50.350Z,13.79
2018-10-17T07:05:20.180Z,13.79
2018-10-17T07:07:49.924Z,13.82
2018-10-17T07:10:19.711Z,13.83
2018-10-17T07:12:49.541Z,13.82
2018-10-17T07:15:19.520Z,13.81
2018-10-17T07:17:49.202Z,13.84
2018-10-17T07:20:18.922Z,13.84
2018-10-17T07:22:48.621Z,13.85
2018-10-17T07:25:18.483Z,13.90
2018-10-17T07:27:48.243Z,13.87
2018-10-17T07:30:18.103Z,13.86
2018-10-17T07:32:47.783Z,13.86
2018-10-17T07:35:17.522Z,13.87
2018-10-17T07:37:47.366Z,13.89
2018-10-17T07:40:17.146Z,13.91
2018-10-17T07:42:46.833Z,13.92
2018-10-17T07:45:16.564Z,13.94
2018-10-17T07:47:46.353Z,13.95
2018-10-17T07:50:16.109Z,13.95
2018-10-17T07:52:45.885Z,13.93
2018-10-17T07:55:15.706Z,13.98
2018-10-17T07:57:45.392Z,13.99
2018-10-17T08:00:15.793Z,14.01
2018-10-17T08:02:46.004Z,14.07
2018-10-17T08:05:15.968Z,14.13
2018-10-17T08:07:45.705Z,14.20
2018-10-17T08:10:15.472Z,14.29
2018-10-17T08:12:45.346Z,14.39
2018-10-17T08:15:15.124Z,14.55
2018-10-17T08:17:44.824Z,14.71
2018-10-17T08:20:14.806Z,14.83
2018-10-17T08:22:44.544Z,15.00
2018-10-17T08:25:14.933Z,15.15
2018-10-17T08:27:45.284Z,15.29
2018-10-17T08:30:15.215Z,15.47
2018-10-17T08:32:44.913Z,15.72
2018-10-17T08:35:14.760Z,15.95
2018-10-17T08:37:44.798Z,16.08
2018-10-17T08:40:14.193Z,16.19
2018-10-17T08:42:43.953Z,16.34
2018-10-17T08:45:13.760Z,16.47
2018-10-17T08:47:43.485Z,16.56
2018-10-17T08:50:13.352Z,16.68
2018-10-17T08:52:43.050Z,16.72
2018-10-17T08:55:13.844Z,16.80
2018-10-17T08:57:43.782Z,16.92
2018-10-17T09:00:13.633Z,16.96
2018-10-17T09:02:43.286Z,16.98
2018-10-17T09:05:13.046Z,17.05
2018-10-17T09:07:42.821Z,17.10
2018-10-17T09:10:12.589Z,17.14
2018-10-17T09:12:42.385Z,17.19
2018-10-17T09:15:12.245Z,17.22
2018-10-17T09:17:41.945Z,17.11
2018-10-17T09:20:12.173Z,17.16
2018-10-17T09:22:41.750Z,17.05
2018-10-17T09:25:11.558Z,17.03
2018-10-17T09:27:41.227Z,17.16
2018-10-17T09:30:12.644Z,17.20
2018-10-17T09:32:42.354Z,17.33
2018-10-17T09:35:13.240Z,17.33
2018-10-17T09:37:42.907Z,17.49
2018-10-17T09:40:12.821Z,17.49
2018-10-17T09:42:43.147Z,17.69
2018-10-17T09:45:13.095Z,17.98
2018-10-17T09:47:42.827Z,18.14
2018-10-17T09:50:12.823Z,18.22
2018-10-17T09:52:42.695Z,18.13
2018-10-17T09:55:12.635Z,17.94
2018-10-17T09:57:42.315Z,17.84
2018-10-17T10:00:17.273Z,17.60
2018-10-17T10:02:46.907Z,17.35
2018-10-17T10:05:16.568Z,17.06
2018-10-17T10:07:46.767Z,17.07
2018-10-17T10:10:16.646Z,17.19
2018-10-17T10:12:46.492Z,17.25
2018-10-17T10:15:16.248Z,17.21
2018-10-17T10:17:46.099Z,17.12
2018-10-17T10:20:15.848Z,16.92
2018-10-17T10:22:45.570Z,16.82
2018-10-17T10:25:15.318Z,16.84
2018-10-17T10:27:45.072Z,16.91
2018-10-17T10:30:14.914Z,16.93
2018-10-17T10:32:44.569Z,17.01
2018-10-17T10:35:14.353Z,17.01
2018-10-17T10:37:44.099Z,16.99
2018-10-17T10:40:13.916Z,16.98
2018-10-17T10:42:43.632Z,17.00
2018-10-17T10:45:14.154Z,16.96
2018-10-17T10:47:43.770Z,16.96
2018-10-17T10:50:13.623Z,17.09
2018-10-17T10:52:43.395Z,17.16
2018-10-17T10:55:13.069Z,17.25
2018-10-17T10:57:42.812Z,17.31
2018-10-17T11:00:12.632Z,17.37
2018-10-17T11:02:42.351Z,17.46
2018-10-17T11:05:12.288Z,17.76
2018-10-17T11:07:42.030Z,18.05
2018-10-17T11:10:11.950Z,18.32
2018-10-17T11:12:41.670Z,18.39
2018-10-17T11:15:11.778Z,18.47
2018-10-17T11:17:41.440Z,18.63
2018-10-17T11:20:11.311Z,18.73
2018-10-17T11:22:41.071Z,18.78
2018-10-17T11:25:11.571Z,18.52
2018-10-17T11:27:41.216Z,18.55
2018-10-17T11:30:12.891Z,18.62
2018-10-17T11:32:42.660Z,18.63
2018-10-17T11:35:13.088Z,18.66
2018-10-17T11:37:42.901Z,18.79
2018-10-17T11:40:12.983Z,18.94
2018-10-17T11:42:42.612Z,18.87
2018-10-17T11:45:12.517Z,18.71
2018-10-17T11:47:42.311Z,18.90
2018-10-17T11:50:12.855Z,19.11
2018-10-17T11:52:42.613Z,18.74
2018-10-17T11:55:12.724Z,18.69
2018-10-17T11:57:42.781Z,18.81
2018-10-17T12:00:14.361Z,18.83
2018-10-17T12:02:44.102Z,18.96
2018-10-17T12:05:15.819Z,19.08
2018-10-17T12:07:45.442Z,19.32
2018-10-17T12:10:15.301Z,19.56
2018-10-17T12:12:44.942Z,19.77
2018-10-17T12:15:17.030Z,19.33
2018-10-17T12:17:46.723Z,19.13
2018-10-17T12:20:16.843Z,19.26
2018-10-17T12:22:47.343Z,19.14
2018-10-17T12:25:17.703Z,19.23
2018-10-17T12:27:47.638Z,19.43
2018-10-17T12:30:18.116Z,19.61
2018-10-17T12:32:47.801Z,19.70
2018-10-17T12:35:17.639Z,19.61
2018-10-17T12:37:47.386Z,19.58
2018-10-17T12:40:17.200Z,19.56
2018-10-17T12:42:46.897Z,19.35
2018-10-17T12:45:16.812Z,19.34
2018-10-17T12:47:46.577Z,19.46
2018-10-17T12:50:16.622Z,19.46
2018-10-17T12:52:46.373Z,19.47
2018-10-17T12:55:16.401Z,19.52
2018-10-17T12:57:46.037Z,19.21
2018-10-17T13:00:15.824Z,19.17
2018-10-17T13:02:45.606Z,19.03
2018-10-17T13:05:15.532Z,18.91
2018-10-17T13:07:45.426Z,18.78
2018-10-17T13:10:15.322Z,18.71
2018-10-17T13:12:45.445Z,18.58
2018-10-17T13:15:15.669Z,18.54
2018-10-17T13:17:46.806Z,18.46
2018-10-17T13:20:16.785Z,18.37
2018-10-17T13:22:46.526Z,18.28
2018-10-17T13:25:16.392Z,18.16
2018-10-17T13:27:47.286Z,17.96
2018-10-17T13:30:17.086Z,17.78
2018-10-17T13:32:46.830Z,17.66
2018-10-17T13:35:16.742Z,17.51
2018-10-17T13:37:46.669Z,17.35
2018-10-17T13:40:16.426Z,17.18
2018-10-17T13:42:46.227Z,16.94
2018-10-17T13:45:16.112Z,16.64
2018-10-17T13:47:45.926Z,16.34
2018-10-17T13:50:16.390Z,16.11
2018-10-17T13:52:46.138Z,15.93
2018-10-17T13:55:16.045Z,15.76
2018-10-17T13:57:45.919Z,15.62
2018-10-17T14:00:15.869Z,15.53
2018-10-17T14:02:46.206Z,15.44
2018-10-17T14:05:16.168Z,15.40
2018-10-17T14:07:45.947Z,15.39
2018-10-17T14:10:15.807Z,15.39
2018-10-17T14:12:45.546Z,15.41
2018-10-17T14:15:15.635Z,15.46
2018-10-17T14:17:45.227Z,15.45
2018-10-17T14:20:15.187Z,15.50
2018-10-17T14:22:45.550Z,15.51
2018-10-17T14:25:15.399Z,15.49
2018-10-17T14:27:45.098Z,15.47
2018-10-17T14:30:15.035Z,15.43
2018-10-17T14:32:45.133Z,15.41
2018-10-17T14:35:15.686Z,15.40
2018-10-17T14:37:45.547Z,15.39
2018-10-17T14:40:16.778Z,15.36
2018-10-17T14:42:46.526Z,15.32
2018-10-17T14:45:17.048Z,15.32
2018-10-17T14:47:47.310Z,15.31
2018-10-17T14:50:18.125Z,15.26
2018-10-17T14:52:47.946Z,15.22
2018-10-17T14:55:18.486Z,15.17
2018-10-17T14:57:48.580Z,15.11
2018-10-17T15:00:18.566Z,15.05
2018-10-17T15:02:48.526Z,15.01
2018-10-17T15:05:18.379Z,14.96
2018-10-17T15:07:48.305Z,14.92
2018-10-17T15:10:18.149Z,14.88
2018-10-17T15:12:48.198Z,14.80
2018-10-17T15:15:18.089Z,14.76
2018-10-17T15:17:47.957Z,14.71
2018-10-17T15:20:17.726Z,14.65
2018-10-17T15:22:47.526Z,14.60
2018-10-17T15:25:17.644Z,14.56
2018-10-17T15:27:47.324Z,14.53
2018-10-17T15:30:17.131Z,14.49
2018-10-17T15:32:46.984Z,14.44
2018-10-17T15:35:16.757Z,14.41
2018-10-17T15:37:46.704Z,14.38
2018-10-17T15:40:16.484Z,14.35
2018-10-17T15:42:46.505Z,14.32
2018-10-17T15:45:16.242Z,14.29
2018-10-17T15:47:46.150Z,14.27
2018-10-17T15:50:16.157Z,14.24
2018-10-17T15:52:46.197Z,14.21
2018-10-17T15:55:15.976Z,14.18
2018-10-17T15:57:45.857Z,14.16
2018-10-17T16:00:15.872Z,14.12
2018-10-17T16:02:45.719Z,14.10
2018-10-17T16:05:15.636Z,14.08
2018-10-17T16:07:45.484Z,14.04
2018-10-17T16:10:15.204Z,14.02
2018-10-17T16:12:45.055Z,14.00
2018-10-17T16:15:14.834Z,13.97
2018-10-17T16:17:44.823Z,13.94
2018-10-17T16:20:14.680Z,13.91
2018-10-17T16:22:44.688Z,13.88
2018-10-17T16:25:14.415Z,13.85
2018-10-17T16:27:44.204Z,13.81
2018-10-17T16:30:14.147Z,13.77
2018-10-17T16:32:43.957Z,13.75
2018-10-17T16:35:13.716Z,13.72
2018-10-17T16:37:43.795Z,13.71
2018-10-17T16:40:13.619Z,13.70
2018-10-17T16:42:43.640Z,13.67
2018-10-17T16:45:13.478Z,13.66
2018-10-17T16:47:43.666Z,13.63
2018-10-17T16:50:13.446Z,13.62
2018-10-17T16:52:43.323Z,13.61
2018-10-17T16:55:13.206Z,13.59
2018-10-17T16:57:43.198Z,13.58
2018-10-17T17:00:13.702Z,13.57
2018-10-17T17:02:43.696Z,13.56
2018-10-17T17:05:16.328Z,13.56
2018-10-17T17:07:46.337Z,13.55
2018-10-17T17:10:16.139Z,13.53
2018-10-17T17:12:47.109Z,13.51
2018-10-17T17:15:17.063Z,13.52
2018-10-17T17:17:47.058Z,13.51
2018-10-17T17:20:16.838Z,13.50
2018-10-17T17:22:46.859Z,13.50
2018-10-17T17:25:17.084Z,13.48
2018-10-17T17:27:47.082Z,13.47
2018-10-17T17:30:19.224Z,13.46
2018-10-17T17:32:50.757Z,13.45
2018-10-17T17:37:50.919Z,13.40
2018-10-17T17:40:20.844Z,13.39
2018-10-17T17:42:50.755Z,13.38
2018-10-17T17:45:20.637Z,13.37
2018-10-17T17:47:50.696Z,13.35
2018-10-17T17:50:21.317Z,13.33
2018-10-17T17:52:51.846Z,13.30
2018-10-17T17:55:21.759Z,13.31
2018-10-17T17:57:52.930Z,13.30
2018-10-17T18:00:22.876Z,13.28
2018-10-17T18:02:52.897Z,13.25
2018-10-17T18:05:22.675Z,13.24
2018-10-17T18:07:52.538Z,13.23
2018-10-17T18:10:22.381Z,13.21
2018-10-17T18:12:52.277Z,13.20
2018-10-17T18:15:22.336Z,13.18
2018-10-17T18:17:53.236Z,13.16
2018-10-17T18:20:23.616Z,13.14
2018-10-17T18:22:53.639Z,13.14
2018-10-17T18:25:23.660Z,13.12
2018-10-17T18:27:54.941Z,13.09
2018-10-17T18:30:24.737Z,13.07
2018-10-17T18:32:54.676Z,13.06
2018-10-17T18:35:24.604Z,13.02
2018-10-17T18:37:54.796Z,12.99
2018-10-17T18:40:24.820Z,12.98
2018-10-17T18:42:54.696Z,12.96
2018-10-17T18:45:24.727Z,12.97
2018-10-17T18:47:58.744Z,12.99
2018-10-17T18:50:28.916Z,13.02
2018-10-17T18:52:58.985Z,13.01
2018-10-17T18:55:28.834Z,13.00
2018-10-17T18:57:58.661Z,12.96
2018-10-17T19:00:28.575Z,12.95
2018-10-17T19:02:58.666Z,12.94
2018-10-17T19:05:28.778Z,12.93
2018-10-17T19:07:58.700Z,12.93
2018-10-17T19:10:28.577Z,12.94
2018-10-17T19:12:58.370Z,12.94
2018-10-17T19:15:28.768Z,12.95
2018-10-17T19:17:58.881Z,12.95
2018-10-17T19:20:28.895Z,12.94
2018-10-17T19:22:59.004Z,12.92
2018-10-17T19:25:28.907Z,12.91
2018-10-17T19:27:58.829Z,12.90
2018-10-17T19:30:28.922Z,12.91
2018-10-17T19:32:59.040Z,12.91
2018-10-17T19:35:28.931Z,12.90
2018-10-17T19:37:59.074Z,12.90
2018-10-17T19:40:28.939Z,12.90
2018-10-17T19:42:58.960Z,12.88
2018-10-17T19:45:28.845Z,12.87
2018-10-17T19:47:59.591Z,12.85
2018-10-17T19:50:30.168Z,12.87
2018-10-17T19:52:59.947Z,12.85
2018-10-17T19:55:29.736Z,12.87
2018-10-17T19:57:59.605Z,12.89
2018-10-17T20:00:29.528Z,12.89
2018-10-17T20:02:59.653Z,12.86
2018-10-17T20:05:29.596Z,12.81
2018-10-17T20:07:59.535Z,12.76
2018-10-17T20:10:29.381Z,12.71
2018-10-17T20:12:59.330Z,12.66
2018-10-17T20:15:29.066Z,12.65
2018-10-17T20:17:58.986Z,12.67
2018-10-17T20:20:28.834Z,12.66
2018-10-17T20:22:58.654Z,12.64
2018-10-17T20:25:28.424Z,12.66
2018-10-17T20:27:58.472Z,12.65
2018-10-17T20:30:28.291Z,12.61
2018-10-17T20:32:58.197Z,12.57
2018-10-17T20:35:28.142Z,12.54
2018-10-17T20:37:58.192Z,12.53
2018-10-17T20:40:28.597Z,12.54
2018-10-17T20:42:58.726Z,12.57
2018-10-17T20:45:28.484Z,12.61
2018-10-17T20:47:58.507Z,12.66
2018-10-17T20:50:29.259Z,12.71
2018-10-17T20:52:59.322Z,12.76
2018-10-17T20:55:29.234Z,12.79
2018-10-17T20:57:59.168Z,12.79
2018-10-17T21:00:28.916Z,12.78
2018-10-17T21:02:58.856Z,12.79
2018-10-17T21:05:28.735Z,12.76
2018-10-17T21:07:59.567Z,12.74
2018-10-17T21:10:29.326Z,12.73
2018-10-17T21:12:59.324Z,12.74
2018-10-17T21:15:29.196Z,12.77
2018-10-17T21:17:59.634Z,12.74
2018-10-17T21:20:29.520Z,12.70
2018-10-17T21:22:59.333Z,12.66
2018-10-17T21:25:29.580Z,12.59
2018-10-17T21:27:59.578Z,12.54
2018-10-17T21:30:29.451Z,12.47
2018-10-17T21:32:59.643Z,12.42
2018-10-17T21:35:29.469Z,12.40
2018-10-17T21:37:59.231Z,12.41
2018-10-17T21:40:29.056Z,12.41
2018-10-17T21:42:58.756Z,12.43
2018-10-17T21:45:28.466Z,12.46
2018-10-17T21:47:58.496Z,12.45
2018-10-17T21:50:28.097Z,12.50
2018-10-17T21:52:58.008Z,12.56
2018-10-17T21:55:27.858Z,12.55
2018-10-17T21:57:58.277Z,12.54
2018-10-17T22:00:27.932Z,12.55
2018-10-17T22:02:57.741Z,12.56
2018-10-17T22:05:27.487Z,12.56
2018-10-17T22:07:57.319Z,12.58
2018-10-17T22:10:27.019Z,12.59
2018-10-17T22:12:56.736Z,12.62
2018-10-17T22:15:26.553Z,12.59
2018-10-17T22:17:56.596Z,12.55
2018-10-17T22:20:26.332Z,12.49
2018-10-17T22:22:56.119Z,12.45
2018-10-17T22:25:25.899Z,12.42
2018-10-17T22:27:55.613Z,12.44
2018-10-17T22:30:25.526Z,12.47
2018-10-17T22:32:55.158Z,12.55
2018-10-17T22:35:24.919Z,12.56
2018-10-17T22:37:54.707Z,12.63
2018-10-17T22:40:24.449Z,12.65
2018-10-17T22:42:54.198Z,12.66
2018-10-17T22:45:23.992Z,12.60
2018-10-17T22:47:53.720Z,12.62
2018-10-17T22:50:23.561Z,12.69
2018-10-17T22:52:53.272Z,12.67
2018-10-17T22:55:23.143Z,12.68
2018-10-17T22:57:52.845Z,12.61
2018-10-17T23:00:22.603Z,12.60
2018-10-17T23:02:52.367Z,12.60
2018-10-17T23:05:22.092Z,12.63
2018-10-17T23:07:54.029Z,12.67
2018-10-17T23:10:23.843Z,12.68
2018-10-17T23:12:55.464Z,12.69
2018-10-17T23:15:25.255Z,12.70
2018-10-17T23:17:55.938Z,12.70
2018-10-17T23:20:25.723Z,12.68
2018-10-17T23:22:56.433Z,12.67
2018-10-17T23:25:26.252Z,12.68
2018-10-17T23:27:56.505Z,12.64
2018-10-17T23:30:26.321Z,12.65
2018-10-17T23:32:56.117Z,12.61
2018-10-17T23:35:26.192Z,12.58
2018-10-17T23:37:55.773Z,12.59
2018-10-17T23:40:25.713Z,12.57
2018-10-17T23:42:55.283Z,12.58
2018-10-17T23:45:25.232Z,12.56
2018-10-17T23:47:54.992Z,12.57
2018-10-17T23:50:25.040Z,12.59
2018-10-17T23:52:54.806Z,12.59
2018-10-17T23:55:24.662Z,12.58
2018-10-17T23:57:54.320Z,12.57
