createdAt,value
2022-12-03T00:00:35.681Z,102446.56
2022-12-03T00:03:02.265Z,102441.19
2022-12-03T00:05:28.892Z,102434.94
2022-12-03T00:07:55.465Z,102433.91
2022-12-03T00:10:22.050Z,102434.75
2022-12-03T00:12:48.556Z,102438.47
2022-12-03T00:15:15.105Z,102437.66
2022-12-03T00:17:41.620Z,102429.34
2022-12-03T00:20:09.258Z,102433.09
2022-12-03T00:22:35.687Z,102434.13
2022-12-03T00:25:02.160Z,102429.56
2022-12-03T00:27:28.657Z,102426.03
2022-12-03T00:29:55.241Z,102424.34
2022-12-03T00:32:21.725Z,102422.50
2022-12-03T00:34:48.302Z,102423.53
2022-12-03T00:37:14.870Z,102417.94
2022-12-03T00:39:41.347Z,102416.25
2022-12-03T00:42:07.847Z,102416.25
2022-12-03T00:44:34.290Z,102416.25
2022-12-03T00:47:00.861Z,102416.25
2022-12-03T00:49:27.459Z,102415.44
2022-12-03T00:51:53.996Z,102409.19
2022-12-03T00:54:20.482Z,102417.13
2022-12-03T00:56:47.071Z,102413.56
2022-12-03T00:59:13.617Z,102421.66
2022-12-03T01:01:40.208Z,102409.19
2022-12-03T01:04:06.852Z,102413.56
2022-12-03T01:10:14.875Z,102411.06
2022-12-03T01:12:41.445Z,102408.59
2022-12-03T01:15:08.749Z,102410.25
2022-12-03T01:17:35.342Z,102403.19
2022-12-03T01:20:02.428Z,102405.06
2022-12-03T01:22:28.926Z,102395.28
2022-12-03T01:24:55.612Z,102397.81
2022-12-03T01:27:22.862Z,102393.41
2022-12-03T01:29:49.304Z,102394.28
2022-12-03T01:32:21.987Z,102405.06
2022-12-03T01:34:56.192Z,102387.19
2022-12-03T01:37:25.363Z,102393.63
2022-12-03T01:39:52.082Z,102401.31
2022-12-03T01:42:23.117Z,102389.06
2022-12-03T01:44:53.299Z,102396.97
2022-12-03T01:47:27.617Z,102398.81
2022-12-03T01:49:59.992Z,102392.59
2022-12-03T01:52:31.366Z,102398.81
2022-12-03T01:55:01.185Z,102397.16
2022-12-03T01:57:43.844Z,102399.84
2022-12-03T02:00:24.645Z,102388.03
2022-12-03T02:03:14.107Z,102382.63
2022-12-03T02:05:40.633Z,102372.88
2022-12-03T02:08:36.336Z,102388.25
2022-12-03T02:11:08.569Z,102380.16
2022-12-03T02:13:35.868Z,102384.50
2022-12-03T02:16:03.720Z,102386.38
2022-12-03T02:18:30.319Z,102385.31
2022-12-03T02:21:38.034Z,102372.06
2022-12-03T02:24:07.560Z,102371.84
2022-12-03T02:26:34.066Z,102379.31
2022-12-03T02:29:02.401Z,102384.72
2022-12-03T02:31:29.003Z,102382.22
2022-12-03T02:33:55.850Z,102382.84
2022-12-03T02:36:22.688Z,102382.03
2022-12-03T02:38:50.721Z,102378.69
2022-12-03T02:41:39.166Z,102376.81
2022-12-03T02:44:07.113Z,102380.56
2022-12-03T02:46:34.289Z,102375.16
2022-12-03T02:49:01.969Z,102375.16
2022-12-03T02:51:28.698Z,102367.06
2022-12-03T02:53:56.736Z,102372.28
2022-12-03T02:56:27.816Z,102367.50
2022-12-03T02:58:58.743Z,102360.63
2022-12-03T03:01:25.831Z,102363.31
2022-12-03T03:03:53.432Z,102361.66
2022-12-03T03:06:20.832Z,102368.94
2022-12-03T03:08:48.228Z,102359.81
2022-12-03T03:11:14.854Z,102356.28
2022-12-03T03:13:41.423Z,102356.09
2022-12-03T03:16:08.907Z,102353.78
2022-12-03T03:18:36.292Z,102356.28
2022-12-03T03:21:04.092Z,102345.50
2022-12-03T03:23:30.766Z,102350.28
2022-12-03T03:26:04.914Z,102346.53
2022-12-03T03:28:32.826Z,102348.41
2022-12-03T03:31:02.428Z,102352.97
2022-12-03T03:33:29.399Z,102350.06
2022-12-03T03:35:56.119Z,102349.44
2022-12-03T03:38:23.761Z,102348.59
2022-12-03T03:40:51.888Z,102352.34
2022-12-03T03:43:20.790Z,102351.09
2022-12-03T03:45:47.575Z,102342.19
2022-12-03T03:48:15.184Z,102341.97
2022-12-03T03:50:43.562Z,102339.47
2022-12-03T03:53:11.873Z,102341.34
2022-12-03T03:55:39.454Z,102353.78
2022-12-03T03:58:06.304Z,102334.28
2022-12-03T04:00:32.882Z,102335.97
2022-12-03T04:02:59.411Z,102350.47
2022-12-03T04:05:26.196Z,102353.16
2022-12-03T04:07:52.780Z,102352.16
2022-12-03T04:10:37.922Z,102337.81
2022-12-03T04:13:05.354Z,102323.50
2022-12-03T04:15:32.131Z,102322.88
2022-12-03T04:18:17.162Z,102321.84
2022-12-03T04:20:43.868Z,102317.47
2022-12-03T04:23:10.456Z,102319.13
2022-12-03T04:25:55.704Z,102316.22
2022-12-03T04:28:41.113Z,102304.81
2022-12-03T04:31:26.473Z,102312.09
2022-12-03T04:34:25.479Z,102311.69
2022-12-03T04:36:52.051Z,102310.00
2022-12-03T04:39:18.722Z,102308.56
2022-12-03T04:41:45.223Z,102307.72
2022-12-03T04:44:30.668Z,102299.63
2022-12-03T04:46:57.333Z,102295.09
2022-12-03T04:49:23.912Z,102294.03
2022-12-03T04:51:50.446Z,102300.66
2022-12-03T04:54:16.955Z,102296.91
2022-12-03T04:56:43.574Z,102296.91
2022-12-03T04:59:15.589Z,102300.47
2022-12-03T05:01:42.674Z,102303.16
2022-12-03T05:04:09.356Z,102302.13
2022-12-03T05:06:36.044Z,102300.47
2022-12-03T05:09:03.252Z,102298.59
2022-12-03T05:11:29.719Z,102296.09
2022-12-03T05:13:56.254Z,102300.47
2022-12-03T05:16:22.899Z,102305.00
2022-12-03T05:18:49.417Z,102295.28
2022-12-03T05:21:16.093Z,102288.22
2022-12-03T05:23:42.620Z,102285.53
2022-12-03T05:26:09.127Z,102290.91
2022-12-03T05:28:35.673Z,102284.28
2022-12-03T05:31:02.445Z,102282.81
2022-12-03T05:33:29.151Z,102277.63
2022-12-03T05:35:55.726Z,102273.09
2022-12-03T05:38:22.267Z,102282.19
2022-12-03T05:40:48.869Z,102286.56
2022-12-03T05:43:15.315Z,102290.09
2022-12-03T05:45:43.271Z,102287.41
2022-12-03T05:48:12.868Z,102277.44
2022-12-03T05:50:41.521Z,102278.47
2022-12-03T05:53:07.985Z,102278.66
2022-12-03T05:55:34.413Z,102271.41
2022-12-03T05:58:00.940Z,102257.72
2022-12-03T06:00:35.435Z,102261.44
2022-12-03T06:03:08.071Z,102258.56
2022-12-03T06:05:35.010Z,102263.13
2022-12-03T06:08:01.868Z,102252.34
2022-12-03T06:10:28.566Z,102265.00
2022-12-03T06:12:55.506Z,102263.31
2022-12-03T06:15:22.643Z,102255.03
2022-12-03T06:17:49.315Z,102260.63
2022-12-03T06:20:19.560Z,102258.13
2022-12-03T06:22:46.970Z,102247.34
2022-12-03T06:25:14.686Z,102256.50
2022-12-03T06:27:41.146Z,102251.69
2022-12-03T06:30:08.970Z,102242.78
2022-12-03T06:32:35.721Z,102240.09
2022-12-03T06:35:02.373Z,102249.22
2022-12-03T06:37:28.976Z,102245.69
2022-12-03T06:39:55.529Z,102243.41
2022-12-03T06:42:22.036Z,102247.34
2022-12-03T06:44:48.501Z,102242.56
2022-12-03T06:47:14.974Z,102247.13
2022-12-03T06:49:41.500Z,102246.53
2022-12-03T06:52:07.975Z,102244.44
2022-12-03T06:54:34.490Z,102238.63
2022-12-03T06:57:01.106Z,102241.97
2022-12-03T06:59:27.886Z,102250.88
2022-12-03T07:01:54.380Z,102245.47
2022-12-03T07:04:20.900Z,102252.53
2022-12-03T07:06:47.380Z,102252.53
2022-12-03T07:09:16.631Z,102249.81
2022-12-03T07:11:43.250Z,102253.56
2022-12-03T07:14:11.642Z,102254.22
2022-12-03T07:16:39.289Z,102245.69
2022-12-03T07:19:06.952Z,102243.00
2022-12-03T07:21:33.914Z,102251.91
2022-12-03T07:24:00.547Z,102257.09
2022-12-03T07:26:27.111Z,102249.41
2022-12-03T07:28:53.576Z,102253.16
2022-12-03T07:31:20.269Z,102265.81
2022-12-03T07:33:46.822Z,102258.34
2022-12-03T07:36:13.288Z,102267.47
2022-12-03T07:38:39.752Z,102260.19
2022-12-03T07:41:06.236Z,102269.75
2022-12-03T07:43:33.078Z,102265.59
2022-12-03T07:45:59.638Z,102249.41
2022-12-03T07:48:26.303Z,102253.97
2022-12-03T07:50:52.780Z,102246.09
2022-12-03T07:53:19.268Z,102249.63
2022-12-03T07:55:45.788Z,102253.16
2022-12-03T07:58:12.284Z,102248.59
2022-12-03T08:00:38.928Z,102257.50
2022-12-03T08:03:05.422Z,102246.94
2022-12-03T08:05:31.922Z,102247.75
2022-12-03T08:08:01.289Z,102247.75
2022-12-03T08:10:27.998Z,102252.31
2022-12-03T08:12:57.476Z,102239.88
2022-12-03T08:15:26.797Z,102236.38
2022-12-03T08:18:01.039Z,102239.88
2022-12-03T08:20:31.557Z,102243.41
2022-12-03T08:22:58.005Z,102248.81
2022-12-03T08:25:27.658Z,102247.97
2022-12-03T08:27:57.959Z,102249.63
2022-12-03T08:30:24.504Z,102250.88
2022-12-03T08:32:51.238Z,102249.63
2022-12-03T08:35:27.395Z,102236.38
2022-12-03T08:38:05.664Z,102241.75
2022-12-03T08:40:40.852Z,102247.16
2022-12-03T08:43:36.576Z,102242.59
2022-12-03T08:46:03.054Z,102238.84
2022-12-03T08:48:37.994Z,102240.72
2022-12-03T08:51:25.399Z,102230.97
2022-12-03T08:54:01.559Z,102229.09
2022-12-03T08:56:30.797Z,102233.66
2022-12-03T08:59:12.437Z,102229.09
2022-12-03T09:01:43.253Z,102230.13
2022-12-03T09:04:16.322Z,102230.97
2022-12-03T09:06:42.948Z,102230.13
2022-12-03T09:09:09.398Z,102229.28
2022-12-03T09:11:35.923Z,102239.25
2022-12-03T09:14:02.365Z,102235.50
2022-12-03T09:16:28.892Z,102225.56
2022-12-03T09:18:55.435Z,102233.84
2022-12-03T09:21:21.984Z,102226.41
2022-12-03T09:23:48.952Z,102231.81
2022-12-03T09:26:15.408Z,102233.66
2022-12-03T09:28:42.103Z,102228.47
2022-12-03T09:31:08.565Z,102226.59
2022-12-03T09:33:35.173Z,102227.41
2022-12-03T09:36:01.588Z,102234.06
2022-12-03T09:38:28.087Z,102233.03
2022-12-03T09:40:54.626Z,102224.72
2022-12-03T09:43:21.312Z,102230.13
2022-12-03T09:45:49.553Z,102227.41
2022-12-03T09:48:18.825Z,102229.50
2022-12-03T09:50:45.900Z,102226.00
2022-12-03T09:53:18.601Z,102224.13
2022-12-03T09:55:46.583Z,102231.16
2022-12-03T09:58:15.966Z,102216.63
2022-12-03T10:00:46.580Z,102233.84
2022-12-03T10:03:16.107Z,102232.22
2022-12-03T10:05:47.964Z,102224.94
2022-12-03T10:08:20.764Z,102221.59
2022-12-03T10:10:51.700Z,102234.06
2022-12-03T10:13:26.151Z,102223.28
2022-12-03T10:15:55.392Z,102221.41
2022-12-03T10:18:25.244Z,102217.69
2022-12-03T10:20:52.788Z,102213.09
2022-12-03T10:23:21.417Z,102224.94
2022-12-03T10:26:00.695Z,102214.38
2022-12-03T10:28:32.720Z,102208.97
2022-12-03T10:31:00.720Z,102204.19
2022-12-03T10:33:31.101Z,102197.34
2022-12-03T10:36:13.440Z,102204.41
2022-12-03T10:38:39.924Z,102191.13
2022-12-03T10:41:29.038Z,102193.81
2022-12-03T10:44:21.184Z,102182.03
2022-12-03T10:47:14.368Z,102190.28
2022-12-03T10:49:41.936Z,102183.66
2022-12-03T10:52:25.618Z,102183.84
2022-12-03T10:54:53.069Z,102171.22
2022-12-03T10:57:20.013Z,102171.41
2022-12-03T10:59:46.522Z,102174.75
2022-12-03T11:02:24.014Z,102170.38
2022-12-03T11:04:51.836Z,102162.28
2022-12-03T11:07:20.653Z,102165.84
2022-12-03T11:09:52.359Z,102161.28
2022-12-03T11:12:23.018Z,102163.75
2022-12-03T11:14:50.934Z,102156.91
2022-12-03T11:17:40.902Z,102148.81
2022-12-03T11:20:30.485Z,102151.50
2022-12-03T11:22:58.247Z,102143.41
2022-12-03T11:25:24.665Z,102149.03
2022-12-03T11:28:16.320Z,102150.69
2022-12-03T11:30:48.685Z,102141.56
2022-12-03T11:33:27.187Z,102138.25
2022-12-03T11:36:02.828Z,102138.25
2022-12-03T11:38:38.485Z,102137.19
2022-12-03T11:41:27.198Z,102126.41
2022-12-03T11:43:53.829Z,102137.19
2022-12-03T11:46:27.451Z,102130.97
2022-12-03T11:48:57.066Z,102120.00
2022-12-03T11:51:26.541Z,102119.78
2022-12-03T11:53:56.614Z,102128.09
2022-12-03T11:56:26.725Z,102114.78
2022-12-03T11:59:04.614Z,102118.13
2022-12-03T12:01:38.842Z,102117.31
2022-12-03T12:04:07.420Z,102113.75
2022-12-03T12:06:48.717Z,102110.88
2022-12-03T12:09:55.152Z,102105.25
2022-12-03T12:12:37.524Z,102110.22
2022-12-03T12:15:43.745Z,102109.00
2022-12-03T12:18:45.225Z,102102.13
2022-12-03T12:21:43.857Z,102092.41
2022-12-03T12:24:32.162Z,102093.03
2022-12-03T12:27:04.736Z,102088.66
2022-12-03T12:29:31.253Z,102084.31
2022-12-03T12:32:02.373Z,102071.66
2022-12-03T12:34:29.482Z,102069.78
2022-12-03T12:36:59.920Z,102084.31
2022-12-03T12:39:26.981Z,102070.00
2022-12-03T12:41:54.573Z,102074.16
2022-12-03T12:44:23.527Z,102090.53
2022-12-03T12:46:53.755Z,102089.47
2022-12-03T12:49:26.679Z,102086.59
2022-12-03T12:51:53.749Z,102080.56
2022-12-03T12:54:20.554Z,102076.22
2022-12-03T12:56:50.230Z,102083.06
2022-12-03T12:59:21.965Z,102077.88
2022-12-03T13:01:50.240Z,102073.53
2022-12-03T13:04:20.159Z,102073.53
2022-12-03T13:06:53.122Z,102073.53
2022-12-03T13:09:25.151Z,102076.84
2022-12-03T13:11:53.683Z,102063.78
2022-12-03T13:14:25.477Z,102068.97
2022-12-03T13:16:54.945Z,102065.22
2022-12-03T13:19:24.757Z,102067.31
2022-12-03T13:21:56.040Z,102055.47
2022-12-03T13:24:50.821Z,102063.38
2022-12-03T13:27:17.275Z,102060.03
2022-12-03T13:30:11.862Z,102048.22
2022-12-03T13:32:38.986Z,102062.31
2022-12-03T13:35:24.055Z,102050.91
2022-12-03T13:37:50.494Z,102045.50
2022-12-03T13:40:22.950Z,102045.75
2022-12-03T13:42:49.664Z,102046.56
2022-12-03T13:45:16.121Z,102042.22
2022-12-03T13:48:04.158Z,102044.91
2022-12-03T13:50:39.978Z,102038.69
2022-12-03T13:53:28.533Z,102031.44
2022-12-03T13:56:14.167Z,102035.78
2022-12-03T13:58:40.653Z,102033.31
2022-12-03T14:01:07.281Z,102025.00
2022-12-03T14:03:33.907Z,102030.63
2022-12-03T14:06:00.484Z,102027.91
2022-12-03T14:08:26.961Z,102019.59
2022-12-03T14:10:59.898Z,102022.31
2022-12-03T14:13:27.734Z,102016.69
2022-12-03T14:15:54.297Z,102008.00
2022-12-03T14:18:20.831Z,102011.50
2022-12-03T14:20:48.350Z,102016.69
2022-12-03T14:23:15.953Z,102005.28
2022-12-03T14:25:44.075Z,102001.78
2022-12-03T14:28:11.189Z,102021.47
2022-12-03T14:30:37.758Z,102010.91
2022-12-03T14:33:04.801Z,102002.38
2022-12-03T14:35:32.153Z,102012.56
2022-12-03T14:37:58.710Z,102012.34
2022-12-03T14:40:25.262Z,102006.13
2022-12-03T14:42:51.805Z,102014.22
2022-12-03T14:45:18.266Z,102012.34
2022-12-03T14:47:44.967Z,102008.81
2022-12-03T14:50:14.367Z,102024.16
2022-12-03T14:52:41.354Z,102008.59
2022-12-03T14:55:08.237Z,102011.28
2022-12-03T14:57:34.749Z,102008.81
2022-12-03T15:00:01.553Z,102006.94
2022-12-03T15:02:28.943Z,102007.78
2022-12-03T15:04:55.471Z,102012.56
2022-12-03T15:07:22.004Z,102013.38
2022-12-03T15:09:48.696Z,102014.22
2022-12-03T15:12:15.411Z,102012.56
2022-12-03T15:14:42.460Z,102015.03
2022-12-03T15:17:09.343Z,102013.38
2022-12-03T15:19:35.918Z,102011.50
2022-12-03T15:22:02.715Z,102006.34
2022-12-03T15:24:29.703Z,102008.00
2022-12-03T15:26:56.859Z,102005.53
2022-12-03T15:29:23.624Z,102013.59
2022-12-03T15:31:50.189Z,102006.13
2022-12-03T15:34:22.199Z,102010.69
2022-12-03T15:36:49.513Z,102004.47
2022-12-03T15:39:16.101Z,102004.47
2022-12-03T15:41:42.654Z,102010.91
2022-12-03T15:44:09.216Z,102002.59
2022-12-03T15:46:35.816Z,102010.06
2022-12-03T15:49:02.405Z,102002.59
2022-12-03T15:51:28.931Z,102007.38
2022-12-03T15:53:55.403Z,102009.88
2022-12-03T15:56:24.517Z,102001.56
2022-12-03T15:58:51.036Z,102000.72
2022-12-03T16:01:18.280Z,101999.91
2022-12-03T16:03:45.103Z,102006.34
2022-12-03T16:06:12.560Z,102003.84
2022-12-03T16:08:39.108Z,102001.78
2022-12-03T16:11:05.840Z,101996.56
2022-12-03T16:13:32.334Z,101999.91
2022-12-03T16:15:58.827Z,101996.38
2022-12-03T16:18:25.414Z,101995.75
2022-12-03T16:20:52.251Z,101993.06
2022-12-03T16:23:18.747Z,101992.03
2022-12-03T16:25:45.235Z,101997.44
2022-12-03T16:28:11.715Z,101988.50
2022-12-03T16:30:38.280Z,101997.44
2022-12-03T16:33:04.840Z,101989.34
2022-12-03T16:35:31.351Z,101998.25
2022-12-03T16:37:57.832Z,101993.88
2022-12-03T16:40:24.321Z,101989.34
2022-12-03T16:42:50.813Z,101994.75
2022-12-03T16:45:40.593Z,101996.56
2022-12-03T16:48:07.069Z,101992.22
2022-12-03T16:50:33.630Z,101995.56
2022-12-03T16:53:00.110Z,101997.63
2022-12-03T16:55:26.636Z,101995.97
2022-12-03T16:57:53.180Z,101993.06
2022-12-03T17:00:21.818Z,101998.44
2022-12-03T17:02:48.733Z,101998.44
2022-12-03T17:05:15.370Z,101995.75
2022-12-03T17:07:42.011Z,101996.81
2022-12-03T17:10:08.930Z,102001.97
2022-12-03T17:13:01.080Z,102005.72
2022-12-03T17:15:40.461Z,101990.59
2022-12-03T17:18:08.153Z,102004.66
2022-12-03T17:20:34.918Z,101997.63
2022-12-03T17:23:01.624Z,102003.84
2022-12-03T17:25:28.385Z,102008.63
2022-12-03T17:27:54.931Z,102000.56
2022-12-03T17:30:21.910Z,102003.25
2022-12-03T17:32:50.406Z,101996.81
2022-12-03T17:35:17.437Z,101991.41
2022-12-03T17:37:43.990Z,101999.72
2022-12-03T17:40:13.097Z,101996.19
2022-12-03T17:42:39.745Z,101998.69
2022-12-03T17:45:06.944Z,101991.41
2022-12-03T17:47:33.423Z,101981.88
2022-12-03T17:49:59.994Z,101993.47
2022-12-03T17:52:26.761Z,101980.84
2022-12-03T17:55:10.833Z,101987.25
2022-12-03T17:57:38.663Z,101976.69
2022-12-03T18:00:05.996Z,101981.88
2022-12-03T18:02:32.436Z,101974.84
2022-12-03T18:04:58.886Z,101976.47
2022-12-03T18:07:25.513Z,101967.56
2022-12-03T18:09:52.195Z,101967.78
2022-12-03T18:12:19.064Z,101969.44
2022-12-03T18:14:45.597Z,101972.13
2022-12-03T18:17:13.925Z,101963.22
2022-12-03T18:19:40.558Z,101969.44
2022-12-03T18:22:07.246Z,101958.03
2022-12-03T18:24:33.905Z,101964.28
2022-12-03T18:27:00.625Z,101966.97
2022-12-03T18:29:27.202Z,101963.22
2022-12-03T18:31:53.823Z,101958.66
2022-12-03T18:34:20.427Z,101963.41
2022-12-03T18:36:49.000Z,101957.19
2022-12-03T18:39:26.264Z,101956.19
2022-12-03T18:41:53.673Z,101951.63
2022-12-03T18:44:20.498Z,101959.06
2022-12-03T18:46:54.916Z,101964.28
2022-12-03T18:49:22.295Z,101970.69
2022-12-03T18:51:49.825Z,101963.66
2022-12-03T18:54:18.719Z,101968.00
2022-12-03T18:56:45.152Z,101966.34
2022-12-03T18:59:12.247Z,101959.31
2022-12-03T19:01:38.802Z,101966.34
2022-12-03T19:04:05.324Z,101970.09
2022-12-03T19:06:32.115Z,101964.47
2022-12-03T19:08:58.658Z,101970.09
2022-12-03T19:11:25.449Z,101971.72
2022-12-03T19:13:52.148Z,101959.91
2022-12-03T19:16:19.004Z,101970.91
2022-12-03T19:18:45.998Z,101960.13
2022-12-03T19:21:15.500Z,101962.00
2022-12-03T19:23:54.436Z,101964.69
2022-12-03T19:26:29.562Z,101959.31
2022-12-03T19:28:56.017Z,101963.66
2022-12-03T19:31:22.765Z,101951.41
2022-12-03T19:33:50.680Z,101953.91
2022-12-03T19:36:24.154Z,101953.09
2022-12-03T19:38:56.868Z,101957.44
2022-12-03T19:41:27.325Z,101955.78
2022-12-03T19:43:56.236Z,101950.38
2022-12-03T19:46:24.877Z,101949.75
2022-12-03T19:48:51.908Z,101952.47
2022-12-03T19:51:35.451Z,101951.41
2022-12-03T19:54:07.682Z,101957.84
2022-12-03T19:56:34.882Z,101953.28
2022-12-03T19:59:01.392Z,101957.66
2022-12-03T20:01:31.209Z,101948.72
2022-12-03T20:04:00.114Z,101937.09
2022-12-03T20:06:30.186Z,101943.53
2022-12-03T20:09:02.211Z,101945.19
2022-12-03T20:11:31.025Z,101950.81
2022-12-03T20:14:07.556Z,101956.81
2022-12-03T20:16:35.278Z,101949.75
2022-12-03T20:19:05.229Z,101944.38
2022-12-03T20:21:35.077Z,101946.25
2022-12-03T20:24:01.973Z,101940.63
2022-12-03T20:26:29.322Z,101940.84
2022-12-03T20:28:57.017Z,101933.00
2022-12-03T20:31:26.667Z,101928.19
2022-12-03T20:33:56.356Z,101932.75
2022-12-03T20:36:23.938Z,101941.91
2022-12-03T20:38:58.552Z,101926.31
2022-12-03T20:41:25.601Z,101920.34
2022-12-03T20:43:53.179Z,101917.41
2022-12-03T20:46:25.815Z,101918.47
2022-12-03T20:48:54.072Z,101916.81
2022-12-03T20:51:23.981Z,101918.66
2022-12-03T20:53:51.481Z,101924.69
2022-12-03T20:56:21.170Z,101910.38
2022-12-03T20:58:49.016Z,101914.94
2022-12-03T21:01:21.086Z,101907.69
2022-12-03T21:03:49.208Z,101915.13
2022-12-03T21:06:16.749Z,101900.66
2022-12-03T21:08:44.015Z,101917.63
2022-12-03T21:11:12.553Z,101915.38
2022-12-03T21:13:43.784Z,101906.22
2022-12-03T21:16:15.396Z,101910.38
2022-12-03T21:18:42.755Z,101910.56
2022-12-03T21:21:11.463Z,101912.25
2022-12-03T21:23:37.952Z,101909.56
2022-12-03T21:26:10.328Z,101911.63
2022-12-03T21:28:39.157Z,101907.88
2022-12-03T21:31:08.439Z,101911.63
2022-12-03T21:33:35.808Z,101917.84
2022-12-03T21:36:03.056Z,101922.41
2022-12-03T21:38:30.140Z,101915.97
2022-12-03T21:40:57.671Z,101921.34
2022-12-03T21:43:24.919Z,101911.63
2022-12-03T21:45:52.503Z,101911.63
2022-12-03T21:48:20.053Z,101915.38
2022-12-03T21:50:59.171Z,101919.72
2022-12-03T21:53:25.723Z,101910.19
2022-12-03T21:55:52.276Z,101919.72
2022-12-03T21:58:18.881Z,101914.53
2022-12-03T22:00:45.390Z,101913.91
2022-12-03T22:03:11.962Z,101914.72
2022-12-03T22:05:39.001Z,101907.50
2022-12-03T22:08:05.872Z,101918.06
2022-12-03T22:10:32.385Z,101903.94
2022-12-03T22:12:58.977Z,101902.31
2022-12-03T22:15:25.496Z,101895.88
2022-12-03T22:17:51.976Z,101901.25
2022-12-03T22:20:18.682Z,101895.88
2022-12-03T22:22:45.256Z,101903.13
2022-12-03T22:25:11.849Z,101890.47
2022-12-03T22:27:38.353Z,101892.34
2022-12-03T22:30:05.884Z,101897.97
2022-12-03T22:32:32.407Z,101892.56
2022-12-03T22:34:58.876Z,101896.91
2022-12-03T22:37:25.413Z,101903.13
2022-12-03T22:39:51.918Z,101903.34
2022-12-03T22:42:18.461Z,101896.91
2022-12-03T22:44:45.012Z,101893.41
2022-12-03T22:47:11.454Z,101890.94
2022-12-03T22:49:37.940Z,101889.88
2022-12-03T22:52:04.474Z,101888.00
2022-12-03T22:54:30.955Z,101899.84
2022-12-03T22:56:57.418Z,101887.19
2022-12-03T22:59:23.915Z,101893.41
2022-12-03T23:01:50.363Z,101886.38
2022-12-03T23:04:16.914Z,101884.50
2022-12-03T23:06:43.850Z,101892.78
2022-12-03T23:09:10.670Z,101883.03
2022-12-03T23:11:37.309Z,101874.53
2022-12-03T23:14:03.882Z,101875.78
2022-12-03T23:16:32.728Z,101860.44
2022-12-03T23:19:01.603Z,101865.22
2022-12-03T23:21:31.483Z,101864.81
2022-12-03T23:23:59.451Z,101873.09
2022-12-03T23:26:26.711Z,101863.97
2022-12-03T23:28:53.225Z,101877.47
2022-12-03T23:31:31.461Z,101874.13
2022-12-03T23:33:59.283Z,101876.59
2022-12-03T23:36:27.909Z,101876.59
2022-12-03T23:38:54.677Z,101885.72
2022-12-03T23:41:22.754Z,101878.47
2022-12-03T23:43:49.527Z,101877.66
2022-12-03T23:46:22.124Z,101872.88
2022-12-03T23:48:49.054Z,101869.38
2022-12-03T23:51:18.783Z,101867.91
2022-12-03T23:53:45.414Z,101866.88
2022-12-03T23:56:21.150Z,101865.22
2022-12-03T23:58:48.458Z,101866.03
