createdAt,value
2022-10-19T00:01:26.183Z,14.25
2022-10-19T00:03:54.399Z,17.13
2022-10-19T00:06:25.521Z,29.20
2022-10-19T00:08:53.586Z,28.10
2022-10-19T00:11:21.210Z,26.00
2022-10-19T00:13:48.938Z,61.42
2022-10-19T00:16:17.429Z,44.22
2022-10-19T00:18:46.221Z,40.78
2022-10-19T00:21:14.993Z,37.88
2022-10-19T00:23:42.444Z,121.00
2022-10-19T00:26:09.934Z,96.97
2022-10-19T00:28:37.486Z,133.88
2022-10-19T00:31:05.676Z,107.25
2022-10-19T00:33:37.566Z,121.68
2022-10-19T00:36:07.365Z,115.55
2022-10-19T00:38:34.902Z,104.03
2022-10-19T00:41:03.450Z,89.35
2022-10-19T00:43:31.816Z,121.82
2022-10-19T00:45:59.222Z,63.55
2022-10-19T00:48:28.413Z,55.63
2022-10-19T00:50:57.169Z,59.78
2022-10-19T00:53:27.276Z,31.40
2022-10-19T00:55:55.078Z,27.23
2022-10-19T00:58:22.620Z,36.75
2022-10-19T01:00:50.213Z,54.97
2022-10-19T01:03:17.681Z,58.75
2022-10-19T01:05:45.384Z,76.90
2022-10-19T01:08:13.280Z,106.47
2022-10-19T01:10:46.132Z,62.17
2022-10-19T01:13:20.506Z,121.68
2022-10-19T01:18:22.012Z,53.28
2022-10-19T01:21:04.715Z,40.03
2022-10-19T01:23:39.701Z,83.45
2022-10-19T01:26:15.271Z,64.28
2022-10-19T01:28:46.522Z,60.78
2022-10-19T01:31:21.656Z,45.85
2022-10-19T01:33:55.425Z,40.28
2022-10-19T01:36:24.923Z,57.20
2022-10-19T01:38:54.547Z,51.28
2022-10-19T01:41:26.235Z,58.88
2022-10-19T01:43:56.954Z,41.35
2022-10-19T01:46:28.588Z,54.13
2022-10-19T01:48:59.608Z,39.60
2022-10-19T01:51:28.640Z,40.80
2022-10-19T01:53:58.221Z,34.90
2022-10-19T01:56:27.087Z,34.05
2022-10-19T01:58:56.089Z,32.97
2022-10-19T02:01:25.078Z,25.65
2022-10-19T02:03:54.493Z,26.23
2022-10-19T02:06:21.933Z,37.30
2022-10-19T02:08:53.044Z,40.55
2022-10-19T02:11:21.778Z,40.08
2022-10-19T02:13:50.908Z,28.45
2022-10-19T02:16:21.247Z,30.88
2022-10-19T02:18:51.541Z,25.27
2022-10-19T02:21:20.700Z,39.85
2022-10-19T02:23:49.403Z,42.17
2022-10-19T02:26:19.526Z,34.50
2022-10-19T02:28:47.051Z,32.60
2022-10-19T02:31:14.864Z,29.58
2022-10-19T02:33:47.522Z,35.25
2022-10-19T02:36:15.453Z,53.35
2022-10-19T02:38:44.395Z,46.72
2022-10-19T02:41:14.905Z,28.70
2022-10-19T02:43:43.763Z,35.88
2022-10-19T02:46:12.847Z,44.50
2022-10-19T02:48:40.762Z,39.63
2022-10-19T02:51:08.169Z,33.58
2022-10-19T02:53:35.640Z,30.65
2022-10-19T02:56:04.608Z,23.85
2022-10-19T02:58:32.116Z,32.05
2022-10-19T03:00:59.592Z,41.80
2022-10-19T03:03:27.078Z,37.05
2022-10-19T03:05:56.366Z,26.20
2022-10-19T03:08:23.861Z,28.85
2022-10-19T03:10:52.976Z,26.00
2022-10-19T03:13:21.757Z,29.85
2022-10-19T03:15:49.472Z,28.92
2022-10-19T03:18:18.278Z,25.38
2022-10-19T03:20:45.779Z,39.25
2022-10-19T03:23:13.320Z,33.67
2022-10-19T03:25:40.718Z,28.05
2022-10-19T03:28:08.238Z,31.80
2022-10-19T03:30:37.101Z,38.05
2022-10-19T03:33:04.519Z,36.05
2022-10-19T03:35:31.943Z,39.53
2022-10-19T03:37:59.410Z,29.63
2022-10-19T03:40:26.828Z,26.30
2022-10-19T03:42:54.287Z,31.05
2022-10-19T03:45:22.101Z,25.98
2022-10-19T03:47:51.940Z,48.65
2022-10-19T03:50:21.135Z,71.05
2022-10-19T03:52:49.496Z,45.53
2022-10-19T03:55:17.554Z,41.47
2022-10-19T03:57:44.999Z,30.73
2022-10-19T04:00:13.301Z,89.03
2022-10-19T04:02:40.927Z,90.90
2022-10-19T04:05:10.402Z,65.88
2022-10-19T04:07:37.956Z,67.93
2022-10-19T04:10:05.747Z,39.08
2022-10-19T04:12:34.117Z,24.10
2022-10-19T04:15:01.619Z,25.90
2022-10-19T04:17:29.032Z,21.25
2022-10-19T04:19:56.490Z,25.67
2022-10-19T04:22:25.306Z,25.45
2022-10-19T04:24:52.904Z,25.27
2022-10-19T04:27:20.415Z,31.42
2022-10-19T04:29:47.810Z,28.20
2022-10-19T04:32:15.263Z,26.80
2022-10-19T04:34:42.630Z,24.63
2022-10-19T04:37:10.314Z,27.55
2022-10-19T04:39:41.076Z,26.92
2022-10-19T04:42:08.645Z,31.23
2022-10-19T04:44:36.114Z,26.50
2022-10-19T04:47:03.638Z,24.88
2022-10-19T04:49:31.141Z,26.90
2022-10-19T04:51:58.666Z,26.80
2022-10-19T04:54:26.251Z,25.75
2022-10-19T04:56:55.099Z,27.02
2022-10-19T04:59:22.579Z,25.33
2022-10-19T05:01:50.119Z,28.92
2022-10-19T05:04:17.567Z,29.27
2022-10-19T05:06:46.787Z,29.77
2022-10-19T05:09:14.298Z,31.33
2022-10-19T05:11:41.729Z,37.33
2022-10-19T05:14:10.601Z,29.85
2022-10-19T05:16:38.089Z,30.75
2022-10-19T05:19:05.473Z,28.70
2022-10-19T05:21:33.231Z,30.30
2022-10-19T05:24:00.746Z,31.88
2022-10-19T05:26:32.528Z,29.48
2022-10-19T05:29:04.356Z,29.70
2022-10-19T05:31:34.029Z,28.45
2022-10-19T05:34:03.147Z,29.48
2022-10-19T05:36:34.409Z,35.72
2022-10-19T05:39:02.855Z,34.72
2022-10-19T05:41:30.337Z,31.88
2022-10-19T05:43:58.617Z,33.20
2022-10-19T05:46:26.939Z,32.20
2022-10-19T05:48:56.117Z,33.08
2022-10-19T05:51:24.186Z,40.20
2022-10-19T05:53:51.756Z,30.50
2022-10-19T05:56:20.050Z,32.30
2022-10-19T05:58:47.458Z,37.78
2022-10-19T06:01:15.617Z,33.72
2022-10-19T06:03:43.170Z,27.63
2022-10-19T06:06:12.272Z,30.80
2022-10-19T06:08:40.058Z,27.73
2022-10-19T06:11:08.528Z,29.20
2022-10-19T06:13:36.220Z,30.73
2022-10-19T06:16:03.734Z,34.95
2022-10-19T06:18:31.212Z,30.75
2022-10-19T06:21:02.396Z,30.20
2022-10-19T06:23:31.347Z,28.75
2022-10-19T06:25:58.854Z,29.48
2022-10-19T06:28:26.276Z,29.73
2022-10-19T06:30:53.824Z,26.17
2022-10-19T06:33:21.290Z,29.63
2022-10-19T06:35:52.291Z,29.35
2022-10-19T06:38:19.854Z,28.50
2022-10-19T06:41:07.947Z,24.67
2022-10-19T06:43:36.995Z,32.55
2022-10-19T06:46:05.254Z,30.08
2022-10-19T06:48:32.820Z,28.77
2022-10-19T06:51:01.179Z,24.73
2022-10-19T06:53:29.147Z,24.80
2022-10-19T06:55:58.133Z,21.95
2022-10-19T06:58:26.247Z,28.02
2022-10-19T07:00:58.275Z,33.88
2022-10-19T07:03:25.927Z,20.40
2022-10-19T07:05:53.994Z,19.17
2022-10-19T07:08:21.473Z,26.52
2022-10-19T07:10:50.730Z,18.83
2022-10-19T07:13:18.167Z,18.58
2022-10-19T07:15:45.627Z,22.52
2022-10-19T07:18:14.651Z,15.95
2022-10-19T07:20:42.170Z,22.33
2022-10-19T07:23:09.680Z,20.55
2022-10-19T07:25:37.705Z,19.00
2022-10-19T07:28:05.285Z,21.77
2022-10-19T07:30:32.727Z,18.98
2022-10-19T07:33:00.193Z,30.67
2022-10-19T07:35:29.349Z,24.45
2022-10-19T07:37:56.796Z,18.27
2022-10-19T07:40:24.328Z,16.30
2022-10-19T07:42:51.964Z,14.63
2022-10-19T07:45:19.399Z,21.73
2022-10-19T07:47:46.888Z,19.52
2022-10-19T07:50:14.450Z,14.73
2022-10-19T07:52:43.594Z,19.17
2022-10-19T07:55:11.362Z,17.92
2022-10-19T07:57:39.486Z,18.52
2022-10-19T08:00:08.838Z,13.75
2022-10-19T08:02:54.678Z,16.10
2022-10-19T08:05:23.819Z,12.50
2022-10-19T08:07:52.634Z,11.55
2022-10-19T08:10:20.134Z,12.02
2022-10-19T08:12:47.607Z,14.32
2022-10-19T08:15:15.128Z,14.70
2022-10-19T08:17:42.636Z,12.23
2022-10-19T08:20:13.156Z,11.00
2022-10-19T08:22:41.836Z,10.30
2022-10-19T08:25:10.931Z,13.85
2022-10-19T08:27:38.455Z,11.75
2022-10-19T08:30:06.244Z,7.63
2022-10-19T08:32:33.892Z,7.20
2022-10-19T08:35:01.572Z,7.88
2022-10-19T08:37:44.084Z,8.27
2022-10-19T08:40:18.748Z,7.10
2022-10-19T08:42:51.674Z,3.97
2022-10-19T08:45:33.318Z,5.40
2022-10-19T08:48:04.330Z,5.65
2022-10-19T08:50:36.263Z,6.38
2022-10-19T08:53:05.322Z,4.07
2022-10-19T08:55:39.607Z,4.82
2022-10-19T08:58:11.362Z,4.88
2022-10-19T09:00:42.350Z,3.65
2022-10-19T09:03:23.120Z,4.18
2022-10-19T09:06:12.859Z,5.03
2022-10-19T09:08:41.033Z,3.28
2022-10-19T09:11:11.528Z,2.92
2022-10-19T09:14:00.543Z,3.50
2022-10-19T09:16:29.220Z,3.80
2022-10-19T09:18:56.882Z,2.90
2022-10-19T09:21:31.059Z,2.80
2022-10-19T09:24:06.223Z,12.80
2022-10-19T09:26:38.181Z,3.25
2022-10-19T09:29:08.479Z,4.30
2022-10-19T09:31:40.740Z,3.28
2022-10-19T09:34:13.847Z,3.13
2022-10-19T09:36:50.141Z,5.07
2022-10-19T09:39:18.830Z,4.63
2022-10-19T09:41:48.323Z,2.92
2022-10-19T09:44:16.738Z,5.93
2022-10-19T09:46:48.676Z,3.58
2022-10-19T09:49:16.194Z,3.67
2022-10-19T09:52:29.996Z,4.05
2022-10-19T09:58:06.707Z,3.38
2022-10-19T10:00:35.725Z,3.33
2022-10-19T10:03:07.060Z,3.30
2022-10-19T10:05:35.990Z,3.88
2022-10-19T10:08:14.255Z,5.72
2022-10-19T10:10:44.684Z,7.68
2022-10-19T10:13:15.914Z,4.50
2022-10-19T10:15:44.697Z,6.18
2022-10-19T10:18:16.168Z,5.68
2022-10-19T10:21:00.655Z,5.97
2022-10-19T10:23:29.520Z,4.60
2022-10-19T10:26:03.614Z,6.63
2022-10-19T10:28:46.972Z,5.97
2022-10-19T10:31:20.963Z,9.27
2022-10-19T10:36:27.256Z,7.28
2022-10-19T10:38:58.642Z,4.65
2022-10-19T10:41:29.051Z,5.50
2022-10-19T10:44:08.059Z,6.22
2022-10-19T10:46:36.111Z,3.28
2022-10-19T10:49:04.573Z,12.50
2022-10-19T10:51:39.022Z,6.45
2022-10-19T10:54:19.918Z,3.13
2022-10-19T10:57:00.871Z,6.70
2022-10-19T10:59:34.653Z,6.25
2022-10-19T11:02:03.334Z,2.90
2022-10-19T11:04:46.371Z,3.95
2022-10-19T11:07:25.560Z,2.50
2022-10-19T11:09:54.599Z,2.67
2022-10-19T11:12:34.289Z,5.60
2022-10-19T11:15:07.209Z,6.90
2022-10-19T11:17:37.866Z,2.90
2022-10-19T11:20:06.837Z,2.78
2022-10-19T11:22:37.076Z,2.80
2022-10-19T11:25:17.713Z,3.58
2022-10-19T11:27:48.780Z,7.78
2022-10-19T11:30:18.971Z,3.03
2022-10-19T11:32:50.943Z,4.07
2022-10-19T11:35:33.297Z,3.80
2022-10-19T11:38:19.646Z,3.67
2022-10-19T11:41:13.194Z,3.03
2022-10-19T11:43:45.279Z,3.15
2022-10-19T11:46:18.395Z,3.42
2022-10-19T11:48:57.724Z,7.60
2022-10-19T11:51:29.012Z,3.30
2022-10-19T11:54:05.142Z,2.70
2022-10-19T11:56:58.188Z,4.07
2022-10-19T11:59:28.809Z,3.05
2022-10-19T12:02:02.095Z,3.53
2022-10-19T12:04:47.778Z,2.90
2022-10-19T12:07:21.106Z,3.55
2022-10-19T12:09:51.074Z,3.47
2022-10-19T12:12:24.953Z,4.68
2022-10-19T12:14:54.393Z,4.50
2022-10-19T12:17:25.251Z,4.93
2022-10-19T12:19:54.966Z,5.57
2022-10-19T12:22:24.752Z,4.75
2022-10-19T12:24:55.355Z,3.13
2022-10-19T12:27:27.713Z,4.45
2022-10-19T12:30:07.794Z,3.63
2022-10-19T12:32:40.899Z,5.68
2022-10-19T12:35:17.270Z,3.40
2022-10-19T12:37:46.093Z,3.80
2022-10-19T12:40:20.087Z,2.60
2022-10-19T12:42:51.884Z,3.20
2022-10-19T12:45:28.459Z,2.78
2022-10-19T12:48:15.697Z,2.78
2022-10-19T12:51:13.195Z,5.22
2022-10-19T12:53:44.256Z,4.25
2022-10-19T12:56:16.883Z,5.25
2022-10-19T12:58:53.019Z,6.22
2022-10-19T13:01:22.122Z,4.60
2022-10-19T13:03:54.016Z,2.88
2022-10-19T13:06:31.873Z,3.00
2022-10-19T13:09:02.520Z,3.13
2022-10-19T13:11:30.114Z,7.00
2022-10-19T13:13:58.889Z,4.93
2022-10-19T13:16:44.058Z,2.50
2022-10-19T13:19:26.355Z,2.53
2022-10-19T13:21:55.260Z,2.28
2022-10-19T13:24:37.746Z,5.57
2022-10-19T13:27:41.144Z,2.30
2022-10-19T13:30:33.983Z,2.33
2022-10-19T13:33:27.035Z,3.33
2022-10-19T13:36:06.923Z,2.70
2022-10-19T13:41:10.002Z,5.05
2022-10-19T13:43:40.438Z,5.50
2022-10-19T13:46:10.349Z,2.70
2022-10-19T13:48:59.103Z,6.20
2022-10-19T13:51:29.555Z,3.75
2022-10-19T13:54:04.113Z,3.35
2022-10-19T13:56:40.108Z,4.55
2022-10-19T13:59:28.755Z,3.03
2022-10-19T14:02:09.363Z,3.03
2022-10-19T14:04:42.938Z,3.47
2022-10-19T14:07:14.500Z,3.47
2022-10-19T14:09:49.605Z,4.65
2022-10-19T14:12:19.678Z,3.22
2022-10-19T14:14:48.842Z,3.20
2022-10-19T14:19:48.491Z,3.88
2022-10-19T14:22:20.331Z,4.65
2022-10-19T14:24:47.893Z,3.40
2022-10-19T14:27:19.189Z,3.58
2022-10-19T14:29:47.985Z,3.80
2022-10-19T14:32:15.495Z,6.75
2022-10-19T14:34:45.687Z,4.00
2022-10-19T14:37:20.857Z,4.43
2022-10-19T14:40:06.220Z,3.70
2022-10-19T14:42:42.473Z,4.03
2022-10-19T14:45:13.171Z,6.20
2022-10-19T14:47:52.117Z,5.85
2022-10-19T14:50:19.976Z,4.63
2022-10-19T14:52:48.951Z,4.68
2022-10-19T14:55:18.296Z,3.45
2022-10-19T14:57:47.479Z,4.72
2022-10-19T15:00:18.092Z,3.67
2022-10-19T15:02:47.154Z,8.98
2022-10-19T15:05:18.480Z,3.70
2022-10-19T15:07:46.827Z,3.70
2022-10-19T15:10:21.198Z,4.45
2022-10-19T15:12:50.258Z,7.75
2022-10-19T15:15:20.035Z,4.75
2022-10-19T15:17:52.379Z,3.50
2022-10-19T15:20:27.626Z,6.78
2022-10-19T15:22:57.770Z,9.25
2022-10-19T15:25:28.867Z,4.47
2022-10-19T15:27:57.587Z,7.60
2022-10-19T15:30:26.615Z,6.05
2022-10-19T15:32:57.190Z,6.57
2022-10-19T15:35:28.148Z,6.07
2022-10-19T15:38:00.638Z,7.30
2022-10-19T15:40:33.493Z,16.23
2022-10-19T15:43:00.914Z,4.72
2022-10-19T15:45:29.334Z,8.27
2022-10-19T15:48:13.997Z,9.25
2022-10-19T15:50:43.595Z,9.48
2022-10-19T15:53:11.155Z,6.45
2022-10-19T15:55:39.936Z,7.85
2022-10-19T15:58:07.397Z,8.50
2022-10-19T16:00:34.912Z,7.90
2022-10-19T16:03:02.347Z,8.00
2022-10-19T16:05:30.276Z,5.85
2022-10-19T16:07:57.741Z,7.13
2022-10-19T16:10:26.637Z,5.85
2022-10-19T16:12:55.493Z,6.05
2022-10-19T16:15:23.795Z,7.38
2022-10-19T16:17:52.253Z,6.07
2022-10-19T16:20:19.771Z,6.28
2022-10-19T16:22:47.482Z,10.88
2022-10-19T16:25:15.280Z,12.18
2022-10-19T16:27:42.801Z,9.45
2022-10-19T16:30:12.334Z,16.67
2022-10-19T16:35:10.220Z,6.57
2022-10-19T16:37:38.067Z,10.63
2022-10-19T16:40:06.158Z,7.82
2022-10-19T16:42:35.089Z,10.25
2022-10-19T16:45:02.948Z,7.95
2022-10-19T16:47:31.772Z,12.48
2022-10-19T16:50:00.787Z,51.08
2022-10-19T16:52:34.735Z,31.20
2022-10-19T16:55:02.523Z,13.50
2022-10-19T16:57:30.045Z,11.32
2022-10-19T16:59:57.511Z,11.00
2022-10-19T17:02:24.955Z,14.70
2022-10-19T17:04:53.780Z,9.43
2022-10-19T17:07:21.245Z,10.90
2022-10-19T17:09:52.295Z,15.63
2022-10-19T17:12:22.043Z,8.25
2022-10-19T17:14:51.216Z,7.93
2022-10-19T17:17:18.754Z,13.02
2022-10-19T17:19:46.366Z,7.75
2022-10-19T17:22:15.212Z,8.85
2022-10-19T17:24:47.677Z,8.00
2022-10-19T17:27:15.180Z,7.50
2022-10-19T17:29:42.702Z,10.50
2022-10-19T17:32:10.151Z,10.88
2022-10-19T17:34:37.647Z,18.35
2022-10-19T17:37:05.153Z,10.15
2022-10-19T17:39:33.989Z,9.65
2022-10-19T17:42:03.242Z,9.05
2022-10-19T17:44:31.469Z,9.80
2022-10-19T17:46:59.142Z,10.40
2022-10-19T17:49:26.620Z,10.15
2022-10-19T17:51:54.093Z,15.50
2022-10-19T17:54:21.614Z,26.27
2022-10-19T17:56:50.415Z,10.60
2022-10-19T17:59:22.618Z,12.98
2022-10-19T18:01:57.177Z,11.90
2022-10-19T18:04:24.660Z,15.63
2022-10-19T18:06:52.319Z,12.95
2022-10-19T18:09:19.785Z,14.85
2022-10-19T18:11:47.335Z,15.02
2022-10-19T18:14:16.495Z,15.05
2022-10-19T18:16:45.333Z,14.40
2022-10-19T18:19:13.303Z,19.23
2022-10-19T18:21:41.414Z,21.80
2022-10-19T18:24:12.771Z,21.50
2022-10-19T18:26:42.724Z,20.10
2022-10-19T18:29:11.732Z,21.05
2022-10-19T18:31:41.085Z,20.13
2022-10-19T18:34:09.369Z,21.50
2022-10-19T18:36:36.808Z,19.98
2022-10-19T18:39:05.315Z,26.92
2022-10-19T18:41:33.012Z,19.55
2022-10-19T18:44:01.400Z,20.27
2022-10-19T18:46:32.462Z,20.33
2022-10-19T18:49:01.749Z,15.50
2022-10-19T18:51:29.697Z,16.45
2022-10-19T18:53:57.242Z,17.85
2022-10-19T18:56:24.830Z,16.63
2022-10-19T18:58:52.768Z,19.17
2022-10-19T19:01:22.870Z,42.33
2022-10-19T19:03:51.299Z,17.98
2022-10-19T19:06:21.075Z,19.80
2022-10-19T19:08:48.801Z,22.10
2022-10-19T19:11:17.332Z,18.00
2022-10-19T19:13:48.480Z,17.20
2022-10-19T19:16:15.999Z,33.65
2022-10-19T19:18:43.769Z,30.33
2022-10-19T19:21:14.628Z,19.23
2022-10-19T19:23:43.495Z,19.00
2022-10-19T19:26:12.778Z,19.08
2022-10-19T19:28:41.810Z,21.48
2022-10-19T19:31:11.634Z,24.00
2022-10-19T19:33:39.186Z,18.05
2022-10-19T19:36:07.185Z,24.33
2022-10-19T19:38:34.575Z,20.88
2022-10-19T19:41:05.635Z,20.27
2022-10-19T19:43:33.426Z,21.08
2022-10-19T19:46:04.554Z,23.02
2022-10-19T19:48:35.616Z,18.25
2022-10-19T19:51:03.735Z,17.92
2022-10-19T19:53:31.260Z,24.27
2022-10-19T19:55:58.735Z,19.92
2022-10-19T19:58:27.590Z,17.88
2022-10-19T20:00:57.045Z,21.17
2022-10-19T20:03:24.526Z,18.17
2022-10-19T20:05:52.017Z,22.98
2022-10-19T20:08:19.497Z,17.63
2022-10-19T20:10:46.953Z,21.80
2022-10-19T20:13:14.441Z,18.23
2022-10-19T20:15:43.293Z,28.20
2022-10-19T20:18:10.833Z,21.38
2022-10-19T20:20:38.362Z,22.42
2022-10-19T20:23:05.809Z,25.13
2022-10-19T20:25:36.950Z,27.38
2022-10-19T20:28:05.325Z,27.60
2022-10-19T20:30:32.772Z,24.65
2022-10-19T20:33:01.605Z,21.70
2022-10-19T20:35:29.151Z,22.27
2022-10-19T20:37:58.534Z,24.83
2022-10-19T20:40:26.108Z,19.95
2022-10-19T20:42:53.565Z,21.90
2022-10-19T20:45:21.040Z,21.25
2022-10-19T20:47:48.492Z,23.10
2022-10-19T20:50:20.607Z,17.80
2022-10-19T20:52:49.445Z,21.48
2022-10-19T20:55:17.049Z,21.00
2022-10-19T20:57:44.506Z,22.90
2022-10-19T21:00:12.554Z,27.55
2022-10-19T21:02:40.029Z,22.45
2022-10-19T21:05:08.109Z,21.08
2022-10-19T21:07:36.890Z,23.63
2022-10-19T21:10:04.475Z,23.75
2022-10-19T21:12:31.916Z,22.73
2022-10-19T21:14:59.382Z,22.10
2022-10-19T21:17:26.852Z,21.08
2022-10-19T21:19:57.217Z,23.70
2022-10-19T21:22:24.914Z,23.52
2022-10-19T21:24:53.850Z,22.77
2022-10-19T21:27:21.263Z,26.77
2022-10-19T21:29:48.664Z,23.13
2022-10-19T21:32:17.965Z,19.33
2022-10-19T21:34:45.381Z,25.50
2022-10-19T21:37:12.851Z,20.95
2022-10-19T21:39:40.278Z,22.77
2022-10-19T21:42:09.091Z,20.05
2022-10-19T21:44:36.574Z,21.65
2022-10-19T21:47:03.983Z,22.27
2022-10-19T21:49:31.353Z,23.52
2022-10-19T21:51:58.812Z,23.73
2022-10-19T21:54:26.462Z,21.58
2022-10-19T21:56:55.704Z,24.08
2022-10-19T21:59:25.610Z,24.55
2022-10-19T22:01:54.547Z,22.45
2022-10-19T22:04:22.332Z,23.25
2022-10-19T22:06:49.774Z,19.88
2022-10-19T22:09:18.731Z,22.50
2022-10-19T22:11:46.444Z,22.08
2022-10-19T22:14:14.517Z,22.17
2022-10-19T22:16:43.341Z,26.90
2022-10-19T22:19:11.097Z,22.00
2022-10-19T22:24:07.059Z,20.38
2022-10-19T22:26:35.347Z,22.55
2022-10-19T22:29:03.183Z,23.67
2022-10-19T22:31:31.405Z,18.77
2022-10-19T22:34:00.595Z,26.80
2022-10-19T22:36:28.110Z,20.08
2022-10-19T22:38:56.030Z,25.15
2022-10-19T22:41:23.488Z,23.42
2022-10-19T22:43:50.902Z,20.63
2022-10-19T22:46:18.352Z,19.90
2022-10-19T22:48:45.782Z,17.92
2022-10-19T22:51:14.608Z,19.08
2022-10-19T22:53:42.189Z,17.85
2022-10-19T22:56:11.390Z,22.58
2022-10-19T22:58:38.890Z,20.52
2022-10-19T23:01:07.170Z,20.35
2022-10-19T23:03:34.686Z,18.13
2022-10-19T23:06:02.401Z,20.40
2022-10-19T23:08:31.167Z,21.70
2022-10-19T23:10:58.639Z,21.75
2022-10-19T23:13:26.066Z,23.15
2022-10-19T23:15:53.487Z,23.10
2022-10-19T23:18:20.989Z,23.33
2022-10-19T23:20:55.150Z,22.77
2022-10-19T23:23:22.644Z,19.23
2022-10-19T23:26:01.567Z,20.77
2022-10-19T23:28:29.273Z,21.17
2022-10-19T23:30:58.394Z,19.60
2022-10-19T23:33:26.116Z,22.45
2022-10-19T23:35:53.718Z,19.15
2022-10-19T23:38:21.099Z,20.67
2022-10-19T23:40:48.594Z,24.67
2022-10-19T23:43:17.401Z,20.83
2022-10-19T23:45:46.029Z,19.20
2022-10-19T23:48:13.433Z,23.95
2022-10-19T23:50:40.772Z,20.00
2022-10-19T23:53:08.189Z,25.02
2022-10-19T23:55:35.579Z,26.42
2022-10-19T23:58:03.047Z,25.70
