createdAt,value
2023-03-01T00:02:17.524Z,52.13
2023-03-01T00:07:18.999Z,51.70
2023-03-01T00:12:20.634Z,52.00
2023-03-01T00:17:22.123Z,52.31
2023-03-01T00:22:24.330Z,51.89
2023-03-01T00:27:25.713Z,51.73
2023-03-01T00:32:27.064Z,52.50
2023-03-01T00:37:28.610Z,52.35
2023-03-01T00:42:29.947Z,52.80
2023-03-01T00:47:31.323Z,52.73
2023-03-01T00:52:32.730Z,53.21
2023-03-01T00:57:34.359Z,53.42
2023-03-01T01:02:36.458Z,53.11
2023-03-01T01:07:38.114Z,52.89
2023-03-01T01:12:39.444Z,52.81
2023-03-01T01:17:41.766Z,52.76
2023-03-01T01:22:43.208Z,52.75
2023-03-01T01:27:44.709Z,52.62
2023-03-01T01:32:46.128Z,52.78
2023-03-01T01:37:47.440Z,53.56
2023-03-01T01:42:48.855Z,53.66
2023-03-01T01:47:51.870Z,52.94
2023-03-01T01:52:54.236Z,52.96
2023-03-01T01:58:00.550Z,53.41
2023-03-01T02:03:05.695Z,53.37
2023-03-01T02:08:09.154Z,53.25
2023-03-01T02:13:11.716Z,53.79
2023-03-01T02:18:17.768Z,53.68
2023-03-01T02:23:19.220Z,53.66
2023-03-01T02:28:26.984Z,53.66
2023-03-01T02:33:28.304Z,53.30
2023-03-01T02:38:29.992Z,53.97
2023-03-01T02:43:33.809Z,53.85
2023-03-01T02:48:53.022Z,53.93
2023-03-01T02:54:24.032Z,54.03
2023-03-01T02:59:31.042Z,53.83
2023-03-01T03:04:32.840Z,54.13
2023-03-01T03:09:34.172Z,54.05
2023-03-01T03:14:35.906Z,54.17
2023-03-01T03:19:37.276Z,54.14
2023-03-01T03:24:38.865Z,54.56
2023-03-01T03:29:40.180Z,54.31
2023-03-01T03:34:41.531Z,54.49
2023-03-01T03:39:42.881Z,53.70
2023-03-01T03:44:44.207Z,54.62
2023-03-01T03:49:45.550Z,53.94
2023-03-01T03:54:46.944Z,54.14
2023-03-01T03:59:48.338Z,54.69
2023-03-01T04:04:52.969Z,54.15
2023-03-01T04:09:54.309Z,55.12
2023-03-01T04:14:55.633Z,54.55
2023-03-01T04:19:56.961Z,54.57
2023-03-01T04:24:59.156Z,54.89
2023-03-01T04:30:00.933Z,55.31
2023-03-01T04:35:02.411Z,54.62
2023-03-01T04:40:17.285Z,55.37
2023-03-01T04:45:19.054Z,54.67
2023-03-01T04:50:21.366Z,55.11
2023-03-01T04:55:22.710Z,54.71
2023-03-01T05:00:24.378Z,54.90
2023-03-01T05:05:37.406Z,55.17
2023-03-01T05:10:39.686Z,55.12
2023-03-01T05:15:41.117Z,55.17
2023-03-01T05:20:42.820Z,54.77
2023-03-01T05:25:44.154Z,55.38
2023-03-01T05:30:46.360Z,54.92
2023-03-01T05:35:49.538Z,55.28
2023-03-01T05:40:51.089Z,55.74
2023-03-01T05:45:52.480Z,55.13
2023-03-01T05:50:53.831Z,55.33
2023-03-01T05:55:55.192Z,55.37
2023-03-01T06:00:57.333Z,55.66
2023-03-01T06:05:59.438Z,55.21
2023-03-01T06:11:00.806Z,54.67
2023-03-01T06:16:04.955Z,55.55
2023-03-01T06:21:07.808Z,55.13
2023-03-01T06:26:09.765Z,55.38
2023-03-01T06:31:11.270Z,55.23
2023-03-01T06:36:12.745Z,55.91
2023-03-01T06:41:14.161Z,55.71
2023-03-01T06:46:15.537Z,55.62
2023-03-01T06:51:16.970Z,55.18
2023-03-01T06:56:18.352Z,55.41
2023-03-01T07:01:19.728Z,55.33
2023-03-01T07:06:22.123Z,55.34
2023-03-01T07:11:24.122Z,54.32
2023-03-01T07:16:25.524Z,54.79
2023-03-01T07:21:26.892Z,54.87
2023-03-01T07:26:28.551Z,54.92
2023-03-01T07:31:30.139Z,54.42
2023-03-01T07:36:31.805Z,54.83
2023-03-01T07:41:33.341Z,55.09
2023-03-01T07:46:34.690Z,54.82
2023-03-01T07:51:36.240Z,55.18
2023-03-01T07:56:37.572Z,54.78
2023-03-01T08:01:39.151Z,55.02
2023-03-01T08:06:40.603Z,54.63
2023-03-01T08:11:42.011Z,55.22
2023-03-01T08:16:43.707Z,55.30
2023-03-01T08:21:45.102Z,54.77
2023-03-01T08:26:46.641Z,54.45
2023-03-01T08:31:49.346Z,54.89
2023-03-01T08:36:52.633Z,54.28
2023-03-01T08:41:54.301Z,55.11
2023-03-01T08:46:56.606Z,54.14
2023-03-01T08:51:58.088Z,53.92
2023-03-01T08:57:02.857Z,53.94
2023-03-01T09:02:06.094Z,53.68
2023-03-01T09:07:08.223Z,53.40
2023-03-01T09:12:09.786Z,53.05
2023-03-01T09:17:11.310Z,52.75
2023-03-01T09:22:12.776Z,52.24
2023-03-01T09:27:15.514Z,51.76
2023-03-01T09:32:16.965Z,51.69
2023-03-01T09:37:18.439Z,51.39
2023-03-01T09:42:19.840Z,50.77
2023-03-01T09:47:28.704Z,50.12
2023-03-01T09:52:41.947Z,49.75
2023-03-01T09:57:54.077Z,49.96
2023-03-01T10:03:47.452Z,49.35
2023-03-01T10:08:57.309Z,49.47
2023-03-01T10:14:16.503Z,48.64
2023-03-01T10:19:42.240Z,49.35
2023-03-01T10:24:44.285Z,49.09
2023-03-01T10:30:18.019Z,48.42
2023-03-01T10:35:29.663Z,48.56
2023-03-01T10:40:32.515Z,47.48
2023-03-01T10:45:37.088Z,47.33
2023-03-01T10:50:42.258Z,46.90
2023-03-01T10:55:44.658Z,47.28
2023-03-01T11:00:57.726Z,47.08
2023-03-01T11:06:04.073Z,46.34
2023-03-01T11:11:19.318Z,46.39
2023-03-01T11:16:26.841Z,45.64
2023-03-01T11:21:30.627Z,45.58
2023-03-01T11:26:37.310Z,45.50
2023-03-01T11:31:56.809Z,45.57
2023-03-01T11:37:10.034Z,45.42
2023-03-01T11:42:20.627Z,44.76
2023-03-01T11:47:43.044Z,44.17
2023-03-01T11:53:18.320Z,43.54
2023-03-01T11:58:46.618Z,43.12
2023-03-01T12:04:06.746Z,42.43
2023-03-01T12:09:13.819Z,42.03
2023-03-01T12:14:36.255Z,41.26
2023-03-01T12:19:51.852Z,40.83
2023-03-01T12:25:05.358Z,40.09
2023-03-01T12:30:37.584Z,39.36
2023-03-01T12:36:07.154Z,38.94
2023-03-01T12:42:04.959Z,38.55
2023-03-01T12:47:20.877Z,38.31
2023-03-01T12:52:27.546Z,38.34
2023-03-01T12:57:44.007Z,37.68
2023-03-01T13:03:03.935Z,37.19
2023-03-01T13:08:34.673Z,37.49
2023-03-01T13:13:36.050Z,37.08
2023-03-01T13:18:37.486Z,37.25
2023-03-01T13:23:40.743Z,36.82
2023-03-01T13:28:56.895Z,36.12
2023-03-01T13:34:08.140Z,35.92
2023-03-01T13:39:32.242Z,35.04
2023-03-01T13:44:37.406Z,35.08
2023-03-01T13:49:54.825Z,34.82
2023-03-01T13:54:57.742Z,34.72
2023-03-01T13:59:59.096Z,34.81
2023-03-01T14:05:01.333Z,34.31
2023-03-01T14:10:06.794Z,34.50
2023-03-01T14:15:41.957Z,34.07
2023-03-01T14:20:52.157Z,34.15
2023-03-01T14:25:56.587Z,33.80
2023-03-01T14:31:00.318Z,34.24
2023-03-01T14:36:07.826Z,33.55
2023-03-01T14:41:19.798Z,34.44
2023-03-01T14:46:30.504Z,34.18
2023-03-01T14:51:37.750Z,33.81
2023-03-01T14:56:45.754Z,33.71
2023-03-01T15:01:48.393Z,33.76
2023-03-01T15:07:05.860Z,33.60
2023-03-01T15:12:45.963Z,33.19
2023-03-01T15:17:53.753Z,31.77
2023-03-01T15:22:56.390Z,32.40
2023-03-01T15:27:59.556Z,32.97
2023-03-01T15:33:29.894Z,32.14
2023-03-01T15:38:41.345Z,32.57
2023-03-01T15:43:47.601Z,32.99
2023-03-01T15:48:53.288Z,32.90
2023-03-01T15:53:54.970Z,32.58
2023-03-01T15:59:01.227Z,33.15
2023-03-01T16:04:02.614Z,33.98
2023-03-01T16:09:03.974Z,33.93
2023-03-01T16:14:05.352Z,34.32
2023-03-01T16:19:06.822Z,34.20
2023-03-01T16:24:08.631Z,34.36
2023-03-01T16:29:10.098Z,34.95
2023-03-01T16:34:11.698Z,34.95
2023-03-01T16:39:13.044Z,35.35
2023-03-01T16:44:15.881Z,35.47
2023-03-01T16:49:17.349Z,35.88
2023-03-01T16:54:19.057Z,36.55
2023-03-01T16:59:20.712Z,36.79
2023-03-01T17:04:22.291Z,36.51
2023-03-01T17:09:23.905Z,36.86
2023-03-01T17:14:25.295Z,36.92
2023-03-01T17:19:26.678Z,37.38
2023-03-01T17:24:28.254Z,37.69
2023-03-01T17:29:29.973Z,38.30
2023-03-01T17:34:33.001Z,38.14
2023-03-01T17:39:36.354Z,38.16
2023-03-01T17:44:38.924Z,38.79
2023-03-01T17:49:40.394Z,39.44
2023-03-01T17:54:41.815Z,38.82
2023-03-01T17:59:43.186Z,39.89
2023-03-01T18:04:44.517Z,38.89
2023-03-01T18:09:45.905Z,39.29
2023-03-01T18:14:53.286Z,39.87
2023-03-01T18:19:56.786Z,39.86
2023-03-01T18:24:58.184Z,40.53
2023-03-01T18:29:59.757Z,40.15
2023-03-01T18:35:01.410Z,40.12
2023-03-01T18:40:02.831Z,40.68
2023-03-01T18:45:04.537Z,40.89
2023-03-01T18:50:06.374Z,41.26
2023-03-01T18:55:08.081Z,40.81
2023-03-01T19:00:10.743Z,41.18
2023-03-01T19:05:12.134Z,40.92
2023-03-01T19:10:13.599Z,41.01
2023-03-01T19:15:16.271Z,41.59
2023-03-01T19:20:17.706Z,42.21
2023-03-01T19:25:19.068Z,41.70
2023-03-01T19:30:20.586Z,42.01
2023-03-01T19:35:23.370Z,42.17
2023-03-01T19:40:24.764Z,42.96
2023-03-01T19:45:33.324Z,43.07
2023-03-01T19:50:35.158Z,43.36
2023-03-01T19:55:37.585Z,42.84
2023-03-01T20:00:40.540Z,43.58
2023-03-01T20:05:43.627Z,43.74
2023-03-01T20:10:45.190Z,43.79
2023-03-01T20:15:46.868Z,43.63
2023-03-01T20:20:50.094Z,44.21
2023-03-01T20:25:51.797Z,44.44
2023-03-01T20:30:53.169Z,44.41
2023-03-01T20:35:55.163Z,44.42
2023-03-01T20:41:00.938Z,44.79
2023-03-01T20:46:06.821Z,44.76
2023-03-01T20:51:09.456Z,44.71
2023-03-01T20:56:13.532Z,44.74
2023-03-01T21:01:18.586Z,45.26
2023-03-01T21:06:20.049Z,45.66
2023-03-01T21:11:25.128Z,45.61
2023-03-01T21:16:26.619Z,46.02
2023-03-01T21:21:28.347Z,46.12
2023-03-01T21:26:30.122Z,46.30
2023-03-01T21:31:35.024Z,46.20
2023-03-01T21:36:36.922Z,46.65
2023-03-01T21:41:38.522Z,47.06
2023-03-01T21:46:39.889Z,46.55
2023-03-01T21:51:41.271Z,46.47
2023-03-01T21:56:44.464Z,46.47
2023-03-01T22:01:46.556Z,46.20
2023-03-01T22:06:47.900Z,46.37
2023-03-01T22:11:52.726Z,46.60
2023-03-01T22:16:54.831Z,46.41
2023-03-01T22:21:56.187Z,46.57
2023-03-01T22:26:57.642Z,46.47
2023-03-01T22:31:59.199Z,46.41
2023-03-01T22:37:00.648Z,46.63
2023-03-01T22:42:02.026Z,46.66
2023-03-01T22:47:03.427Z,46.54
2023-03-01T22:52:05.065Z,46.41
2023-03-01T22:57:06.434Z,46.32
2023-03-01T23:02:07.832Z,46.25
2023-03-01T23:07:09.627Z,46.87
2023-03-01T23:12:10.966Z,46.79
2023-03-01T23:17:12.880Z,46.65
2023-03-01T23:22:14.287Z,46.75
2023-03-01T23:27:18.758Z,46.77
2023-03-01T23:32:20.164Z,46.89
2023-03-01T23:37:21.584Z,46.98
2023-03-01T23:42:22.951Z,46.86
2023-03-01T23:47:24.278Z,47.31
2023-03-01T23:52:25.589Z,47.35
2023-03-01T23:57:28.543Z,47.24
