createdAt,value
2022-12-31T00:02:01.211Z,10.52
2022-12-31T00:04:34.075Z,10.70
2022-12-31T00:07:06.176Z,10.92
2022-12-31T00:09:39.334Z,10.66
2022-12-31T00:12:14.237Z,10.63
2022-12-31T00:14:47.050Z,10.93
2022-12-31T00:17:19.403Z,10.95
2022-12-31T00:19:51.938Z,11.12
2022-12-31T00:22:24.384Z,11.08
2022-12-31T00:24:56.703Z,11.07
2022-12-31T00:27:34.038Z,10.91
2022-12-31T00:30:06.785Z,11.08
2022-12-31T00:32:38.643Z,11.21
2022-12-31T00:35:13.644Z,10.91
2022-12-31T00:37:49.555Z,11.17
2022-12-31T00:40:24.800Z,10.90
2022-12-31T00:43:03.504Z,11.28
2022-12-31T00:45:38.136Z,11.33
2022-12-31T00:48:09.825Z,10.72
2022-12-31T00:50:42.094Z,11.06
2022-12-31T00:53:13.722Z,11.22
2022-12-31T00:55:47.709Z,11.14
2022-12-31T00:58:22.218Z,10.65
2022-12-31T01:00:58.133Z,10.75
2022-12-31T01:03:30.277Z,10.71
2022-12-31T01:06:03.022Z,10.58
2022-12-31T01:08:34.744Z,10.76
2022-12-31T01:11:22.859Z,10.61
2022-12-31T01:14:01.794Z,10.71
2022-12-31T01:16:41.411Z,10.84
2022-12-31T01:19:16.240Z,10.87
2022-12-31T01:21:50.949Z,10.92
2022-12-31T01:24:24.129Z,11.15
2022-12-31T01:26:58.139Z,11.06
2022-12-31T01:29:32.563Z,11.12
2022-12-31T01:32:05.954Z,11.22
2022-12-31T01:34:37.731Z,11.40
2022-12-31T01:37:09.817Z,11.57
2022-12-31T01:39:44.209Z,11.50
2022-12-31T01:42:16.055Z,11.69
2022-12-31T01:44:59.227Z,11.49
2022-12-31T01:47:43.822Z,11.46
2022-12-31T01:50:19.599Z,11.56
2022-12-31T01:52:56.388Z,11.59
2022-12-31T01:55:32.196Z,11.78
2022-12-31T01:58:10.277Z,11.87
2022-12-31T02:00:46.612Z,11.77
2022-12-31T02:03:19.377Z,11.83
2022-12-31T02:05:58.449Z,12.01
2022-12-31T02:08:30.294Z,12.18
2022-12-31T02:11:01.716Z,12.14
2022-12-31T02:13:33.815Z,12.02
2022-12-31T02:16:18.401Z,12.25
2022-12-31T02:18:59.362Z,12.41
2022-12-31T02:21:54.952Z,12.44
2022-12-31T02:24:56.167Z,12.18
2022-12-31T02:27:43.838Z,12.26
2022-12-31T02:30:22.651Z,12.44
2022-12-31T02:33:12.331Z,12.47
2022-12-31T02:35:54.203Z,12.41
2022-12-31T02:38:35.797Z,12.33
2022-12-31T02:41:08.156Z,12.50
2022-12-31T02:43:41.102Z,12.67
2022-12-31T02:46:28.115Z,12.63
2022-12-31T02:49:08.596Z,12.50
2022-12-31T02:51:49.038Z,12.41
2022-12-31T02:54:31.507Z,12.63
2022-12-31T02:57:13.734Z,12.51
2022-12-31T03:00:05.740Z,12.39
2022-12-31T03:02:44.565Z,12.58
2022-12-31T03:05:19.004Z,12.51
2022-12-31T03:07:51.847Z,12.57
2022-12-31T03:10:24.415Z,12.63
2022-12-31T03:12:54.251Z,12.26
2022-12-31T03:15:28.603Z,12.47
2022-12-31T03:18:06.945Z,12.47
2022-12-31T03:20:53.547Z,12.73
2022-12-31T03:23:28.236Z,12.51
2022-12-31T03:25:58.776Z,12.53
2022-12-31T03:28:33.043Z,12.36
2022-12-31T03:31:07.142Z,12.30
2022-12-31T03:33:44.589Z,12.21
2022-12-31T03:36:18.126Z,12.46
2022-12-31T03:38:52.818Z,12.42
2022-12-31T03:41:25.271Z,12.36
2022-12-31T03:43:57.775Z,12.27
2022-12-31T03:46:29.793Z,12.43
2022-12-31T03:49:05.137Z,12.32
2022-12-31T03:51:37.210Z,12.23
2022-12-31T03:54:09.715Z,12.24
2022-12-31T03:56:41.581Z,12.04
2022-12-31T03:59:13.327Z,12.04
2022-12-31T04:01:45.278Z,12.32
2022-12-31T04:04:20.048Z,12.66
2022-12-31T04:06:51.528Z,12.34
2022-12-31T04:09:24.017Z,12.47
2022-12-31T04:11:55.682Z,12.41
2022-12-31T04:14:27.925Z,12.58
2022-12-31T04:16:59.730Z,12.63
2022-12-31T04:19:34.742Z,12.58
2022-12-31T04:22:06.722Z,12.59
2022-12-31T04:24:38.813Z,12.81
2022-12-31T04:27:10.410Z,12.77
2022-12-31T04:29:45.257Z,13.03
2022-12-31T04:32:16.484Z,13.11
2022-12-31T04:34:51.157Z,13.00
2022-12-31T04:37:22.533Z,13.05
2022-12-31T04:39:54.130Z,12.97
2022-12-31T04:42:25.498Z,13.18
2022-12-31T04:44:57.344Z,13.28
2022-12-31T04:47:28.572Z,13.05
2022-12-31T04:50:03.411Z,12.98
2022-12-31T04:52:42.098Z,12.79
2022-12-31T04:55:15.225Z,12.90
2022-12-31T04:57:46.806Z,12.92
2022-12-31T05:00:19.338Z,12.86
2022-12-31T05:02:51.102Z,13.11
2022-12-31T05:05:25.314Z,13.34
2022-12-31T05:07:56.796Z,13.20
2022-12-31T05:10:28.557Z,13.19
2022-12-31T05:13:00.102Z,12.96
2022-12-31T05:15:31.761Z,12.89
2022-12-31T05:18:03.322Z,13.08
2022-12-31T05:20:38.075Z,13.15
2022-12-31T05:23:09.459Z,13.43
2022-12-31T05:25:41.301Z,13.22
2022-12-31T05:28:12.741Z,13.38
2022-12-31T05:30:45.224Z,13.36
2022-12-31T05:33:16.723Z,13.56
2022-12-31T05:35:51.145Z,13.46
2022-12-31T05:38:22.205Z,13.22
2022-12-31T05:41:03.171Z,13.05
2022-12-31T05:43:35.252Z,13.21
2022-12-31T05:46:08.335Z,12.90
2022-12-31T05:48:39.913Z,12.83
2022-12-31T05:51:14.338Z,12.91
2022-12-31T05:53:45.888Z,13.19
2022-12-31T05:56:18.203Z,13.03
2022-12-31T05:58:49.633Z,12.96
2022-12-31T06:01:21.501Z,13.09
2022-12-31T06:03:52.739Z,12.99
2022-12-31T06:06:27.015Z,12.86
2022-12-31T06:08:58.464Z,12.84
2022-12-31T06:11:30.150Z,12.81
2022-12-31T06:14:01.720Z,12.88
2022-12-31T06:16:33.466Z,13.06
2022-12-31T06:19:05.102Z,13.04
2022-12-31T06:21:39.693Z,13.11
2022-12-31T06:24:11.631Z,12.86
2022-12-31T06:26:43.408Z,13.01
2022-12-31T06:29:14.783Z,12.85
2022-12-31T06:31:46.408Z,12.88
2022-12-31T06:34:17.704Z,12.93
2022-12-31T06:36:51.844Z,13.17
2022-12-31T06:39:23.175Z,13.20
2022-12-31T06:41:54.861Z,13.41
2022-12-31T06:44:26.288Z,13.60
2022-12-31T06:46:58.001Z,13.39
2022-12-31T06:49:29.269Z,13.57
2022-12-31T06:52:03.794Z,13.70
2022-12-31T06:54:35.645Z,13.76
2022-12-31T06:57:08.136Z,13.72
2022-12-31T06:59:40.130Z,13.80
2022-12-31T07:02:24.178Z,13.60
2022-12-31T07:05:34.011Z,13.49
2022-12-31T07:08:22.032Z,13.64
2022-12-31T07:11:00.336Z,13.82
2022-12-31T07:13:49.778Z,14.02
2022-12-31T07:16:32.297Z,13.85
2022-12-31T07:19:22.773Z,13.98
2022-12-31T07:21:57.166Z,14.32
2022-12-31T07:24:32.540Z,14.48
2022-12-31T07:27:19.091Z,14.63
2022-12-31T07:30:06.173Z,14.23
2022-12-31T07:32:56.442Z,14.31
2022-12-31T07:35:38.025Z,14.70
2022-12-31T07:38:18.158Z,14.73
2022-12-31T07:41:09.721Z,14.53
2022-12-31T07:43:56.624Z,14.66
2022-12-31T07:46:36.989Z,14.82
2022-12-31T07:49:13.691Z,14.80
2022-12-31T07:51:46.711Z,14.82
2022-12-31T07:54:20.774Z,14.95
2022-12-31T07:56:55.656Z,15.26
2022-12-31T07:59:45.232Z,15.22
2022-12-31T08:02:30.298Z,15.16
2022-12-31T08:05:10.151Z,15.21
2022-12-31T08:07:51.896Z,15.39
2022-12-31T08:10:32.362Z,15.51
2022-12-31T08:13:12.294Z,15.12
2022-12-31T08:15:44.651Z,15.31
2022-12-31T08:18:22.347Z,15.37
2022-12-31T08:21:07.363Z,15.57
2022-12-31T08:23:48.034Z,15.60
2022-12-31T08:26:31.106Z,15.60
2022-12-31T08:29:22.173Z,15.46
2022-12-31T08:31:59.906Z,15.31
2022-12-31T08:34:41.088Z,15.28
2022-12-31T08:37:17.517Z,15.52
2022-12-31T08:40:04.109Z,15.49
2022-12-31T08:42:43.470Z,15.95
2022-12-31T08:45:25.575Z,16.04
2022-12-31T08:48:06.273Z,15.81
2022-12-31T08:50:39.038Z,16.03
2022-12-31T08:53:13.346Z,16.13
2022-12-31T08:55:47.747Z,16.11
2022-12-31T09:01:48.080Z,16.28
2022-12-31T09:04:26.576Z,16.25
2022-12-31T09:07:04.665Z,16.23
2022-12-31T09:09:47.959Z,16.30
2022-12-31T09:12:29.289Z,16.14
2022-12-31T09:15:09.635Z,16.39
2022-12-31T09:17:48.778Z,16.28
2022-12-31T09:20:26.199Z,16.81
2022-12-31T09:22:59.480Z,16.69
2022-12-31T09:25:32.171Z,16.33
2022-12-31T09:28:14.985Z,16.62
2022-12-31T09:30:54.424Z,16.84
2022-12-31T09:33:39.932Z,17.24
2022-12-31T09:36:18.359Z,16.87
2022-12-31T09:38:59.043Z,17.27
2022-12-31T09:41:54.608Z,17.59
2022-12-31T09:44:57.864Z,17.53
2022-12-31T09:47:58.140Z,17.52
2022-12-31T09:50:57.450Z,17.33
2022-12-31T09:53:44.349Z,17.31
2022-12-31T09:56:23.935Z,17.36
2022-12-31T09:59:06.197Z,17.62
2022-12-31T10:01:52.828Z,17.70
2022-12-31T10:04:59.531Z,17.90
2022-12-31T10:07:53.594Z,17.86
2022-12-31T10:10:33.069Z,17.79
2022-12-31T10:13:24.327Z,17.89
2022-12-31T10:16:26.112Z,18.16
2022-12-31T10:19:27.176Z,17.91
2022-12-31T10:22:17.812Z,17.70
2022-12-31T10:25:38.545Z,17.78
2022-12-31T10:28:21.971Z,17.71
2022-12-31T10:31:19.964Z,18.17
2022-12-31T10:34:17.737Z,18.00
2022-12-31T10:37:05.712Z,17.84
2022-12-31T10:39:50.387Z,17.43
2022-12-31T10:43:11.659Z,17.30
2022-12-31T10:46:23.469Z,17.45
2022-12-31T10:49:21.079Z,17.50
2022-12-31T10:52:24.173Z,16.87
2022-12-31T10:55:33.086Z,16.50
2022-12-31T10:58:36.937Z,16.79
2022-12-31T11:01:20.685Z,17.02
2022-12-31T11:04:23.288Z,16.74
2022-12-31T11:07:27.493Z,17.12
2022-12-31T11:10:49.588Z,17.29
2022-12-31T11:13:52.519Z,16.76
2022-12-31T11:16:48.421Z,16.74
2022-12-31T11:19:35.642Z,17.04
2022-12-31T11:22:38.728Z,17.33
2022-12-31T11:25:31.288Z,17.33
2022-12-31T11:28:22.713Z,17.67
2022-12-31T11:31:14.497Z,17.73
2022-12-31T11:34:06.784Z,17.81
2022-12-31T11:36:49.074Z,17.80
2022-12-31T11:39:43.048Z,18.13
2022-12-31T11:42:26.328Z,18.35
2022-12-31T11:45:04.770Z,18.21
2022-12-31T11:48:29.232Z,18.16
2022-12-31T11:50:58.799Z,18.36
2022-12-31T11:53:47.994Z,18.49
2022-12-31T11:56:22.233Z,18.39
2022-12-31T11:58:56.138Z,18.56
2022-12-31T12:01:36.921Z,18.44
2022-12-31T12:04:09.042Z,18.81
2022-12-31T12:06:46.703Z,18.76
2022-12-31T12:09:25.837Z,18.63
2022-12-31T12:12:03.264Z,18.53
2022-12-31T12:14:37.261Z,18.70
2022-12-31T12:17:12.469Z,18.98
2022-12-31T12:19:48.419Z,19.19
2022-12-31T12:22:28.280Z,18.97
2022-12-31T12:25:05.989Z,18.90
2022-12-31T12:27:42.027Z,18.86
2022-12-31T12:30:14.892Z,18.74
2022-12-31T12:33:02.586Z,19.00
2022-12-31T12:35:37.675Z,18.73
2022-12-31T12:38:20.048Z,18.93
2022-12-31T12:41:00.590Z,18.97
2022-12-31T12:43:35.629Z,18.77
2022-12-31T12:46:09.684Z,18.90
2022-12-31T12:48:44.217Z,19.08
2022-12-31T12:51:29.150Z,19.03
2022-12-31T12:54:13.455Z,19.10
2022-12-31T12:56:55.202Z,19.24
2022-12-31T12:59:51.314Z,18.93
2022-12-31T13:02:57.772Z,18.86
2022-12-31T13:05:41.319Z,18.70
2022-12-31T13:08:28.153Z,19.15
2022-12-31T13:11:16.329Z,18.93
2022-12-31T13:13:57.604Z,18.86
2022-12-31T13:16:38.082Z,19.10
2022-12-31T13:19:19.639Z,18.97
2022-12-31T13:21:59.845Z,19.00
2022-12-31T13:24:46.085Z,19.07
2022-12-31T13:27:27.335Z,18.95
2022-12-31T13:30:03.445Z,18.98
2022-12-31T13:32:42.853Z,18.88
2022-12-31T13:35:29.251Z,18.71
2022-12-31T13:38:07.652Z,19.00
2022-12-31T13:40:49.464Z,19.16
2022-12-31T13:43:35.812Z,19.08
2022-12-31T13:46:15.741Z,19.04
2022-12-31T13:48:54.875Z,19.18
2022-12-31T13:51:37.057Z,19.09
2022-12-31T13:54:15.963Z,18.76
2022-12-31T13:56:51.478Z,18.96
2022-12-31T13:59:31.782Z,19.16
2022-12-31T14:02:12.019Z,19.13
2022-12-31T14:04:50.850Z,19.16
2022-12-31T14:07:36.473Z,18.92
2022-12-31T14:10:16.756Z,18.97
2022-12-31T14:12:59.290Z,18.83
2022-12-31T14:15:44.456Z,18.83
2022-12-31T14:18:24.611Z,18.63
2022-12-31T14:21:05.448Z,18.76
2022-12-31T14:23:46.372Z,18.63
2022-12-31T14:26:28.647Z,18.55
2022-12-31T14:29:11.920Z,19.02
2022-12-31T14:32:09.633Z,18.94
2022-12-31T14:34:50.051Z,18.67
2022-12-31T14:37:33.297Z,18.74
2022-12-31T14:40:19.648Z,18.77
2022-12-31T14:43:04.848Z,18.76
2022-12-31T14:45:51.097Z,18.78
2022-12-31T14:48:36.594Z,18.90
2022-12-31T14:51:09.764Z,19.03
2022-12-31T14:53:42.166Z,18.95
2022-12-31T14:56:34.361Z,19.02
2022-12-31T14:59:06.794Z,18.77
2022-12-31T15:01:48.519Z,18.85
2022-12-31T15:04:34.578Z,18.41
2022-12-31T15:07:22.272Z,18.50
2022-12-31T15:10:12.017Z,18.32
2022-12-31T15:12:58.811Z,18.62
2022-12-31T15:15:48.124Z,18.76
2022-12-31T15:18:40.762Z,18.54
2022-12-31T15:21:47.641Z,18.47
2022-12-31T15:24:23.590Z,18.49
2022-12-31T15:26:57.832Z,18.33
2022-12-31T15:29:34.701Z,18.30
2022-12-31T15:32:11.451Z,18.36
2022-12-31T15:34:42.840Z,18.40
2022-12-31T15:37:37.192Z,18.69
2022-12-31T15:40:21.738Z,18.59
2022-12-31T15:42:58.662Z,18.34
2022-12-31T15:45:36.799Z,18.33
2022-12-31T15:48:18.115Z,18.44
2022-12-31T15:50:50.738Z,18.32
2022-12-31T15:53:32.135Z,18.54
2022-12-31T15:56:05.596Z,18.16
2022-12-31T15:58:39.819Z,18.10
2022-12-31T16:01:18.297Z,18.00
2022-12-31T16:03:54.634Z,18.05
2022-12-31T16:06:31.907Z,17.95
2022-12-31T16:09:09.857Z,18.15
2022-12-31T16:11:45.450Z,17.97
2022-12-31T16:14:23.373Z,18.04
2022-12-31T16:16:58.386Z,18.25
2022-12-31T16:19:35.496Z,18.05
2022-12-31T16:22:17.193Z,17.94
2022-12-31T16:27:53.654Z,18.30
2022-12-31T16:30:30.121Z,18.03
2022-12-31T16:33:06.944Z,18.25
2022-12-31T16:35:40.036Z,18.13
2022-12-31T16:38:18.279Z,18.11
2022-12-31T16:41:11.103Z,18.07
2022-12-31T16:43:44.820Z,17.97
2022-12-31T16:46:26.511Z,18.02
2022-12-31T16:49:00.407Z,18.05
2022-12-31T16:51:37.386Z,18.10
2022-12-31T16:54:23.104Z,17.96
2022-12-31T16:56:58.440Z,18.33
2022-12-31T16:59:35.668Z,18.43
2022-12-31T17:02:21.040Z,18.30
2022-12-31T17:04:59.297Z,18.27
2022-12-31T17:07:43.218Z,18.27
2022-12-31T17:10:23.776Z,18.19
2022-12-31T17:15:56.586Z,18.10
2022-12-31T17:18:32.710Z,17.69
2022-12-31T17:21:11.305Z,18.15
2022-12-31T17:23:47.239Z,18.14
2022-12-31T17:26:27.271Z,17.97
2022-12-31T17:29:06.258Z,18.35
2022-12-31T17:31:40.542Z,18.23
2022-12-31T17:34:26.885Z,18.32
2022-12-31T17:37:03.432Z,18.28
2022-12-31T17:40:10.911Z,18.37
2022-12-31T17:42:50.405Z,18.40
2022-12-31T17:45:27.029Z,18.50
2022-12-31T17:48:02.301Z,18.57
2022-12-31T17:50:35.506Z,18.49
2022-12-31T17:53:14.436Z,18.57
2022-12-31T17:55:49.462Z,18.54
2022-12-31T17:58:27.752Z,18.55
2022-12-31T18:01:05.643Z,18.34
2022-12-31T18:03:37.641Z,18.35
2022-12-31T18:06:16.531Z,18.29
2022-12-31T18:08:49.974Z,18.23
2022-12-31T18:11:26.814Z,18.36
2022-12-31T18:14:00.617Z,18.37
2022-12-31T18:16:35.417Z,18.32
2022-12-31T18:19:37.938Z,18.15
2022-12-31T18:22:06.885Z,18.14
2022-12-31T18:24:42.279Z,17.80
2022-12-31T18:27:22.410Z,17.85
2022-12-31T18:30:02.265Z,17.99
2022-12-31T18:32:42.865Z,18.08
2022-12-31T18:35:40.745Z,17.91
2022-12-31T18:38:16.876Z,17.78
2022-12-31T18:40:58.369Z,18.01
2022-12-31T18:43:32.192Z,17.84
2022-12-31T18:46:03.817Z,17.83
2022-12-31T18:48:41.833Z,17.83
2022-12-31T18:51:18.643Z,17.62
2022-12-31T18:53:50.566Z,17.63
2022-12-31T18:56:25.485Z,17.74
2022-12-31T18:58:58.419Z,17.46
2022-12-31T19:01:33.654Z,17.91
2022-12-31T19:04:18.784Z,17.75
2022-12-31T19:06:53.316Z,17.52
2022-12-31T19:12:18.458Z,17.53
2022-12-31T19:14:50.148Z,17.54
2022-12-31T19:17:21.938Z,17.60
2022-12-31T19:20:03.015Z,17.76
2022-12-31T19:22:34.943Z,17.40
2022-12-31T19:25:16.628Z,17.50
2022-12-31T19:27:48.202Z,17.29
2022-12-31T19:30:24.120Z,17.27
2022-12-31T19:32:58.685Z,17.31
2022-12-31T19:35:32.927Z,17.54
2022-12-31T19:38:04.949Z,17.42
2022-12-31T19:40:37.299Z,17.32
2022-12-31T19:43:15.321Z,17.15
2022-12-31T19:45:48.496Z,17.16
2022-12-31T19:48:24.675Z,17.21
2022-12-31T19:51:05.148Z,17.25
2022-12-31T19:53:39.203Z,17.08
2022-12-31T19:56:15.682Z,17.07
2022-12-31T19:58:47.426Z,17.28
2022-12-31T20:01:24.650Z,17.21
2022-12-31T20:03:56.725Z,17.19
2022-12-31T20:06:31.125Z,17.24
2022-12-31T20:09:02.767Z,17.43
2022-12-31T20:11:35.189Z,17.45
2022-12-31T20:14:06.730Z,17.54
2022-12-31T20:16:38.394Z,17.43
2022-12-31T20:19:09.693Z,17.37
2022-12-31T20:21:45.343Z,17.33
2022-12-31T20:24:17.010Z,17.12
2022-12-31T20:26:48.573Z,17.49
2022-12-31T20:29:20.521Z,17.70
2022-12-31T20:31:52.013Z,17.57
2022-12-31T20:34:23.190Z,17.31
2022-12-31T20:36:58.037Z,17.38
2022-12-31T20:39:30.644Z,17.26
2022-12-31T20:42:02.873Z,17.44
2022-12-31T20:44:34.328Z,17.52
2022-12-31T20:47:06.333Z,17.46
2022-12-31T20:50:09.847Z,17.48
2022-12-31T20:52:34.269Z,17.44
2022-12-31T20:55:06.347Z,17.55
2022-12-31T20:57:38.357Z,17.61
2022-12-31T21:00:10.960Z,17.68
2022-12-31T21:02:50.977Z,17.68
2022-12-31T21:05:30.085Z,17.83
2022-12-31T21:08:04.856Z,17.63
2022-12-31T21:10:37.511Z,17.68
2022-12-31T21:13:06.319Z,17.65
2022-12-31T21:15:39.701Z,17.72
2022-12-31T21:18:11.338Z,17.50
2022-12-31T21:20:43.914Z,17.49
2022-12-31T21:23:19.163Z,17.50
2022-12-31T21:25:54.880Z,17.41
2022-12-31T21:28:28.468Z,17.42
2022-12-31T21:31:03.757Z,17.45
2022-12-31T21:33:35.611Z,17.65
2022-12-31T21:36:08.986Z,17.73
2022-12-31T21:38:43.445Z,17.78
2022-12-31T21:41:36.280Z,17.57
2022-12-31T21:44:08.670Z,17.59
2022-12-31T21:46:54.546Z,17.56
2022-12-31T21:49:32.081Z,17.48
2022-12-31T21:52:15.999Z,17.75
2022-12-31T21:55:03.114Z,17.57
2022-12-31T21:57:52.191Z,17.49
2022-12-31T22:00:42.954Z,17.70
2022-12-31T22:03:28.391Z,17.29
2022-12-31T22:06:06.241Z,17.25
2022-12-31T22:08:38.503Z,17.48
2022-12-31T22:11:15.445Z,17.33
2022-12-31T22:13:54.893Z,17.40
2022-12-31T22:16:27.039Z,17.38
2022-12-31T22:19:01.629Z,17.30
2022-12-31T22:21:33.546Z,16.84
2022-12-31T22:24:05.645Z,16.85
2022-12-31T22:26:44.784Z,16.90
2022-12-31T22:29:21.817Z,17.04
2022-12-31T22:31:59.435Z,16.96
2022-12-31T22:34:33.364Z,16.79
2022-12-31T22:37:27.511Z,16.77
2022-12-31T22:39:57.074Z,16.97
2022-12-31T22:42:31.902Z,16.86
2022-12-31T22:45:07.253Z,17.20
2022-12-31T22:47:41.888Z,17.54
2022-12-31T22:50:13.682Z,17.14
2022-12-31T22:52:45.350Z,17.08
2022-12-31T22:55:23.119Z,16.91
2022-12-31T22:58:02.873Z,16.92
2022-12-31T23:00:44.419Z,16.91
2022-12-31T23:03:16.703Z,16.79
2022-12-31T23:05:53.826Z,16.90
2022-12-31T23:08:26.553Z,16.75
2022-12-31T23:11:06.147Z,16.92
2022-12-31T23:13:56.354Z,16.63
2022-12-31T23:16:45.675Z,16.74
2022-12-31T23:19:31.605Z,16.68
2022-12-31T23:22:15.638Z,16.64
2022-12-31T23:24:47.431Z,16.59
2022-12-31T23:27:18.909Z,16.65
2022-12-31T23:29:53.153Z,16.67
2022-12-31T23:32:26.924Z,16.57
2022-12-31T23:35:06.130Z,16.46
2022-12-31T23:37:41.306Z,16.64
2022-12-31T23:40:20.834Z,16.59
2022-12-31T23:42:53.151Z,16.60
2022-12-31T23:45:32.812Z,16.55
2022-12-31T23:48:05.621Z,16.42
2022-12-31T23:50:37.261Z,16.65
2022-12-31T23:53:08.795Z,16.45
2022-12-31T23:55:40.382Z,16.43
2022-12-31T23:58:11.831Z,16.43
