createdAt,value
2022-09-03T00:00:34.954Z,153570.16
2022-09-03T00:03:05.698Z,153593.38
2022-09-03T00:05:39.310Z,153603.72
2022-09-03T00:08:11.357Z,153606.31
2022-09-03T00:10:46.622Z,153634.72
2022-09-03T00:13:20.815Z,153624.41
2022-09-03T00:15:49.354Z,153629.53
2022-09-03T00:18:20.755Z,153624.41
2022-09-03T00:20:53.935Z,153616.63
2022-09-03T00:23:25.463Z,153628.25
2022-09-03T00:25:57.540Z,153598.56
2022-09-03T00:28:30.326Z,153539.09
2022-09-03T00:31:06.727Z,153528.78
2022-09-03T00:33:34.986Z,153552.00
2022-09-03T00:36:10.319Z,153484.88
2022-09-03T00:38:39.083Z,153499.06
2022-09-03T00:41:14.341Z,153391.91
2022-09-03T00:44:05.158Z,153360.91
2022-09-03T00:46:43.437Z,153329.97
2022-09-03T00:49:33.120Z,153288.69
2022-09-03T00:52:07.991Z,153282.22
2022-09-03T00:54:43.757Z,153286.09
2022-09-03T00:57:25.655Z,153252.50
2022-09-03T01:00:02.643Z,153247.34
2022-09-03T01:02:47.160Z,153239.56
2022-09-03T01:05:22.372Z,153264.13
2022-09-03T01:08:01.754Z,153222.84
2022-09-03T01:10:38.614Z,153278.31
2022-09-03T01:13:12.844Z,153193.16
2022-09-03T01:15:54.315Z,153177.66
2022-09-03T01:18:30.951Z,153175.06
2022-09-03T01:21:17.442Z,153213.78
2022-09-03T01:23:55.297Z,153166.06
2022-09-03T01:26:31.297Z,153123.47
2022-09-03T01:29:16.119Z,153123.47
2022-09-03T01:31:57.540Z,153100.28
2022-09-03T01:34:36.633Z,153129.91
2022-09-03T01:37:14.375Z,153162.19
2022-09-03T01:39:54.011Z,153109.28
2022-09-03T01:42:32.920Z,153120.91
2022-09-03T01:45:24.079Z,153136.38
2022-09-03T01:48:06.317Z,153124.78
2022-09-03T01:50:43.222Z,153128.66
2022-09-03T01:53:20.049Z,153096.41
2022-09-03T01:56:09.884Z,153051.25
2022-09-03T01:58:42.379Z,153022.88
2022-09-03T02:01:18.497Z,147461.56
2022-09-03T02:03:46.994Z,146435.75
2022-09-03T02:06:14.796Z,147136.53
2022-09-03T02:08:42.191Z,146471.53
2022-09-03T02:11:10.685Z,147105.53
2022-09-03T02:13:42.075Z,147740.38
2022-09-03T02:16:15.121Z,141557.16
2022-09-03T02:18:46.827Z,141230.63
2022-09-03T02:21:17.829Z,147195.00
2022-09-03T02:23:45.315Z,139769.72
2022-09-03T02:26:17.515Z,135253.00
2022-09-03T02:28:45.148Z,131440.66
2022-09-03T02:31:13.906Z,127288.91
2022-09-03T02:33:44.977Z,127297.44
2022-09-03T02:36:14.952Z,127982.47
2022-09-03T02:38:44.077Z,124830.63
2022-09-03T02:41:15.032Z,116945.09
2022-09-03T02:43:48.825Z,118656.09
2022-09-03T02:46:21.847Z,119740.38
2022-09-03T02:48:49.562Z,125899.09
2022-09-03T02:51:16.960Z,124156.84
2022-09-03T02:53:45.189Z,122784.28
2022-09-03T02:56:13.112Z,124836.94
2022-09-03T02:58:40.876Z,123094.72
2022-09-03T03:01:08.431Z,122055.00
2022-09-03T03:03:37.178Z,119308.44
2022-09-03T03:06:06.953Z,121404.97
2022-09-03T03:08:35.269Z,126261.06
2022-09-03T03:11:02.764Z,130391.00
2022-09-03T03:13:32.636Z,133828.81
2022-09-03T03:16:02.423Z,133108.34
2022-09-03T03:18:30.300Z,129968.88
2022-09-03T03:20:59.152Z,128974.78
2022-09-03T03:23:26.531Z,130671.44
2022-09-03T03:25:53.904Z,130681.31
2022-09-03T03:28:21.332Z,128560.28
2022-09-03T03:30:49.023Z,123393.56
2022-09-03T03:33:16.640Z,124481.66
2022-09-03T03:35:44.124Z,128989.94
2022-09-03T03:38:12.932Z,132027.25
2022-09-03T03:40:40.527Z,126135.66
2022-09-03T03:43:08.012Z,120248.03
2022-09-03T03:45:35.431Z,115813.38
2022-09-03T03:48:03.000Z,117502.66
2022-09-03T03:50:30.398Z,115089.19
2022-09-03T03:53:01.218Z,116830.91
2022-09-03T03:55:35.112Z,116471.44
2022-09-03T03:58:02.811Z,114776.59
2022-09-03T04:00:30.235Z,117870.31
2022-09-03T04:02:57.667Z,119600.28
2022-09-03T04:05:25.195Z,121317.06
2022-09-03T04:07:54.216Z,120278.41
2022-09-03T04:10:21.641Z,122686.09
2022-09-03T04:12:50.333Z,122655.09
2022-09-03T04:15:17.969Z,117832.59
2022-09-03T04:17:45.407Z,112679.59
2022-09-03T04:20:12.798Z,110605.56
2022-09-03T04:22:40.203Z,106824.31
2022-09-03T04:25:08.277Z,103377.91
2022-09-03T04:27:35.643Z,99635.59
2022-09-03T04:30:04.775Z,97246.25
2022-09-03T04:32:49.452Z,97934.66
2022-09-03T04:35:20.856Z,96226.97
2022-09-03T04:37:48.284Z,96244.00
2022-09-03T04:40:15.842Z,97969.31
2022-09-03T04:42:43.274Z,97257.75
2022-09-03T04:45:18.475Z,95924.19
2022-09-03T04:47:47.360Z,95924.19
2022-09-03T04:50:14.768Z,96603.59
2022-09-03T04:52:42.153Z,94868.75
2022-09-03T04:55:10.735Z,93537.66
2022-09-03T04:57:38.148Z,94526.47
2022-09-03T05:00:11.211Z,93179.69
2022-09-03T05:02:40.020Z,93478.53
2022-09-03T05:05:07.990Z,90428.13
2022-09-03T05:07:38.629Z,90109.84
2022-09-03T05:10:08.184Z,91119.53
2022-09-03T05:12:35.860Z,89091.91
2022-09-03T05:15:04.308Z,87727.31
2022-09-03T05:17:34.093Z,88438.97
2022-09-03T05:20:07.552Z,91519.28
2022-09-03T05:22:35.298Z,93251.13
2022-09-03T05:25:02.758Z,95989.63
2022-09-03T05:27:31.759Z,97356.91
2022-09-03T05:29:59.144Z,100095.53
2022-09-03T05:32:28.622Z,102135.66
2022-09-03T05:34:56.464Z,101801.75
2022-09-03T05:37:25.308Z,104214.16
2022-09-03T05:39:53.106Z,105981.19
2022-09-03T05:42:22.054Z,114927.47
2022-09-03T05:44:49.959Z,119751.47
2022-09-03T05:47:17.416Z,128060.06
2022-09-03T05:49:44.799Z,138099.59
2022-09-03T05:52:12.178Z,148747.75
2022-09-03T05:54:40.877Z,153126.06
2022-09-03T05:57:08.323Z,153102.81
2022-09-03T05:59:35.725Z,153120.91
2022-09-03T06:02:03.239Z,153150.56
2022-09-03T06:04:30.782Z,153162.19
2022-09-03T06:06:58.313Z,153195.75
2022-09-03T06:09:25.714Z,153239.56
2022-09-03T06:11:57.228Z,153283.50
2022-09-03T06:14:25.203Z,153301.59
2022-09-03T06:16:52.959Z,153342.88
2022-09-03T06:19:20.660Z,153379.00
2022-09-03T06:21:48.455Z,153450.03
2022-09-03T06:24:18.199Z,153448.72
2022-09-03T06:26:46.553Z,153492.63
2022-09-03T06:29:16.652Z,153497.78
2022-09-03T06:31:44.133Z,153502.97
2022-09-03T06:34:12.643Z,153541.69
2022-09-03T06:36:41.260Z,153575.28
2022-09-03T06:39:08.671Z,153665.75
2022-09-03T06:41:36.619Z,153665.75
2022-09-03T06:44:05.935Z,153663.16
2022-09-03T06:46:38.779Z,153639.91
2022-09-03T06:49:06.349Z,153664.44
2022-09-03T06:51:34.198Z,153673.47
2022-09-03T06:54:04.503Z,153726.44
2022-09-03T06:56:37.367Z,153771.69
2022-09-03T06:59:08.976Z,153805.25
2022-09-03T07:01:43.547Z,153849.22
2022-09-03T07:04:13.237Z,153864.78
2022-09-03T07:06:42.910Z,153890.63
2022-09-03T07:09:12.263Z,153890.63
2022-09-03T07:11:46.892Z,153880.31
2022-09-03T07:14:16.247Z,153926.81
2022-09-03T07:16:46.006Z,153964.34
2022-09-03T07:19:14.113Z,154054.84
2022-09-03T07:21:48.139Z,154136.34
2022-09-03T07:24:18.085Z,154180.41
2022-09-03T07:26:46.515Z,154190.75
2022-09-03T07:29:15.759Z,154198.47
2022-09-03T07:31:45.518Z,154237.28
2022-09-03T07:34:16.393Z,154242.47
2022-09-03T07:36:47.417Z,154226.94
2022-09-03T07:39:17.783Z,154280.00
2022-09-03T07:41:46.641Z,154281.31
2022-09-03T07:44:16.126Z,154299.44
2022-09-03T07:46:46.117Z,154335.66
2022-09-03T07:49:14.052Z,154405.63
2022-09-03T07:51:41.466Z,154463.91
2022-09-03T07:54:11.690Z,154465.19
2022-09-03T07:56:41.128Z,154476.84
2022-09-03T07:59:09.676Z,154555.84
2022-09-03T08:01:41.298Z,154564.88
2022-09-03T08:04:10.945Z,154641.38
2022-09-03T08:06:39.393Z,154690.59
2022-09-03T08:09:09.152Z,154742.41
2022-09-03T08:11:39.196Z,154755.38
2022-09-03T08:14:08.676Z,154770.94
2022-09-03T08:16:37.569Z,154818.88
2022-09-03T08:19:05.696Z,154895.44
2022-09-03T08:21:34.586Z,154939.50
2022-09-03T08:24:03.283Z,154988.75
2022-09-03T08:26:32.707Z,155018.59
2022-09-03T08:29:00.635Z,155001.72
2022-09-03T08:31:31.715Z,155004.34
2022-09-03T08:34:06.776Z,155074.38
2022-09-03T08:36:37.270Z,155148.34
2022-09-03T08:39:09.456Z,155131.47
2022-09-03T08:41:50.247Z,155180.78
2022-09-03T08:44:25.045Z,155235.28
2022-09-03T08:46:56.597Z,155275.50
2022-09-03T08:49:28.664Z,155280.66
2022-09-03T08:52:02.251Z,155250.84
2022-09-03T08:54:32.519Z,155310.56
2022-09-03T08:57:03.300Z,155341.72
2022-09-03T08:59:33.100Z,155326.16
2022-09-03T09:02:11.801Z,155276.81
2022-09-03T09:04:54.582Z,155320.94
2022-09-03T09:07:28.378Z,155292.38
2022-09-03T09:10:03.033Z,155372.91
2022-09-03T09:12:44.049Z,155352.09
2022-09-03T09:15:18.889Z,155442.97
2022-09-03T09:18:07.687Z,155513.13
2022-09-03T09:20:44.741Z,155585.88
2022-09-03T09:23:15.812Z,155407.94
2022-09-03T09:25:48.904Z,155513.13
2022-09-03T09:28:19.577Z,155436.50
2022-09-03T09:30:48.416Z,155571.59
2022-09-03T09:33:16.025Z,155588.47
2022-09-03T09:35:43.603Z,155714.50
2022-09-03T09:38:13.963Z,155627.44
2022-09-03T09:40:46.095Z,155624.81
2022-09-03T09:43:15.943Z,155630.03
2022-09-03T09:45:45.492Z,155570.28
2022-09-03T09:48:24.109Z,155543.00
2022-09-03T09:50:51.624Z,155584.56
2022-09-03T09:53:21.680Z,155669.00
2022-09-03T09:55:53.977Z,155691.06
2022-09-03T09:58:23.523Z,155609.22
2022-09-03T10:01:00.226Z,155518.34
2022-09-03T10:03:29.789Z,155476.75
2022-09-03T10:06:20.856Z,155531.31
2022-09-03T10:08:49.768Z,155663.78
2022-09-03T10:11:18.705Z,155759.97
2022-09-03T10:13:48.992Z,155700.16
2022-09-03T10:16:26.675Z,155744.38
2022-09-03T10:19:01.796Z,155896.44
2022-09-03T10:21:34.264Z,155735.31
2022-09-03T10:24:20.955Z,155876.91
2022-09-03T10:26:48.351Z,155921.19
2022-09-03T10:29:19.557Z,155866.53
2022-09-03T10:32:00.040Z,155929.00
2022-09-03T10:34:35.052Z,155770.38
2022-09-03T10:37:11.975Z,155849.63
2022-09-03T10:39:58.893Z,155913.41
2022-09-03T10:42:38.276Z,156046.00
2022-09-03T10:45:14.883Z,156034.28
2022-09-03T10:48:14.314Z,155981.00
2022-09-03T10:50:48.691Z,155983.59
2022-09-03T10:53:31.170Z,155932.88
2022-09-03T10:56:08.787Z,155919.88
2022-09-03T10:58:54.729Z,155913.41
2022-09-03T11:01:33.882Z,155905.56
2022-09-03T11:04:15.119Z,155960.16
2022-09-03T11:06:49.979Z,155918.56
2022-09-03T11:09:23.928Z,155900.41
2022-09-03T11:11:57.525Z,155970.59
2022-09-03T11:14:35.198Z,156004.38
2022-09-03T11:17:08.710Z,156009.59
2022-09-03T11:19:41.956Z,156060.28
2022-09-03T11:22:11.689Z,156046.00
2022-09-03T11:24:42.075Z,155934.16
2022-09-03T11:27:26.166Z,155999.16
2022-09-03T11:30:00.203Z,155968.00
2022-09-03T11:32:48.559Z,155981.00
2022-09-03T11:35:27.832Z,155979.69
2022-09-03T11:38:00.393Z,155996.59
2022-09-03T11:40:33.752Z,155997.91
2022-09-03T11:43:13.488Z,155892.53
2022-09-03T11:45:41.445Z,155905.56
2022-09-03T11:48:20.807Z,155904.25
2022-09-03T11:50:55.947Z,155784.66
2022-09-03T11:53:28.116Z,155697.59
2022-09-03T11:55:58.520Z,155662.50
2022-09-03T11:58:32.802Z,155784.66
2022-09-03T12:01:02.934Z,155880.84
2022-09-03T12:03:44.164Z,155923.78
2022-09-03T12:06:51.810Z,155957.59
2022-09-03T12:09:38.646Z,156038.22
2022-09-03T12:12:19.926Z,156131.88
2022-09-03T12:14:57.100Z,155973.16
2022-09-03T12:17:33.362Z,156049.91
2022-09-03T12:20:00.798Z,156105.88
2022-09-03T12:22:31.219Z,156008.28
2022-09-03T12:25:11.953Z,156036.91
2022-09-03T12:27:41.065Z,156009.59
2022-09-03T12:30:17.685Z,155999.16
2022-09-03T12:32:47.467Z,156053.78
2022-09-03T12:38:09.277Z,156077.22
2022-09-03T12:43:39.388Z,156033.00
2022-09-03T12:46:15.205Z,156107.19
2022-09-03T12:51:53.426Z,156021.28
2022-09-03T12:54:23.917Z,155962.78
2022-09-03T12:56:57.393Z,155884.75
2022-09-03T12:59:28.602Z,155811.94
2022-09-03T13:02:00.600Z,155845.75
2022-09-03T13:04:32.828Z,155873.06
2022-09-03T13:07:04.669Z,155875.66
2022-09-03T13:09:37.296Z,155852.25
2022-09-03T13:12:05.480Z,155839.25
2022-09-03T13:14:43.897Z,155879.53
2022-09-03T13:17:28.694Z,155960.16
2022-09-03T13:20:16.137Z,155999.16
2022-09-03T13:23:03.388Z,156051.22
2022-09-03T13:25:41.887Z,156100.66
2022-09-03T13:28:22.453Z,156155.28
2022-09-03T13:30:56.545Z,156174.81
2022-09-03T13:33:29.345Z,156169.59
2022-09-03T13:36:03.225Z,156247.63
2022-09-03T13:38:37.377Z,156245.00
2022-09-03T13:41:20.257Z,156267.22
2022-09-03T13:43:54.810Z,156255.47
2022-09-03T13:46:29.307Z,156178.69
2022-09-03T13:49:17.936Z,156126.66
2022-09-03T13:51:50.211Z,156077.22
2022-09-03T13:54:47.686Z,156056.38
2022-09-03T13:57:25.151Z,155981.00
2022-09-03T13:59:57.663Z,155947.16
2022-09-03T14:02:34.352Z,155900.41
2022-09-03T14:05:10.500Z,155905.56
2022-09-03T14:07:49.401Z,155949.78
2022-09-03T14:10:23.565Z,155962.78
2022-09-03T14:12:56.983Z,155918.56
2022-09-03T14:15:30.400Z,155882.13
2022-09-03T14:18:03.608Z,155871.75
2022-09-03T14:20:36.013Z,155863.94
2022-09-03T14:23:08.315Z,155811.94
2022-09-03T14:25:35.723Z,155810.66
2022-09-03T14:28:31.205Z,155814.56
2022-09-03T14:31:07.479Z,155796.34
2022-09-03T14:33:44.275Z,155789.88
2022-09-03T14:36:24.175Z,155839.25
2022-09-03T14:39:24.592Z,155884.75
2022-09-03T14:42:26.864Z,155892.53
2022-09-03T14:45:29.482Z,155844.47
2022-09-03T14:48:14.642Z,155830.16
2022-09-03T14:50:55.180Z,155823.63
2022-09-03T14:53:37.843Z,155805.47
2022-09-03T14:56:23.624Z,155828.84
2022-09-03T14:59:14.934Z,155862.66
2022-09-03T15:01:49.581Z,155863.94
2022-09-03T15:04:51.110Z,155889.91
2022-09-03T15:07:34.932Z,155910.78
2022-09-03T15:10:13.751Z,155919.88
2022-09-03T15:12:44.975Z,155896.44
2022-09-03T15:15:19.712Z,155866.53
2022-09-03T15:18:05.364Z,155882.13
2022-09-03T15:20:37.345Z,155888.66
2022-09-03T15:23:20.275Z,155871.75
2022-09-03T15:26:11.680Z,155834.06
2022-09-03T15:28:51.279Z,155835.38
2022-09-03T15:31:27.207Z,155830.16
2022-09-03T15:34:04.237Z,155836.63
2022-09-03T15:36:38.917Z,155811.94
2022-09-03T15:39:10.129Z,155778.19
2022-09-03T15:41:45.405Z,155771.66
2022-09-03T15:44:19.212Z,155756.06
2022-09-03T15:46:56.743Z,155715.78
2022-09-03T15:49:34.751Z,155705.38
2022-09-03T15:52:20.186Z,155662.50
2022-09-03T15:54:54.271Z,155648.19
2022-09-03T15:57:30.379Z,155666.41
2022-09-03T16:00:03.332Z,155666.41
2022-09-03T16:02:35.033Z,155678.09
2022-09-03T16:05:13.824Z,155701.44
2022-09-03T16:08:09.004Z,155708.03
2022-09-03T16:10:46.214Z,155669.00
2022-09-03T16:13:31.804Z,155694.97
2022-09-03T16:16:03.292Z,155648.19
2022-09-03T16:18:35.629Z,155676.78
2022-09-03T16:21:11.050Z,155674.16
2022-09-03T16:23:47.450Z,155684.59
2022-09-03T16:26:19.820Z,155669.00
2022-09-03T16:28:53.156Z,155666.41
2022-09-03T16:31:35.156Z,155658.63
2022-09-03T16:34:17.963Z,155630.03
2022-09-03T16:36:59.792Z,155653.41
2022-09-03T16:39:40.356Z,155650.81
2022-09-03T16:42:18.151Z,155604.06
2022-09-03T16:45:00.746Z,155539.09
2022-09-03T16:47:41.720Z,155507.91
2022-09-03T16:50:22.285Z,155520.94
2022-09-03T16:53:02.939Z,155454.69
2022-09-03T16:55:48.808Z,155492.31
2022-09-03T16:58:22.380Z,155466.38
2022-09-03T17:01:06.854Z,155444.25
2022-09-03T17:03:51.184Z,155407.94
2022-09-03T17:06:52.413Z,155356.00
2022-09-03T17:09:36.072Z,155357.31
2022-09-03T17:12:09.132Z,155346.91
2022-09-03T17:15:14.183Z,155344.34
2022-09-03T17:17:54.692Z,155284.56
2022-09-03T17:20:26.655Z,155283.28
2022-09-03T17:23:07.427Z,155289.78
2022-09-03T17:25:38.311Z,155250.84
2022-09-03T17:28:25.855Z,155287.19
2022-09-03T17:30:58.551Z,155258.63
2022-09-03T17:33:50.833Z,155206.72
2022-09-03T17:36:24.306Z,155154.84
2022-09-03T17:39:17.772Z,155131.47
2022-09-03T17:41:53.727Z,155118.50
2022-09-03T17:44:47.935Z,155108.13
2022-09-03T17:47:43.405Z,155079.53
2022-09-03T17:50:18.831Z,155095.16
2022-09-03T17:52:49.679Z,155071.78
2022-09-03T17:55:25.871Z,155023.75
2022-09-03T17:58:00.719Z,154983.56
2022-09-03T18:00:35.930Z,155003.03
2022-09-03T18:03:12.320Z,155189.84
2022-09-03T18:05:46.975Z,155165.22
2022-09-03T18:08:20.281Z,155169.13
2022-09-03T18:11:01.105Z,155144.44
2022-09-03T18:13:44.207Z,155104.22
2022-09-03T18:16:16.743Z,155097.75
2022-09-03T18:18:47.738Z,155035.44
2022-09-03T18:21:38.001Z,154916.16
2022-09-03T18:24:35.750Z,154973.19
2022-09-03T18:27:28.483Z,155028.97
2022-09-03T18:30:21.499Z,154984.88
2022-09-03T18:33:07.348Z,155017.31
2022-09-03T18:35:52.721Z,154955.03
2022-09-03T18:38:43.896Z,154952.47
2022-09-03T18:41:50.117Z,154956.34
2022-09-03T18:44:46.602Z,154850.00
2022-09-03T18:48:02.235Z,154864.25
2022-09-03T18:50:56.839Z,154859.03
2022-09-03T18:53:50.054Z,154773.53
2022-09-03T18:56:50.951Z,154730.75
2022-09-03T18:59:51.491Z,154760.56
2022-09-03T19:02:46.247Z,154695.81
2022-09-03T19:05:37.464Z,154669.84
2022-09-03T19:08:33.765Z,154724.25
2022-09-03T19:11:27.624Z,154724.25
2022-09-03T19:14:19.482Z,154693.19
2022-09-03T19:17:13.454Z,154716.50
2022-09-03T19:20:12.007Z,154689.31
2022-09-03T19:22:58.683Z,154655.66
2022-09-03T19:25:44.983Z,154594.69
2022-09-03T19:28:33.911Z,154636.13
2022-09-03T19:31:40.979Z,154563.59
2022-09-03T19:34:42.484Z,154623.19
2022-09-03T19:37:35.025Z,154605.03
2022-09-03T19:40:33.531Z,154630.94
2022-09-03T19:43:33.629Z,154617.97
2022-09-03T19:46:31.355Z,154667.28
2022-09-03T19:49:26.091Z,154726.88
2022-09-03T19:52:20.928Z,154742.41
2022-09-03T19:55:11.793Z,154732.06
2022-09-03T19:57:58.756Z,154735.97
2022-09-03T20:00:44.024Z,154760.56
2022-09-03T20:03:31.745Z,154698.34
2022-09-03T20:06:19.540Z,154721.72
2022-09-03T20:09:05.784Z,154688.00
2022-09-03T20:11:34.828Z,154681.56
2022-09-03T20:14:14.198Z,154607.63
2022-09-03T20:17:02.493Z,154612.84
2022-09-03T20:19:41.917Z,154599.88
2022-09-03T20:22:19.873Z,154540.28
2022-09-03T20:25:02.499Z,154527.34
2022-09-03T20:27:44.783Z,154509.19
2022-09-03T20:30:16.100Z,154519.59
2022-09-03T20:33:01.005Z,154444.44
2022-09-03T20:35:40.540Z,154410.81
2022-09-03T20:38:22.432Z,154379.69
2022-09-03T20:41:00.054Z,154391.31
2022-09-03T20:43:56.449Z,154343.47
2022-09-03T20:46:40.942Z,154413.38
2022-09-03T20:49:20.113Z,154460.00
2022-09-03T20:51:55.092Z,154445.75
2022-09-03T20:54:32.194Z,154462.59
2022-09-03T20:57:16.852Z,154421.16
2022-09-03T20:59:54.584Z,154444.44
2022-09-03T21:02:33.226Z,154414.66
2022-09-03T21:05:10.458Z,154361.53
2022-09-03T21:07:52.843Z,154371.88
2022-09-03T21:10:26.789Z,154349.91
2022-09-03T21:13:03.317Z,154427.63
2022-09-03T21:15:43.340Z,154421.16
2022-09-03T21:18:22.925Z,154370.63
2022-09-03T21:20:57.623Z,154334.34
2022-09-03T21:23:28.785Z,154343.47
2022-09-03T21:26:02.342Z,154356.41
2022-09-03T21:28:42.147Z,154356.41
2022-09-03T21:31:18.083Z,154317.53
2022-09-03T21:33:48.877Z,154321.41
2022-09-03T21:36:22.346Z,154343.47
2022-09-03T21:38:59.672Z,154346.00
2022-09-03T21:41:31.140Z,154295.53
2022-09-03T21:44:04.705Z,154268.38
2022-09-03T21:46:38.603Z,154234.75
2022-09-03T21:49:10.853Z,154258.03
2022-09-03T21:51:44.068Z,154255.41
2022-09-03T21:54:18.831Z,154248.97
2022-09-03T21:56:54.639Z,154282.59
2022-09-03T21:59:40.477Z,154258.03
2022-09-03T22:02:18.440Z,154247.69
2022-09-03T22:04:45.972Z,154239.88
2022-09-03T22:07:22.672Z,154260.63
2022-09-03T22:10:00.496Z,154237.28
2022-09-03T22:12:32.765Z,154212.72
2022-09-03T22:15:02.187Z,154226.94
2022-09-03T22:17:38.246Z,154221.81
2022-09-03T22:20:06.287Z,154167.47
2022-09-03T22:22:44.062Z,154080.72
2022-09-03T22:25:17.846Z,154113.06
2022-09-03T22:27:50.609Z,154131.16
2022-09-03T22:30:22.005Z,154154.53
2022-09-03T22:33:01.159Z,154137.69
2022-09-03T22:35:42.973Z,154100.16
2022-09-03T22:38:25.367Z,154022.50
2022-09-03T22:41:00.784Z,153981.13
2022-09-03T22:43:36.635Z,153988.91
2022-09-03T22:46:12.147Z,153963.06
2022-09-03T22:49:12.978Z,153983.72
2022-09-03T22:51:59.153Z,154026.41
2022-09-03T22:54:42.575Z,154006.97
2022-09-03T22:57:11.715Z,153978.56
2022-09-03T22:59:42.215Z,153933.31
2022-09-03T23:02:13.921Z,153969.50
2022-09-03T23:04:47.600Z,153917.78
2022-09-03T23:07:23.184Z,153919.09
2022-09-03T23:09:55.475Z,153955.25
2022-09-03T23:12:33.932Z,153975.97
2022-09-03T23:15:06.725Z,153955.25
2022-09-03T23:17:39.803Z,153944.94
2022-09-03T23:20:13.324Z,153898.38
2022-09-03T23:22:46.091Z,153875.13
2022-09-03T23:25:19.502Z,153904.88
2022-09-03T23:27:53.483Z,153950.13
2022-09-03T23:30:21.050Z,153924.28
2022-09-03T23:32:54.070Z,153881.59
2022-09-03T23:35:27.099Z,153935.91
2022-09-03T23:38:08.984Z,153939.75
2022-09-03T23:40:45.238Z,154000.53
2022-09-03T23:43:51.997Z,153973.38
2022-09-03T23:46:24.944Z,153986.31
2022-09-03T23:49:04.506Z,153988.91
2022-09-03T23:51:42.012Z,154010.88
2022-09-03T23:54:18.937Z,154022.50
2022-09-03T23:57:03.201Z,154006.97
2022-09-03T23:59:41.899Z,154022.50
