createdAt,value
2023-01-17T00:02:11.004Z,3.55
2023-01-17T00:04:56.973Z,3.88
2023-01-17T00:07:44.003Z,3.25
2023-01-17T00:10:15.041Z,3.72
2023-01-17T00:12:50.617Z,3.83
2023-01-17T00:15:20.448Z,3.33
2023-01-17T00:17:51.839Z,3.25
2023-01-17T00:20:38.803Z,2.97
2023-01-17T00:23:25.536Z,3.22
2023-01-17T00:26:05.143Z,3.40
2023-01-17T00:28:33.950Z,2.65
2023-01-17T00:31:01.830Z,2.97
2023-01-17T00:33:29.598Z,3.05
2023-01-17T00:35:57.901Z,3.03
2023-01-17T00:38:26.113Z,2.65
2023-01-17T00:40:54.965Z,2.47
2023-01-17T00:43:41.936Z,3.08
2023-01-17T00:46:28.137Z,2.42
2023-01-17T00:49:14.389Z,2.67
2023-01-17T00:52:00.755Z,3.58
2023-01-17T00:54:46.923Z,2.80
2023-01-17T00:57:34.426Z,2.95
2023-01-17T01:00:20.773Z,2.78
2023-01-17T01:03:06.768Z,2.67
2023-01-17T01:05:53.098Z,2.35
2023-01-17T01:08:40.576Z,2.65
2023-01-17T01:11:28.096Z,2.38
2023-01-17T01:14:15.653Z,2.65
2023-01-17T01:17:01.738Z,2.63
2023-01-17T01:19:48.082Z,2.22
2023-01-17T01:22:34.471Z,2.80
2023-01-17T01:25:20.780Z,2.85
2023-01-17T01:28:06.954Z,3.15
2023-01-17T01:30:54.428Z,3.10
2023-01-17T01:33:22.068Z,2.65
2023-01-17T01:35:51.509Z,2.90
2023-01-17T01:38:20.331Z,2.97
2023-01-17T01:40:49.955Z,3.20
2023-01-17T01:43:19.867Z,2.60
2023-01-17T01:45:52.088Z,3.08
2023-01-17T01:48:35.641Z,2.50
2023-01-17T01:51:05.795Z,3.10
2023-01-17T01:53:35.397Z,2.85
2023-01-17T01:56:05.058Z,2.85
2023-01-17T01:58:36.956Z,2.63
2023-01-17T02:01:09.524Z,2.40
2023-01-17T02:03:39.866Z,2.85
2023-01-17T02:06:10.791Z,3.33
2023-01-17T02:08:39.552Z,3.05
2023-01-17T02:11:08.659Z,2.78
2023-01-17T02:13:37.353Z,2.95
2023-01-17T02:16:09.239Z,2.90
2023-01-17T02:18:43.392Z,2.83
2023-01-17T02:21:21.814Z,3.25
2023-01-17T02:24:17.735Z,3.25
2023-01-17T02:26:50.086Z,2.70
2023-01-17T02:29:31.909Z,2.83
2023-01-17T02:32:06.697Z,3.20
2023-01-17T02:34:40.445Z,3.33
2023-01-17T02:37:12.088Z,3.08
2023-01-17T02:39:42.782Z,2.83
2023-01-17T02:42:12.892Z,3.60
2023-01-17T02:44:42.288Z,3.85
2023-01-17T02:47:25.948Z,3.20
2023-01-17T02:49:55.751Z,2.58
2023-01-17T02:52:28.989Z,2.50
2023-01-17T02:55:15.297Z,2.53
2023-01-17T02:57:49.728Z,2.65
2023-01-17T03:00:22.382Z,2.63
2023-01-17T03:02:59.453Z,2.95
2023-01-17T03:05:31.438Z,2.80
2023-01-17T03:08:00.570Z,2.22
2023-01-17T03:10:29.657Z,2.30
2023-01-17T03:12:59.511Z,2.95
2023-01-17T03:15:28.198Z,2.78
2023-01-17T03:18:00.566Z,2.50
2023-01-17T03:20:29.322Z,3.17
2023-01-17T03:22:57.989Z,2.40
2023-01-17T03:25:27.297Z,2.63
2023-01-17T03:27:56.634Z,2.22
2023-01-17T03:30:25.661Z,2.95
2023-01-17T03:32:54.356Z,2.63
2023-01-17T03:35:24.612Z,2.35
2023-01-17T03:37:55.917Z,2.65
2023-01-17T03:40:24.643Z,3.10
2023-01-17T03:42:53.357Z,3.38
2023-01-17T03:45:22.153Z,2.53
2023-01-17T03:47:50.721Z,3.00
2023-01-17T03:50:19.303Z,2.80
2023-01-17T03:52:49.325Z,3.00
2023-01-17T03:55:18.060Z,3.42
2023-01-17T03:57:46.812Z,2.97
2023-01-17T04:00:15.917Z,2.85
2023-01-17T04:02:44.629Z,3.45
2023-01-17T04:05:13.308Z,3.30
2023-01-17T04:07:42.227Z,3.42
2023-01-17T04:10:12.676Z,3.15
2023-01-17T04:12:41.632Z,3.65
2023-01-17T04:15:10.639Z,3.08
2023-01-17T04:17:39.336Z,2.70
2023-01-17T04:20:08.425Z,2.85
2023-01-17T04:22:37.112Z,2.97
2023-01-17T04:25:06.017Z,3.15
2023-01-17T04:27:36.069Z,2.72
2023-01-17T04:30:04.769Z,2.40
2023-01-17T04:32:33.362Z,2.90
2023-01-17T04:35:02.028Z,3.40
2023-01-17T04:37:30.701Z,2.38
2023-01-17T04:39:59.358Z,2.60
2023-01-17T04:42:28.061Z,2.47
2023-01-17T04:44:58.352Z,2.72
2023-01-17T04:47:27.031Z,2.47
2023-01-17T04:49:55.676Z,2.20
2023-01-17T04:52:25.371Z,2.55
2023-01-17T04:54:54.081Z,2.28
2023-01-17T04:57:23.077Z,2.13
2023-01-17T04:59:53.529Z,2.50
2023-01-17T05:02:23.600Z,2.55
2023-01-17T05:04:52.278Z,2.30
2023-01-17T05:07:20.881Z,1.88
2023-01-17T05:09:49.566Z,2.35
2023-01-17T05:12:20.380Z,2.22
2023-01-17T05:14:49.069Z,2.33
2023-01-17T05:17:17.864Z,2.60
2023-01-17T05:19:48.025Z,2.35
2023-01-17T05:22:17.052Z,2.63
2023-01-17T05:24:46.325Z,2.70
2023-01-17T05:27:15.349Z,2.20
2023-01-17T05:29:44.020Z,2.42
2023-01-17T05:32:12.715Z,2.15
2023-01-17T05:34:41.302Z,2.33
2023-01-17T05:37:11.328Z,2.28
2023-01-17T05:39:42.008Z,2.15
2023-01-17T05:42:10.693Z,1.90
2023-01-17T05:44:39.435Z,2.22
2023-01-17T05:47:08.191Z,2.28
2023-01-17T05:49:38.923Z,2.05
2023-01-17T05:52:07.490Z,2.25
2023-01-17T05:54:37.563Z,2.17
2023-01-17T05:57:06.369Z,2.65
2023-01-17T05:59:37.397Z,2.50
2023-01-17T06:02:06.416Z,2.60
2023-01-17T06:04:35.095Z,2.53
2023-01-17T06:07:03.751Z,2.60
2023-01-17T06:09:32.325Z,2.72
2023-01-17T06:12:02.277Z,2.92
2023-01-17T06:14:30.933Z,2.55
2023-01-17T06:16:59.638Z,2.78
2023-01-17T06:19:28.249Z,2.38
2023-01-17T06:21:56.885Z,2.83
2023-01-17T06:24:25.533Z,2.97
2023-01-17T06:26:54.184Z,3.03
2023-01-17T06:29:24.160Z,2.90
2023-01-17T06:31:52.883Z,2.13
2023-01-17T06:34:21.478Z,2.78
2023-01-17T06:36:50.149Z,2.65
2023-01-17T06:39:18.734Z,2.40
2023-01-17T06:41:47.350Z,2.90
2023-01-17T06:44:15.906Z,2.38
2023-01-17T06:46:47.662Z,3.22
2023-01-17T06:49:16.323Z,2.70
2023-01-17T06:51:44.930Z,2.83
2023-01-17T06:54:13.758Z,2.80
2023-01-17T06:56:42.402Z,2.47
2023-01-17T06:59:15.320Z,2.70
2023-01-17T07:01:44.079Z,2.88
2023-01-17T07:04:14.048Z,2.65
2023-01-17T07:06:42.814Z,2.30
2023-01-17T07:09:11.373Z,3.30
2023-01-17T07:11:40.014Z,3.08
2023-01-17T07:14:13.088Z,2.30
2023-01-17T07:16:45.311Z,2.83
2023-01-17T07:19:15.671Z,2.80
2023-01-17T07:21:44.450Z,3.13
2023-01-17T07:24:13.194Z,2.85
2023-01-17T07:26:41.782Z,2.58
2023-01-17T07:29:10.448Z,2.97
2023-01-17T07:31:40.465Z,3.38
2023-01-17T07:34:09.222Z,3.00
2023-01-17T07:36:39.229Z,3.20
2023-01-17T07:39:07.899Z,3.60
2023-01-17T07:41:41.396Z,3.05
2023-01-17T07:44:10.566Z,3.53
2023-01-17T07:46:39.327Z,2.80
2023-01-17T07:49:08.030Z,2.90
2023-01-17T07:51:36.681Z,2.85
2023-01-17T07:54:06.708Z,3.10
2023-01-17T07:56:37.625Z,3.30
2023-01-17T07:59:06.418Z,2.80
2023-01-17T08:01:35.075Z,2.90
2023-01-17T08:04:03.795Z,2.95
2023-01-17T08:06:32.468Z,2.70
2023-01-17T08:09:01.157Z,2.88
2023-01-17T08:11:31.267Z,3.17
2023-01-17T08:14:00.264Z,3.08
2023-01-17T08:16:29.750Z,2.95
2023-01-17T08:18:58.614Z,3.17
2023-01-17T08:21:27.371Z,3.10
2023-01-17T08:23:56.368Z,2.88
2023-01-17T08:26:25.013Z,3.00
2023-01-17T08:29:00.200Z,3.05
2023-01-17T08:31:29.097Z,2.80
2023-01-17T08:33:58.289Z,3.00
2023-01-17T08:36:31.636Z,3.53
2023-01-17T08:39:00.976Z,2.90
2023-01-17T08:41:29.693Z,3.33
2023-01-17T08:43:59.841Z,3.05
2023-01-17T08:46:32.862Z,3.22
2023-01-17T08:49:02.842Z,3.13
2023-01-17T08:51:32.905Z,2.80
2023-01-17T08:54:01.561Z,3.00
2023-01-17T08:56:30.230Z,3.35
2023-01-17T08:59:00.312Z,3.00
2023-01-17T09:01:29.054Z,3.85
2023-01-17T09:03:57.722Z,3.05
2023-01-17T09:06:26.489Z,3.47
2023-01-17T09:08:55.195Z,3.40
2023-01-17T09:11:23.971Z,3.13
2023-01-17T09:13:52.641Z,4.13
2023-01-17T09:16:22.703Z,3.60
2023-01-17T09:18:51.451Z,3.83
2023-01-17T09:21:20.395Z,3.13
2023-01-17T09:23:49.184Z,3.00
2023-01-17T09:26:19.996Z,4.18
2023-01-17T09:28:48.664Z,3.75
2023-01-17T09:31:17.895Z,3.78
2023-01-17T09:33:47.929Z,3.67
2023-01-17T09:36:16.964Z,3.60
2023-01-17T09:38:45.653Z,3.88
2023-01-17T09:41:27.733Z,4.53
2023-01-17T09:44:03.452Z,4.43
2023-01-17T09:46:33.997Z,4.00
2023-01-17T09:49:09.398Z,3.92
2023-01-17T09:51:38.360Z,4.43
2023-01-17T09:54:07.265Z,3.95
2023-01-17T09:56:37.676Z,3.97
2023-01-17T09:59:18.543Z,3.97
2023-01-17T10:01:51.755Z,4.53
2023-01-17T10:04:28.969Z,3.88
2023-01-17T10:07:03.416Z,4.05
2023-01-17T10:09:40.525Z,4.30
2023-01-17T10:12:23.548Z,3.95
2023-01-17T10:14:57.610Z,3.40
2023-01-17T10:17:29.818Z,4.10
2023-01-17T10:20:05.287Z,3.78
2023-01-17T10:22:46.528Z,3.35
2023-01-17T10:25:25.079Z,3.60
2023-01-17T10:27:58.481Z,3.05
2023-01-17T10:30:32.070Z,3.40
2023-01-17T10:33:01.359Z,3.30
2023-01-17T10:35:32.681Z,3.08
2023-01-17T10:38:02.475Z,3.60
2023-01-17T10:40:36.600Z,3.08
2023-01-17T10:43:08.508Z,2.92
2023-01-17T10:45:43.731Z,3.28
2023-01-17T10:48:14.839Z,3.00
2023-01-17T10:50:48.583Z,2.70
2023-01-17T10:53:23.324Z,2.78
2023-01-17T10:55:54.324Z,2.75
2023-01-17T10:58:23.255Z,3.15
2023-01-17T11:00:54.090Z,2.83
2023-01-17T11:03:23.921Z,2.38
2023-01-17T11:06:08.394Z,2.88
2023-01-17T11:08:51.665Z,3.00
2023-01-17T11:11:20.519Z,3.58
2023-01-17T11:13:50.596Z,2.72
2023-01-17T11:16:21.762Z,3.20
2023-01-17T11:18:50.785Z,3.03
2023-01-17T11:21:23.373Z,3.63
2023-01-17T11:23:56.776Z,2.92
2023-01-17T11:26:26.526Z,2.92
2023-01-17T11:28:55.309Z,3.10
2023-01-17T11:31:28.583Z,2.88
2023-01-17T11:34:09.600Z,3.05
2023-01-17T11:36:41.387Z,2.83
2023-01-17T11:39:27.630Z,2.50
2023-01-17T11:41:58.965Z,2.50
2023-01-17T11:44:28.363Z,2.15
2023-01-17T11:47:19.033Z,2.40
2023-01-17T11:49:48.923Z,2.00
2023-01-17T11:52:24.394Z,2.10
2023-01-17T11:54:55.550Z,2.40
2023-01-17T11:57:25.800Z,1.80
2023-01-17T11:59:57.874Z,1.90
2023-01-17T12:02:44.537Z,2.00
2023-01-17T12:05:24.906Z,1.85
2023-01-17T12:08:04.156Z,2.58
2023-01-17T12:10:38.108Z,1.90
2023-01-17T12:13:27.974Z,2.10
2023-01-17T12:16:16.178Z,1.95
2023-01-17T12:18:46.046Z,2.05
2023-01-17T12:21:17.991Z,1.63
2023-01-17T12:23:55.392Z,1.67
2023-01-17T12:26:32.352Z,1.67
2023-01-17T12:29:06.754Z,1.98
2023-01-17T12:31:38.255Z,1.90
2023-01-17T12:34:15.455Z,1.42
2023-01-17T12:36:49.329Z,1.70
2023-01-17T12:39:19.488Z,1.70
2023-01-17T12:41:55.093Z,1.85
2023-01-17T12:44:25.497Z,1.63
2023-01-17T12:47:02.596Z,1.50
2023-01-17T12:49:35.360Z,1.38
2023-01-17T12:52:09.371Z,1.60
2023-01-17T12:54:40.071Z,1.85
2023-01-17T12:57:14.175Z,1.40
2023-01-17T12:59:46.499Z,1.67
2023-01-17T13:02:17.604Z,2.08
2023-01-17T13:04:58.475Z,1.73
2023-01-17T13:07:31.120Z,1.52
2023-01-17T13:10:02.581Z,1.55
2023-01-17T13:12:34.810Z,1.38
2023-01-17T13:15:07.176Z,1.52
2023-01-17T13:17:38.017Z,1.70
2023-01-17T13:20:11.826Z,1.30
2023-01-17T13:22:41.313Z,1.08
2023-01-17T13:25:16.108Z,1.77
2023-01-17T13:27:53.513Z,1.48
2023-01-17T13:30:25.708Z,1.30
2023-01-17T13:33:02.297Z,1.58
2023-01-17T13:35:42.701Z,1.75
2023-01-17T13:38:18.683Z,1.30
2023-01-17T13:40:51.668Z,1.20
2023-01-17T13:43:23.592Z,1.05
2023-01-17T13:45:56.674Z,1.30
2023-01-17T13:48:33.371Z,1.10
2023-01-17T13:51:04.827Z,1.17
2023-01-17T13:53:57.662Z,1.10
2023-01-17T13:56:31.142Z,1.20
2023-01-17T13:59:03.240Z,1.30
2023-01-17T14:01:51.924Z,1.42
2023-01-17T14:04:21.151Z,1.45
2023-01-17T14:06:52.898Z,1.58
2023-01-17T14:09:28.234Z,1.50
2023-01-17T14:12:01.590Z,1.40
2023-01-17T14:14:48.583Z,1.45
2023-01-17T14:17:50.346Z,1.30
2023-01-17T14:20:37.746Z,0.98
2023-01-17T14:23:16.069Z,1.00
2023-01-17T14:25:45.713Z,1.30
2023-01-17T14:28:23.759Z,1.30
2023-01-17T14:30:56.152Z,1.30
2023-01-17T14:33:29.838Z,1.20
2023-01-17T14:35:59.457Z,1.27
2023-01-17T14:38:28.879Z,1.77
2023-01-17T14:40:57.953Z,1.45
2023-01-17T14:43:28.190Z,1.33
2023-01-17T14:46:05.038Z,1.13
2023-01-17T14:48:33.944Z,1.48
2023-01-17T14:51:02.560Z,1.40
2023-01-17T14:53:31.590Z,1.65
2023-01-17T14:56:02.030Z,1.50
2023-01-17T14:58:31.928Z,1.38
2023-01-17T15:01:03.799Z,1.55
2023-01-17T15:03:35.050Z,1.67
2023-01-17T15:06:12.188Z,1.60
2023-01-17T15:08:41.229Z,1.42
2023-01-17T15:11:11.959Z,1.40
2023-01-17T15:13:45.308Z,1.60
2023-01-17T15:16:25.917Z,1.15
2023-01-17T15:18:55.008Z,1.15
2023-01-17T15:21:24.471Z,1.40
2023-01-17T15:23:54.920Z,1.85
2023-01-17T15:26:25.381Z,1.33
2023-01-17T15:28:54.349Z,1.55
2023-01-17T15:31:27.962Z,1.50
2023-01-17T15:33:57.686Z,1.38
2023-01-17T15:36:30.131Z,1.58
2023-01-17T15:39:00.286Z,1.30
2023-01-17T15:41:30.882Z,1.67
2023-01-17T15:43:59.649Z,1.60
2023-01-17T15:46:34.066Z,1.50
2023-01-17T15:49:23.872Z,1.60
2023-01-17T15:51:54.055Z,1.50
2023-01-17T15:54:34.320Z,1.60
2023-01-17T15:57:03.863Z,2.47
2023-01-17T15:59:37.359Z,1.85
2023-01-17T16:02:24.420Z,1.88
2023-01-17T16:04:54.259Z,2.05
2023-01-17T16:07:24.058Z,1.55
2023-01-17T16:09:52.733Z,1.65
2023-01-17T16:12:21.342Z,1.80
2023-01-17T16:15:10.459Z,1.50
2023-01-17T16:17:40.604Z,1.75
2023-01-17T16:20:16.017Z,1.35
2023-01-17T16:22:44.831Z,1.60
2023-01-17T16:25:17.496Z,1.45
2023-01-17T16:27:46.370Z,1.63
2023-01-17T16:30:16.334Z,1.50
2023-01-17T16:32:46.924Z,1.40
2023-01-17T16:35:19.015Z,1.40
2023-01-17T16:37:51.020Z,1.60
2023-01-17T16:40:20.236Z,1.42
2023-01-17T16:42:49.056Z,1.50
2023-01-17T16:45:17.913Z,1.40
2023-01-17T16:47:48.812Z,1.95
2023-01-17T16:50:22.334Z,1.50
2023-01-17T16:52:51.059Z,1.40
2023-01-17T16:55:22.120Z,1.80
2023-01-17T16:57:51.245Z,1.27
2023-01-17T17:00:20.666Z,1.63
2023-01-17T17:02:52.799Z,1.42
2023-01-17T17:05:21.732Z,2.25
2023-01-17T17:07:52.728Z,2.67
2023-01-17T17:10:25.205Z,1.98
2023-01-17T17:12:53.884Z,1.67
2023-01-17T17:15:22.752Z,1.60
2023-01-17T17:17:54.501Z,2.00
2023-01-17T17:20:25.148Z,1.42
2023-01-17T17:22:54.052Z,2.17
2023-01-17T17:25:22.712Z,1.92
2023-01-17T17:27:51.479Z,2.08
2023-01-17T17:30:23.501Z,2.25
2023-01-17T17:32:53.690Z,2.17
2023-01-17T17:35:22.354Z,2.53
2023-01-17T17:37:51.276Z,2.83
2023-01-17T17:40:20.201Z,2.80
2023-01-17T17:42:48.975Z,2.50
2023-01-17T17:45:17.686Z,2.63
2023-01-17T17:47:46.313Z,2.55
2023-01-17T17:50:16.309Z,2.35
2023-01-17T17:52:47.127Z,2.75
2023-01-17T17:55:19.042Z,2.75
2023-01-17T17:57:47.750Z,2.92
2023-01-17T18:00:16.778Z,2.85
2023-01-17T18:02:45.440Z,3.08
2023-01-17T18:05:14.064Z,3.03
2023-01-17T18:07:44.185Z,2.80
2023-01-17T18:10:13.025Z,2.95
2023-01-17T18:12:41.622Z,2.65
2023-01-17T18:15:10.679Z,3.17
2023-01-17T18:17:39.337Z,3.20
2023-01-17T18:20:08.681Z,3.22
2023-01-17T18:22:37.342Z,3.75
2023-01-17T18:25:08.125Z,3.40
2023-01-17T18:27:36.797Z,4.07
2023-01-17T18:30:05.627Z,3.88
2023-01-17T18:32:34.246Z,4.55
2023-01-17T18:35:03.117Z,3.75
2023-01-17T18:37:33.158Z,4.65
2023-01-17T18:40:01.945Z,4.65
2023-01-17T18:42:32.239Z,4.20
2023-01-17T18:45:00.852Z,4.40
2023-01-17T18:47:30.928Z,4.55
2023-01-17T18:49:59.644Z,5.43
2023-01-17T18:52:28.317Z,5.32
2023-01-17T18:54:56.985Z,4.90
2023-01-17T18:57:25.653Z,5.32
2023-01-17T18:59:55.930Z,5.38
2023-01-17T19:02:24.680Z,5.15
2023-01-17T19:04:53.382Z,5.68
2023-01-17T19:07:22.418Z,6.05
2023-01-17T19:09:51.151Z,6.80
2023-01-17T19:12:20.797Z,7.45
2023-01-17T19:14:49.488Z,7.35
2023-01-17T19:17:20.121Z,6.97
2023-01-17T19:19:50.040Z,6.47
2023-01-17T19:22:18.780Z,7.13
2023-01-17T19:24:47.400Z,6.82
2023-01-17T19:27:18.708Z,7.20
2023-01-17T19:29:47.489Z,6.97
2023-01-17T19:32:16.053Z,6.88
2023-01-17T19:34:46.056Z,6.90
2023-01-17T19:37:14.854Z,7.25
2023-01-17T19:39:43.529Z,8.18
2023-01-17T19:42:15.538Z,7.70
2023-01-17T19:44:45.824Z,8.43
2023-01-17T19:47:14.608Z,7.32
2023-01-17T19:49:44.430Z,8.52
2023-01-17T19:52:14.930Z,8.27
2023-01-17T19:54:43.626Z,8.77
2023-01-17T19:57:12.218Z,9.00
2023-01-17T19:59:40.994Z,9.00
2023-01-17T20:02:11.642Z,9.00
2023-01-17T20:04:40.548Z,9.45
2023-01-17T20:07:09.337Z,9.45
2023-01-17T20:09:39.451Z,9.00
2023-01-17T20:12:08.761Z,9.25
2023-01-17T20:14:37.380Z,9.98
2023-01-17T20:17:06.047Z,8.77
2023-01-17T20:19:34.700Z,8.68
2023-01-17T20:22:05.384Z,8.43
2023-01-17T20:24:36.536Z,9.20
2023-01-17T20:27:06.605Z,8.48
2023-01-17T20:29:35.480Z,8.43
2023-01-17T20:32:04.252Z,8.07
2023-01-17T20:34:32.965Z,8.77
2023-01-17T20:37:02.296Z,8.23
2023-01-17T20:39:33.211Z,8.50
2023-01-17T20:42:01.873Z,9.32
2023-01-17T20:44:33.183Z,9.52
2023-01-17T20:47:02.069Z,8.13
2023-01-17T20:49:30.665Z,8.82
2023-01-17T20:52:00.068Z,9.20
2023-01-17T20:54:31.029Z,9.98
2023-01-17T20:56:59.611Z,10.10
2023-01-17T20:59:28.328Z,9.93
2023-01-17T21:01:58.494Z,10.18
2023-01-17T21:04:27.454Z,10.70
2023-01-17T21:06:56.364Z,10.27
2023-01-17T21:09:24.964Z,10.18
2023-01-17T21:11:54.411Z,12.10
2023-01-17T21:14:23.011Z,11.88
2023-01-17T21:16:51.722Z,11.35
2023-01-17T21:19:22.945Z,12.00
2023-01-17T21:21:51.675Z,11.98
2023-01-17T21:24:20.351Z,12.48
2023-01-17T21:26:51.475Z,12.65
2023-01-17T21:29:20.406Z,13.48
2023-01-17T21:31:48.978Z,12.98
2023-01-17T21:34:17.639Z,13.60
2023-01-17T21:36:47.720Z,13.57
2023-01-17T21:39:17.338Z,12.77
2023-01-17T21:41:47.943Z,13.35
2023-01-17T21:44:19.321Z,13.70
2023-01-17T21:46:48.461Z,14.20
2023-01-17T21:49:17.399Z,14.68
2023-01-17T21:52:04.122Z,15.23
2023-01-17T21:54:51.697Z,14.40
2023-01-17T21:57:38.735Z,14.70
2023-01-17T22:00:09.228Z,13.80
2023-01-17T22:02:41.001Z,14.07
2023-01-17T22:05:10.535Z,14.45
2023-01-17T22:07:40.156Z,15.57
2023-01-17T22:10:13.869Z,14.60
2023-01-17T22:12:44.061Z,15.55
2023-01-17T22:15:14.016Z,13.80
2023-01-17T22:17:42.700Z,13.90
2023-01-17T22:20:11.932Z,13.65
2023-01-17T22:22:40.612Z,13.43
2023-01-17T22:25:10.924Z,13.32
2023-01-17T22:27:41.957Z,13.57
2023-01-17T22:30:13.007Z,13.80
2023-01-17T22:32:41.791Z,14.77
2023-01-17T22:35:10.639Z,14.00
2023-01-17T22:37:39.244Z,14.25
2023-01-17T22:40:10.084Z,14.55
2023-01-17T22:42:40.383Z,15.75
2023-01-17T22:45:10.360Z,14.02
2023-01-17T22:47:39.307Z,14.55
2023-01-17T22:50:09.038Z,14.45
2023-01-17T22:52:37.737Z,13.45
2023-01-17T22:55:06.718Z,10.77
2023-01-17T22:57:35.422Z,10.73
2023-01-17T23:00:14.440Z,10.63
2023-01-17T23:02:43.706Z,10.68
2023-01-17T23:05:12.456Z,10.38
2023-01-17T23:07:44.276Z,10.85
2023-01-17T23:10:34.046Z,10.40
2023-01-17T23:13:02.664Z,9.50
2023-01-17T23:15:50.428Z,10.60
2023-01-17T23:18:36.788Z,9.38
2023-01-17T23:21:05.896Z,8.70
2023-01-17T23:23:34.801Z,8.88
2023-01-17T23:26:03.481Z,8.65
2023-01-17T23:28:31.312Z,9.75
2023-01-17T23:31:06.440Z,9.35
2023-01-17T23:33:35.118Z,9.07
2023-01-17T23:36:03.825Z,9.15
2023-01-17T23:38:33.803Z,8.80
2023-01-17T23:41:17.312Z,7.90
2023-01-17T23:43:45.976Z,7.43
2023-01-17T23:46:15.913Z,8.85
2023-01-17T23:48:50.822Z,7.43
2023-01-17T23:51:19.627Z,8.70
2023-01-17T23:53:48.365Z,8.80
2023-01-17T23:56:20.961Z,8.18
2023-01-17T23:58:49.649Z,8.75
