createdAt,value
2022-09-23T00:00:51.223Z,100.00
2022-09-23T00:01:51.261Z,100.00
2022-09-23T00:02:51.265Z,100.00
2022-09-23T00:03:51.175Z,100.00
2022-09-23T00:04:51.245Z,100.00
2022-09-23T00:05:51.150Z,100.00
2022-09-23T00:06:51.159Z,100.00
2022-09-23T00:07:51.138Z,100.00
2022-09-23T00:08:51.114Z,100.00
2022-09-23T00:09:51.104Z,100.00
2022-09-23T00:10:51.112Z,100.00
2022-09-23T00:11:51.080Z,100.00
2022-09-23T00:12:51.084Z,100.00
2022-09-23T00:13:51.056Z,100.00
2022-09-23T00:14:51.038Z,100.00
2022-09-23T00:15:51.050Z,100.00
2022-09-23T00:16:51.032Z,100.00
2022-09-23T00:17:50.987Z,100.00
2022-09-23T00:18:51.020Z,100.00
2022-09-23T00:19:50.992Z,100.00
2022-09-23T00:20:50.959Z,100.00
2022-09-23T00:21:50.950Z,100.00
2022-09-23T00:22:50.941Z,100.00
2022-09-23T00:23:50.960Z,100.00
2022-09-23T00:24:50.934Z,100.00
2022-09-23T00:25:50.892Z,100.00
2022-09-23T00:26:50.899Z,100.00
2022-09-23T00:27:50.855Z,100.00
2022-09-23T00:28:50.867Z,100.00
2022-09-23T00:29:50.851Z,100.00
2022-09-23T00:30:50.886Z,100.00
2022-09-23T00:31:50.822Z,100.00
2022-09-23T00:32:50.792Z,100.00
2022-09-23T00:33:50.783Z,100.00
2022-09-23T00:34:50.802Z,100.00
2022-09-23T00:35:50.772Z,100.00
2022-09-23T00:36:50.771Z,100.00
2022-09-23T00:37:50.760Z,100.00
2022-09-23T00:38:50.715Z,100.00
2022-09-23T00:39:50.745Z,100.00
2022-09-23T00:40:50.790Z,100.00
2022-09-23T00:41:50.754Z,100.00
2022-09-23T00:42:50.665Z,100.00
2022-09-23T00:43:50.671Z,100.00
2022-09-23T00:44:50.678Z,100.00
2022-09-23T00:45:50.679Z,100.00
2022-09-23T00:46:50.619Z,100.00
2022-09-23T00:47:50.622Z,100.00
2022-09-23T00:48:50.616Z,100.00
2022-09-23T00:49:50.591Z,100.00
2022-09-23T00:50:50.574Z,100.00
2022-09-23T00:51:50.548Z,100.00
2022-09-23T00:52:50.534Z,100.00
2022-09-23T00:53:50.545Z,100.00
2022-09-23T00:54:50.556Z,100.00
2022-09-23T00:55:50.494Z,100.00
2022-09-23T00:56:50.531Z,100.00
2022-09-23T00:57:50.477Z,100.00
2022-09-23T00:58:50.462Z,100.00
2022-09-23T00:59:50.457Z,100.00
2022-09-23T01:00:50.566Z,100.00
2022-09-23T01:01:50.413Z,100.00
2022-09-23T01:02:50.506Z,100.00
2022-09-23T01:03:50.407Z,100.00
2022-09-23T01:04:50.417Z,100.00
2022-09-23T01:05:50.379Z,100.00
2022-09-23T01:06:50.384Z,100.00
2022-09-23T01:07:50.454Z,100.00
2022-09-23T01:08:50.327Z,100.00
2022-09-23T01:09:50.338Z,100.00
2022-09-23T01:10:50.325Z,100.00
2022-09-23T01:11:50.301Z,100.00
2022-09-23T01:12:50.289Z,100.00
2022-09-23T01:13:50.288Z,100.00
2022-09-23T01:14:50.286Z,100.00
2022-09-23T01:15:50.239Z,100.00
2022-09-23T01:16:50.279Z,100.00
2022-09-23T01:17:50.236Z,100.00
2022-09-23T01:18:50.240Z,100.00
2022-09-23T01:19:50.226Z,100.00
2022-09-23T01:20:50.218Z,100.00
2022-09-23T01:21:50.176Z,100.00
2022-09-23T01:22:50.156Z,100.00
2022-09-23T01:23:50.194Z,100.00
2022-09-23T01:24:50.155Z,100.00
2022-09-23T01:25:50.126Z,100.00
2022-09-23T01:26:50.098Z,100.00
2022-09-23T01:27:50.165Z,100.00
2022-09-23T01:28:50.107Z,100.00
2022-09-23T01:29:50.055Z,100.00
2022-09-23T01:30:50.115Z,100.00
2022-09-23T01:31:50.059Z,100.00
2022-09-23T01:32:50.042Z,100.00
2022-09-23T01:33:50.017Z,100.00
2022-09-23T01:34:49.990Z,100.00
2022-09-23T01:35:50.000Z,100.00
2022-09-23T01:36:50.005Z,100.00
2022-09-23T01:37:49.970Z,100.00
2022-09-23T01:38:49.966Z,100.00
2022-09-23T01:39:49.968Z,100.00
2022-09-23T01:40:49.982Z,100.00
2022-09-23T01:41:49.920Z,100.00
2022-09-23T01:42:49.899Z,100.00
2022-09-23T01:43:49.893Z,100.00
2022-09-23T01:44:49.889Z,100.00
2022-09-23T01:45:49.878Z,100.00
2022-09-23T01:46:49.860Z,100.00
2022-09-23T01:47:49.893Z,100.00
2022-09-23T01:48:49.828Z,100.00
2022-09-23T01:49:49.840Z,100.00
2022-09-23T01:50:49.807Z,100.00
2022-09-23T01:51:49.797Z,100.00
2022-09-23T01:52:49.792Z,100.00
2022-09-23T01:53:49.745Z,100.00
2022-09-23T01:54:49.730Z,100.00
2022-09-23T01:55:49.732Z,100.00
2022-09-23T01:56:49.745Z,100.00
2022-09-23T01:57:49.718Z,100.00
2022-09-23T01:58:49.706Z,100.00
2022-09-23T01:59:49.662Z,100.00
2022-09-23T02:00:49.769Z,100.00
2022-09-23T02:01:49.677Z,100.00
2022-09-23T02:02:49.846Z,100.00
2022-09-23T02:03:49.633Z,100.00
2022-09-23T02:04:49.606Z,100.00
2022-09-23T02:05:49.597Z,100.00
2022-09-23T02:06:49.577Z,100.00
2022-09-23T02:07:49.594Z,100.00
2022-09-23T02:08:49.570Z,100.00
2022-09-23T02:09:49.566Z,100.00
2022-09-23T02:10:49.553Z,100.00
2022-09-23T02:11:49.505Z,100.00
2022-09-23T02:12:49.506Z,100.00
2022-09-23T02:13:49.512Z,100.00
2022-09-23T02:14:49.501Z,100.00
2022-09-23T02:15:49.482Z,100.00
2022-09-23T02:16:49.644Z,100.00
2022-09-23T02:17:49.436Z,100.00
2022-09-23T02:18:49.454Z,100.00
2022-09-23T02:19:49.453Z,100.00
2022-09-23T02:20:49.415Z,100.00
2022-09-23T02:21:49.405Z,100.00
2022-09-23T02:22:49.396Z,100.00
2022-09-23T02:23:49.392Z,100.00
2022-09-23T02:24:49.381Z,100.00
2022-09-23T02:25:49.325Z,100.00
2022-09-23T02:26:49.319Z,100.00
2022-09-23T02:27:49.377Z,100.00
2022-09-23T02:28:49.365Z,100.00
2022-09-23T02:29:49.314Z,100.00
2022-09-23T02:30:49.255Z,100.00
2022-09-23T02:31:49.350Z,100.00
2022-09-23T02:32:49.263Z,100.00
2022-09-23T02:33:49.248Z,100.00
2022-09-23T02:34:49.228Z,100.00
2022-09-23T02:35:49.226Z,100.00
2022-09-23T02:36:49.209Z,100.00
2022-09-23T02:37:49.216Z,100.00
2022-09-23T02:38:49.186Z,100.00
2022-09-23T02:39:49.182Z,100.00
2022-09-23T02:40:49.202Z,100.00
2022-09-23T02:41:49.148Z,100.00
2022-09-23T02:42:49.108Z,100.00
2022-09-23T02:43:49.136Z,100.00
2022-09-23T02:44:49.110Z,100.00
2022-09-23T02:45:49.174Z,100.00
2022-09-23T02:46:49.079Z,100.00
2022-09-23T02:47:49.064Z,100.00
2022-09-23T02:48:49.051Z,100.00
2022-09-23T02:49:49.042Z,100.00
2022-09-23T02:50:49.044Z,100.00
2022-09-23T02:51:49.010Z,100.00
2022-09-23T02:52:49.006Z,100.00
2022-09-23T02:53:49.042Z,100.00
2022-09-23T02:54:48.956Z,100.00
2022-09-23T02:55:48.941Z,100.00
2022-09-23T02:56:48.922Z,100.00
2022-09-23T02:57:48.939Z,100.00
2022-09-23T02:58:48.918Z,100.00
2022-09-23T02:59:48.918Z,100.00
2022-09-23T03:00:48.951Z,100.00
2022-09-23T03:01:48.943Z,100.00
2022-09-23T03:02:48.848Z,100.00
2022-09-23T03:03:48.847Z,100.00
2022-09-23T03:04:48.838Z,100.00
2022-09-23T03:05:48.833Z,100.00
2022-09-23T03:06:48.851Z,100.00
2022-09-23T03:07:48.865Z,100.00
2022-09-23T03:08:48.772Z,100.00
2022-09-23T03:09:48.772Z,100.00
2022-09-23T03:10:48.773Z,100.00
2022-09-23T03:11:48.737Z,100.00
2022-09-23T03:12:48.745Z,100.00
2022-09-23T03:13:48.724Z,100.00
2022-09-23T03:14:48.734Z,100.00
2022-09-23T03:15:48.706Z,100.00
2022-09-23T03:16:48.732Z,100.00
2022-09-23T03:17:48.655Z,100.00
2022-09-23T03:18:48.630Z,100.00
2022-09-23T03:19:48.671Z,100.00
2022-09-23T03:20:48.618Z,100.00
2022-09-23T03:21:48.602Z,100.00
2022-09-23T03:22:48.601Z,100.00
2022-09-23T03:23:48.635Z,100.00
2022-09-23T03:24:53.212Z,100.00
2022-09-23T03:25:48.572Z,100.00
2022-09-23T03:26:48.530Z,100.00
2022-09-23T03:27:48.540Z,100.00
2022-09-23T03:28:48.506Z,100.00
2022-09-23T03:29:48.532Z,100.00
2022-09-23T03:30:48.491Z,100.00
2022-09-23T03:31:48.542Z,100.00
2022-09-23T03:32:48.471Z,100.00
2022-09-23T03:33:48.461Z,100.00
2022-09-23T03:34:48.488Z,100.00
2022-09-23T03:35:48.443Z,100.00
2022-09-23T03:36:48.438Z,100.00
2022-09-23T03:37:48.399Z,100.00
2022-09-23T03:38:48.389Z,100.00
2022-09-23T03:39:48.406Z,100.00
2022-09-23T03:40:48.392Z,100.00
2022-09-23T03:41:48.350Z,100.00
2022-09-23T03:42:48.325Z,100.00
2022-09-23T03:43:48.323Z,100.00
2022-09-23T03:44:48.337Z,100.00
2022-09-23T03:45:48.378Z,100.00
2022-09-23T03:46:48.276Z,100.00
2022-09-23T03:47:48.362Z,100.00
2022-09-23T03:48:48.267Z,100.00
2022-09-23T03:49:48.249Z,100.00
2022-09-23T03:50:48.210Z,100.00
2022-09-23T03:51:48.244Z,100.00
2022-09-23T03:52:48.217Z,100.00
2022-09-23T03:53:48.206Z,100.00
2022-09-23T03:54:48.151Z,100.00
2022-09-23T03:55:48.193Z,100.00
2022-09-23T03:56:48.172Z,100.00
2022-09-23T03:57:48.158Z,100.00
2022-09-23T03:58:48.107Z,100.00
2022-09-23T03:59:48.096Z,100.00
2022-09-23T04:00:48.192Z,100.00
2022-09-23T04:01:48.164Z,100.00
2022-09-23T04:02:48.087Z,100.00
2022-09-23T04:03:48.040Z,100.00
2022-09-23T04:04:48.051Z,100.00
2022-09-23T04:05:48.021Z,100.00
2022-09-23T04:06:48.004Z,100.00
2022-09-23T04:07:48.026Z,100.00
2022-09-23T04:08:48.019Z,100.00
2022-09-23T04:09:47.996Z,100.00
2022-09-23T04:10:51.717Z,100.00
2022-09-23T04:11:47.966Z,100.00
2022-09-23T04:12:47.921Z,100.00
2022-09-23T04:13:47.936Z,100.00
2022-09-23T04:14:47.903Z,100.00
2022-09-23T04:15:47.915Z,100.00
2022-09-23T04:16:47.945Z,100.00
2022-09-23T04:17:47.880Z,100.00
2022-09-23T04:18:47.866Z,100.00
2022-09-23T04:19:47.858Z,100.00
2022-09-23T04:20:47.848Z,100.00
2022-09-23T04:21:47.837Z,100.00
2022-09-23T04:22:47.809Z,100.00
2022-09-23T04:23:47.791Z,100.00
2022-09-23T04:24:47.784Z,100.00
2022-09-23T04:25:47.772Z,100.00
2022-09-23T04:26:49.027Z,100.00
2022-09-23T04:27:48.868Z,100.00
2022-09-23T04:28:47.712Z,100.00
2022-09-23T04:29:47.720Z,100.00
2022-09-23T04:30:47.700Z,100.00
2022-09-23T04:31:47.905Z,100.00
2022-09-23T04:32:47.666Z,100.00
2022-09-23T04:33:47.653Z,100.00
2022-09-23T04:34:47.642Z,100.00
2022-09-23T04:35:47.619Z,100.00
2022-09-23T04:36:47.599Z,100.00
2022-09-23T04:37:47.640Z,100.00
2022-09-23T04:38:47.574Z,100.00
2022-09-23T04:39:47.562Z,100.00
2022-09-23T04:40:47.607Z,100.00
2022-09-23T04:41:47.554Z,100.00
2022-09-23T04:42:47.525Z,100.00
2022-09-23T04:43:47.562Z,100.00
2022-09-23T04:44:47.520Z,100.00
2022-09-23T04:45:47.496Z,100.00
2022-09-23T04:46:47.572Z,100.00
2022-09-23T04:47:47.491Z,100.00
2022-09-23T04:48:47.443Z,100.00
2022-09-23T04:49:47.498Z,100.00
2022-09-23T04:50:47.413Z,100.00
2022-09-23T04:51:47.432Z,100.00
2022-09-23T04:52:47.410Z,100.00
2022-09-23T04:53:47.392Z,100.00
2022-09-23T04:54:47.390Z,100.00
2022-09-23T04:55:47.393Z,100.00
2022-09-23T04:56:47.374Z,100.00
2022-09-23T04:57:47.357Z,100.00
2022-09-23T04:58:47.312Z,100.00
2022-09-23T04:59:47.364Z,100.00
2022-09-23T05:00:47.372Z,100.00
2022-09-23T05:01:47.333Z,100.00
2022-09-23T05:02:47.285Z,100.00
2022-09-23T05:03:47.264Z,100.00
2022-09-23T05:04:47.239Z,100.00
2022-09-23T05:05:47.260Z,100.00
2022-09-23T05:06:47.215Z,100.00
2022-09-23T05:07:47.200Z,100.00
2022-09-23T05:08:47.201Z,100.00
2022-09-23T05:09:47.167Z,100.00
2022-09-23T05:10:47.186Z,100.00
2022-09-23T05:11:47.166Z,100.00
2022-09-23T05:12:47.163Z,100.00
2022-09-23T05:13:47.139Z,100.00
2022-09-23T05:14:47.098Z,100.00
2022-09-23T05:15:47.122Z,100.00
2022-09-23T05:16:47.094Z,100.00
2022-09-23T05:17:47.084Z,100.00
2022-09-23T05:18:47.109Z,100.00
2022-09-23T05:19:47.070Z,100.00
2022-09-23T05:20:47.037Z,100.00
2022-09-23T05:21:47.044Z,100.00
2022-09-23T05:22:46.993Z,100.00
2022-09-23T05:23:47.005Z,100.00
2022-09-23T05:24:46.986Z,100.00
2022-09-23T05:25:46.958Z,100.00
2022-09-23T05:26:46.962Z,100.00
2022-09-23T05:27:46.934Z,100.00
2022-09-23T05:28:46.910Z,100.00
2022-09-23T05:29:46.905Z,100.00
2022-09-23T05:30:46.890Z,100.00
2022-09-23T05:31:46.964Z,100.00
2022-09-23T05:32:46.860Z,100.00
2022-09-23T05:33:46.853Z,100.00
2022-09-23T05:34:46.833Z,100.00
2022-09-23T05:35:46.843Z,100.00
2022-09-23T05:36:46.866Z,100.00
2022-09-23T05:37:46.829Z,100.00
2022-09-23T05:38:46.805Z,100.00
2022-09-23T05:39:46.787Z,100.00
2022-09-23T05:40:46.795Z,100.00
2022-09-23T05:41:46.781Z,100.00
2022-09-23T05:42:46.747Z,100.00
2022-09-23T05:43:46.763Z,100.00
2022-09-23T05:44:46.733Z,100.00
2022-09-23T05:45:46.698Z,100.00
2022-09-23T05:46:46.700Z,100.00
2022-09-23T05:47:46.691Z,100.00
2022-09-23T05:48:46.644Z,100.00
2022-09-23T05:49:59.096Z,100.00
2022-09-23T05:50:46.643Z,100.00
2022-09-23T05:51:46.691Z,100.00
2022-09-23T05:52:46.599Z,100.00
2022-09-23T05:53:46.613Z,100.00
2022-09-23T05:54:46.569Z,100.00
2022-09-23T05:55:46.604Z,100.00
2022-09-23T05:56:46.552Z,100.00
2022-09-23T05:57:46.550Z,100.00
2022-09-23T05:58:46.513Z,100.00
2022-09-23T05:59:46.548Z,100.00
2022-09-23T06:00:46.490Z,100.00
2022-09-23T06:01:46.600Z,100.00
2022-09-23T06:02:46.540Z,100.00
2022-09-23T06:03:46.481Z,100.00
2022-09-23T06:04:46.466Z,100.00
2022-09-23T06:05:46.437Z,100.00
2022-09-23T06:06:46.436Z,100.00
2022-09-23T06:07:46.438Z,100.00
2022-09-23T06:08:46.427Z,100.00
2022-09-23T06:09:46.399Z,100.00
2022-09-23T06:10:47.863Z,100.00
2022-09-23T06:11:46.386Z,100.00
2022-09-23T06:12:46.362Z,100.00
2022-09-23T06:13:46.335Z,100.00
2022-09-23T06:14:46.304Z,100.00
2022-09-23T06:15:46.389Z,100.00
2022-09-23T06:16:46.321Z,100.00
2022-09-23T06:17:46.287Z,100.00
2022-09-23T06:18:46.272Z,100.00
2022-09-23T06:19:46.270Z,100.00
2022-09-23T06:20:46.253Z,100.00
2022-09-23T06:21:46.247Z,100.00
2022-09-23T06:22:46.758Z,100.00
2022-09-23T06:23:46.193Z,100.00
2022-09-23T06:24:46.175Z,100.00
2022-09-23T06:25:46.171Z,100.00
2022-09-23T06:26:46.169Z,100.00
2022-09-23T06:27:46.156Z,100.00
2022-09-23T06:28:46.184Z,100.00
2022-09-23T06:29:46.124Z,100.00
2022-09-23T06:30:46.119Z,100.00
2022-09-23T06:31:46.189Z,100.00
2022-09-23T06:32:46.108Z,100.00
2022-09-23T06:33:46.107Z,100.00
2022-09-23T06:34:51.518Z,100.00
2022-09-23T06:35:55.853Z,100.00
2022-09-23T06:36:46.743Z,100.00
2022-09-23T06:37:46.013Z,100.00
2022-09-23T06:38:46.028Z,100.00
2022-09-23T06:39:45.990Z,100.00
2022-09-23T06:40:46.022Z,100.00
2022-09-23T06:41:45.965Z,100.00
2022-09-23T06:42:49.042Z,100.00
2022-09-23T06:43:45.944Z,100.00
2022-09-23T06:44:45.978Z,100.00
2022-09-23T06:45:45.906Z,100.00
2022-09-23T06:46:45.923Z,100.00
2022-09-23T06:47:45.897Z,100.00
2022-09-23T06:48:46.440Z,100.00
2022-09-23T06:49:45.867Z,100.00
2022-09-23T06:50:45.863Z,100.00
2022-09-23T06:51:45.841Z,100.00
2022-09-23T06:52:45.852Z,100.00
2022-09-23T06:53:45.815Z,100.00
2022-09-23T06:54:45.846Z,100.00
2022-09-23T06:55:45.792Z,100.00
2022-09-23T06:56:45.773Z,100.00
2022-09-23T06:57:45.778Z,100.00
2022-09-23T06:58:45.757Z,100.00
2022-09-23T06:59:45.738Z,100.00
2022-09-23T07:00:45.731Z,100.00
2022-09-23T07:01:45.830Z,99.56
2022-09-23T07:02:45.851Z,98.45
2022-09-23T07:03:45.693Z,98.88
2022-09-23T07:04:45.688Z,98.65
2022-09-23T07:05:45.651Z,99.22
2022-09-23T07:06:45.668Z,99.24
2022-09-23T07:07:45.633Z,98.99
2022-09-23T07:08:45.635Z,98.11
2022-09-23T07:09:45.602Z,97.95
2022-09-23T07:10:45.635Z,97.88
2022-09-23T07:11:45.601Z,98.03
2022-09-23T07:12:45.561Z,97.44
2022-09-23T07:13:45.564Z,97.27
2022-09-23T07:14:45.562Z,96.42
2022-09-23T07:15:45.544Z,96.26
2022-09-23T07:16:45.551Z,96.93
2022-09-23T07:17:45.517Z,97.86
2022-09-23T07:18:45.516Z,97.78
2022-09-23T07:19:45.478Z,96.53
2022-09-23T07:20:45.452Z,96.21
2022-09-23T07:21:45.497Z,96.02
2022-09-23T07:22:45.431Z,95.55
2022-09-23T07:23:45.445Z,95.76
2022-09-23T07:24:45.400Z,95.61
2022-09-23T07:25:45.382Z,95.42
2022-09-23T07:26:45.844Z,95.18
2022-09-23T07:27:45.354Z,94.42
2022-09-23T07:28:45.345Z,94.01
2022-09-23T07:29:48.759Z,94.74
2022-09-23T07:30:56.693Z,93.83
2022-09-23T07:31:45.373Z,93.54
2022-09-23T07:32:48.925Z,93.38
2022-09-23T07:33:45.294Z,93.63
2022-09-23T07:34:45.263Z,94.18
2022-09-23T07:35:45.263Z,92.71
2022-09-23T07:36:45.273Z,92.20
2022-09-23T07:37:45.221Z,92.07
2022-09-23T07:38:45.890Z,92.90
2022-09-23T07:39:45.215Z,93.22
2022-09-23T07:40:45.262Z,93.66
2022-09-23T07:41:45.204Z,92.06
2022-09-23T07:42:45.207Z,92.04
2022-09-23T07:43:45.185Z,91.22
2022-09-23T07:44:45.178Z,91.75
2022-09-23T07:45:45.146Z,91.71
2022-09-23T07:46:45.208Z,91.37
2022-09-23T07:47:45.160Z,91.01
2022-09-23T07:48:45.135Z,90.48
2022-09-23T07:49:45.109Z,90.12
2022-09-23T07:50:45.144Z,90.91
2022-09-23T07:51:45.075Z,90.95
2022-09-23T07:52:45.110Z,90.33
2022-09-23T07:53:45.043Z,90.60
2022-09-23T07:54:45.085Z,89.64
2022-09-23T07:55:45.027Z,89.94
2022-09-23T07:56:45.151Z,89.32
2022-09-23T07:57:44.998Z,89.70
2022-09-23T07:58:45.021Z,89.47
2022-09-23T07:59:44.982Z,91.20
2022-09-23T08:00:44.958Z,89.19
2022-09-23T08:01:44.983Z,89.02
2022-09-23T08:02:48.391Z,88.48
2022-09-23T08:03:44.907Z,88.24
2022-09-23T08:04:44.897Z,88.38
2022-09-23T08:05:44.853Z,88.10
2022-09-23T08:06:44.872Z,87.63
2022-09-23T08:07:44.829Z,86.78
2022-09-23T08:08:44.834Z,86.95
2022-09-23T08:09:44.825Z,84.73
2022-09-23T08:10:44.820Z,85.01
2022-09-23T08:11:44.783Z,84.67
2022-09-23T08:12:44.765Z,85.17
2022-09-23T08:13:44.791Z,84.87
2022-09-23T08:14:44.746Z,84.67
2022-09-23T08:15:44.839Z,83.21
2022-09-23T08:16:44.725Z,84.25
2022-09-23T08:17:44.696Z,85.01
2022-09-23T08:18:44.754Z,84.12
2022-09-23T08:19:44.683Z,85.03
2022-09-23T08:20:47.100Z,84.82
2022-09-23T08:21:44.661Z,83.29
2022-09-23T08:22:44.656Z,82.23
2022-09-23T08:23:44.649Z,83.00
2022-09-23T08:24:44.607Z,83.59
2022-09-23T08:25:46.603Z,81.70
2022-09-23T08:26:44.595Z,81.95
2022-09-23T08:27:44.585Z,82.09
2022-09-23T08:28:44.607Z,81.50
2022-09-23T08:29:44.579Z,81.65
2022-09-23T08:30:44.659Z,81.60
2022-09-23T08:31:44.590Z,80.89
2022-09-23T08:32:44.527Z,79.73
2022-09-23T08:33:44.485Z,79.16
2022-09-23T08:34:44.496Z,79.00
2022-09-23T08:35:44.486Z,78.37
2022-09-23T08:36:44.491Z,78.41
2022-09-23T08:37:44.427Z,76.19
2022-09-23T08:38:44.439Z,75.25
2022-09-23T08:39:44.437Z,72.72
2022-09-23T08:40:44.513Z,74.37
2022-09-23T08:41:44.465Z,72.68
2022-09-23T08:42:44.459Z,72.25
2022-09-23T08:43:44.374Z,70.92
2022-09-23T08:44:44.370Z,70.77
2022-09-23T08:45:44.378Z,69.93
2022-09-23T08:46:44.353Z,69.66
2022-09-23T08:47:44.346Z,69.96
2022-09-23T08:48:44.391Z,69.08
2022-09-23T08:49:44.309Z,68.93
2022-09-23T08:50:44.305Z,70.08
2022-09-23T08:51:44.244Z,69.25
2022-09-23T08:52:44.249Z,69.29
2022-09-23T08:53:44.234Z,69.89
2022-09-23T08:54:44.233Z,70.98
2022-09-23T08:55:44.191Z,70.12
2022-09-23T08:56:44.200Z,71.06
2022-09-23T08:57:44.182Z,69.76
2022-09-23T08:58:44.174Z,69.76
2022-09-23T08:59:44.163Z,71.00
2022-09-23T09:00:44.169Z,69.16
2022-09-23T09:01:44.192Z,68.75
2022-09-23T09:02:44.196Z,67.98
2022-09-23T09:03:44.080Z,68.54
2022-09-23T09:04:44.097Z,68.08
2022-09-23T09:05:53.737Z,67.40
2022-09-23T09:06:52.841Z,67.48
2022-09-23T09:07:44.115Z,67.84
2022-09-23T09:08:44.051Z,66.18
2022-09-23T09:09:44.026Z,67.37
2022-09-23T09:10:44.049Z,67.73
2022-09-23T09:11:47.910Z,68.51
2022-09-23T09:12:43.991Z,68.90
2022-09-23T09:13:44.175Z,68.84
2022-09-23T09:14:43.975Z,69.62
2022-09-23T09:15:43.971Z,69.97
2022-09-23T09:16:58.977Z,69.68
2022-09-23T09:17:43.927Z,68.81
2022-09-23T09:18:43.910Z,66.95
2022-09-23T09:19:43.895Z,65.10
2022-09-23T09:20:43.903Z,63.75
2022-09-23T09:21:43.854Z,65.07
2022-09-23T09:22:43.875Z,66.53
2022-09-23T09:23:43.867Z,65.00
2022-09-23T09:24:44.492Z,64.02
2022-09-23T09:25:43.906Z,65.86
2022-09-23T09:26:43.825Z,64.18
2022-09-23T09:27:43.809Z,63.54
2022-09-23T09:28:43.784Z,61.56
2022-09-23T09:29:43.998Z,63.04
2022-09-23T09:30:48.211Z,62.28
2022-09-23T09:31:43.737Z,62.00
2022-09-23T09:32:43.741Z,61.50
2022-09-23T09:33:43.743Z,58.65
2022-09-23T09:34:43.719Z,62.00
2022-09-23T09:35:43.743Z,62.58
2022-09-23T09:36:43.729Z,62.97
2022-09-23T09:37:43.633Z,62.45
2022-09-23T09:38:43.634Z,60.41
2022-09-23T09:39:43.621Z,57.75
2022-09-23T09:40:43.661Z,59.43
2022-09-23T09:41:43.614Z,61.22
2022-09-23T09:42:43.610Z,61.74
2022-09-23T09:43:44.373Z,61.56
2022-09-23T09:44:43.583Z,59.87
2022-09-23T09:45:43.564Z,59.90
2022-09-23T09:46:43.676Z,57.28
2022-09-23T09:47:43.749Z,58.98
2022-09-23T09:48:43.525Z,60.78
2022-09-23T09:49:43.538Z,61.59
2022-09-23T09:50:43.589Z,63.21
2022-09-23T09:51:43.477Z,60.62
2022-09-23T09:52:46.408Z,60.81
2022-09-23T09:53:43.404Z,58.61
2022-09-23T09:54:43.367Z,58.34
2022-09-23T09:55:43.378Z,57.87
2022-09-23T09:56:43.387Z,56.97
2022-09-23T09:57:43.353Z,55.65
2022-09-23T09:58:43.363Z,54.96
2022-09-23T09:59:43.324Z,53.64
2022-09-23T10:00:43.338Z,55.10
2022-09-23T10:01:43.339Z,56.15
2022-09-23T10:02:43.297Z,56.66
2022-09-23T10:03:43.286Z,54.49
2022-09-23T10:04:43.291Z,55.90
2022-09-23T10:05:43.251Z,57.29
2022-09-23T10:06:43.243Z,60.52
2022-09-23T10:07:43.227Z,59.37
2022-09-23T10:08:43.253Z,59.70
2022-09-23T10:09:43.223Z,57.30
2022-09-23T10:10:43.253Z,58.99
2022-09-23T10:11:43.150Z,59.09
2022-09-23T10:12:43.156Z,57.86
2022-09-23T10:13:43.137Z,55.27
2022-09-23T10:14:43.116Z,55.93
2022-09-23T10:15:44.864Z,55.28
2022-09-23T10:16:43.219Z,54.23
2022-09-23T10:17:43.064Z,54.78
2022-09-23T10:18:43.076Z,54.65
2022-09-23T10:19:43.056Z,55.63
2022-09-23T10:20:43.032Z,57.54
2022-09-23T10:21:43.028Z,55.98
2022-09-23T10:22:43.038Z,59.05
2022-09-23T10:23:43.033Z,57.25
2022-09-23T10:24:43.054Z,57.30
2022-09-23T10:25:42.985Z,57.28
2022-09-23T10:26:42.996Z,58.80
2022-09-23T10:27:42.953Z,55.63
2022-09-23T10:28:42.964Z,53.02
2022-09-23T10:29:42.924Z,52.17
2022-09-23T10:30:42.942Z,50.25
2022-09-23T10:31:42.912Z,49.76
2022-09-23T10:32:42.886Z,50.05
2022-09-23T10:33:42.887Z,50.73
2022-09-23T10:34:42.893Z,50.07
2022-09-23T10:35:42.857Z,49.99
2022-09-23T10:36:44.583Z,50.72
2022-09-23T10:37:42.826Z,49.67
2022-09-23T10:38:42.851Z,51.15
2022-09-23T10:39:42.789Z,49.89
2022-09-23T10:40:42.950Z,48.93
2022-09-23T10:41:42.815Z,48.20
2022-09-23T10:42:42.763Z,46.50
2022-09-23T10:43:42.767Z,44.67
2022-09-23T10:44:42.759Z,43.09
2022-09-23T10:45:43.419Z,44.42
2022-09-23T10:46:42.791Z,45.41
2022-09-23T10:47:42.721Z,45.40
2022-09-23T10:48:42.723Z,45.32
2022-09-23T10:49:42.684Z,47.73
2022-09-23T10:50:42.677Z,49.70
2022-09-23T10:51:42.661Z,50.98
2022-09-23T10:52:42.630Z,52.55
2022-09-23T10:53:42.643Z,53.43
2022-09-23T10:54:42.607Z,52.26
2022-09-23T10:55:42.621Z,53.72
2022-09-23T10:56:42.587Z,53.85
2022-09-23T10:57:42.608Z,51.69
2022-09-23T10:58:42.561Z,48.77
2022-09-23T10:59:42.549Z,47.61
2022-09-23T11:00:42.562Z,47.20
2022-09-23T11:01:42.567Z,47.63
2022-09-23T11:02:42.522Z,47.44
2022-09-23T11:03:42.494Z,47.14
2022-09-23T11:04:42.533Z,45.92
2022-09-23T11:05:42.489Z,47.80
2022-09-23T11:06:42.485Z,46.55
2022-09-23T11:07:42.445Z,45.79
2022-09-23T11:08:42.468Z,45.32
2022-09-23T11:09:42.433Z,44.54
2022-09-23T11:10:46.077Z,44.06
2022-09-23T11:11:42.422Z,44.19
2022-09-23T11:12:42.397Z,43.37
2022-09-23T11:13:42.409Z,43.60
2022-09-23T11:14:42.395Z,45.38
2022-09-23T11:15:42.348Z,45.46
2022-09-23T11:16:42.414Z,46.54
2022-09-23T11:17:42.335Z,47.76
2022-09-23T11:18:42.333Z,48.15
2022-09-23T11:19:45.604Z,48.90
2022-09-23T11:20:42.280Z,48.17
2022-09-23T11:21:42.272Z,46.76
2022-09-23T11:22:42.261Z,46.86
2022-09-23T11:23:42.313Z,45.82
2022-09-23T11:24:42.246Z,47.30
2022-09-23T11:25:42.244Z,48.49
2022-09-23T11:26:42.215Z,49.12
2022-09-23T11:27:42.241Z,51.88
2022-09-23T11:28:42.182Z,50.89
2022-09-23T11:29:42.176Z,49.45
2022-09-23T11:30:42.222Z,48.94
2022-09-23T11:31:42.160Z,49.16
2022-09-23T11:32:42.130Z,49.85
2022-09-23T11:33:42.121Z,49.20
2022-09-23T11:34:42.124Z,47.28
2022-09-23T11:35:42.113Z,46.56
2022-09-23T11:36:42.124Z,46.58
2022-09-23T11:37:42.079Z,46.80
2022-09-23T11:38:42.057Z,48.04
2022-09-23T11:39:42.088Z,50.10
2022-09-23T11:40:45.571Z,50.03
2022-09-23T11:41:42.040Z,51.37
2022-09-23T11:42:42.019Z,49.34
2022-09-23T11:43:42.014Z,52.03
2022-09-23T11:44:42.013Z,52.11
2022-09-23T11:45:42.037Z,50.34
2022-09-23T11:46:41.948Z,47.36
2022-09-23T11:47:41.962Z,46.17
2022-09-23T11:48:41.938Z,46.77
2022-09-23T11:49:41.956Z,48.05
2022-09-23T11:50:41.976Z,46.53
2022-09-23T11:51:41.907Z,47.28
2022-09-23T11:52:41.921Z,48.28
2022-09-23T11:53:41.870Z,48.13
2022-09-23T11:54:41.870Z,49.43
2022-09-23T11:55:51.974Z,47.79
2022-09-23T11:56:45.914Z,48.18
2022-09-23T11:57:49.131Z,47.98
2022-09-23T11:58:43.164Z,49.89
2022-09-23T11:59:41.848Z,50.24
2022-09-23T12:00:44.313Z,48.95
2022-09-23T12:01:45.386Z,49.08
2022-09-23T12:02:42.048Z,48.28
2022-09-23T12:03:44.739Z,48.25
2022-09-23T12:04:52.411Z,48.46
2022-09-23T12:05:41.882Z,46.89
2022-09-23T12:06:41.711Z,45.54
2022-09-23T12:07:41.710Z,46.08
2022-09-23T12:08:41.704Z,45.74
2022-09-23T12:09:57.741Z,46.13
2022-09-23T12:10:41.674Z,47.62
2022-09-23T12:11:41.647Z,48.03
2022-09-23T12:12:41.649Z,49.61
2022-09-23T12:13:41.628Z,50.44
2022-09-23T12:14:41.596Z,50.30
2022-09-23T12:15:41.634Z,49.76
2022-09-23T12:16:41.602Z,50.39
2022-09-23T12:17:41.636Z,49.94
2022-09-23T12:18:41.598Z,48.57
2022-09-23T12:19:41.555Z,49.69
2022-09-23T12:20:41.555Z,48.33
2022-09-23T12:21:56.880Z,46.50
2022-09-23T12:22:41.542Z,46.47
2022-09-23T12:23:41.505Z,46.82
2022-09-23T12:24:41.487Z,47.68
2022-09-23T12:25:41.520Z,47.95
2022-09-23T12:26:41.471Z,46.31
2022-09-23T12:27:41.499Z,44.29
2022-09-23T12:28:41.480Z,44.40
2022-09-23T12:29:41.471Z,44.15
2022-09-23T12:30:41.480Z,44.53
2022-09-23T12:31:43.083Z,45.05
2022-09-23T12:32:41.441Z,45.73
2022-09-23T12:33:41.399Z,44.81
2022-09-23T12:34:41.393Z,46.79
2022-09-23T12:35:41.365Z,48.40
2022-09-23T12:36:41.348Z,48.66
2022-09-23T12:37:41.327Z,49.24
2022-09-23T12:38:41.325Z,49.53
2022-09-23T12:39:41.317Z,50.15