createdAt,value
2022-10-01T00:01:16.836Z,101062.22
2022-10-01T00:03:43.801Z,101072.16
2022-10-01T00:06:13.754Z,101079.88
2022-10-01T00:08:42.576Z,101085.94
2022-10-01T00:11:10.404Z,101084.19
2022-10-01T00:13:37.151Z,101082.94
2022-10-01T00:16:09.503Z,101081.63
2022-10-01T00:18:37.106Z,101089.22
2022-10-01T00:21:12.245Z,101090.75
2022-10-01T00:23:38.931Z,101090.78
2022-10-01T00:26:20.999Z,101094.91
2022-10-01T00:28:52.660Z,101091.91
2022-10-01T00:31:19.521Z,101087.78
2022-10-01T00:33:46.192Z,101084.94
2022-10-01T00:36:12.790Z,101090.34
2022-10-01T00:38:40.380Z,101087.09
2022-10-01T00:41:08.089Z,101094.28
2022-10-01T00:43:43.391Z,101084.44
2022-10-01T00:46:22.409Z,101087.44
2022-10-01T00:48:58.471Z,101086.69
2022-10-01T00:51:32.992Z,101084.34
2022-10-01T00:54:08.482Z,101094.03
2022-10-01T00:56:35.831Z,101088.19
2022-10-01T00:59:02.732Z,101088.97
2022-10-01T01:01:29.765Z,101094.41
2022-10-01T01:03:56.956Z,101091.06
2022-10-01T01:06:23.639Z,101108.75
2022-10-01T01:08:55.136Z,101104.31
2022-10-01T01:11:38.448Z,101114.66
2022-10-01T01:14:14.170Z,101119.91
2022-10-01T01:16:49.863Z,101114.97
2022-10-01T01:19:16.362Z,101110.38
2022-10-01T01:21:51.989Z,101113.00
2022-10-01T01:24:55.937Z,101114.59
2022-10-01T01:27:40.346Z,101117.06
2022-10-01T01:30:10.843Z,101118.06
2022-10-01T01:33:03.160Z,101117.81
2022-10-01T01:35:34.149Z,101115.47
2022-10-01T01:38:09.310Z,101121.78
2022-10-01T01:40:39.210Z,101124.09
2022-10-01T01:43:11.022Z,101125.84
2022-10-01T01:45:40.220Z,101128.41
2022-10-01T01:48:11.475Z,101130.22
2022-10-01T01:50:44.600Z,101134.78
2022-10-01T01:53:11.433Z,101142.19
2022-10-01T01:55:39.344Z,101142.75
2022-10-01T01:58:06.188Z,101148.44
2022-10-01T02:00:32.721Z,101151.81
2022-10-01T02:02:59.718Z,101156.44
2022-10-01T02:05:33.079Z,101153.63
2022-10-01T02:08:08.999Z,101158.69
2022-10-01T02:10:54.607Z,101151.75
2022-10-01T02:13:39.877Z,101157.06
2022-10-01T02:16:32.122Z,101162.47
2022-10-01T02:19:05.574Z,101162.47
2022-10-01T02:22:00.504Z,101160.03
2022-10-01T02:24:41.395Z,101165.00
2022-10-01T02:27:21.216Z,101155.56
2022-10-01T02:29:50.865Z,101167.53
2022-10-01T02:32:20.140Z,101163.38
2022-10-01T02:34:49.923Z,101168.03
2022-10-01T02:37:22.451Z,101174.41
2022-10-01T02:39:52.149Z,101176.22
2022-10-01T02:42:21.907Z,101173.56
2022-10-01T02:44:52.595Z,101178.78
2022-10-01T02:47:25.333Z,101179.63
2022-10-01T02:49:53.126Z,101180.56
2022-10-01T02:52:24.818Z,101183.06
2022-10-01T02:55:14.750Z,101184.69
2022-10-01T02:57:42.393Z,101185.63
2022-10-01T03:00:21.356Z,101181.13
2022-10-01T03:02:49.487Z,101187.41
2022-10-01T03:05:17.298Z,101182.13
2022-10-01T03:07:44.240Z,101176.81
2022-10-01T03:10:12.420Z,101176.56
2022-10-01T03:12:45.177Z,101178.16
2022-10-01T03:15:13.421Z,101178.34
2022-10-01T03:17:40.315Z,101182.97
2022-10-01T03:20:07.957Z,101188.63
2022-10-01T03:22:34.940Z,101183.84
2022-10-01T03:25:01.622Z,101192.84
2022-10-01T03:27:28.174Z,101190.31
2022-10-01T03:29:54.744Z,101184.19
2022-10-01T03:32:21.423Z,101193.91
2022-10-01T03:34:48.069Z,101190.06
2022-10-01T03:37:14.635Z,101193.81
2022-10-01T03:39:41.248Z,101190.78
2022-10-01T03:42:07.820Z,101203.22
2022-10-01T03:44:34.613Z,101202.28
2022-10-01T03:47:01.137Z,101204.94
2022-10-01T03:49:27.982Z,101196.06
2022-10-01T03:51:54.555Z,101189.13
2022-10-01T03:54:21.198Z,101200.28
2022-10-01T03:56:48.896Z,101192.06
2022-10-01T03:59:16.022Z,101192.13
2022-10-01T04:01:42.781Z,101197.44
2022-10-01T04:04:09.582Z,101201.19
2022-10-01T04:06:36.131Z,101203.69
2022-10-01T04:09:04.146Z,101210.09
2022-10-01T04:11:30.863Z,101215.44
2022-10-01T04:13:58.034Z,101204.94
2022-10-01T04:16:25.285Z,101201.75
2022-10-01T04:18:52.027Z,101207.66
2022-10-01T04:21:18.564Z,101205.75
2022-10-01T04:23:45.115Z,101207.31
2022-10-01T04:26:11.933Z,101209.22
2022-10-01T04:28:38.469Z,101214.06
2022-10-01T04:31:23.644Z,101209.69
2022-10-01T04:33:50.680Z,101205.66
2022-10-01T04:36:17.558Z,101203.50
2022-10-01T04:38:44.209Z,101201.41
2022-10-01T04:41:10.740Z,101189.34
2022-10-01T04:43:37.324Z,101191.22
2022-10-01T04:46:03.891Z,101191.38
2022-10-01T04:48:30.489Z,101192.25
2022-10-01T04:50:57.134Z,101194.03
2022-10-01T04:53:23.723Z,101185.72
2022-10-01T04:55:50.305Z,101195.56
2022-10-01T04:58:17.139Z,101195.47
2022-10-01T05:00:43.858Z,101195.94
2022-10-01T05:03:10.893Z,101202.44
2022-10-01T05:05:37.489Z,101205.38
2022-10-01T05:08:04.058Z,101200.28
2022-10-01T05:10:31.462Z,101198.00
2022-10-01T05:13:01.413Z,101196.47
2022-10-01T05:15:28.989Z,101193.22
2022-10-01T05:17:55.790Z,101195.78
2022-10-01T05:20:26.133Z,101197.56
2022-10-01T05:22:53.387Z,101194.91
2022-10-01T05:25:20.602Z,101200.34
2022-10-01T05:27:47.433Z,101210.50
2022-10-01T05:30:24.087Z,101221.94
2022-10-01T05:32:56.414Z,101231.00
2022-10-01T05:35:23.212Z,101234.66
2022-10-01T05:37:53.610Z,101238.16
2022-10-01T05:40:20.706Z,101238.53
2022-10-01T05:42:48.030Z,101230.09
2022-10-01T05:45:14.825Z,101231.00
2022-10-01T05:47:42.440Z,101236.16
2022-10-01T05:50:09.531Z,101237.22
2022-10-01T05:52:36.139Z,101243.56
2022-10-01T05:55:02.923Z,101242.72
2022-10-01T05:57:30.453Z,101248.75
2022-10-01T05:59:58.053Z,101251.56
2022-10-01T06:02:25.067Z,101253.31
2022-10-01T06:04:51.971Z,101256.66
2022-10-01T06:07:18.697Z,101255.78
2022-10-01T06:09:45.296Z,101252.28
2022-10-01T06:12:13.671Z,101259.25
2022-10-01T06:14:43.203Z,101277.72
2022-10-01T06:17:09.774Z,101272.56
2022-10-01T06:19:36.368Z,101276.78
2022-10-01T06:22:03.031Z,101285.56
2022-10-01T06:24:31.179Z,101287.28
2022-10-01T06:26:57.839Z,101287.16
2022-10-01T06:29:24.415Z,101290.50
2022-10-01T06:31:51.830Z,101292.25
2022-10-01T06:34:18.478Z,101298.66
2022-10-01T06:36:45.208Z,101304.25
2022-10-01T06:39:11.853Z,101306.03
2022-10-01T06:41:38.379Z,101311.59
2022-10-01T06:44:05.228Z,101314.03
2022-10-01T06:46:32.466Z,101315.59
2022-10-01T06:49:01.741Z,101317.31
2022-10-01T06:51:47.958Z,101310.41
2022-10-01T06:54:14.704Z,101320.16
2022-10-01T06:56:41.295Z,101326.88
2022-10-01T06:59:07.844Z,101317.84
2022-10-01T07:01:34.933Z,101319.38
2022-10-01T07:04:02.264Z,101311.31
2022-10-01T07:06:28.848Z,101321.84
2022-10-01T07:08:56.517Z,101308.44
2022-10-01T07:11:24.053Z,101301.66
2022-10-01T07:13:54.325Z,101308.56
2022-10-01T07:16:21.436Z,101319.06
2022-10-01T07:18:48.200Z,101316.41
2022-10-01T07:21:14.851Z,101325.34
2022-10-01T07:23:41.425Z,101325.31
2022-10-01T07:26:09.293Z,101315.56
2022-10-01T07:28:36.017Z,101322.94
2022-10-01T07:31:07.025Z,101328.19
2022-10-01T07:33:34.075Z,101317.34
2022-10-01T07:36:05.179Z,101321.50
2022-10-01T07:38:33.487Z,101328.34
2022-10-01T07:41:02.567Z,101330.00
2022-10-01T07:43:31.013Z,101332.56
2022-10-01T07:45:58.395Z,101323.69
2022-10-01T07:48:25.275Z,101330.63
2022-10-01T07:50:52.041Z,101328.66
2022-10-01T07:53:19.544Z,101339.16
2022-10-01T07:55:47.684Z,101330.13
2022-10-01T07:58:14.913Z,101337.19
2022-10-01T08:00:44.558Z,101341.44
2022-10-01T08:03:14.067Z,101338.44
2022-10-01T08:05:46.519Z,101342.88
2022-10-01T08:08:13.195Z,101353.34
2022-10-01T08:10:40.188Z,101355.31
2022-10-01T08:13:16.061Z,101350.56
2022-10-01T08:15:53.289Z,101345.25
2022-10-01T08:18:21.504Z,101345.81
2022-10-01T08:20:48.228Z,101337.47
2022-10-01T08:23:16.648Z,101339.00
2022-10-01T08:25:44.539Z,101339.31
2022-10-01T08:28:12.674Z,101344.75
2022-10-01T08:30:41.114Z,101347.09
2022-10-01T08:33:10.899Z,101348.56
2022-10-01T08:35:41.547Z,101347.09
2022-10-01T08:38:08.181Z,101342.53
2022-10-01T08:40:41.219Z,101349.81
2022-10-01T08:43:19.738Z,101351.69
2022-10-01T08:45:51.142Z,101345.00
2022-10-01T08:48:17.968Z,101357.22
2022-10-01T08:50:55.532Z,101353.25
2022-10-01T08:53:34.042Z,101362.56
2022-10-01T08:56:03.707Z,101350.59
2022-10-01T08:58:41.137Z,101356.16
2022-10-01T09:01:11.155Z,101347.53
2022-10-01T09:03:39.359Z,101348.72
2022-10-01T09:06:27.981Z,101354.72
2022-10-01T09:09:00.613Z,101349.91
2022-10-01T09:11:50.975Z,101345.66
2022-10-01T09:14:25.521Z,101345.25
2022-10-01T09:17:13.978Z,101332.91
2022-10-01T09:19:59.409Z,101328.78
2022-10-01T09:22:37.200Z,101336.03
2022-10-01T09:25:12.826Z,101332.25
2022-10-01T09:27:39.733Z,101333.28
2022-10-01T09:30:25.213Z,101332.84
2022-10-01T09:33:14.392Z,101326.75
2022-10-01T09:35:47.082Z,101321.09
2022-10-01T09:38:35.328Z,101324.66
2022-10-01T09:41:02.218Z,101325.81
2022-10-01T09:43:30.914Z,101318.75
2022-10-01T09:45:58.447Z,101317.31
2022-10-01T09:49:09.813Z,101317.75
2022-10-01T09:51:43.398Z,101324.91
2022-10-01T09:54:19.386Z,101323.72
2022-10-01T09:56:55.133Z,101328.03
2022-10-01T09:59:28.877Z,101332.56
2022-10-01T10:02:02.358Z,101327.31
2022-10-01T10:04:29.558Z,101327.81
2022-10-01T10:07:03.023Z,101320.91
2022-10-01T10:09:32.120Z,101312.78
2022-10-01T10:12:00.107Z,101309.34
2022-10-01T10:14:34.199Z,101317.59
2022-10-01T10:17:13.165Z,101304.78
2022-10-01T10:19:41.268Z,101307.31
2022-10-01T10:22:24.076Z,101313.00
2022-10-01T10:24:53.118Z,101305.50
2022-10-01T10:27:26.935Z,101301.28
2022-10-01T10:30:16.664Z,101300.13
2022-10-01T10:32:47.084Z,101298.91
2022-10-01T10:35:28.567Z,101303.31
2022-10-01T10:37:57.951Z,101307.50
2022-10-01T10:40:43.067Z,101309.47
2022-10-01T10:43:25.871Z,101306.91
2022-10-01T10:45:56.742Z,101300.19
2022-10-01T10:48:37.763Z,101296.41
2022-10-01T10:51:06.123Z,101295.78
2022-10-01T10:53:45.567Z,101296.72
2022-10-01T10:56:22.807Z,101296.63
2022-10-01T10:58:51.164Z,101281.31
2022-10-01T11:01:45.167Z,101276.94
2022-10-01T11:04:26.635Z,101277.63
2022-10-01T11:06:58.919Z,101266.91
2022-10-01T11:09:30.650Z,101263.56
2022-10-01T11:12:38.454Z,101251.84
2022-10-01T11:15:29.931Z,101250.84
2022-10-01T11:18:20.868Z,101244.72
2022-10-01T11:21:19.733Z,101240.56
2022-10-01T11:24:04.920Z,101234.22
2022-10-01T11:26:40.589Z,101224.06
2022-10-01T11:29:25.497Z,101229.06
2022-10-01T11:31:57.241Z,101226.50
2022-10-01T11:34:40.665Z,101221.41
2022-10-01T11:37:47.939Z,101227.50
2022-10-01T11:40:21.670Z,101215.84
2022-10-01T11:42:51.008Z,101212.03
2022-10-01T11:45:41.805Z,101209.41
2022-10-01T11:48:19.482Z,101210.84
2022-10-01T11:50:49.308Z,101212.56
2022-10-01T11:53:23.160Z,101217.22
2022-10-01T11:56:33.418Z,101210.91
2022-10-01T11:59:23.075Z,101204.03
2022-10-01T12:02:17.215Z,101195.25
2022-10-01T12:04:56.214Z,101191.19
2022-10-01T12:07:43.251Z,101178.34
2022-10-01T12:10:33.379Z,101186.78
2022-10-01T12:13:08.262Z,101196.94
2022-10-01T12:15:47.404Z,101196.25
2022-10-01T12:18:47.171Z,101193.75
2022-10-01T12:21:21.953Z,101194.53
2022-10-01T12:24:14.207Z,101198.66
2022-10-01T12:26:57.805Z,101201.13
2022-10-01T12:29:40.732Z,101201.91
2022-10-01T12:32:13.820Z,101197.03
2022-10-01T12:35:00.798Z,101191.59
2022-10-01T12:37:48.854Z,101181.72
2022-10-01T12:40:26.612Z,101192.31
2022-10-01T12:43:08.613Z,101189.47
2022-10-01T12:46:16.785Z,101183.34
2022-10-01T12:48:59.039Z,101178.00
2022-10-01T12:51:43.497Z,101174.75
2022-10-01T12:54:34.793Z,101174.56
2022-10-01T12:57:10.481Z,101156.97
2022-10-01T13:00:02.662Z,101150.34
2022-10-01T13:02:35.567Z,101150.72
2022-10-01T13:05:05.353Z,101149.28
2022-10-01T13:07:38.331Z,101143.94
2022-10-01T13:10:26.811Z,101134.59
2022-10-01T13:13:11.157Z,101127.88
2022-10-01T13:15:42.934Z,101130.41
2022-10-01T13:18:25.993Z,101144.03
2022-10-01T13:21:05.804Z,101148.44
2022-10-01T13:23:58.751Z,101136.09
2022-10-01T13:26:37.516Z,101136.41
2022-10-01T13:29:13.686Z,101129.63
2022-10-01T13:31:59.484Z,101133.75
2022-10-01T13:34:39.039Z,101125.78
2022-10-01T13:37:36.838Z,101130.47
2022-10-01T13:40:07.215Z,101123.31
2022-10-01T13:42:46.570Z,101132.69
2022-10-01T13:45:37.589Z,101127.63
2022-10-01T13:48:26.337Z,101131.63
2022-10-01T13:51:05.655Z,101129.63
2022-10-01T13:53:47.014Z,101125.03
2022-10-01T13:56:28.479Z,101129.22
2022-10-01T13:58:55.416Z,101117.47
2022-10-01T14:01:30.487Z,101111.44
2022-10-01T14:04:21.391Z,101104.09
2022-10-01T14:06:54.730Z,101098.09
2022-10-01T14:09:28.999Z,101094.44
2022-10-01T14:12:27.257Z,101093.38
2022-10-01T14:15:18.910Z,101087.38
2022-10-01T14:17:50.701Z,101087.47
2022-10-01T14:20:28.722Z,101083.84
2022-10-01T14:22:58.448Z,101084.13
2022-10-01T14:25:55.206Z,101077.81
2022-10-01T14:28:40.196Z,101071.78
2022-10-01T14:31:12.595Z,101072.00
2022-10-01T14:34:02.247Z,101072.56
2022-10-01T14:36:50.808Z,101068.34
2022-10-01T14:39:25.590Z,101062.91
2022-10-01T14:41:54.322Z,101069.31
2022-10-01T14:44:29.548Z,101074.38
2022-10-01T14:46:58.858Z,101078.19
2022-10-01T14:49:30.396Z,101083.75
2022-10-01T14:52:04.735Z,101080.97
2022-10-01T14:54:41.553Z,101078.84
2022-10-01T14:57:16.441Z,101065.38
2022-10-01T14:59:43.368Z,101081.72
2022-10-01T15:02:29.542Z,101087.06
2022-10-01T15:04:57.923Z,101089.22
2022-10-01T15:07:28.121Z,101082.03
2022-10-01T15:10:06.299Z,101090.06
2022-10-01T15:12:41.232Z,101099.34
2022-10-01T15:15:23.568Z,101105.72
2022-10-01T15:17:50.557Z,101109.56
2022-10-01T15:20:18.171Z,101109.56
2022-10-01T15:22:49.113Z,101088.34
2022-10-01T15:25:21.064Z,101084.53
2022-10-01T15:27:49.658Z,101082.81
2022-10-01T15:30:38.012Z,101085.56
2022-10-01T15:33:10.078Z,101084.91
2022-10-01T15:35:42.552Z,101086.63
2022-10-01T15:38:12.569Z,101073.44
2022-10-01T15:40:43.098Z,101078.50
2022-10-01T15:43:28.370Z,101081.47
2022-10-01T15:46:17.246Z,101080.84
2022-10-01T15:48:45.871Z,101082.00
2022-10-01T15:51:20.902Z,101082.13
2022-10-01T15:53:48.702Z,101075.31
2022-10-01T15:56:24.515Z,101083.34
2022-10-01T15:58:55.725Z,101085.06
2022-10-01T16:01:29.137Z,101086.88
2022-10-01T16:04:21.090Z,101081.59
2022-10-01T16:06:52.656Z,101078.19
2022-10-01T16:09:21.895Z,101086.28
2022-10-01T16:11:56.858Z,101076.06
2022-10-01T16:14:36.604Z,101091.53
2022-10-01T16:17:18.787Z,101101.38
2022-10-01T16:19:47.974Z,101101.47
2022-10-01T16:22:18.814Z,101094.03
2022-10-01T16:24:57.661Z,101105.78
2022-10-01T16:27:51.102Z,101119.50
2022-10-01T16:30:27.009Z,101116.91
2022-10-01T16:32:54.845Z,101119.78
2022-10-01T16:35:23.225Z,101120.06
2022-10-01T16:37:53.194Z,101123.78
2022-10-01T16:40:21.732Z,101125.00
2022-10-01T16:42:52.085Z,101125.00
2022-10-01T16:45:27.743Z,101126.03
2022-10-01T16:47:56.796Z,101129.69
2022-10-01T16:50:24.466Z,101128.13
2022-10-01T16:52:55.836Z,101125.56
2022-10-01T16:55:36.518Z,101120.28
2022-10-01T16:58:04.122Z,101129.63
2022-10-01T17:03:17.753Z,101136.94
2022-10-01T17:05:45.236Z,101138.25
2022-10-01T17:08:12.382Z,101142.22
2022-10-01T17:10:59.966Z,101131.34
2022-10-01T17:13:28.452Z,101133.63
2022-10-01T17:15:55.225Z,101141.81
2022-10-01T17:18:22.105Z,101130.84
2022-10-01T17:20:48.727Z,101120.44
2022-10-01T17:23:17.496Z,101128.31
2022-10-01T17:25:45.111Z,101138.84
2022-10-01T17:28:14.579Z,101144.56
2022-10-01T17:30:43.476Z,101152.91
2022-10-01T17:33:12.262Z,101169.00
2022-10-01T17:35:44.073Z,101174.28
2022-10-01T17:38:19.851Z,101177.13
2022-10-01T17:40:56.440Z,101167.28
2022-10-01T17:43:23.701Z,101178.31
2022-10-01T17:45:56.710Z,101194.34
2022-10-01T17:48:25.474Z,101186.31
2022-10-01T17:51:07.171Z,101178.47
2022-10-01T17:53:42.329Z,101189.34
2022-10-01T17:56:20.683Z,101184.84
2022-10-01T17:58:47.797Z,101188.53
2022-10-01T18:01:19.972Z,101178.47
2022-10-01T18:03:47.028Z,101181.03
2022-10-01T18:06:16.078Z,101191.72
2022-10-01T18:08:58.153Z,101195.00
2022-10-01T18:11:28.870Z,101204.09
2022-10-01T18:13:55.652Z,101209.31
2022-10-01T18:16:22.892Z,101207.91
2022-10-01T18:21:46.506Z,101222.69
2022-10-01T18:24:13.843Z,101227.44
2022-10-01T18:26:40.989Z,101228.78
2022-10-01T18:29:07.844Z,101217.38
2022-10-01T18:31:40.740Z,101234.44
2022-10-01T18:34:33.361Z,101238.06
2022-10-01T18:37:04.220Z,101240.03
2022-10-01T18:39:40.796Z,101233.97
2022-10-01T18:42:27.588Z,101242.91
2022-10-01T18:44:57.571Z,101245.44
2022-10-01T18:47:40.112Z,101240.88
2022-10-01T18:50:25.107Z,101246.22
2022-10-01T18:53:13.119Z,101249.97
2022-10-01T18:56:04.432Z,101253.97
2022-10-01T18:58:43.455Z,101259.78
2022-10-01T19:01:45.071Z,101259.72
2022-10-01T19:04:20.532Z,101275.09
2022-10-01T19:07:11.884Z,101274.47
2022-10-01T19:09:47.914Z,101270.72
2022-10-01T19:12:30.470Z,101273.38
2022-10-01T19:15:13.819Z,101281.69
2022-10-01T19:17:52.832Z,101269.28
2022-10-01T19:20:46.050Z,101275.72
2022-10-01T19:23:37.235Z,101283.88
2022-10-01T19:26:09.870Z,101287.56
2022-10-01T19:28:56.499Z,101297.22
2022-10-01T19:31:37.092Z,101290.44
2022-10-01T19:34:17.580Z,101302.91
2022-10-01T19:36:59.559Z,101287.16
2022-10-01T19:39:31.151Z,101291.41
2022-10-01T19:42:03.082Z,101294.72
2022-10-01T19:44:39.619Z,101289.06
2022-10-01T19:47:25.840Z,101285.28
2022-10-01T19:49:57.387Z,101284.19
2022-10-01T19:52:32.491Z,101284.41
2022-10-01T19:55:00.807Z,101279.31
2022-10-01T19:57:39.014Z,101280.72
2022-10-01T20:00:12.374Z,101295.16
2022-10-01T20:03:09.686Z,101295.88
2022-10-01T20:05:42.312Z,101301.50
2022-10-01T20:08:22.142Z,101307.00
2022-10-01T20:11:01.229Z,101320.38
2022-10-01T20:13:52.419Z,101316.94
2022-10-01T20:16:40.946Z,101316.94
2022-10-01T20:19:37.284Z,101316.19
2022-10-01T20:22:21.646Z,101315.72
2022-10-01T20:25:00.566Z,101322.53
2022-10-01T20:27:39.711Z,101320.22
2022-10-01T20:30:17.725Z,101322.13
2022-10-01T20:33:20.088Z,101334.72
2022-10-01T20:35:55.860Z,101312.53
2022-10-01T20:38:29.029Z,101325.75
2022-10-01T20:40:58.343Z,101321.41
2022-10-01T20:43:33.327Z,101312.53
2022-10-01T20:46:06.654Z,101327.59
2022-10-01T20:48:39.578Z,101328.59
2022-10-01T20:51:12.133Z,101339.25
2022-10-01T20:54:03.058Z,101318.47
2022-10-01T20:56:40.623Z,101314.41
2022-10-01T20:59:27.455Z,101321.53
2022-10-01T21:02:02.397Z,101322.22
2022-10-01T21:04:41.189Z,101321.69
2022-10-01T21:07:35.488Z,101323.41
2022-10-01T21:10:06.294Z,101324.56
2022-10-01T21:12:38.131Z,101331.66
2022-10-01T21:15:05.680Z,101338.63
2022-10-01T21:18:01.078Z,101338.84
2022-10-01T21:20:51.401Z,101343.66
2022-10-01T21:23:39.752Z,101346.16
2022-10-01T21:26:36.988Z,101340.63
2022-10-01T21:29:34.102Z,101341.34
2022-10-01T21:32:19.595Z,101344.72
2022-10-01T21:35:05.631Z,101338.53
2022-10-01T21:37:41.611Z,101348.91
2022-10-01T21:40:43.637Z,101360.72
2022-10-01T21:43:44.303Z,101366.03
2022-10-01T21:46:32.599Z,101367.06
2022-10-01T21:49:11.399Z,101357.19
2022-10-01T21:51:55.492Z,101368.09
2022-10-01T21:54:32.662Z,101364.75
2022-10-01T21:57:15.314Z,101367.56
2022-10-01T22:00:01.564Z,101370.53
2022-10-01T22:02:35.577Z,101377.13
2022-10-01T22:05:12.530Z,101377.94
2022-10-01T22:07:49.657Z,101375.28
2022-10-01T22:10:24.114Z,101362.31
2022-10-01T22:12:55.101Z,101364.91
2022-10-01T22:15:32.700Z,101366.00
2022-10-01T22:18:02.168Z,101362.31
2022-10-01T22:20:34.583Z,101367.94
2022-10-01T22:23:14.859Z,101361.88
2022-10-01T22:25:48.463Z,101364.91
2022-10-01T22:28:21.104Z,101368.81
2022-10-01T22:30:51.568Z,101369.16
2022-10-01T22:33:29.652Z,101366.63
2022-10-01T22:36:02.365Z,101351.50
2022-10-01T22:39:00.187Z,101361.28
2022-10-01T22:41:35.028Z,101369.84
2022-10-01T22:44:11.940Z,101375.28
2022-10-01T22:46:45.067Z,101376.94
2022-10-01T22:49:23.425Z,101377.84
2022-10-01T22:52:05.242Z,101373.53
2022-10-01T22:54:43.416Z,101377.13
2022-10-01T22:57:26.004Z,101374.41
2022-10-01T23:00:05.212Z,101382.19
2022-10-01T23:02:39.772Z,101387.66
2022-10-01T23:05:43.616Z,101379.50
2022-10-01T23:08:42.581Z,101376.34
2022-10-01T23:11:21.704Z,101371.25
2022-10-01T23:14:01.960Z,101377.44
2022-10-01T23:16:52.235Z,101373.81
2022-10-01T23:19:21.796Z,101383.63
2022-10-01T23:21:48.330Z,101383.63
2022-10-01T23:24:31.812Z,101396.75
2022-10-01T23:27:19.849Z,101389.50
2022-10-01T23:30:14.339Z,101397.31
2022-10-01T23:33:08.781Z,101404.50
2022-10-01T23:35:50.884Z,101404.66
2022-10-01T23:38:17.418Z,101400.47
2022-10-01T23:40:46.143Z,101406.72
2022-10-01T23:43:21.838Z,101420.16
2022-10-01T23:45:57.281Z,101430.28
2022-10-01T23:48:30.088Z,101429.72
2022-10-01T23:51:09.806Z,101432.78
2022-10-01T23:53:44.171Z,101441.66
2022-10-01T23:56:50.288Z,101433.00
2022-10-01T23:59:19.755Z,101445.63
