createdAt,value
2022-10-17T00:03:42.580Z,88.28
2022-10-17T00:08:45.371Z,147.07
2022-10-17T00:13:50.091Z,264.52
2022-10-17T00:18:52.160Z,189.10
2022-10-17T00:23:54.922Z,188.40
2022-10-17T00:28:57.233Z,127.55
2022-10-17T00:33:59.041Z,179.55
2022-10-17T00:39:00.992Z,134.15
2022-10-17T00:44:24.281Z,102.07
2022-10-17T00:49:30.509Z,149.60
2022-10-17T00:54:37.576Z,200.40
2022-10-17T00:59:42.422Z,113.45
2022-10-17T01:04:46.837Z,171.60
2022-10-17T01:09:49.705Z,367.15
2022-10-17T01:15:38.946Z,518.83
2022-10-17T01:21:00.238Z,207.10
2022-10-17T01:26:41.757Z,266.20
2022-10-17T01:32:01.862Z,366.00
2022-10-17T01:37:32.727Z,463.57
2022-10-17T01:42:58.308Z,161.18
2022-10-17T01:48:06.063Z,83.75
2022-10-17T01:53:34.192Z,154.68
2022-10-17T01:58:51.433Z,405.38
2022-10-17T02:03:54.644Z,752.10
2022-10-17T02:08:56.833Z,1163.55
2022-10-17T02:19:25.546Z,245.20
2022-10-17T02:24:30.288Z,104.20
2022-10-17T02:29:39.790Z,41.17
2022-10-17T02:34:49.248Z,241.07
2022-10-17T02:39:51.661Z,608.72
2022-10-17T02:44:55.104Z,270.02
2022-10-17T02:49:58.965Z,299.67
2022-10-17T02:55:09.415Z,231.27
2022-10-17T03:00:13.885Z,403.42
2022-10-17T03:05:22.625Z,432.83
2022-10-17T03:10:24.405Z,528.90
2022-10-17T03:15:26.255Z,420.52
2022-10-17T03:20:28.335Z,237.20
2022-10-17T03:25:30.208Z,148.15
2022-10-17T03:30:32.677Z,214.48
2022-10-17T03:35:34.486Z,256.45
2022-10-17T03:40:36.296Z,120.80
2022-10-17T03:45:40.201Z,61.85
2022-10-17T03:50:41.996Z,455.42
2022-10-17T03:55:43.867Z,417.55
2022-10-17T04:00:48.542Z,212.25
2022-10-17T04:05:50.572Z,207.05
2022-10-17T04:10:52.604Z,221.50
2022-10-17T04:15:59.022Z,411.67
2022-10-17T04:21:05.852Z,564.03
2022-10-17T04:26:07.638Z,288.48
2022-10-17T04:31:13.229Z,578.38
2022-10-17T04:36:18.271Z,362.35
2022-10-17T04:41:20.948Z,147.52
2022-10-17T04:46:22.870Z,334.55
2022-10-17T04:51:26.594Z,305.33
2022-10-17T04:56:28.598Z,546.38
2022-10-17T05:01:30.374Z,396.13
2022-10-17T05:06:33.258Z,145.57
2022-10-17T05:11:35.109Z,8.05
2022-10-17T05:16:36.970Z,142.60
2022-10-17T05:21:39.231Z,347.70
2022-10-17T05:26:41.071Z,316.98
2022-10-17T05:31:42.957Z,264.23
2022-10-17T05:36:44.695Z,746.97
2022-10-17T05:41:47.152Z,521.28
2022-10-17T05:46:50.006Z,407.52
2022-10-17T05:51:51.741Z,488.95
2022-10-17T05:56:54.766Z,358.00
2022-10-17T06:01:56.679Z,251.48
2022-10-17T06:06:58.685Z,143.90
2022-10-17T06:12:00.573Z,58.83
2022-10-17T06:17:02.746Z,86.32
2022-10-17T06:22:04.591Z,55.50
2022-10-17T06:27:10.893Z,43.25
2022-10-17T06:32:15.326Z,279.60
2022-10-17T06:37:17.250Z,300.67
2022-10-17T06:42:19.065Z,281.05
2022-10-17T06:47:20.987Z,151.40
2022-10-17T06:52:23.195Z,175.15
2022-10-17T06:57:25.064Z,215.35
2022-10-17T07:02:27.064Z,127.03
2022-10-17T07:07:32.599Z,79.88
2022-10-17T07:12:35.596Z,27.85
2022-10-17T07:17:37.680Z,46.95
2022-10-17T07:22:39.533Z,155.85
2022-10-17T07:27:41.375Z,14.40
2022-10-17T07:32:43.967Z,24.08
2022-10-17T07:37:45.798Z,11.75
2022-10-17T07:42:47.627Z,30.42
2022-10-17T07:47:49.770Z,16.48
2022-10-17T07:52:51.772Z,15.00
2022-10-17T07:57:53.722Z,9.20
2022-10-17T08:02:55.648Z,11.95
2022-10-17T08:07:57.723Z,11.30
2022-10-17T08:12:59.568Z,7.45
2022-10-17T08:18:01.457Z,12.98
2022-10-17T08:23:03.345Z,7.43
2022-10-17T08:28:05.478Z,10.75
2022-10-17T08:33:07.426Z,9.27
2022-10-17T08:38:12.243Z,10.75
2022-10-17T08:43:35.590Z,7.63
2022-10-17T08:48:46.309Z,10.73
2022-10-17T08:54:08.626Z,9.57
2022-10-17T08:59:17.260Z,9.02
2022-10-17T09:04:44.087Z,8.68
2022-10-17T09:09:58.005Z,7.68
2022-10-17T09:15:18.285Z,13.18
2022-10-17T09:20:24.306Z,9.45
2022-10-17T09:25:27.896Z,10.73
2022-10-17T09:30:56.134Z,7.22
2022-10-17T09:35:59.360Z,5.72
2022-10-17T09:41:03.059Z,7.15
2022-10-17T09:46:11.465Z,7.88
2022-10-17T09:51:25.662Z,6.75
2022-10-17T09:56:27.777Z,7.57
2022-10-17T10:01:31.612Z,7.60
2022-10-17T10:06:33.670Z,11.93
2022-10-17T10:11:46.374Z,8.38
2022-10-17T10:16:50.068Z,8.32
2022-10-17T10:21:57.591Z,6.90
2022-10-17T10:27:02.689Z,7.63
2022-10-17T10:32:12.190Z,7.93
2022-10-17T10:37:21.958Z,8.80
2022-10-17T10:42:28.996Z,8.43
2022-10-17T10:47:32.967Z,6.85
2022-10-17T10:52:51.100Z,7.65
2022-10-17T10:57:58.532Z,10.75
2022-10-17T11:03:13.921Z,6.25
2022-10-17T11:08:36.906Z,5.57
2022-10-17T11:13:45.347Z,7.50
2022-10-17T11:18:55.168Z,9.73
2022-10-17T11:29:07.069Z,5.32
2022-10-17T11:34:19.966Z,8.02
2022-10-17T11:39:34.137Z,8.43
2022-10-17T11:44:41.337Z,8.57
2022-10-17T11:49:51.487Z,7.25
2022-10-17T11:55:02.324Z,9.02
2022-10-17T12:00:21.370Z,5.97
2022-10-17T12:05:33.436Z,7.57
2022-10-17T12:11:01.721Z,7.38
2022-10-17T12:16:21.766Z,4.85
2022-10-17T12:21:25.543Z,5.60
2022-10-17T12:26:30.587Z,6.10
2022-10-17T12:31:34.061Z,7.78
2022-10-17T12:36:36.079Z,9.82
2022-10-17T12:41:40.964Z,9.27
2022-10-17T12:47:09.848Z,4.65
2022-10-17T12:52:23.208Z,4.35
2022-10-17T12:57:34.878Z,11.93
2022-10-17T13:02:36.858Z,5.63
2022-10-17T13:07:42.938Z,8.90
2022-10-17T13:12:45.165Z,8.40
2022-10-17T13:17:56.327Z,6.88
2022-10-17T13:22:58.818Z,6.15
2022-10-17T13:28:06.960Z,6.65
2022-10-17T13:33:35.129Z,7.55
2022-10-17T13:38:40.365Z,10.85
2022-10-17T13:43:44.867Z,5.78
2022-10-17T13:48:46.843Z,9.18
2022-10-17T13:53:48.665Z,7.00
2022-10-17T13:58:57.656Z,7.07
2022-10-17T14:04:09.383Z,11.83
2022-10-17T14:09:30.564Z,9.73
2022-10-17T14:25:35.751Z,8.30
2022-10-17T14:30:56.360Z,7.95
2022-10-17T14:36:01.244Z,10.07
2022-10-17T14:41:41.502Z,9.95
2022-10-17T14:46:39.075Z,8.27
2022-10-17T14:51:50.651Z,6.68
2022-10-17T14:57:14.961Z,8.07
2022-10-17T15:02:17.087Z,7.28
2022-10-17T15:07:21.228Z,10.82
2022-10-17T15:12:25.502Z,10.20
2022-10-17T15:17:31.142Z,9.27
2022-10-17T15:22:36.626Z,8.27
2022-10-17T15:27:38.459Z,11.82
2022-10-17T15:32:40.317Z,8.25
2022-10-17T15:37:43.132Z,9.93
2022-10-17T15:42:45.351Z,12.13
2022-10-17T15:47:56.448Z,8.15
2022-10-17T15:52:59.130Z,9.35
2022-10-17T15:58:01.119Z,8.77
2022-10-17T16:03:03.118Z,14.90
2022-10-17T16:08:05.187Z,10.75
2022-10-17T16:13:06.953Z,11.90
2022-10-17T16:18:10.017Z,12.13
2022-10-17T16:23:13.662Z,13.18
2022-10-17T16:28:15.497Z,11.68
2022-10-17T16:33:17.414Z,13.20
2022-10-17T16:38:19.259Z,8.05
2022-10-17T16:43:21.233Z,12.88
2022-10-17T16:48:26.136Z,7.80
2022-10-17T16:53:31.212Z,10.80
2022-10-17T16:58:33.042Z,9.30
2022-10-17T17:03:38.988Z,11.05
2022-10-17T17:08:41.881Z,10.43
2022-10-17T17:13:43.948Z,9.82
2022-10-17T17:18:46.339Z,14.23
2022-10-17T17:23:48.383Z,11.65
2022-10-17T17:28:51.004Z,11.10
2022-10-17T17:39:04.991Z,11.20
2022-10-17T17:44:10.082Z,15.38
2022-10-17T17:49:14.539Z,16.15
2022-10-17T17:54:16.309Z,12.43
2022-10-17T17:59:18.149Z,17.33
2022-10-17T18:04:19.899Z,14.65
2022-10-17T18:09:21.840Z,18.02
2022-10-17T18:14:26.889Z,17.88
2022-10-17T18:19:31.924Z,17.70
2022-10-17T18:24:33.986Z,11.77
2022-10-17T18:29:36.237Z,19.23
2022-10-17T18:34:38.116Z,16.95
2022-10-17T18:39:40.455Z,18.13
2022-10-17T18:44:42.251Z,13.02
2022-10-17T18:49:44.217Z,12.90
2022-10-17T18:54:46.204Z,19.80
2022-10-17T18:59:47.940Z,17.75
2022-10-17T19:09:56.447Z,22.60
2022-10-17T19:14:58.254Z,18.60
2022-10-17T19:20:00.205Z,18.38
2022-10-17T19:25:02.105Z,20.08
2022-10-17T19:30:04.837Z,13.95
2022-10-17T19:35:07.336Z,23.42
2022-10-17T19:40:09.889Z,19.30
2022-10-17T19:45:11.733Z,21.67
2022-10-17T19:50:13.534Z,16.20
2022-10-17T19:55:15.476Z,26.67
2022-10-17T20:00:17.468Z,16.88
2022-10-17T20:05:20.201Z,23.38
2022-10-17T20:10:23.549Z,18.50
2022-10-17T20:15:25.517Z,15.73
2022-10-17T20:20:28.027Z,21.10
2022-10-17T20:25:30.031Z,15.27
2022-10-17T20:30:31.804Z,19.88
2022-10-17T20:35:33.656Z,14.68
2022-10-17T20:40:35.966Z,23.30
2022-10-17T20:45:50.643Z,23.48
2022-10-17T20:50:54.070Z,19.67
2022-10-17T20:56:04.047Z,14.52
2022-10-17T21:01:10.352Z,23.02
2022-10-17T21:06:12.772Z,25.05
2022-10-17T21:11:17.917Z,15.88
2022-10-17T21:16:20.382Z,19.40
2022-10-17T21:21:23.695Z,21.92
2022-10-17T21:26:25.487Z,66.85
2022-10-17T21:31:27.967Z,20.90
2022-10-17T21:36:29.800Z,19.23
2022-10-17T21:41:32.253Z,12.20
2022-10-17T21:46:34.318Z,28.70
2022-10-17T21:51:36.211Z,19.60
2022-10-17T21:56:38.002Z,24.25
2022-10-17T22:01:42.887Z,17.25
2022-10-17T22:06:46.749Z,20.40
2022-10-17T22:11:50.894Z,17.40
2022-10-17T22:16:52.852Z,22.42
2022-10-17T22:21:55.392Z,25.45
2022-10-17T22:26:57.304Z,20.17
2022-10-17T22:31:59.066Z,17.05
2022-10-17T22:37:00.867Z,20.80
2022-10-17T22:42:02.688Z,20.15
2022-10-17T22:47:04.436Z,16.45
2022-10-17T22:52:06.236Z,18.67
2022-10-17T22:57:08.047Z,21.77
2022-10-17T23:02:09.938Z,22.63
2022-10-17T23:07:14.229Z,21.70
2022-10-17T23:12:15.992Z,27.02
2022-10-17T23:17:17.834Z,21.52
2022-10-17T23:22:19.583Z,22.00
2022-10-17T23:27:21.368Z,22.45
2022-10-17T23:32:23.157Z,24.80
2022-10-17T23:37:24.938Z,20.20
2022-10-17T23:42:26.770Z,26.77
2022-10-17T23:47:28.863Z,20.15
2022-10-17T23:52:31.076Z,16.35
2022-10-17T23:57:33.329Z,22.77
