createdAt,value
2023-02-07T00:01:18.946Z,100.00
2023-02-07T00:03:49.156Z,100.00
2023-02-07T00:06:22.370Z,100.00
2023-02-07T00:08:52.295Z,100.00
2023-02-07T00:11:24.281Z,100.00
2023-02-07T00:13:55.236Z,100.00
2023-02-07T00:16:26.806Z,100.00
2023-02-07T00:18:59.741Z,100.00
2023-02-07T00:21:31.046Z,100.00
2023-02-07T00:24:00.927Z,100.00
2023-02-07T00:26:32.453Z,100.00
2023-02-07T00:29:02.217Z,100.00
2023-02-07T00:31:33.718Z,100.00
2023-02-07T00:34:05.740Z,100.00
2023-02-07T00:36:36.737Z,100.00
2023-02-07T00:39:07.300Z,100.00
2023-02-07T00:41:38.794Z,100.00
2023-02-07T00:44:09.951Z,100.00
2023-02-07T00:46:40.495Z,100.00
2023-02-07T00:49:10.652Z,100.00
2023-02-07T00:51:40.704Z,100.00
2023-02-07T00:54:10.452Z,100.00
2023-02-07T00:56:41.965Z,100.00
2023-02-07T00:59:11.854Z,100.00
2023-02-07T01:01:41.872Z,100.00
2023-02-07T01:04:11.834Z,100.00
2023-02-07T01:06:41.846Z,100.00
2023-02-07T01:09:12.015Z,100.00
2023-02-07T01:11:45.716Z,100.00
2023-02-07T01:14:15.437Z,100.00
2023-02-07T01:16:46.798Z,100.00
2023-02-07T01:19:16.623Z,100.00
2023-02-07T01:21:46.967Z,100.00
2023-02-07T01:24:17.020Z,100.00
2023-02-07T01:26:48.723Z,100.00
2023-02-07T01:29:18.438Z,100.00
2023-02-07T01:31:48.553Z,100.00
2023-02-07T01:34:18.498Z,100.00
2023-02-07T01:36:50.168Z,100.00
2023-02-07T01:39:20.055Z,100.00
2023-02-07T01:41:51.597Z,100.00
2023-02-07T01:44:39.855Z,100.00
2023-02-07T01:47:13.615Z,100.00
2023-02-07T01:49:44.299Z,100.00
2023-02-07T01:52:17.443Z,100.00
2023-02-07T01:54:48.784Z,100.00
2023-02-07T01:57:22.617Z,100.00
2023-02-07T01:59:54.860Z,100.00
2023-02-07T02:02:25.434Z,100.00
2023-02-07T02:04:56.128Z,100.00
2023-02-07T02:07:28.908Z,100.00
2023-02-07T02:09:58.646Z,100.00
2023-02-07T02:12:50.625Z,100.00
2023-02-07T02:15:28.558Z,100.00
2023-02-07T02:18:07.006Z,100.00
2023-02-07T02:21:04.988Z,100.00
2023-02-07T02:23:41.667Z,100.00
2023-02-07T02:26:32.227Z,100.00
2023-02-07T02:29:29.142Z,100.00
2023-02-07T02:32:16.372Z,100.00
2023-02-07T02:34:52.010Z,100.00
2023-02-07T02:37:26.779Z,100.00
2023-02-07T02:40:03.349Z,100.00
2023-02-07T02:42:35.151Z,100.00
2023-02-07T02:45:10.048Z,100.00
2023-02-07T02:47:42.445Z,100.00
2023-02-07T02:50:15.810Z,100.00
2023-02-07T02:52:50.864Z,100.00
2023-02-07T02:55:35.366Z,100.00
2023-02-07T02:58:11.984Z,100.00
2023-02-07T03:00:52.501Z,100.00
2023-02-07T03:03:50.160Z,100.00
2023-02-07T03:06:27.303Z,100.00
2023-02-07T03:09:02.080Z,100.00
2023-02-07T03:11:33.814Z,100.00
2023-02-07T03:14:10.119Z,100.00
2023-02-07T03:16:42.845Z,100.00
2023-02-07T03:19:15.120Z,100.00
2023-02-07T03:21:48.681Z,100.00
2023-02-07T03:24:21.616Z,100.00
2023-02-07T03:26:54.806Z,100.00
2023-02-07T03:29:26.400Z,100.00
2023-02-07T03:31:59.453Z,100.00
2023-02-07T03:34:32.202Z,100.00
2023-02-07T03:37:06.705Z,100.00
2023-02-07T03:39:36.485Z,100.00
2023-02-07T03:42:09.044Z,100.00
2023-02-07T03:44:39.225Z,100.00
2023-02-07T03:47:09.435Z,100.00
2023-02-07T03:49:39.147Z,100.00
2023-02-07T03:52:10.757Z,100.00
2023-02-07T03:54:40.440Z,100.00
2023-02-07T03:57:10.436Z,100.00
2023-02-07T03:59:40.325Z,100.00
2023-02-07T04:02:10.557Z,100.00
2023-02-07T04:04:40.676Z,100.00
2023-02-07T04:07:13.068Z,100.00
2023-02-07T04:09:42.807Z,100.00
2023-02-07T04:12:12.861Z,100.00
2023-02-07T04:14:42.641Z,100.00
2023-02-07T04:17:12.858Z,100.00
2023-02-07T04:19:42.739Z,100.00
2023-02-07T04:22:14.249Z,100.00
2023-02-07T04:24:44.028Z,100.00
2023-02-07T04:27:14.138Z,100.00
2023-02-07T04:29:43.806Z,100.00
2023-02-07T04:32:13.781Z,100.00
2023-02-07T04:34:43.445Z,100.00
2023-02-07T04:37:15.093Z,100.00
2023-02-07T04:39:45.341Z,100.00
2023-02-07T04:42:15.511Z,100.00
2023-02-07T04:44:45.101Z,100.00
2023-02-07T04:47:15.554Z,100.00
2023-02-07T04:49:45.395Z,100.00
2023-02-07T04:52:17.450Z,100.00
2023-02-07T04:54:47.424Z,100.00
2023-02-07T04:57:17.770Z,100.00
2023-02-07T04:59:47.342Z,100.00
2023-02-07T05:02:17.883Z,100.00
2023-02-07T05:04:47.702Z,100.00
2023-02-07T05:07:19.197Z,100.00
2023-02-07T05:09:48.936Z,100.00
2023-02-07T05:12:19.109Z,100.00
2023-02-07T05:14:48.987Z,100.00
2023-02-07T05:17:19.918Z,100.00
2023-02-07T05:19:49.739Z,100.00
2023-02-07T05:22:21.238Z,100.00
2023-02-07T05:24:50.908Z,100.00
2023-02-07T05:27:21.011Z,100.00
2023-02-07T05:29:51.419Z,100.00
2023-02-07T05:32:38.750Z,100.00
2023-02-07T05:35:09.303Z,100.00
2023-02-07T05:37:41.007Z,100.00
2023-02-07T05:40:13.504Z,100.00
2023-02-07T05:42:43.558Z,100.00
2023-02-07T05:45:13.304Z,100.00
2023-02-07T05:47:43.667Z,100.00
2023-02-07T05:50:13.505Z,100.00
2023-02-07T05:52:45.025Z,100.00
2023-02-07T05:55:14.934Z,100.00
2023-02-07T05:57:45.980Z,100.00
2023-02-07T06:00:16.922Z,100.00
2023-02-07T06:02:47.249Z,100.00
2023-02-07T06:05:18.534Z,100.00
2023-02-07T06:07:50.213Z,100.00
2023-02-07T06:10:20.413Z,100.00
2023-02-07T06:12:50.682Z,100.00
2023-02-07T06:15:20.381Z,100.00
2023-02-07T06:17:50.723Z,100.00
2023-02-07T06:20:20.972Z,100.00
2023-02-07T06:22:53.516Z,100.00
2023-02-07T06:25:23.481Z,100.00
2023-02-07T06:27:53.573Z,100.00
2023-02-07T06:30:23.445Z,100.00
2023-02-07T06:32:53.441Z,100.00
2023-02-07T06:35:23.333Z,100.00
2023-02-07T06:37:55.302Z,100.00
2023-02-07T06:40:25.421Z,100.00
2023-02-07T06:42:56.236Z,100.00
2023-02-07T06:45:25.895Z,100.00
2023-02-07T06:47:56.086Z,100.00
2023-02-07T06:50:25.845Z,100.00
2023-02-07T06:53:02.297Z,100.00
2023-02-07T06:55:38.553Z,100.00
2023-02-07T06:58:09.266Z,100.00
2023-02-07T07:00:39.094Z,100.00
2023-02-07T07:03:13.550Z,100.00
2023-02-07T07:05:44.038Z,100.00
2023-02-07T07:08:18.540Z,100.00
2023-02-07T07:10:48.317Z,100.00
2023-02-07T07:13:18.210Z,100.00
2023-02-07T07:15:48.140Z,100.00
2023-02-07T07:18:18.760Z,100.00
2023-02-07T07:20:48.548Z,100.00
2023-02-07T07:23:20.626Z,100.00
2023-02-07T07:25:52.069Z,100.00
2023-02-07T07:28:22.256Z,100.00
2023-02-07T07:30:52.014Z,100.00
2023-02-07T07:33:22.170Z,100.00
2023-02-07T07:35:56.380Z,100.00
2023-02-07T07:38:27.966Z,100.00
2023-02-07T07:40:58.946Z,100.00
2023-02-07T07:43:29.089Z,100.00
2023-02-07T07:46:00.374Z,100.00
2023-02-07T07:48:31.111Z,100.00
2023-02-07T07:51:01.042Z,100.00
2023-02-07T07:53:32.995Z,100.00
2023-02-07T07:56:02.884Z,100.00
2023-02-07T07:58:33.343Z,100.00
2023-02-07T08:01:03.290Z,100.00
2023-02-07T08:03:33.478Z,100.00
2023-02-07T08:06:03.323Z,100.00
2023-02-07T08:08:35.099Z,100.00
2023-02-07T08:11:05.858Z,100.00
2023-02-07T08:13:36.101Z,100.00
2023-02-07T08:16:08.961Z,100.00
2023-02-07T08:18:39.121Z,100.00
2023-02-07T08:21:08.864Z,100.00
2023-02-07T08:23:41.294Z,100.00
2023-02-07T08:26:11.045Z,97.61
2023-02-07T08:28:41.193Z,93.15
2023-02-07T08:31:12.662Z,90.99
2023-02-07T08:33:43.641Z,89.54
2023-02-07T08:36:13.489Z,88.67
2023-02-07T08:38:45.624Z,88.57
2023-02-07T08:41:15.375Z,87.25
2023-02-07T08:43:45.435Z,84.10
2023-02-07T08:46:15.310Z,80.52
2023-02-07T08:48:45.506Z,76.97
2023-02-07T08:51:15.467Z,77.46
2023-02-07T08:53:47.095Z,75.43
2023-02-07T08:56:17.164Z,76.72
2023-02-07T08:58:50.236Z,80.79
2023-02-07T09:01:20.097Z,83.27
2023-02-07T09:03:50.088Z,85.08
2023-02-07T09:06:19.755Z,88.21
2023-02-07T09:08:51.464Z,90.53
2023-02-07T09:11:22.385Z,95.45
2023-02-07T09:13:52.756Z,97.28
2023-02-07T09:16:24.786Z,96.28
2023-02-07T09:18:55.337Z,95.59
2023-02-07T09:21:25.562Z,96.16
2023-02-07T09:23:57.365Z,94.59
2023-02-07T09:26:27.796Z,96.14
2023-02-07T09:28:58.057Z,95.88
2023-02-07T09:31:27.990Z,95.27
2023-02-07T09:33:58.179Z,95.54
2023-02-07T09:36:28.900Z,92.76
2023-02-07T09:39:01.240Z,89.36
2023-02-07T09:41:35.779Z,88.37
2023-02-07T09:44:09.288Z,90.24
2023-02-07T09:46:41.349Z,88.97
2023-02-07T09:49:13.850Z,90.28
2023-02-07T09:51:45.838Z,92.49
2023-02-07T09:54:24.252Z,92.44
2023-02-07T09:56:56.348Z,92.93
2023-02-07T09:59:29.768Z,93.53
2023-02-07T10:02:01.386Z,93.99
2023-02-07T10:04:36.961Z,93.59
2023-02-07T10:07:08.994Z,93.08
2023-02-07T10:09:42.246Z,92.24
2023-02-07T10:12:20.071Z,92.01
2023-02-07T10:15:07.116Z,91.07
2023-02-07T10:17:45.602Z,91.09
2023-02-07T10:20:31.262Z,91.02
2023-02-07T10:23:08.293Z,92.37
2023-02-07T10:25:43.438Z,92.84
2023-02-07T10:28:29.744Z,93.18
2023-02-07T10:31:02.528Z,94.38
2023-02-07T10:33:34.580Z,96.05
2023-02-07T10:36:06.364Z,96.08
2023-02-07T10:38:39.715Z,96.74
2023-02-07T10:41:15.362Z,97.76
2023-02-07T10:43:46.663Z,97.67
2023-02-07T10:46:18.283Z,97.43
2023-02-07T10:48:48.602Z,98.55
2023-02-07T10:51:23.453Z,99.55
2023-02-07T10:54:03.173Z,98.93
2023-02-07T10:56:49.012Z,100.00
2023-02-07T10:59:33.742Z,100.00
2023-02-07T11:02:04.776Z,99.92
2023-02-07T11:04:37.901Z,100.00
2023-02-07T11:07:09.884Z,100.00
2023-02-07T11:09:39.787Z,100.00
2023-02-07T11:12:17.435Z,100.00
2023-02-07T11:15:01.734Z,100.00
2023-02-07T11:17:31.949Z,100.00
2023-02-07T11:20:04.716Z,100.00
2023-02-07T11:22:37.165Z,100.00
2023-02-07T11:25:08.074Z,100.00
2023-02-07T11:27:41.394Z,100.00
2023-02-07T11:30:17.334Z,100.00
2023-02-07T11:32:56.094Z,100.00
2023-02-07T11:35:26.114Z,100.00
2023-02-07T11:38:03.543Z,100.00
2023-02-07T11:40:39.034Z,100.00
2023-02-07T11:43:14.079Z,100.00
2023-02-07T11:45:45.454Z,100.00
2023-02-07T11:48:19.054Z,100.00
2023-02-07T11:50:54.019Z,100.00
2023-02-07T11:53:26.855Z,100.00
2023-02-07T11:55:58.746Z,100.00
2023-02-07T11:58:35.118Z,100.00
2023-02-07T12:01:06.591Z,100.00
2023-02-07T12:03:43.238Z,100.00
2023-02-07T12:06:17.488Z,100.00
2023-02-07T12:08:47.940Z,100.00
2023-02-07T12:11:20.125Z,100.00
2023-02-07T12:13:54.858Z,100.00
2023-02-07T12:16:26.545Z,100.00
2023-02-07T12:19:01.937Z,100.00
2023-02-07T12:21:35.112Z,100.00
2023-02-07T12:24:08.140Z,100.00
2023-02-07T12:26:42.126Z,100.00
2023-02-07T12:29:23.673Z,100.00
2023-02-07T12:32:02.733Z,100.00
2023-02-07T12:34:39.904Z,100.00
2023-02-07T12:37:15.783Z,100.00
2023-02-07T12:39:50.661Z,100.00
2023-02-07T12:42:29.763Z,100.00
2023-02-07T12:45:03.255Z,100.00
2023-02-07T12:47:41.151Z,100.00
2023-02-07T12:50:18.972Z,100.00
2023-02-07T12:52:55.437Z,100.00
2023-02-07T12:55:33.025Z,100.00
2023-02-07T12:58:10.293Z,100.00
2023-02-07T13:00:52.466Z,100.00
2023-02-07T13:03:33.022Z,100.00
2023-02-07T13:06:06.849Z,100.00
2023-02-07T13:08:44.737Z,100.00
2023-02-07T13:11:22.707Z,100.00
2023-02-07T13:14:03.277Z,100.00
2023-02-07T13:16:38.473Z,100.00
2023-02-07T13:19:13.423Z,100.00
2023-02-07T13:21:49.933Z,100.00
2023-02-07T13:24:24.434Z,100.00
2023-02-07T13:26:57.132Z,100.00
2023-02-07T13:29:29.392Z,100.00
2023-02-07T13:32:03.738Z,100.00
2023-02-07T13:34:35.453Z,100.00
2023-02-07T13:37:16.523Z,100.00
2023-02-07T13:40:13.534Z,100.00
2023-02-07T13:42:46.936Z,100.00
2023-02-07T13:45:19.156Z,100.00
2023-02-07T13:47:59.801Z,100.00
2023-02-07T13:50:44.160Z,100.00
2023-02-07T13:53:22.811Z,100.00
2023-02-07T13:55:53.259Z,100.00
2023-02-07T13:59:04.088Z,100.00
2023-02-07T14:01:35.196Z,100.00
2023-02-07T14:04:09.336Z,100.00
2023-02-07T14:06:40.338Z,100.00
2023-02-07T14:09:17.570Z,100.00
2023-02-07T14:11:49.198Z,100.00
2023-02-07T14:14:25.848Z,100.00
2023-02-07T14:16:57.368Z,100.00
2023-02-07T14:19:46.310Z,100.00
2023-02-07T14:22:19.123Z,100.00
2023-02-07T14:24:53.106Z,100.00
2023-02-07T14:27:33.547Z,100.00
2023-02-07T14:30:21.014Z,100.00
2023-02-07T14:33:13.212Z,100.00
2023-02-07T14:36:01.953Z,100.00
2023-02-07T14:38:34.873Z,100.00
2023-02-07T14:41:11.377Z,100.00
2023-02-07T14:43:47.111Z,100.00
2023-02-07T14:46:20.227Z,100.00
2023-02-07T14:48:54.739Z,100.00
2023-02-07T14:51:26.796Z,100.00
2023-02-07T14:54:10.206Z,100.00
2023-02-07T14:56:47.990Z,100.00
2023-02-07T14:59:21.151Z,100.00
2023-02-07T15:01:51.575Z,100.00
2023-02-07T15:04:21.188Z,100.00
2023-02-07T15:06:51.382Z,100.00
2023-02-07T15:09:25.740Z,100.00
2023-02-07T15:12:12.790Z,100.00
2023-02-07T15:14:48.911Z,100.00
2023-02-07T15:17:22.811Z,100.00
2023-02-07T15:19:56.499Z,100.00
2023-02-07T15:22:27.673Z,100.00
2023-02-07T15:25:00.392Z,100.00
2023-02-07T15:27:31.386Z,100.00
2023-02-07T15:30:02.042Z,100.00
2023-02-07T15:32:34.463Z,100.00
2023-02-07T15:35:16.289Z,100.00
2023-02-07T15:37:47.893Z,100.00
2023-02-07T15:40:20.050Z,100.00
2023-02-07T15:42:53.754Z,100.00
2023-02-07T15:45:25.458Z,100.00
2023-02-07T15:48:00.492Z,100.00
2023-02-07T15:50:31.507Z,100.00
2023-02-07T15:53:04.120Z,100.00
2023-02-07T15:55:37.817Z,100.00
2023-02-07T15:58:09.818Z,100.00
2023-02-07T16:00:40.760Z,100.00
2023-02-07T16:03:15.938Z,100.00
2023-02-07T16:05:45.756Z,100.00
2023-02-07T16:08:37.091Z,100.00
2023-02-07T16:11:16.248Z,100.00
2023-02-07T16:13:47.010Z,100.00
2023-02-07T16:16:21.424Z,100.00
2023-02-07T16:18:51.610Z,100.00
2023-02-07T16:21:22.652Z,100.00
2023-02-07T16:23:54.440Z,100.00
2023-02-07T16:26:27.969Z,100.00
2023-02-07T16:28:58.735Z,100.00
2023-02-07T16:31:28.975Z,100.00
2023-02-07T16:33:59.181Z,100.00
2023-02-07T16:36:30.443Z,100.00
2023-02-07T16:39:01.294Z,100.00
2023-02-07T16:41:33.892Z,100.00
2023-02-07T16:44:06.660Z,100.00
2023-02-07T16:46:36.672Z,100.00
2023-02-07T16:49:13.554Z,100.00
2023-02-07T16:52:05.054Z,100.00
2023-02-07T16:54:37.233Z,100.00
2023-02-07T16:57:12.750Z,100.00
2023-02-07T16:59:43.269Z,100.00
2023-02-07T17:02:15.378Z,100.00
2023-02-07T17:04:45.866Z,100.00
2023-02-07T17:07:16.613Z,100.00
2023-02-07T17:09:49.691Z,100.00
2023-02-07T17:12:20.969Z,100.00
2023-02-07T17:14:51.089Z,100.00
2023-02-07T17:17:21.140Z,100.00
2023-02-07T17:19:51.630Z,100.00
2023-02-07T17:22:21.544Z,100.00
2023-02-07T17:24:54.120Z,100.00
2023-02-07T17:27:26.863Z,100.00
2023-02-07T17:29:57.811Z,100.00
2023-02-07T17:32:28.101Z,100.00
2023-02-07T17:34:58.691Z,100.00
2023-02-07T17:37:28.848Z,100.00
2023-02-07T17:40:00.336Z,100.00
2023-02-07T17:42:31.704Z,100.00
2023-02-07T17:45:04.295Z,100.00
2023-02-07T17:47:34.625Z,100.00
2023-02-07T17:50:05.455Z,100.00
2023-02-07T17:52:35.422Z,100.00
2023-02-07T17:55:06.260Z,100.00
2023-02-07T17:57:40.583Z,100.00
2023-02-07T18:00:14.404Z,100.00
2023-02-07T18:02:47.551Z,100.00
2023-02-07T18:05:18.852Z,100.00
2023-02-07T18:07:49.450Z,100.00
2023-02-07T18:10:20.682Z,100.00
2023-02-07T18:12:52.170Z,100.00
2023-02-07T18:15:22.492Z,100.00
2023-02-07T18:17:53.847Z,100.00
2023-02-07T18:20:24.785Z,100.00
2023-02-07T18:22:55.782Z,100.00
2023-02-07T18:25:26.800Z,100.00
2023-02-07T18:27:59.533Z,100.00
2023-02-07T18:30:29.829Z,100.00
2023-02-07T18:33:00.467Z,100.00
2023-02-07T18:35:30.409Z,100.00
2023-02-07T18:38:00.660Z,100.00
2023-02-07T18:40:31.230Z,100.00
2023-02-07T18:43:02.734Z,100.00
2023-02-07T18:45:32.816Z,100.00
2023-02-07T18:48:02.667Z,100.00
2023-02-07T18:50:32.734Z,100.00
2023-02-07T18:53:02.496Z,100.00
2023-02-07T18:55:32.650Z,100.00
2023-02-07T18:58:04.009Z,100.00
2023-02-07T19:00:34.291Z,100.00
2023-02-07T19:03:04.224Z,100.00
2023-02-07T19:05:34.576Z,100.00
2023-02-07T19:08:04.952Z,100.00
2023-02-07T19:10:35.253Z,100.00
2023-02-07T19:13:07.057Z,100.00
2023-02-07T19:15:37.316Z,100.00
2023-02-07T19:18:07.266Z,100.00
2023-02-07T19:20:37.856Z,100.00
2023-02-07T19:23:09.093Z,100.00
2023-02-07T19:25:47.255Z,100.00
2023-02-07T19:28:19.337Z,100.00
2023-02-07T19:30:50.068Z,100.00
2023-02-07T19:33:20.630Z,100.00
2023-02-07T19:35:52.524Z,100.00
2023-02-07T19:38:22.705Z,100.00
2023-02-07T19:41:02.952Z,100.00
2023-02-07T19:43:34.486Z,100.00
2023-02-07T19:46:05.246Z,100.00
2023-02-07T19:48:37.737Z,100.00
2023-02-07T19:51:09.357Z,100.00
2023-02-07T19:53:39.316Z,100.00
2023-02-07T19:56:11.457Z,100.00
2023-02-07T19:58:46.031Z,100.00
2023-02-07T20:01:16.448Z,100.00
2023-02-07T20:03:51.012Z,100.00
2023-02-07T20:06:23.532Z,100.00
2023-02-07T20:08:53.367Z,100.00
2023-02-07T20:11:24.593Z,100.00
2023-02-07T20:13:58.878Z,100.00
2023-02-07T20:16:29.377Z,100.00
2023-02-07T20:19:00.140Z,100.00
2023-02-07T20:21:31.822Z,100.00
2023-02-07T20:24:02.071Z,100.00
2023-02-07T20:26:33.013Z,100.00
2023-02-07T20:29:07.261Z,100.00
2023-02-07T20:31:39.334Z,100.00
2023-02-07T20:34:09.560Z,100.00
2023-02-07T20:36:41.649Z,100.00
2023-02-07T20:39:13.254Z,100.00
2023-02-07T20:41:46.662Z,100.00
2023-02-07T20:44:19.966Z,100.00
2023-02-07T20:46:51.459Z,100.00
2023-02-07T20:49:23.318Z,100.00
2023-02-07T20:51:55.204Z,100.00
2023-02-07T20:54:25.977Z,100.00
2023-02-07T20:56:57.380Z,100.00
2023-02-07T20:59:29.363Z,100.00
2023-02-07T21:01:59.682Z,100.00
2023-02-07T21:04:30.235Z,100.00
2023-02-07T21:07:01.522Z,100.00
2023-02-07T21:09:31.719Z,100.00
2023-02-07T21:12:02.151Z,100.00
2023-02-07T21:14:34.981Z,100.00
2023-02-07T21:17:07.134Z,100.00
2023-02-07T21:19:38.290Z,100.00
2023-02-07T21:22:11.118Z,100.00
2023-02-07T21:24:42.953Z,100.00
2023-02-07T21:27:17.106Z,100.00
2023-02-07T21:29:48.573Z,100.00
2023-02-07T21:32:19.075Z,100.00
2023-02-07T21:34:49.326Z,100.00
2023-02-07T21:37:21.206Z,100.00
2023-02-07T21:39:51.194Z,100.00
2023-02-07T21:42:21.584Z,100.00
2023-02-07T21:44:53.727Z,100.00
2023-02-07T21:47:24.447Z,100.00
2023-02-07T21:49:54.326Z,100.00
2023-02-07T21:52:25.166Z,100.00
2023-02-07T21:54:55.221Z,100.00
2023-02-07T21:57:25.677Z,100.00
2023-02-07T21:59:56.959Z,100.00
2023-02-07T22:02:30.390Z,100.00
2023-02-07T22:05:00.810Z,100.00
2023-02-07T22:07:31.166Z,100.00
2023-02-07T22:10:01.120Z,100.00
2023-02-07T22:12:31.552Z,100.00
2023-02-07T22:15:02.899Z,100.00
2023-02-07T22:17:33.103Z,100.00
2023-02-07T22:20:02.790Z,100.00
2023-02-07T22:22:32.846Z,100.00
2023-02-07T22:25:02.622Z,100.00
2023-02-07T22:27:32.890Z,100.00
2023-02-07T22:30:04.287Z,100.00
2023-02-07T22:32:34.437Z,100.00
2023-02-07T22:35:04.395Z,100.00
2023-02-07T22:37:34.290Z,100.00
2023-02-07T22:40:04.547Z,100.00
2023-02-07T22:42:35.124Z,100.00
2023-02-07T22:45:07.422Z,100.00
2023-02-07T22:47:39.237Z,100.00
2023-02-07T22:50:09.225Z,100.00
2023-02-07T22:52:40.026Z,100.00
2023-02-07T22:55:09.965Z,100.00
2023-02-07T22:57:40.364Z,100.00
2023-02-07T23:00:12.816Z,100.00
2023-02-07T23:02:43.093Z,100.00
2023-02-07T23:05:13.124Z,100.00
2023-02-07T23:07:44.582Z,100.00
2023-02-07T23:10:14.546Z,100.00
2023-02-07T23:12:45.401Z,100.00
2023-02-07T23:15:16.795Z,100.00
2023-02-07T23:17:46.852Z,100.00
2023-02-07T23:20:16.752Z,100.00
2023-02-07T23:22:46.887Z,100.00
2023-02-07T23:25:17.637Z,100.00
2023-02-07T23:27:49.185Z,100.00
2023-02-07T23:30:21.424Z,100.00
2023-02-07T23:32:51.605Z,100.00
2023-02-07T23:35:21.294Z,100.00
2023-02-07T23:37:51.844Z,100.00
2023-02-07T23:40:21.686Z,100.00
2023-02-07T23:42:51.766Z,100.00
2023-02-07T23:45:22.993Z,100.00
2023-02-07T23:47:53.117Z,100.00
2023-02-07T23:50:24.465Z,100.00
2023-02-07T23:52:54.687Z,100.00
2023-02-07T23:55:24.736Z,100.00
2023-02-07T23:57:55.630Z,100.00
