createdAt,value
2023-03-31T00:00:52.741Z,2.30
2023-03-31T00:03:24.088Z,2.23
2023-03-31T00:05:59.509Z,2.00
2023-03-31T00:08:30.928Z,3.30
2023-03-31T00:11:01.405Z,2.47
2023-03-31T00:13:29.421Z,2.30
2023-03-31T00:16:15.310Z,2.30
2023-03-31T00:18:51.333Z,1.93
2023-03-31T00:21:26.007Z,2.93
2023-03-31T00:24:00.917Z,2.50
2023-03-31T00:26:28.660Z,2.47
2023-03-31T00:28:56.185Z,2.27
2023-03-31T00:31:23.736Z,2.30
2023-03-31T00:33:51.497Z,2.57
2023-03-31T00:36:21.673Z,2.40
2023-03-31T00:38:49.566Z,2.33
2023-03-31T00:41:16.980Z,2.67
2023-03-31T00:44:03.450Z,2.53
2023-03-31T00:46:35.840Z,2.53
2023-03-31T00:49:03.936Z,2.80
2023-03-31T00:51:33.176Z,2.30
2023-03-31T00:54:05.095Z,2.27
2023-03-31T00:56:37.344Z,2.47
2023-03-31T00:59:08.101Z,2.20
2023-03-31T01:01:36.107Z,2.47
2023-03-31T01:04:05.695Z,2.60
2023-03-31T01:06:33.558Z,2.60
2023-03-31T01:09:04.002Z,2.53
2023-03-31T01:11:31.744Z,2.70
2023-03-31T01:13:59.705Z,2.57
2023-03-31T01:16:27.024Z,2.40
2023-03-31T01:18:57.736Z,2.57
2023-03-31T01:21:51.275Z,2.57
2023-03-31T01:24:38.275Z,2.60
2023-03-31T01:27:06.976Z,2.73
2023-03-31T01:29:43.399Z,2.83
2023-03-31T01:32:11.199Z,3.13
2023-03-31T01:34:38.440Z,2.80
2023-03-31T01:37:14.813Z,2.47
2023-03-31T01:39:57.787Z,2.60
2023-03-31T01:42:31.859Z,2.80
2023-03-31T01:44:59.116Z,3.00
2023-03-31T01:47:40.976Z,2.77
2023-03-31T01:50:16.337Z,2.73
2023-03-31T01:52:59.937Z,3.00
2023-03-31T01:55:30.906Z,3.00
2023-03-31T01:58:03.796Z,3.00
2023-03-31T02:00:35.096Z,3.10
2023-03-31T02:03:08.144Z,3.70
2023-03-31T02:05:50.830Z,3.47
2023-03-31T02:08:22.526Z,3.47
2023-03-31T02:10:50.503Z,3.10
2023-03-31T02:13:18.755Z,3.10
2023-03-31T02:15:48.039Z,3.37
2023-03-31T02:18:18.702Z,3.70
2023-03-31T02:20:48.108Z,3.00
2023-03-31T02:23:16.533Z,4.17
2023-03-31T02:25:48.251Z,3.80
2023-03-31T02:28:19.872Z,3.67
2023-03-31T02:30:52.561Z,3.80
2023-03-31T02:33:19.871Z,3.53
2023-03-31T02:35:47.425Z,4.07
2023-03-31T02:38:14.807Z,4.07
2023-03-31T02:40:42.565Z,3.60
2023-03-31T02:43:10.010Z,3.93
2023-03-31T02:45:42.562Z,4.07
2023-03-31T02:48:17.406Z,4.60
2023-03-31T02:51:01.891Z,3.90
2023-03-31T02:53:44.872Z,3.83
2023-03-31T02:56:22.305Z,4.37
2023-03-31T02:58:59.167Z,3.97
2023-03-31T03:01:35.831Z,4.10
2023-03-31T03:04:06.572Z,4.00
2023-03-31T03:06:45.096Z,7.57
2023-03-31T03:09:12.533Z,4.93
2023-03-31T03:11:40.054Z,4.87
2023-03-31T03:14:14.677Z,4.50
2023-03-31T03:16:44.516Z,5.53
2023-03-31T03:19:18.684Z,6.27
2023-03-31T03:21:48.080Z,4.83
2023-03-31T03:24:18.018Z,5.00
2023-03-31T03:26:48.385Z,4.50
2023-03-31T03:29:15.965Z,4.23
2023-03-31T03:31:43.717Z,4.60
2023-03-31T03:34:12.755Z,4.67
2023-03-31T03:36:40.764Z,4.80
2023-03-31T03:39:09.216Z,4.50
2023-03-31T03:41:36.541Z,4.80
2023-03-31T03:44:04.024Z,4.30
2023-03-31T03:46:31.662Z,5.17
2023-03-31T03:48:58.971Z,6.70
2023-03-31T03:51:26.620Z,6.17
2023-03-31T03:53:54.092Z,5.43
2023-03-31T03:56:22.143Z,5.47
2023-03-31T03:58:49.438Z,5.50
2023-03-31T04:01:16.886Z,5.03
2023-03-31T04:03:44.282Z,4.70
2023-03-31T04:06:13.715Z,5.00
2023-03-31T04:08:41.007Z,5.17
2023-03-31T04:11:19.379Z,5.67
2023-03-31T04:13:47.339Z,5.47
2023-03-31T04:16:15.167Z,5.63
2023-03-31T04:18:45.680Z,5.73
2023-03-31T04:21:22.920Z,5.80
2023-03-31T04:23:59.055Z,6.50
2023-03-31T04:26:31.547Z,6.40
2023-03-31T04:29:02.591Z,6.63
2023-03-31T04:31:30.910Z,7.23
2023-03-31T04:34:02.666Z,7.60
2023-03-31T04:36:31.584Z,7.40
2023-03-31T04:38:59.270Z,6.90
2023-03-31T04:41:30.048Z,29.27
2023-03-31T04:43:57.352Z,8.20
2023-03-31T04:46:25.807Z,7.70
2023-03-31T04:48:53.564Z,8.43
2023-03-31T04:51:20.907Z,8.70
2023-03-31T04:53:48.423Z,8.03
2023-03-31T04:56:15.969Z,7.13
2023-03-31T04:58:44.688Z,6.70
2023-03-31T05:01:18.251Z,7.33
2023-03-31T05:03:48.297Z,6.77
2023-03-31T05:06:16.355Z,7.97
2023-03-31T05:08:44.097Z,7.30
2023-03-31T05:11:11.512Z,7.50
2023-03-31T05:13:39.081Z,8.07
2023-03-31T05:16:11.038Z,7.17
2023-03-31T05:18:38.607Z,8.47
2023-03-31T05:21:10.576Z,7.00
2023-03-31T05:23:37.936Z,7.30
2023-03-31T05:26:06.186Z,7.47
2023-03-31T05:28:33.767Z,7.53
2023-03-31T05:31:02.418Z,7.00
2023-03-31T05:33:30.229Z,7.80
2023-03-31T05:35:57.843Z,7.40
2023-03-31T05:38:28.902Z,7.13
2023-03-31T05:40:56.829Z,7.10
2023-03-31T05:43:24.314Z,8.07
2023-03-31T05:45:51.697Z,7.00
2023-03-31T05:48:22.840Z,7.13
2023-03-31T05:50:50.379Z,7.10
2023-03-31T05:53:17.807Z,7.37
2023-03-31T05:55:45.577Z,7.50
2023-03-31T05:58:13.328Z,7.73
2023-03-31T06:00:40.620Z,7.67
2023-03-31T06:03:08.271Z,7.50
2023-03-31T06:05:36.945Z,7.83
2023-03-31T06:08:04.485Z,7.47
2023-03-31T06:10:31.789Z,8.30
2023-03-31T06:12:59.161Z,7.27
2023-03-31T06:15:26.555Z,7.83
2023-03-31T06:17:54.280Z,8.17
2023-03-31T06:20:28.280Z,8.17
2023-03-31T06:22:56.012Z,8.60
2023-03-31T06:25:23.318Z,7.70
2023-03-31T06:27:50.613Z,9.13
2023-03-31T06:30:18.017Z,8.20
2023-03-31T06:32:45.479Z,7.83
2023-03-31T06:35:13.184Z,7.70
2023-03-31T06:37:40.876Z,7.87
2023-03-31T06:40:08.645Z,6.97
2023-03-31T06:42:36.031Z,6.80
2023-03-31T06:45:03.459Z,6.57
2023-03-31T06:47:32.952Z,7.13
2023-03-31T06:50:00.355Z,8.30
2023-03-31T06:52:27.756Z,9.90
2023-03-31T06:54:55.090Z,9.60
2023-03-31T06:57:22.584Z,8.87
2023-03-31T06:59:50.097Z,8.37
2023-03-31T07:02:18.630Z,8.77
2023-03-31T07:04:45.935Z,8.60
2023-03-31T07:07:13.550Z,8.27
2023-03-31T07:09:41.108Z,7.37
2023-03-31T07:12:10.476Z,7.63
2023-03-31T07:14:37.870Z,5.93
2023-03-31T07:17:05.236Z,2.47
2023-03-31T07:19:32.584Z,1.90
2023-03-31T07:21:59.950Z,1.60
2023-03-31T07:24:27.247Z,1.80
2023-03-31T07:26:54.936Z,2.20
2023-03-31T07:29:22.619Z,1.40
2023-03-31T07:31:49.970Z,1.20
2023-03-31T07:34:17.694Z,1.20
2023-03-31T07:36:45.583Z,1.00
2023-03-31T07:39:13.229Z,1.40
2023-03-31T07:41:40.784Z,1.50
2023-03-31T07:44:08.292Z,1.10
2023-03-31T07:46:36.053Z,1.30
2023-03-31T07:49:03.424Z,0.93
2023-03-31T07:51:30.800Z,1.10
2023-03-31T07:53:58.105Z,0.97
2023-03-31T07:56:25.761Z,1.30
2023-03-31T07:58:56.094Z,1.10
2023-03-31T08:01:26.303Z,1.20
2023-03-31T08:03:55.644Z,1.00
2023-03-31T08:06:24.745Z,1.20
2023-03-31T08:08:54.151Z,1.23
2023-03-31T08:11:21.716Z,1.10
2023-03-31T08:13:49.484Z,1.10
2023-03-31T08:16:17.335Z,1.17
2023-03-31T08:18:44.816Z,0.97
2023-03-31T08:21:12.273Z,1.10
2023-03-31T08:23:39.545Z,1.00
2023-03-31T08:26:18.501Z,1.20
2023-03-31T08:28:49.432Z,1.07
2023-03-31T08:31:18.805Z,1.30
2023-03-31T08:33:47.008Z,1.10
2023-03-31T08:36:14.609Z,1.00
2023-03-31T08:38:42.614Z,1.00
2023-03-31T08:41:29.206Z,1.00
2023-03-31T08:43:57.404Z,0.90
2023-03-31T08:46:26.083Z,1.20
2023-03-31T08:48:55.361Z,1.20
2023-03-31T08:51:30.254Z,1.07
2023-03-31T08:54:08.077Z,0.90
2023-03-31T08:56:40.211Z,1.00
2023-03-31T08:59:08.375Z,1.07
2023-03-31T09:01:47.945Z,1.50
2023-03-31T09:04:25.940Z,1.30
2023-03-31T09:06:59.374Z,1.27
2023-03-31T09:09:45.775Z,1.53
2023-03-31T09:12:17.436Z,1.20
2023-03-31T09:14:50.816Z,1.40
2023-03-31T09:17:27.656Z,1.23
2023-03-31T09:20:01.101Z,1.30
2023-03-31T09:22:33.828Z,1.23
2023-03-31T09:25:01.332Z,1.30
2023-03-31T09:27:31.591Z,1.20
2023-03-31T09:30:05.661Z,1.30
2023-03-31T09:32:34.000Z,1.20
2023-03-31T09:35:03.276Z,1.27
2023-03-31T09:37:34.022Z,1.20
2023-03-31T09:40:02.204Z,1.40
2023-03-31T09:42:29.628Z,1.20
2023-03-31T09:44:57.050Z,1.37
2023-03-31T09:47:24.397Z,1.30
2023-03-31T09:49:53.600Z,1.40
2023-03-31T09:52:31.952Z,1.40
2023-03-31T09:55:03.695Z,1.20
2023-03-31T09:57:36.940Z,1.30
2023-03-31T10:00:16.594Z,1.80
2023-03-31T10:02:45.674Z,1.07
2023-03-31T10:05:21.839Z,1.20
2023-03-31T10:07:50.471Z,1.20
2023-03-31T10:10:31.999Z,1.13
2023-03-31T10:13:01.776Z,1.50
2023-03-31T10:15:29.347Z,1.23
2023-03-31T10:17:59.449Z,1.60
2023-03-31T10:20:34.842Z,1.43
2023-03-31T10:23:16.569Z,1.37
2023-03-31T10:25:44.266Z,1.33
2023-03-31T10:28:13.968Z,1.40
2023-03-31T10:30:42.052Z,1.57
2023-03-31T10:33:22.887Z,1.20
2023-03-31T10:35:51.913Z,1.23
2023-03-31T10:38:24.803Z,1.73
2023-03-31T10:40:54.200Z,1.13
2023-03-31T10:43:23.265Z,1.23
2023-03-31T10:45:50.888Z,1.00
2023-03-31T10:48:20.067Z,1.20
2023-03-31T10:50:49.164Z,1.10
2023-03-31T10:53:17.129Z,1.20
2023-03-31T10:55:50.564Z,1.20
2023-03-31T10:58:32.437Z,1.10
2023-03-31T11:01:07.768Z,1.65
2023-03-31T11:03:35.284Z,1.37
2023-03-31T11:06:05.872Z,1.25
2023-03-31T11:08:51.698Z,1.48
2023-03-31T11:11:45.751Z,1.42
2023-03-31T11:14:19.436Z,1.20
2023-03-31T11:16:46.804Z,1.60
2023-03-31T11:19:23.480Z,1.75
2023-03-31T11:21:50.955Z,1.70
2023-03-31T11:24:24.496Z,1.40
2023-03-31T11:27:04.156Z,1.30
2023-03-31T11:29:35.971Z,1.50
2023-03-31T11:32:03.263Z,1.60
2023-03-31T11:34:49.509Z,1.23
2023-03-31T11:37:42.030Z,0.70
2023-03-31T11:40:28.189Z,1.30
2023-03-31T11:43:01.536Z,1.90
2023-03-31T11:45:31.042Z,1.33
2023-03-31T11:48:06.906Z,1.53
2023-03-31T11:50:38.703Z,1.90
2023-03-31T11:53:24.645Z,1.10
2023-03-31T11:55:54.180Z,0.80
2023-03-31T11:58:25.612Z,0.83
2023-03-31T12:00:58.106Z,1.10
2023-03-31T12:03:44.389Z,0.70
2023-03-31T12:06:20.008Z,0.80
2023-03-31T12:08:51.467Z,1.07
2023-03-31T12:11:23.052Z,1.20
2023-03-31T12:13:58.654Z,1.20
2023-03-31T12:16:38.571Z,1.10
2023-03-31T12:19:14.606Z,1.23
2023-03-31T12:21:44.496Z,0.80
2023-03-31T12:24:14.365Z,1.03
2023-03-31T12:26:54.190Z,1.17
2023-03-31T12:29:27.849Z,0.87
2023-03-31T12:31:57.626Z,0.90
2023-03-31T12:34:25.650Z,0.90
2023-03-31T12:37:11.557Z,0.93
2023-03-31T12:39:59.215Z,1.00
2023-03-31T12:42:26.640Z,1.00
2023-03-31T12:44:57.055Z,1.00
2023-03-31T12:47:39.888Z,1.10
2023-03-31T12:50:10.387Z,1.80
2023-03-31T12:52:51.302Z,1.20
2023-03-31T12:55:30.894Z,1.37
2023-03-31T12:58:32.915Z,1.30
2023-03-31T13:01:07.240Z,1.27
2023-03-31T13:03:35.062Z,1.77
2023-03-31T13:06:06.617Z,1.17
2023-03-31T13:08:55.682Z,1.60
2023-03-31T13:11:25.334Z,1.57
2023-03-31T13:16:46.695Z,1.60
2023-03-31T13:19:25.129Z,1.40
2023-03-31T13:21:53.873Z,1.10
2023-03-31T13:24:25.140Z,1.20
2023-03-31T13:26:59.939Z,1.10
2023-03-31T13:29:44.878Z,1.10
2023-03-31T13:32:23.073Z,1.00
2023-03-31T13:34:53.315Z,1.13
2023-03-31T13:37:45.186Z,1.10
2023-03-31T13:40:31.305Z,1.03
2023-03-31T13:43:09.319Z,1.10
2023-03-31T13:45:39.869Z,1.27
2023-03-31T13:48:07.349Z,1.37
2023-03-31T13:50:38.176Z,3.37
2023-03-31T13:53:26.737Z,1.53
2023-03-31T13:55:54.034Z,1.40
2023-03-31T13:58:34.127Z,1.30
2023-03-31T14:01:03.409Z,1.63
2023-03-31T14:03:36.210Z,1.30
2023-03-31T14:06:04.473Z,1.30
2023-03-31T14:08:41.421Z,1.10
2023-03-31T14:11:18.188Z,1.40
2023-03-31T14:13:45.708Z,1.40
2023-03-31T14:16:13.640Z,1.40
2023-03-31T14:18:46.660Z,1.50
2023-03-31T14:21:21.235Z,1.47
2023-03-31T14:24:07.539Z,1.20
2023-03-31T14:26:53.861Z,1.70
2023-03-31T14:29:39.572Z,1.10
2023-03-31T14:32:25.649Z,1.10
2023-03-31T14:35:13.810Z,1.00
2023-03-31T14:37:41.256Z,0.90
2023-03-31T14:40:13.354Z,1.10
2023-03-31T14:42:41.415Z,1.27
2023-03-31T14:45:17.672Z,0.90
2023-03-31T14:47:54.349Z,0.97
2023-03-31T14:50:22.339Z,1.30
2023-03-31T14:52:54.002Z,3.30
2023-03-31T14:55:26.522Z,4.40
2023-03-31T14:57:57.813Z,0.80
2023-03-31T15:00:30.009Z,1.00
2023-03-31T15:02:57.977Z,0.90
2023-03-31T15:05:25.825Z,1.00
2023-03-31T15:07:53.182Z,0.80
2023-03-31T15:10:21.914Z,1.10
2023-03-31T15:12:51.173Z,1.00
2023-03-31T15:15:19.094Z,1.10
2023-03-31T15:17:47.678Z,1.10
2023-03-31T15:20:28.028Z,0.90
2023-03-31T15:22:56.949Z,1.17
2023-03-31T15:25:44.606Z,0.90
2023-03-31T15:28:13.716Z,0.80
2023-03-31T15:30:41.177Z,1.03
2023-03-31T15:33:18.912Z,0.80
2023-03-31T15:35:47.518Z,1.20
2023-03-31T15:38:18.252Z,1.00
2023-03-31T15:40:46.423Z,0.90
2023-03-31T15:45:51.379Z,0.90
2023-03-31T15:48:45.321Z,0.90
2023-03-31T15:51:16.472Z,0.70
2023-03-31T15:53:48.551Z,0.83
2023-03-31T15:56:25.954Z,2.00
2023-03-31T15:59:03.694Z,1.00
2023-03-31T16:01:34.458Z,0.90
2023-03-31T16:04:03.158Z,0.90
2023-03-31T16:06:40.570Z,1.07
2023-03-31T16:09:28.047Z,1.10
2023-03-31T16:12:01.969Z,1.10
2023-03-31T16:14:45.505Z,1.03
2023-03-31T16:17:23.057Z,1.37
2023-03-31T16:19:54.877Z,1.03
2023-03-31T16:22:23.602Z,1.13
2023-03-31T16:24:51.691Z,1.40
2023-03-31T16:27:19.180Z,1.50
2023-03-31T16:29:47.589Z,1.30
2023-03-31T16:32:16.130Z,1.40
2023-03-31T16:34:53.776Z,2.30
2023-03-31T16:37:21.408Z,1.07
2023-03-31T16:39:48.665Z,1.10
2023-03-31T16:42:15.928Z,1.20
2023-03-31T16:44:47.318Z,1.27
2023-03-31T16:47:27.699Z,1.20
2023-03-31T16:50:01.935Z,1.57
2023-03-31T16:52:29.590Z,1.93
2023-03-31T16:54:56.914Z,1.20
2023-03-31T16:57:24.493Z,1.40
2023-03-31T16:59:51.829Z,1.00
2023-03-31T17:02:19.358Z,1.30
2023-03-31T17:04:46.582Z,1.30
2023-03-31T17:07:13.938Z,1.27
2023-03-31T17:09:41.250Z,1.23
2023-03-31T17:12:08.540Z,1.00
2023-03-31T17:14:35.788Z,1.00
2023-03-31T17:17:03.337Z,1.40
2023-03-31T17:19:33.056Z,1.17
2023-03-31T17:22:01.986Z,1.50
2023-03-31T17:24:29.258Z,1.10
2023-03-31T17:26:57.563Z,1.50
2023-03-31T17:29:24.940Z,1.30
2023-03-31T17:31:52.493Z,1.47
2023-03-31T17:34:19.918Z,0.90
2023-03-31T17:36:47.580Z,1.50
2023-03-31T17:39:14.842Z,1.30
2023-03-31T17:41:42.094Z,1.60
2023-03-31T17:44:10.522Z,1.40
2023-03-31T17:46:38.237Z,1.30
2023-03-31T17:49:05.644Z,1.30
2023-03-31T17:51:34.631Z,1.73
2023-03-31T17:54:03.981Z,1.30
2023-03-31T17:56:31.290Z,1.90
2023-03-31T17:58:58.522Z,1.30
2023-03-31T18:01:26.058Z,2.23
2023-03-31T18:03:55.371Z,1.13
2023-03-31T18:06:23.482Z,1.10
2023-03-31T18:08:50.714Z,1.40
2023-03-31T18:11:18.244Z,1.50
2023-03-31T18:13:46.276Z,2.13
2023-03-31T18:16:14.241Z,1.50
2023-03-31T18:18:43.238Z,1.60
2023-03-31T18:21:11.741Z,1.37
2023-03-31T18:23:39.247Z,1.80
2023-03-31T18:26:07.507Z,1.87
2023-03-31T18:28:36.698Z,1.40
2023-03-31T18:31:08.557Z,1.40
2023-03-31T18:33:36.901Z,1.50
2023-03-31T18:36:04.493Z,1.60
2023-03-31T18:38:32.283Z,1.40
2023-03-31T18:40:59.793Z,1.40
2023-03-31T18:43:33.425Z,1.47
2023-03-31T18:46:01.824Z,1.40
2023-03-31T18:48:29.237Z,1.23
2023-03-31T18:50:56.690Z,1.27
2023-03-31T18:53:24.452Z,1.10
2023-03-31T18:55:52.519Z,1.30
2023-03-31T18:58:20.927Z,1.27
2023-03-31T19:00:48.266Z,1.23
2023-03-31T19:03:15.839Z,1.40
2023-03-31T19:05:43.123Z,1.30
2023-03-31T19:08:10.634Z,1.73
2023-03-31T19:10:38.202Z,1.67
2023-03-31T19:13:06.630Z,1.20
2023-03-31T19:15:34.062Z,1.60
2023-03-31T19:18:01.761Z,1.40
2023-03-31T19:20:31.313Z,1.70
2023-03-31T19:22:58.919Z,1.73
2023-03-31T19:25:26.526Z,1.60
2023-03-31T19:27:54.853Z,1.57
2023-03-31T19:30:24.200Z,1.50
2023-03-31T19:32:51.550Z,1.37
2023-03-31T19:35:20.110Z,1.23
2023-03-31T19:37:48.832Z,1.60
2023-03-31T19:40:16.264Z,1.30
2023-03-31T19:42:44.523Z,1.40
2023-03-31T19:45:12.477Z,1.60
2023-03-31T19:47:40.058Z,1.40
2023-03-31T19:50:08.525Z,1.60
2023-03-31T19:52:36.606Z,1.47
2023-03-31T19:55:04.993Z,1.50
2023-03-31T19:57:32.974Z,1.83
2023-03-31T20:00:01.321Z,1.63
2023-03-31T20:02:30.280Z,1.60
2023-03-31T20:04:58.020Z,1.70
2023-03-31T20:07:25.425Z,1.80
2023-03-31T20:09:52.686Z,2.23
2023-03-31T20:12:20.189Z,2.00
2023-03-31T20:14:47.605Z,1.90
2023-03-31T20:17:15.720Z,1.90
2023-03-31T20:19:43.362Z,1.90
2023-03-31T20:22:11.022Z,1.80
2023-03-31T20:24:38.701Z,2.00
2023-03-31T20:27:06.014Z,1.90
2023-03-31T20:29:33.343Z,1.80
2023-03-31T20:32:02.652Z,1.80
2023-03-31T20:34:30.086Z,1.90
2023-03-31T20:36:58.265Z,1.90
2023-03-31T20:39:27.101Z,2.03
2023-03-31T20:41:55.610Z,1.80
2023-03-31T20:44:23.257Z,1.83
2023-03-31T20:46:51.022Z,1.50
2023-03-31T20:49:18.810Z,1.53
2023-03-31T20:51:47.217Z,1.57
2023-03-31T20:54:14.593Z,1.63
2023-03-31T20:56:42.326Z,1.57
2023-03-31T20:59:11.785Z,1.70
2023-03-31T21:01:42.602Z,1.50
2023-03-31T21:04:11.178Z,1.80
2023-03-31T21:06:40.840Z,1.70
2023-03-31T21:09:09.354Z,1.80
2023-03-31T21:11:36.652Z,1.70
2023-03-31T21:14:05.760Z,1.73
2023-03-31T21:16:33.424Z,1.57
2023-03-31T21:19:00.866Z,1.77
2023-03-31T21:21:29.066Z,1.70
2023-03-31T21:23:56.615Z,1.80
2023-03-31T21:26:25.166Z,1.37
2023-03-31T21:28:56.495Z,1.57
2023-03-31T21:31:25.084Z,1.50
2023-03-31T21:33:52.844Z,1.33
2023-03-31T21:36:22.721Z,1.50
2023-03-31T21:38:51.006Z,1.40
2023-03-31T21:41:20.651Z,1.10
2023-03-31T21:43:48.834Z,1.40
2023-03-31T21:46:17.720Z,1.50
2023-03-31T21:48:45.485Z,1.30
2023-03-31T21:51:12.753Z,1.27
2023-03-31T21:53:41.173Z,1.40
2023-03-31T21:56:08.533Z,1.00
2023-03-31T21:58:35.806Z,1.27
2023-03-31T22:01:04.849Z,1.37
2023-03-31T22:03:34.275Z,1.60
2023-03-31T22:06:05.150Z,1.50
2023-03-31T22:08:32.383Z,1.50
2023-03-31T22:11:00.650Z,1.40
2023-03-31T22:13:29.064Z,1.57
2023-03-31T22:15:56.559Z,1.10
2023-03-31T22:18:24.171Z,1.73
2023-03-31T22:20:51.638Z,1.27
2023-03-31T22:23:21.131Z,1.10
2023-03-31T22:25:49.460Z,1.40
2023-03-31T22:28:17.255Z,1.00
2023-03-31T22:30:44.532Z,1.53
2023-03-31T22:33:12.199Z,1.23
2023-03-31T22:35:39.628Z,1.10
2023-03-31T22:38:08.535Z,1.30
2023-03-31T22:40:36.357Z,1.40
2023-03-31T22:43:03.998Z,1.40
2023-03-31T22:45:31.703Z,1.20
2023-03-31T22:47:59.319Z,1.10
2023-03-31T22:50:27.730Z,1.30
2023-03-31T22:52:54.982Z,1.30
2023-03-31T22:55:23.187Z,1.20
2023-03-31T22:57:50.475Z,1.60
2023-03-31T23:00:18.183Z,1.40
2023-03-31T23:02:45.570Z,1.40
2023-03-31T23:05:12.977Z,1.47
2023-03-31T23:07:41.438Z,1.63
2023-03-31T23:10:09.056Z,1.27
2023-03-31T23:12:36.847Z,1.50
2023-03-31T23:15:05.077Z,1.60
2023-03-31T23:17:32.516Z,1.47
2023-03-31T23:19:59.828Z,1.23
2023-03-31T23:22:27.453Z,1.60
2023-03-31T23:24:55.278Z,1.47
2023-03-31T23:27:23.426Z,1.70
2023-03-31T23:29:51.681Z,1.43
2023-03-31T23:32:19.178Z,1.30
2023-03-31T23:34:46.865Z,1.30
2023-03-31T23:37:14.565Z,1.27
2023-03-31T23:39:41.892Z,1.23
2023-03-31T23:42:10.420Z,1.20
2023-03-31T23:44:38.935Z,1.20
2023-03-31T23:47:06.770Z,1.00
2023-03-31T23:49:33.987Z,1.27
2023-03-31T23:52:01.743Z,1.10
2023-03-31T23:54:29.376Z,1.30
2023-03-31T23:56:57.023Z,1.20
2023-03-31T23:59:24.412Z,1.50
