createdAt,value
2023-05-21T00:00:55.639Z,972.14
2023-05-21T00:01:55.618Z,972.15
2023-05-21T00:02:55.721Z,972.22
2023-05-21T00:03:55.695Z,972.20
2023-05-21T00:04:55.579Z,972.24
2023-05-21T00:05:55.613Z,972.30
2023-05-21T00:06:55.568Z,972.20
2023-05-21T00:07:55.545Z,972.08
2023-05-21T00:08:55.534Z,972.18
2023-05-21T00:09:55.649Z,972.17
2023-05-21T00:10:55.511Z,972.07
2023-05-21T00:11:55.490Z,972.12
2023-05-21T00:12:55.474Z,972.08
2023-05-21T00:13:55.458Z,972.10
2023-05-21T00:14:55.448Z,972.11
2023-05-21T00:15:55.456Z,972.09
2023-05-21T00:16:55.422Z,972.09
2023-05-21T00:17:55.429Z,972.09
2023-05-21T00:18:55.431Z,972.01
2023-05-21T00:19:55.384Z,972.08
2023-05-21T00:20:55.571Z,972.10
2023-05-21T00:21:55.353Z,972.13
2023-05-21T00:22:55.339Z,972.14
2023-05-21T00:23:55.339Z,972.08
2023-05-21T00:24:55.322Z,972.05
2023-05-21T00:25:55.330Z,972.08
2023-05-21T00:26:55.287Z,972.09
2023-05-21T00:27:55.268Z,972.14
2023-05-21T00:28:55.253Z,972.11
2023-05-21T00:29:55.243Z,972.11
2023-05-21T00:30:55.240Z,971.99
2023-05-21T00:31:55.278Z,972.09
2023-05-21T00:32:55.229Z,972.03
2023-05-21T00:33:55.207Z,972.02
2023-05-21T00:34:55.178Z,972.00
2023-05-21T00:35:55.161Z,972.01
2023-05-21T00:36:55.170Z,972.04
2023-05-21T00:37:55.140Z,971.99
2023-05-21T00:38:55.138Z,972.00
2023-05-21T00:39:57.571Z,972.02
2023-05-21T00:40:55.100Z,972.00
2023-05-21T00:41:55.106Z,972.04
2023-05-21T00:42:55.075Z,972.01
2023-05-21T00:43:55.057Z,972.03
2023-05-21T00:44:55.044Z,971.99
2023-05-21T00:45:55.055Z,971.94
2023-05-21T00:46:55.037Z,971.85
2023-05-21T00:47:55.048Z,971.92
2023-05-21T00:48:55.001Z,971.87
2023-05-21T00:49:54.984Z,971.87
2023-05-21T00:50:54.974Z,971.92
2023-05-21T00:51:54.962Z,971.89
2023-05-21T00:52:54.937Z,971.93
2023-05-21T00:53:54.921Z,971.94
2023-05-21T00:54:54.907Z,971.98
2023-05-21T00:55:54.906Z,971.92
2023-05-21T00:56:54.888Z,971.95
2023-05-21T00:57:54.904Z,971.95
2023-05-21T00:58:54.850Z,971.88
2023-05-21T00:59:54.842Z,971.94
2023-05-21T01:00:54.886Z,971.88
2023-05-21T01:01:54.817Z,971.94
2023-05-21T01:02:54.860Z,971.94
2023-05-21T01:03:54.789Z,971.98
2023-05-21T01:04:54.792Z,971.99
2023-05-21T01:05:54.770Z,971.99
2023-05-21T01:06:54.754Z,971.94
2023-05-21T01:07:54.731Z,971.98
2023-05-21T01:08:54.719Z,972.00
2023-05-21T01:09:54.709Z,971.96
2023-05-21T01:10:54.693Z,971.98
2023-05-21T01:11:54.684Z,971.94
2023-05-21T01:12:54.668Z,971.97
2023-05-21T01:13:54.676Z,971.83
2023-05-21T01:14:54.654Z,971.89
2023-05-21T01:15:54.623Z,971.99
2023-05-21T01:16:54.644Z,971.98
2023-05-21T01:17:54.612Z,971.93
2023-05-21T01:18:54.629Z,971.87
2023-05-21T01:19:54.601Z,971.85
2023-05-21T01:20:54.562Z,971.82
2023-05-21T01:21:54.543Z,971.87
2023-05-21T01:22:54.533Z,971.82
2023-05-21T01:23:54.527Z,971.82
2023-05-21T01:24:54.520Z,971.81
2023-05-21T01:25:54.491Z,971.85
2023-05-21T01:26:54.481Z,971.78
2023-05-21T01:27:54.468Z,971.80
2023-05-21T01:28:54.456Z,971.84
2023-05-21T01:29:54.470Z,971.83
2023-05-21T01:30:54.431Z,971.83
2023-05-21T01:31:54.414Z,971.79
2023-05-21T01:32:54.461Z,971.83
2023-05-21T01:33:54.420Z,971.79
2023-05-21T01:34:54.374Z,971.81
2023-05-21T01:35:54.355Z,971.87
2023-05-21T01:36:54.350Z,971.87
2023-05-21T01:37:54.341Z,971.85
2023-05-21T01:38:54.319Z,971.82
2023-05-21T01:39:54.309Z,971.82
2023-05-21T01:40:54.303Z,971.79
2023-05-21T01:41:54.290Z,971.74
2023-05-21T01:42:54.277Z,971.81
2023-05-21T01:43:54.254Z,971.74
2023-05-21T01:44:54.244Z,971.88
2023-05-21T01:45:54.283Z,971.82
2023-05-21T01:46:54.293Z,971.81
2023-05-21T01:47:54.272Z,971.82
2023-05-21T01:48:54.192Z,971.80
2023-05-21T01:49:54.177Z,971.76
2023-05-21T01:50:54.169Z,971.76
2023-05-21T01:51:54.151Z,971.73
2023-05-21T01:52:54.147Z,971.74
2023-05-21T01:53:54.125Z,971.67
2023-05-21T01:54:54.110Z,971.72
2023-05-21T01:55:54.099Z,971.79
2023-05-21T01:56:54.083Z,971.77
2023-05-21T01:57:54.071Z,971.71
2023-05-21T01:58:54.058Z,971.72
2023-05-21T01:59:54.048Z,971.74
2023-05-21T02:00:54.035Z,971.69
2023-05-21T02:01:54.062Z,971.72
2023-05-21T02:02:54.079Z,971.73
2023-05-21T02:03:54.161Z,971.65
2023-05-21T02:04:53.980Z,971.68
2023-05-21T02:05:53.976Z,971.64
2023-05-21T02:06:53.952Z,971.69
2023-05-21T02:07:53.948Z,971.74
2023-05-21T02:08:53.925Z,971.70
2023-05-21T02:09:53.914Z,971.82
2023-05-21T02:10:53.912Z,971.79
2023-05-21T02:11:53.886Z,971.76
2023-05-21T02:12:53.871Z,971.76
2023-05-21T02:13:53.856Z,971.73
2023-05-21T02:14:53.843Z,971.71
2023-05-21T02:15:53.859Z,971.71
2023-05-21T02:16:53.822Z,971.78
2023-05-21T02:17:53.840Z,971.75
2023-05-21T02:18:53.915Z,971.78
2023-05-21T02:19:53.783Z,971.78
2023-05-21T02:20:53.772Z,971.76
2023-05-21T02:21:53.760Z,971.73
2023-05-21T02:22:53.742Z,971.76
2023-05-21T02:23:53.741Z,971.73
2023-05-21T02:24:53.722Z,971.75
2023-05-21T02:25:53.708Z,971.80
2023-05-21T02:26:53.939Z,971.75
2023-05-21T02:27:53.819Z,971.76
2023-05-21T02:28:53.662Z,971.70
2023-05-21T02:29:53.648Z,971.70
2023-05-21T02:30:53.635Z,971.64
2023-05-21T02:31:53.622Z,971.73
2023-05-21T02:32:53.745Z,971.70
2023-05-21T02:33:53.637Z,971.71
2023-05-21T02:34:53.575Z,971.64
2023-05-21T02:35:53.574Z,971.63
2023-05-21T02:36:53.557Z,971.66
2023-05-21T02:37:53.550Z,971.66
2023-05-21T02:38:53.541Z,971.64
2023-05-21T02:39:53.521Z,971.64
2023-05-21T02:40:53.606Z,971.62
2023-05-21T02:41:53.484Z,971.58
2023-05-21T02:42:53.481Z,971.68
2023-05-21T02:43:53.466Z,971.63
2023-05-21T02:44:53.509Z,971.58
2023-05-21T02:45:53.463Z,971.63
2023-05-21T02:46:53.424Z,971.61
2023-05-21T02:47:53.435Z,971.68
2023-05-21T02:48:53.392Z,971.65
2023-05-21T02:49:53.400Z,971.64
2023-05-21T02:50:53.362Z,971.69
2023-05-21T02:51:53.347Z,971.62
2023-05-21T02:52:53.329Z,971.64
2023-05-21T02:53:53.319Z,971.56
2023-05-21T02:54:53.314Z,971.58
2023-05-21T02:55:53.287Z,971.60
2023-05-21T02:56:53.278Z,971.57
2023-05-21T02:57:53.267Z,971.61
2023-05-21T02:58:53.308Z,971.63
2023-05-21T02:59:53.241Z,971.66
2023-05-21T03:00:53.251Z,971.66
2023-05-21T03:01:53.243Z,971.63
2023-05-21T03:02:53.379Z,971.64
2023-05-21T03:03:53.189Z,971.61
2023-05-21T03:04:53.183Z,971.61
2023-05-21T03:05:53.230Z,971.60
2023-05-21T03:06:53.161Z,971.67
2023-05-21T03:07:53.298Z,971.60
2023-05-21T03:08:53.119Z,971.56
2023-05-21T03:09:53.110Z,971.59
2023-05-21T03:10:53.099Z,971.57
2023-05-21T03:11:53.072Z,971.51
2023-05-21T03:12:53.063Z,971.54
2023-05-21T03:13:53.050Z,971.48
2023-05-21T03:14:53.031Z,971.52
2023-05-21T03:15:53.028Z,971.47
2023-05-21T03:16:53.069Z,971.54
2023-05-21T03:17:53.056Z,971.50
2023-05-21T03:18:53.030Z,971.51
2023-05-21T03:19:52.969Z,971.57
2023-05-21T03:20:52.968Z,971.56
2023-05-21T03:21:52.968Z,971.54
2023-05-21T03:22:52.990Z,971.58
2023-05-21T03:23:52.937Z,971.55
2023-05-21T03:24:52.910Z,971.62
2023-05-21T03:25:52.896Z,971.52
2023-05-21T03:26:52.884Z,971.54
2023-05-21T03:27:52.865Z,971.54
2023-05-21T03:28:52.855Z,971.45
2023-05-21T03:29:52.842Z,971.53
2023-05-21T03:30:52.850Z,971.59
2023-05-21T03:31:53.321Z,971.58
2023-05-21T03:32:52.854Z,971.57
2023-05-21T03:33:52.795Z,971.61
2023-05-21T03:34:52.772Z,971.54
2023-05-21T03:35:52.749Z,971.53
2023-05-21T03:36:52.745Z,971.55
2023-05-21T03:37:52.751Z,971.54
2023-05-21T03:38:52.723Z,971.55
2023-05-21T03:39:52.709Z,971.51
2023-05-21T03:40:52.690Z,971.56
2023-05-21T03:41:52.680Z,971.56
2023-05-21T03:42:52.667Z,971.54
2023-05-21T03:43:52.651Z,971.53
2023-05-21T03:44:52.642Z,971.60
2023-05-21T03:45:52.682Z,971.46
2023-05-21T03:46:52.612Z,971.49
2023-05-21T03:47:52.659Z,971.42
2023-05-21T03:48:52.584Z,971.49
2023-05-21T03:49:52.573Z,971.53
2023-05-21T03:50:52.559Z,971.51
2023-05-21T03:51:52.536Z,971.56
2023-05-21T03:52:52.541Z,971.49
2023-05-21T03:53:52.532Z,971.48
2023-05-21T03:54:52.505Z,971.46
2023-05-21T03:55:52.480Z,971.50
2023-05-21T03:56:52.477Z,971.52
2023-05-21T03:57:52.467Z,971.53
2023-05-21T03:58:52.448Z,971.52
2023-05-21T03:59:52.434Z,971.51
2023-05-21T04:00:52.414Z,971.55
2023-05-21T04:01:52.399Z,971.51
2023-05-21T04:02:52.516Z,971.53
2023-05-21T04:03:52.775Z,971.53
2023-05-21T04:04:52.384Z,971.48
2023-05-21T04:05:52.355Z,971.55
2023-05-21T04:06:52.334Z,971.60
2023-05-21T04:07:52.335Z,971.60
2023-05-21T04:08:52.347Z,971.61
2023-05-21T04:09:52.331Z,971.64
2023-05-21T04:10:52.288Z,971.60
2023-05-21T04:11:52.265Z,971.62
2023-05-21T04:12:52.249Z,971.58
2023-05-21T04:13:52.240Z,971.57
2023-05-21T04:14:52.241Z,971.63
2023-05-21T04:15:52.258Z,971.59
2023-05-21T04:16:52.209Z,971.66
2023-05-21T04:17:52.270Z,971.70
2023-05-21T04:18:52.186Z,971.69
2023-05-21T04:19:52.162Z,971.74
2023-05-21T04:20:52.150Z,971.80
2023-05-21T04:21:52.131Z,971.74
2023-05-21T04:22:52.121Z,971.85
2023-05-21T04:23:52.107Z,971.80
2023-05-21T04:24:52.094Z,971.86
2023-05-21T04:25:52.103Z,971.79
2023-05-21T04:26:52.063Z,971.81
2023-05-21T04:27:52.056Z,971.87
2023-05-21T04:28:52.041Z,971.90
2023-05-21T04:29:52.020Z,971.83
2023-05-21T04:30:52.027Z,971.88
2023-05-21T04:31:52.044Z,971.89
2023-05-21T04:32:52.261Z,971.87
2023-05-21T04:33:51.991Z,971.91
2023-05-21T04:34:51.965Z,971.96
2023-05-21T04:35:51.946Z,972.03
2023-05-21T04:36:51.933Z,972.02
2023-05-21T04:37:51.917Z,972.05
2023-05-21T04:38:51.910Z,971.97
2023-05-21T04:39:51.882Z,972.02
2023-05-21T04:40:51.979Z,971.96
2023-05-21T04:41:52.184Z,972.05
2023-05-21T04:42:51.855Z,972.00
2023-05-21T04:43:51.831Z,972.02
2023-05-21T04:44:51.819Z,972.07
2023-05-21T04:45:51.801Z,972.09
2023-05-21T04:46:51.869Z,972.10
2023-05-21T04:47:51.830Z,972.10
2023-05-21T04:48:51.768Z,972.10
2023-05-21T04:49:51.755Z,972.09
2023-05-21T04:50:51.742Z,972.04
2023-05-21T04:51:51.729Z,972.08
2023-05-21T04:52:51.726Z,972.13
2023-05-21T04:53:51.849Z,972.11
2023-05-21T04:54:51.685Z,972.17
2023-05-21T04:55:51.673Z,972.16
2023-05-21T04:56:51.657Z,972.05
2023-05-21T04:57:51.671Z,972.09
2023-05-21T04:58:51.632Z,972.05
2023-05-21T04:59:51.625Z,972.09
2023-05-21T05:00:51.683Z,972.12
2023-05-21T05:01:51.602Z,972.07
2023-05-21T05:02:51.654Z,972.07
2023-05-21T05:03:51.609Z,972.06
2023-05-21T05:04:51.548Z,972.12
2023-05-21T05:05:51.544Z,972.13
2023-05-21T05:06:51.532Z,972.16
2023-05-21T05:07:51.510Z,972.16
2023-05-21T05:08:51.496Z,972.14
2023-05-21T05:09:51.486Z,972.18
2023-05-21T05:10:51.474Z,972.19
2023-05-21T05:11:51.473Z,972.15
2023-05-21T05:12:51.449Z,972.14
2023-05-21T05:13:51.454Z,972.15
2023-05-21T05:14:51.421Z,972.07
2023-05-21T05:15:52.630Z,972.08
2023-05-21T05:16:51.634Z,972.15
2023-05-21T05:17:51.413Z,972.17
2023-05-21T05:18:51.428Z,972.09
2023-05-21T05:19:51.350Z,972.12
2023-05-21T05:20:51.337Z,972.09
2023-05-21T05:21:51.323Z,972.08
2023-05-21T05:22:51.333Z,972.04
2023-05-21T05:23:51.312Z,972.07
2023-05-21T05:24:51.283Z,972.02
2023-05-21T05:25:51.282Z,972.06
2023-05-21T05:26:51.261Z,972.07
2023-05-21T05:27:51.245Z,972.08
2023-05-21T05:28:51.245Z,972.10
2023-05-21T05:29:51.235Z,972.09
2023-05-21T05:30:51.234Z,972.05
2023-05-21T05:31:51.194Z,972.03
2023-05-21T05:32:51.729Z,972.08
2023-05-21T05:33:51.166Z,972.07
2023-05-21T05:34:51.412Z,972.07
2023-05-21T05:35:51.138Z,972.04
2023-05-21T05:36:51.127Z,972.04
2023-05-21T05:37:51.110Z,972.04
2023-05-21T05:38:51.106Z,971.96
2023-05-21T05:39:51.080Z,972.01
2023-05-21T05:40:51.067Z,972.03
2023-05-21T05:41:51.057Z,971.98
2023-05-21T05:42:51.050Z,971.98
2023-05-21T05:43:51.040Z,972.04
2023-05-21T05:44:51.022Z,971.96
2023-05-21T05:45:51.044Z,971.95
2023-05-21T05:46:50.997Z,972.05
2023-05-21T05:47:51.037Z,971.99
2023-05-21T05:48:50.975Z,971.95
2023-05-21T05:49:50.947Z,972.05
2023-05-21T05:50:50.951Z,972.04
2023-05-21T05:51:50.927Z,971.96
2023-05-21T05:52:50.915Z,971.92
2023-05-21T05:53:50.908Z,971.99
2023-05-21T05:54:50.882Z,972.04
2023-05-21T05:55:50.866Z,971.99
2023-05-21T05:56:50.868Z,971.97
2023-05-21T05:57:50.855Z,972.04
2023-05-21T05:58:50.825Z,972.09
2023-05-21T05:59:51.024Z,972.02
2023-05-21T06:00:50.807Z,972.09
2023-05-21T06:01:50.821Z,972.05
2023-05-21T06:02:50.857Z,972.06
2023-05-21T06:03:50.805Z,972.14
2023-05-21T06:04:50.759Z,972.13
2023-05-21T06:05:50.817Z,972.09
2023-05-21T06:06:50.734Z,972.17
2023-05-21T06:07:50.721Z,972.05
2023-05-21T06:08:50.694Z,972.07
2023-05-21T06:09:50.688Z,972.08
2023-05-21T06:10:50.679Z,972.08
2023-05-21T06:11:50.654Z,972.03
2023-05-21T06:12:50.648Z,972.07
2023-05-21T06:13:50.622Z,972.09
2023-05-21T06:14:50.622Z,972.12
2023-05-21T06:15:50.651Z,972.02
2023-05-21T06:16:50.592Z,972.24
2023-05-21T06:17:50.610Z,972.12
2023-05-21T06:18:50.581Z,972.16
2023-05-21T06:19:50.549Z,972.12
2023-05-21T06:20:50.539Z,972.14
2023-05-21T06:21:50.517Z,972.13
2023-05-21T06:22:50.509Z,972.13
2023-05-21T06:23:50.501Z,972.16
2023-05-21T06:24:50.481Z,972.09
2023-05-21T06:25:50.461Z,972.09
2023-05-21T06:26:50.478Z,972.07
2023-05-21T06:27:50.444Z,972.05
2023-05-21T06:28:50.429Z,972.04
2023-05-21T06:29:50.413Z,972.01
2023-05-21T06:30:50.406Z,972.00
2023-05-21T06:31:50.391Z,971.95
2023-05-21T06:32:50.534Z,972.03
2023-05-21T06:33:50.464Z,972.02
2023-05-21T06:34:50.597Z,972.02
2023-05-21T06:35:50.365Z,972.02
2023-05-21T06:36:50.325Z,971.96
2023-05-21T06:37:50.310Z,971.99
2023-05-21T06:38:50.297Z,972.01
2023-05-21T06:39:50.283Z,972.01
2023-05-21T06:40:50.265Z,971.99
2023-05-21T06:41:50.259Z,971.88
2023-05-21T06:42:50.245Z,971.95
2023-05-21T06:43:50.244Z,971.96
2023-05-21T06:44:50.219Z,971.87
2023-05-21T06:45:50.288Z,971.87
2023-05-21T06:46:50.212Z,971.88
2023-05-21T06:47:50.218Z,971.85
2023-05-21T06:48:50.362Z,971.85
2023-05-21T06:49:50.194Z,971.91
2023-05-21T06:50:50.135Z,971.89
2023-05-21T06:51:50.131Z,971.90
2023-05-21T06:52:50.129Z,971.88
2023-05-21T06:53:50.104Z,971.81
2023-05-21T06:54:50.079Z,971.87
2023-05-21T06:55:50.073Z,971.85
2023-05-21T06:56:50.060Z,971.91
2023-05-21T06:57:50.043Z,971.86
2023-05-21T06:58:50.032Z,971.80
2023-05-21T06:59:50.020Z,971.83
2023-05-21T07:00:50.034Z,971.87
2023-05-21T07:01:50.002Z,971.84
2023-05-21T07:02:50.085Z,971.82
2023-05-21T07:03:49.961Z,971.81
2023-05-21T07:04:49.959Z,971.80
2023-05-21T07:05:49.957Z,971.78
2023-05-21T07:06:49.936Z,971.83
2023-05-21T07:07:49.911Z,971.84
2023-05-21T07:08:49.902Z,971.81
2023-05-21T07:09:49.883Z,971.78
2023-05-21T07:10:49.877Z,971.87
2023-05-21T07:11:49.861Z,971.85
2023-05-21T07:12:49.848Z,971.79
2023-05-21T07:13:49.891Z,971.89
2023-05-21T07:14:49.812Z,971.82
2023-05-21T07:15:49.817Z,971.80
2023-05-21T07:16:49.819Z,971.77
2023-05-21T07:17:49.831Z,971.79
2023-05-21T07:18:49.811Z,971.73
2023-05-21T07:19:49.757Z,971.76
2023-05-21T07:20:49.737Z,971.71
2023-05-21T07:21:49.846Z,971.73
2023-05-21T07:22:49.717Z,971.73
2023-05-21T07:23:49.693Z,971.68
2023-05-21T07:24:49.683Z,971.80
2023-05-21T07:25:49.672Z,971.75
2023-05-21T07:26:49.667Z,971.74
2023-05-21T07:27:49.650Z,971.70
2023-05-21T07:28:49.637Z,971.72
2023-05-21T07:29:49.625Z,971.73
2023-05-21T07:30:49.633Z,971.78
2023-05-21T07:31:49.596Z,971.72
2023-05-21T07:32:49.608Z,971.71
2023-05-21T07:33:49.571Z,971.70
2023-05-21T07:34:49.557Z,971.72
2023-05-21T07:35:49.548Z,971.63
2023-05-21T07:36:49.528Z,971.67
2023-05-21T07:37:49.656Z,971.67
2023-05-21T07:38:49.860Z,971.52
2023-05-21T07:39:49.493Z,971.53
2023-05-21T07:40:49.479Z,971.48
2023-05-21T07:41:49.469Z,971.51
2023-05-21T07:42:49.447Z,971.53
2023-05-21T07:43:49.444Z,971.52
2023-05-21T07:44:49.423Z,971.60
2023-05-21T07:45:49.427Z,971.56
2023-05-21T07:46:49.465Z,971.54
2023-05-21T07:47:49.442Z,971.59
2023-05-21T07:48:49.369Z,971.59
2023-05-21T07:49:49.360Z,971.59
2023-05-21T07:50:49.351Z,971.58
2023-05-21T07:51:49.335Z,971.52
2023-05-21T07:52:49.368Z,971.49
2023-05-21T07:53:49.338Z,971.57
2023-05-21T07:54:49.292Z,971.57
2023-05-21T07:55:49.290Z,971.56
2023-05-21T07:56:49.274Z,971.53
2023-05-21T07:57:49.258Z,971.59
2023-05-21T07:58:49.264Z,971.53
2023-05-21T07:59:49.232Z,971.61
2023-05-21T08:00:49.214Z,971.57
2023-05-21T08:01:49.211Z,971.56
2023-05-21T08:02:49.300Z,971.59
2023-05-21T08:03:49.286Z,971.53
2023-05-21T08:04:49.181Z,971.55
2023-05-21T08:05:49.253Z,971.46
2023-05-21T08:06:49.149Z,971.49
2023-05-21T08:07:49.126Z,971.47
2023-05-21T08:08:49.120Z,971.45
2023-05-21T08:09:49.224Z,971.42
2023-05-21T08:10:49.091Z,971.43
2023-05-21T08:11:49.082Z,971.43
2023-05-21T08:12:49.067Z,971.37
2023-05-21T08:13:49.062Z,971.41
2023-05-21T08:14:49.047Z,971.43
2023-05-21T08:15:51.314Z,971.34
2023-05-21T08:16:49.077Z,971.32
2023-05-21T08:17:49.042Z,971.34
2023-05-21T08:18:49.012Z,971.34
2023-05-21T08:19:49.010Z,971.34
2023-05-21T08:20:48.963Z,971.32
2023-05-21T08:21:51.323Z,971.36
2023-05-21T08:22:48.942Z,971.30
2023-05-21T08:23:48.924Z,971.31
2023-05-21T08:24:48.935Z,971.33
2023-05-21T08:25:48.926Z,971.34
2023-05-21T08:26:49.242Z,971.41
2023-05-21T08:27:50.960Z,971.38
2023-05-21T08:28:48.870Z,971.36
2023-05-21T08:29:48.853Z,971.40
2023-05-21T08:30:48.859Z,971.31
2023-05-21T08:31:48.889Z,971.31
2023-05-21T08:32:48.876Z,971.37
2023-05-21T08:33:48.806Z,971.31
2023-05-21T08:34:48.789Z,971.28
2023-05-21T08:35:48.785Z,971.23
2023-05-21T08:36:48.762Z,971.27
2023-05-21T08:37:48.767Z,971.26
2023-05-21T08:38:48.738Z,971.25
2023-05-21T08:39:48.733Z,971.20
2023-05-21T08:40:48.711Z,971.24
2023-05-21T08:41:48.722Z,971.22
2023-05-21T08:42:48.691Z,971.13
2023-05-21T08:43:50.444Z,971.26
2023-05-21T08:44:48.668Z,971.23
2023-05-21T08:45:48.680Z,971.21
2023-05-21T08:46:48.645Z,971.16
2023-05-21T08:47:48.730Z,971.21
2023-05-21T08:48:48.613Z,971.21
2023-05-21T08:49:48.605Z,971.22
2023-05-21T08:50:48.594Z,971.28
2023-05-21T08:51:48.577Z,971.25
2023-05-21T08:52:48.569Z,971.22
2023-05-21T08:53:48.557Z,971.24
2023-05-21T08:54:48.543Z,971.26
2023-05-21T08:55:50.166Z,971.27
2023-05-21T08:56:48.517Z,971.25
2023-05-21T08:57:48.526Z,971.32
2023-05-21T08:58:48.504Z,971.30
2023-05-21T08:59:48.500Z,971.25
2023-05-21T09:00:48.535Z,971.26
2023-05-21T09:01:48.484Z,971.25
2023-05-21T09:02:48.482Z,971.25
2023-05-21T09:03:48.491Z,971.21
2023-05-21T09:04:48.432Z,971.23
2023-05-21T09:05:48.412Z,971.24
2023-05-21T09:06:48.411Z,971.27
2023-05-21T09:07:49.774Z,971.28
2023-05-21T09:08:48.380Z,971.16
2023-05-21T09:09:48.358Z,971.25
2023-05-21T09:10:48.348Z,971.24
2023-05-21T09:11:48.356Z,971.25
2023-05-21T09:12:48.334Z,971.21
2023-05-21T09:13:48.340Z,971.17
2023-05-21T09:14:48.314Z,971.22
2023-05-21T09:15:48.585Z,971.16
2023-05-21T09:16:48.380Z,971.14
2023-05-21T09:17:48.300Z,971.07
2023-05-21T09:18:48.297Z,971.03
2023-05-21T09:19:48.233Z,971.04
2023-05-21T09:20:48.218Z,971.05
2023-05-21T09:21:48.213Z,970.96
2023-05-21T09:22:48.216Z,970.97
2023-05-21T09:23:48.197Z,970.92
2023-05-21T09:24:48.187Z,970.85
2023-05-21T09:25:48.186Z,970.86
2023-05-21T09:26:48.156Z,970.82
2023-05-21T09:27:48.145Z,970.86
2023-05-21T09:28:48.176Z,970.85
2023-05-21T09:29:48.140Z,970.85
2023-05-21T09:30:48.151Z,970.84
2023-05-21T09:31:48.232Z,970.76
2023-05-21T09:32:48.101Z,970.80
2023-05-21T09:33:48.083Z,970.86
2023-05-21T09:34:48.067Z,970.87
2023-05-21T09:35:48.045Z,970.87
2023-05-21T09:36:48.051Z,970.85
2023-05-21T09:37:48.071Z,970.89
2023-05-21T09:38:48.017Z,970.86
2023-05-21T09:39:48.456Z,970.80
2023-05-21T09:40:47.987Z,970.94
2023-05-21T09:41:47.975Z,970.92
2023-05-21T09:42:47.969Z,971.00
2023-05-21T09:43:47.966Z,970.93
2023-05-21T09:44:47.938Z,970.92
2023-05-21T09:45:47.949Z,971.02
2023-05-21T09:46:47.982Z,970.99
2023-05-21T09:47:47.923Z,970.92
2023-05-21T09:48:47.898Z,970.91
2023-05-21T09:49:47.879Z,970.89
2023-05-21T09:50:47.869Z,970.92
2023-05-21T09:51:47.859Z,970.95
2023-05-21T09:52:47.848Z,971.00
2023-05-21T09:53:47.833Z,971.01
2023-05-21T09:54:47.824Z,970.98
2023-05-21T09:55:47.828Z,971.02
2023-05-21T09:56:47.803Z,971.01
2023-05-21T09:57:50.442Z,970.96
2023-05-21T09:58:47.768Z,971.02
2023-05-21T09:59:47.759Z,971.00
2023-05-21T10:00:47.767Z,970.99
2023-05-21T10:01:47.782Z,970.97
2023-05-21T10:02:48.117Z,970.99
2023-05-21T10:03:50.018Z,971.08
2023-05-21T10:04:47.790Z,971.05
2023-05-21T10:05:47.691Z,971.09
2023-05-21T10:06:47.686Z,971.09
2023-05-21T10:07:47.673Z,971.12
2023-05-21T10:08:47.661Z,971.14
2023-05-21T10:09:47.656Z,971.15
2023-05-21T10:10:47.624Z,971.12
2023-05-21T10:11:47.707Z,971.23
2023-05-21T10:12:47.600Z,971.13
2023-05-21T10:13:47.593Z,971.15
2023-05-21T10:14:47.577Z,971.17
2023-05-21T10:15:50.147Z,971.12
2023-05-21T10:16:47.698Z,971.17
2023-05-21T10:17:47.613Z,971.21
2023-05-21T10:18:47.543Z,971.19
2023-05-21T10:19:47.515Z,971.11
2023-05-21T10:20:47.500Z,971.11
2023-05-21T10:21:47.638Z,971.13
2023-05-21T10:22:47.471Z,971.09
2023-05-21T10:23:47.465Z,971.10
2023-05-21T10:24:47.606Z,971.12
2023-05-21T10:25:47.443Z,971.10
2023-05-21T10:26:47.426Z,971.09
2023-05-21T10:27:47.426Z,971.05
2023-05-21T10:28:47.406Z,971.07
2023-05-21T10:29:47.401Z,971.03
2023-05-21T10:30:47.381Z,970.99
2023-05-21T10:31:47.483Z,970.95
2023-05-21T10:32:47.434Z,971.01
2023-05-21T10:33:47.374Z,971.05
2023-05-21T10:34:47.330Z,971.02
2023-05-21T10:35:47.316Z,971.02
2023-05-21T10:36:47.302Z,971.09
2023-05-21T10:37:47.306Z,971.06
2023-05-21T10:38:47.282Z,971.06
2023-05-21T10:39:47.266Z,971.10
2023-05-21T10:40:47.254Z,971.07
2023-05-21T10:41:47.243Z,971.09
2023-05-21T10:42:47.227Z,971.07
2023-05-21T10:43:47.241Z,971.03
2023-05-21T10:44:47.757Z,971.03
2023-05-21T10:45:47.233Z,971.00
2023-05-21T10:46:47.188Z,970.97
2023-05-21T10:47:47.202Z,971.03
2023-05-21T10:48:47.157Z,970.95
2023-05-21T10:49:47.266Z,971.03
2023-05-21T10:50:47.136Z,971.08
2023-05-21T10:51:47.113Z,971.06
2023-05-21T10:52:47.109Z,971.05
2023-05-21T10:53:47.097Z,971.05
2023-05-21T10:54:47.079Z,971.10
2023-05-21T10:55:47.070Z,971.06
2023-05-21T10:56:47.051Z,971.01
2023-05-21T10:57:47.041Z,970.97
2023-05-21T10:58:47.037Z,971.09
2023-05-21T10:59:47.015Z,971.01
2023-05-21T11:00:47.009Z,971.03
2023-05-21T11:01:47.111Z,971.00
2023-05-21T11:02:47.076Z,971.03
2023-05-21T11:03:47.023Z,970.98
2023-05-21T11:04:46.956Z,971.01
2023-05-21T11:05:46.961Z,971.00
2023-05-21T11:06:46.948Z,971.05
2023-05-21T11:07:46.908Z,971.00
2023-05-21T11:08:46.899Z,970.99
2023-05-21T11:09:46.880Z,971.05
2023-05-21T11:10:46.874Z,971.03
2023-05-21T11:11:46.877Z,971.01
2023-05-21T11:12:46.917Z,971.02
2023-05-21T11:13:46.844Z,970.98
2023-05-21T11:14:46.824Z,970.98
2023-05-21T11:15:46.814Z,971.03
2023-05-21T11:16:46.866Z,971.00
2023-05-21T11:17:46.801Z,970.99
2023-05-21T11:18:46.796Z,971.03
2023-05-21T11:19:46.827Z,971.01
2023-05-21T11:20:46.751Z,971.02
2023-05-21T11:21:46.760Z,970.96
2023-05-21T11:22:46.748Z,970.99
2023-05-21T11:23:46.716Z,970.91
2023-05-21T11:24:47.423Z,970.94
2023-05-21T11:25:46.693Z,971.03
2023-05-21T11:26:46.680Z,971.01
2023-05-21T11:27:46.657Z,971.03
2023-05-21T11:28:46.643Z,971.00
2023-05-21T11:29:46.632Z,971.03
2023-05-21T11:30:46.623Z,970.99
2023-05-21T11:31:46.785Z,970.91
2023-05-21T11:32:46.667Z,970.93
2023-05-21T11:33:46.581Z,970.97
2023-05-21T11:34:46.576Z,970.92
2023-05-21T11:35:46.555Z,970.90
2023-05-21T11:36:46.543Z,970.94
2023-05-21T11:37:46.572Z,970.88
2023-05-21T11:38:46.515Z,970.89
2023-05-21T11:39:46.512Z,970.88
2023-05-21T11:40:46.493Z,970.82
2023-05-21T11:41:46.481Z,970.93
2023-05-21T11:42:46.470Z,970.90
2023-05-21T11:43:46.458Z,970.88
2023-05-21T11:44:46.448Z,970.92
2023-05-21T11:45:46.429Z,970.83
2023-05-21T11:46:46.490Z,970.87
2023-05-21T11:47:46.405Z,970.91
2023-05-21T11:48:46.390Z,970.93
2023-05-21T11:49:46.451Z,970.88
2023-05-21T11:50:46.371Z,970.86
2023-05-21T11:51:46.509Z,970.89
2023-05-21T11:52:46.357Z,970.91
2023-05-21T11:53:46.468Z,970.90
2023-05-21T11:54:46.608Z,970.97
2023-05-21T11:55:46.302Z,970.93
2023-05-21T11:56:46.306Z,970.98
2023-05-21T11:57:46.278Z,970.94
2023-05-21T11:58:46.267Z,970.98
2023-05-21T11:59:46.253Z,970.89
2023-05-21T12:00:46.237Z,970.93
2023-05-21T12:01:46.225Z,970.93
2023-05-21T12:02:46.281Z,970.93
2023-05-21T12:03:46.412Z,971.07
2023-05-21T12:04:46.205Z,970.98
2023-05-21T12:05:46.247Z,970.97
2023-05-21T12:06:46.179Z,971.03
2023-05-21T12:07:46.157Z,970.93
2023-05-21T12:08:46.146Z,971.04
2023-05-21T12:09:46.159Z,971.00
2023-05-21T12:10:46.298Z,971.00
2023-05-21T12:11:46.110Z,971.01
2023-05-21T12:12:54.569Z,971.03
2023-05-21T12:13:47.120Z,971.04
2023-05-21T12:14:46.056Z,971.00
2023-05-21T12:15:46.048Z,970.98
2023-05-21T12:16:46.057Z,970.90
2023-05-21T12:17:46.055Z,970.96
2023-05-21T12:18:46.149Z,970.96
2023-05-21T12:19:46.024Z,970.94
2023-05-21T12:20:45.990Z,970.91
2023-05-21T12:21:45.973Z,970.93
2023-05-21T12:22:45.972Z,970.98
2023-05-21T12:23:45.948Z,970.97
2023-05-21T12:24:45.930Z,970.93
2023-05-21T12:25:45.942Z,970.92
2023-05-21T12:26:45.930Z,970.95
2023-05-21T12:27:45.893Z,970.99
2023-05-21T12:28:45.884Z,971.05