createdAt,value
2017-09-24T00:02:10.724Z,20.73
2017-09-24T00:04:39.620Z,18.60
2017-09-24T00:07:08.287Z,17.50
2017-09-24T00:09:38.208Z,18.20
2017-09-24T00:12:07.076Z,16.57
2017-09-24T00:14:35.198Z,17.50
2017-09-24T00:17:03.703Z,18.50
2017-09-24T00:19:31.795Z,17.20
2017-09-24T00:21:59.912Z,16.80
2017-09-24T00:24:28.015Z,17.47
2017-09-24T00:26:56.145Z,17.93
2017-09-24T00:29:24.280Z,18.57
2017-09-24T00:31:53.211Z,20.10
2017-09-24T00:34:21.538Z,17.67
2017-09-24T00:36:49.684Z,18.23
2017-09-24T00:39:17.784Z,20.10
2017-09-24T00:41:45.936Z,17.43
2017-09-24T00:44:14.075Z,19.63
2017-09-24T00:46:42.374Z,20.10
2017-09-24T00:49:10.495Z,18.63
2017-09-24T00:51:38.774Z,16.70
2017-09-24T00:54:06.856Z,19.80
2017-09-24T00:56:34.957Z,20.03
2017-09-24T00:59:03.060Z,21.20
2017-09-24T01:01:31.168Z,19.43
2017-09-24T01:04:00.465Z,21.67
2017-09-24T01:06:29.328Z,21.03
2017-09-24T01:08:58.800Z,21.43
2017-09-24T01:11:28.113Z,20.47
2017-09-24T01:13:56.246Z,20.00
2017-09-24T01:16:40.036Z,19.90
2017-09-24T01:19:23.043Z,19.43
2017-09-24T01:21:51.193Z,16.53
2017-09-24T01:24:19.284Z,16.23
2017-09-24T01:26:47.390Z,18.80
2017-09-24T01:29:15.501Z,18.40
2017-09-24T01:31:43.614Z,15.70
2017-09-24T01:34:11.727Z,16.63
2017-09-24T01:36:39.865Z,18.10
2017-09-24T01:39:07.968Z,17.37
2017-09-24T01:41:36.943Z,19.27
2017-09-24T01:44:05.043Z,18.93
2017-09-24T01:46:33.233Z,17.30
2017-09-24T01:49:01.428Z,17.37
2017-09-24T01:51:29.598Z,18.87
2017-09-24T01:53:57.760Z,16.80
2017-09-24T01:56:25.887Z,17.20
2017-09-24T01:58:54.045Z,19.90
2017-09-24T02:01:22.175Z,17.30
2017-09-24T02:03:50.284Z,17.83
2017-09-24T02:06:18.394Z,20.70
2017-09-24T02:08:46.783Z,21.10
2017-09-24T02:11:14.884Z,20.37
2017-09-24T02:13:44.033Z,17.03
2017-09-24T02:16:12.161Z,18.77
2017-09-24T02:18:41.910Z,17.87
2017-09-24T02:21:10.016Z,18.70
2017-09-24T02:23:38.336Z,20.47
2017-09-24T02:26:06.432Z,21.80
2017-09-24T02:28:34.552Z,21.13
2017-09-24T02:31:03.515Z,20.43
2017-09-24T02:33:31.620Z,19.20
2017-09-24T02:35:59.756Z,20.93
2017-09-24T02:38:27.872Z,22.27
2017-09-24T02:40:56.739Z,20.87
2017-09-24T02:43:24.887Z,17.93
2017-09-24T02:45:53.923Z,20.50
2017-09-24T02:48:22.808Z,19.57
2017-09-24T02:50:51.977Z,23.53
2017-09-24T02:53:20.081Z,21.53
2017-09-24T02:55:49.154Z,25.00
2017-09-24T02:58:18.019Z,24.73
2017-09-24T03:00:46.120Z,24.70
2017-09-24T03:03:15.011Z,21.20
2017-09-24T03:05:44.726Z,19.90
2017-09-24T03:08:13.228Z,20.17
2017-09-24T03:10:41.431Z,19.07
2017-09-24T03:13:09.562Z,19.73
2017-09-24T03:15:37.668Z,18.80
2017-09-24T03:18:05.777Z,25.47
2017-09-24T03:20:34.653Z,24.30
2017-09-24T03:23:02.764Z,27.33
2017-09-24T03:25:31.667Z,22.40
2017-09-24T03:27:59.792Z,22.23
2017-09-24T03:30:27.880Z,21.17
2017-09-24T03:32:56.015Z,22.97
2017-09-24T03:35:25.075Z,21.17
2017-09-24T03:37:54.843Z,26.63
2017-09-24T03:40:23.708Z,22.23
2017-09-24T03:42:51.823Z,22.93
2017-09-24T03:45:20.714Z,24.80
2017-09-24T03:47:48.839Z,25.53
2017-09-24T03:50:16.935Z,25.83
2017-09-24T03:52:45.047Z,26.17
2017-09-24T03:55:13.155Z,24.50
2017-09-24T03:57:41.326Z,25.17
2017-09-24T04:00:09.427Z,27.93
2017-09-24T04:02:38.297Z,27.33
2017-09-24T04:05:08.227Z,24.37
2017-09-24T04:07:36.380Z,23.47
2017-09-24T04:10:05.378Z,29.80
2017-09-24T04:12:33.536Z,23.03
2017-09-24T04:15:02.830Z,22.70
2017-09-24T04:17:30.951Z,20.00
2017-09-24T04:19:59.865Z,21.00
2017-09-24T04:22:28.005Z,22.30
2017-09-24T04:24:56.872Z,23.17
2017-09-24T04:27:24.984Z,27.40
2017-09-24T04:29:53.093Z,29.20
2017-09-24T04:32:21.188Z,25.67
2017-09-24T04:34:49.304Z,25.53
2017-09-24T04:37:17.404Z,23.53
2017-09-24T04:39:45.516Z,27.80
2017-09-24T04:42:14.415Z,22.60
2017-09-24T04:44:43.305Z,24.60
2017-09-24T04:47:12.962Z,25.53
2017-09-24T04:49:41.394Z,21.80
2017-09-24T04:52:10.279Z,26.80
2017-09-24T04:54:39.150Z,32.60
2017-09-24T04:57:08.016Z,29.00
2017-09-24T04:59:36.124Z,29.67
2017-09-24T05:02:05.040Z,30.83
2017-09-24T05:04:33.929Z,28.83
2017-09-24T05:07:04.078Z,30.60
2017-09-24T05:09:33.207Z,24.07
2017-09-24T05:12:01.325Z,24.93
2017-09-24T05:14:29.448Z,23.27
2017-09-24T05:16:58.353Z,22.47
2017-09-24T05:19:26.809Z,28.50
2017-09-24T05:21:56.026Z,24.70
2017-09-24T05:24:24.194Z,24.50
2017-09-24T05:26:53.055Z,24.80
2017-09-24T05:29:21.283Z,27.87
2017-09-24T05:31:50.171Z,29.40
2017-09-24T05:34:18.327Z,25.50
2017-09-24T05:36:47.160Z,29.60
2017-09-24T05:39:15.289Z,31.57
2017-09-24T05:41:44.151Z,29.03
2017-09-24T05:44:14.028Z,27.30
2017-09-24T05:46:42.149Z,28.00
2017-09-24T05:49:11.109Z,24.20
2017-09-24T05:51:40.747Z,28.53
2017-09-24T05:54:12.362Z,32.80
2017-09-24T05:56:41.012Z,33.20
2017-09-24T05:59:09.171Z,31.00
2017-09-24T06:01:37.276Z,31.30
2017-09-24T06:04:05.412Z,34.00
2017-09-24T06:06:33.512Z,36.10
2017-09-24T06:09:01.636Z,33.77
2017-09-24T06:11:29.754Z,31.20
2017-09-24T06:13:57.835Z,27.43
2017-09-24T06:16:25.967Z,31.60
2017-09-24T06:18:54.076Z,29.60
2017-09-24T06:21:22.208Z,30.20
2017-09-24T06:23:50.316Z,31.10
2017-09-24T06:29:17.227Z,31.40
2017-09-24T06:31:46.121Z,31.70
2017-09-24T06:34:15.029Z,37.30
2017-09-24T06:36:43.110Z,29.90
2017-09-24T06:39:11.231Z,28.60
2017-09-24T06:41:39.312Z,26.90
2017-09-24T06:44:07.427Z,26.97
2017-09-24T06:46:35.548Z,28.57
2017-09-24T06:49:04.534Z,31.53
2017-09-24T06:51:32.633Z,35.17
2017-09-24T06:54:00.724Z,32.83
2017-09-24T06:56:28.854Z,31.10
2017-09-24T06:58:58.455Z,29.10
2017-09-24T07:01:26.572Z,25.83
2017-09-24T07:03:54.676Z,29.90
2017-09-24T07:06:22.766Z,27.60
2017-09-24T07:08:51.638Z,26.43
2017-09-24T07:11:19.757Z,28.77
2017-09-24T07:13:47.864Z,27.50
2017-09-24T07:16:16.004Z,26.40
2017-09-24T07:18:44.105Z,26.40
2017-09-24T07:21:12.418Z,26.77
2017-09-24T07:23:40.525Z,24.83
2017-09-24T07:26:08.932Z,27.23
2017-09-24T07:28:37.077Z,25.77
2017-09-24T07:31:05.184Z,27.73
2017-09-24T07:33:33.304Z,27.27
2017-09-24T07:36:01.417Z,28.53
2017-09-24T07:38:30.232Z,25.10
2017-09-24T07:40:58.383Z,30.07
2017-09-24T07:43:27.469Z,25.40
2017-09-24T07:45:56.566Z,27.17
2017-09-24T07:48:24.741Z,22.63
2017-09-24T07:50:52.890Z,25.47
2017-09-24T07:53:21.071Z,28.23
2017-09-24T07:55:49.203Z,21.30
2017-09-24T07:58:18.093Z,18.43
2017-09-24T08:00:46.236Z,18.53
2017-09-24T08:03:14.370Z,18.10
2017-09-24T08:05:42.459Z,16.33
2017-09-24T08:08:10.588Z,19.57
2017-09-24T08:10:39.484Z,16.83
2017-09-24T08:13:09.250Z,18.10
2017-09-24T08:15:38.177Z,16.33
2017-09-24T08:18:06.319Z,14.63
2017-09-24T08:20:35.502Z,15.13
2017-09-24T08:23:05.292Z,11.33
2017-09-24T08:25:33.453Z,9.40
2017-09-24T08:28:02.254Z,11.97
2017-09-24T08:30:30.355Z,12.40
2017-09-24T08:32:59.220Z,9.80
2017-09-24T08:35:27.335Z,10.50
2017-09-24T08:37:56.208Z,9.57
2017-09-24T08:40:24.313Z,9.10
2017-09-24T08:42:52.426Z,7.47
2017-09-24T08:45:20.541Z,8.03
2017-09-24T08:47:49.419Z,8.87
2017-09-24T08:50:18.259Z,7.97
2017-09-24T08:52:46.389Z,11.00
2017-09-24T08:55:15.215Z,9.50
2017-09-24T08:57:43.410Z,10.20
2017-09-24T09:00:11.540Z,10.80
2017-09-24T09:02:39.702Z,9.30
2017-09-24T09:05:07.932Z,10.33
2017-09-24T09:07:36.393Z,8.53
2017-09-24T09:10:05.691Z,8.50
2017-09-24T09:12:35.288Z,8.23
2017-09-24T09:15:05.643Z,8.30
2017-09-24T09:17:33.721Z,9.13
2017-09-24T09:20:02.172Z,9.33
2017-09-24T09:22:32.176Z,9.10
2017-09-24T09:25:00.333Z,8.30
2017-09-24T09:27:29.616Z,8.83
2017-09-24T09:29:57.947Z,8.97
2017-09-24T09:32:32.910Z,9.23
2017-09-24T09:35:15.515Z,7.77
2017-09-24T09:37:43.675Z,9.77
2017-09-24T09:40:11.869Z,7.33
2017-09-24T09:42:41.580Z,8.00
2017-09-24T09:45:18.681Z,7.30
2017-09-24T09:47:47.728Z,5.83
2017-09-24T09:50:17.215Z,5.37
2017-09-24T09:52:46.190Z,6.33
2017-09-24T09:55:15.087Z,5.53
2017-09-24T09:57:43.161Z,5.73
2017-09-24T10:00:11.325Z,6.60
2017-09-24T10:02:39.529Z,5.60
2017-09-24T10:05:08.670Z,5.80
2017-09-24T10:07:49.437Z,5.90
2017-09-24T10:10:17.556Z,7.27
2017-09-24T10:12:45.623Z,7.30
2017-09-24T10:15:13.729Z,6.40
2017-09-24T10:17:42.776Z,6.00
2017-09-24T10:20:10.912Z,6.47
2017-09-24T10:22:38.992Z,6.57
2017-09-24T10:25:07.078Z,6.07
2017-09-24T10:27:35.605Z,5.60
2017-09-24T10:30:15.743Z,5.90
2017-09-24T10:32:44.595Z,6.07
2017-09-24T10:35:13.029Z,5.70
2017-09-24T10:37:42.613Z,5.77
2017-09-24T10:40:10.771Z,4.93
2017-09-24T10:42:38.960Z,4.63
2017-09-24T10:45:07.812Z,4.73
2017-09-24T10:47:35.903Z,3.17
2017-09-24T10:50:04.003Z,3.30
2017-09-24T10:52:33.000Z,3.40
2017-09-24T10:55:01.908Z,3.53
2017-09-24T10:57:29.995Z,3.87
2017-09-24T10:59:58.283Z,3.50
2017-09-24T11:02:27.384Z,3.30
2017-09-24T11:04:55.471Z,3.27
2017-09-24T11:07:23.592Z,3.00
2017-09-24T11:09:51.676Z,3.30
2017-09-24T11:12:19.787Z,4.60
2017-09-24T11:14:48.458Z,4.50
2017-09-24T11:17:17.475Z,4.57
2017-09-24T11:19:46.314Z,4.60
2017-09-24T11:22:14.413Z,4.73
2017-09-24T11:24:42.577Z,5.30
2017-09-24T11:27:10.636Z,5.70
2017-09-24T11:29:38.730Z,5.33
2017-09-24T11:32:06.816Z,6.70
2017-09-24T11:34:35.662Z,5.80
2017-09-24T11:37:03.756Z,5.80
2017-09-24T11:39:31.847Z,6.40
2017-09-24T11:42:00.744Z,6.13
2017-09-24T11:44:31.380Z,7.07
2017-09-24T11:47:00.220Z,6.93
2017-09-24T11:49:28.299Z,6.40
2017-09-24T11:51:56.403Z,6.30
2017-09-24T11:54:25.256Z,5.60
2017-09-24T11:56:53.381Z,6.10
2017-09-24T11:59:21.504Z,5.73
2017-09-24T12:01:49.612Z,6.67
2017-09-24T12:04:18.102Z,5.83
2017-09-24T12:06:46.933Z,4.87
2017-09-24T12:09:16.164Z,5.50
2017-09-24T12:11:45.071Z,4.50
2017-09-24T12:14:13.145Z,4.27
2017-09-24T12:16:41.258Z,4.60
2017-09-24T12:19:09.346Z,4.20
2017-09-24T12:21:37.436Z,3.60
2017-09-24T12:24:06.275Z,4.50
2017-09-24T12:26:34.379Z,4.93
2017-09-24T12:29:02.495Z,4.57
2017-09-24T12:31:30.588Z,4.60
2017-09-24T12:33:58.669Z,4.37
2017-09-24T12:36:26.747Z,4.07
2017-09-24T12:38:54.843Z,3.70
2017-09-24T12:41:23.725Z,3.40
2017-09-24T12:43:51.822Z,3.43
2017-09-24T12:46:19.923Z,3.50
2017-09-24T12:48:48.023Z,3.70
2017-09-24T12:51:16.131Z,4.13
2017-09-24T12:53:44.215Z,3.60
2017-09-24T12:56:12.312Z,4.00
2017-09-24T12:58:40.401Z,3.70
2017-09-24T13:01:08.495Z,3.97
2017-09-24T13:03:37.347Z,3.67
2017-09-24T13:06:05.419Z,3.23
2017-09-24T13:08:33.510Z,3.37
2017-09-24T13:11:01.599Z,3.90
2017-09-24T13:13:30.483Z,3.50
2017-09-24T13:15:59.327Z,3.20
2017-09-24T13:18:27.420Z,3.27
2017-09-24T13:20:55.543Z,3.77
2017-09-24T13:23:23.641Z,3.43
2017-09-24T13:25:51.721Z,4.00
2017-09-24T13:28:20.572Z,4.50
2017-09-24T13:30:49.216Z,3.63
2017-09-24T13:33:17.299Z,3.17
2017-09-24T13:35:46.204Z,3.80
2017-09-24T13:38:14.324Z,3.87
2017-09-24T13:40:42.421Z,3.47
2017-09-24T13:43:10.516Z,3.77
2017-09-24T13:45:38.698Z,3.17
2017-09-24T13:48:06.780Z,3.43
2017-09-24T13:50:36.050Z,3.47
2017-09-24T13:53:04.929Z,3.50
2017-09-24T13:55:33.021Z,2.90
2017-09-24T13:58:01.110Z,2.80
2017-09-24T14:00:29.925Z,3.17
2017-09-24T14:02:58.004Z,2.70
2017-09-24T14:05:27.616Z,2.37
2017-09-24T14:07:55.691Z,2.73
2017-09-24T14:10:23.844Z,2.20
2017-09-24T14:12:51.966Z,2.23
2017-09-24T14:15:20.074Z,2.27
2017-09-24T14:17:48.176Z,2.90
2017-09-24T14:20:16.274Z,2.73
2017-09-24T14:22:45.127Z,2.20
2017-09-24T14:25:13.206Z,2.80
2017-09-24T14:27:41.342Z,2.40
2017-09-24T14:30:09.620Z,2.50
2017-09-24T14:32:37.704Z,2.03
2017-09-24T14:35:06.643Z,2.30
2017-09-24T14:37:35.517Z,2.00
2017-09-24T14:40:03.608Z,2.07
2017-09-24T14:42:31.675Z,2.50
2017-09-24T14:44:59.778Z,3.00
2017-09-24T14:47:28.805Z,2.43
2017-09-24T14:49:56.894Z,3.37
2017-09-24T14:52:25.786Z,2.20
2017-09-24T14:54:53.947Z,1.80
2017-09-24T14:57:23.639Z,2.00
2017-09-24T14:59:51.743Z,2.33
2017-09-24T15:02:20.593Z,2.30
2017-09-24T15:04:48.684Z,3.10
2017-09-24T15:07:17.599Z,2.10
2017-09-24T15:09:45.711Z,1.93
2017-09-24T15:12:14.395Z,2.07
2017-09-24T15:14:44.045Z,1.80
2017-09-24T15:17:13.772Z,1.93
2017-09-24T15:19:43.086Z,2.13
2017-09-24T15:22:11.941Z,2.10
2017-09-24T15:24:44.111Z,1.90
2017-09-24T15:27:12.952Z,2.63
2017-09-24T15:29:41.273Z,2.30
2017-09-24T15:32:10.936Z,2.93
2017-09-24T15:34:39.020Z,2.53
2017-09-24T15:37:07.116Z,2.20
2017-09-24T15:39:36.031Z,2.00
2017-09-24T15:42:04.144Z,1.97
2017-09-24T15:44:32.761Z,1.90
2017-09-24T15:47:01.533Z,2.07
2017-09-24T15:49:30.414Z,1.90
2017-09-24T15:51:58.499Z,2.90
2017-09-24T15:54:27.200Z,2.80
2017-09-24T15:56:56.164Z,3.07
2017-09-24T15:59:25.616Z,2.90
2017-09-24T16:01:53.852Z,2.77
2017-09-24T16:04:21.942Z,3.20
2017-09-24T16:06:50.072Z,3.13
2017-09-24T16:09:19.052Z,3.00
2017-09-24T16:11:47.151Z,2.70
2017-09-24T16:14:16.769Z,2.90
2017-09-24T16:16:45.655Z,3.33
2017-09-24T16:19:14.988Z,3.60
2017-09-24T16:21:43.163Z,3.93
2017-09-24T16:24:11.274Z,3.30
2017-09-24T16:26:39.376Z,4.40
2017-09-24T16:31:51.326Z,4.87
2017-09-24T16:34:20.107Z,4.53
2017-09-24T16:36:49.887Z,4.40
2017-09-24T16:39:19.679Z,4.30
2017-09-24T16:41:48.525Z,4.53
2017-09-24T16:44:16.626Z,5.13
2017-09-24T16:46:44.707Z,6.00
2017-09-24T16:49:13.563Z,5.70
2017-09-24T16:51:41.913Z,7.87
2017-09-24T16:54:10.700Z,8.17
2017-09-24T16:56:38.815Z,8.80
2017-09-24T16:59:06.915Z,10.80
2017-09-24T17:01:36.011Z,13.43
2017-09-24T17:04:04.128Z,8.90
2017-09-24T17:06:33.710Z,6.70
2017-09-24T17:09:01.812Z,7.87
2017-09-24T17:11:31.852Z,7.80
2017-09-24T17:14:00.775Z,7.60
2017-09-24T17:16:29.980Z,8.40
2017-09-24T17:18:58.071Z,10.73
2017-09-24T17:21:26.147Z,9.87
2017-09-24T17:23:54.255Z,8.87
2017-09-24T17:26:23.942Z,9.10
2017-09-24T17:28:52.891Z,8.50
2017-09-24T17:31:23.955Z,8.50
2017-09-24T17:33:52.050Z,9.70
2017-09-24T17:36:21.159Z,8.40
2017-09-24T17:38:49.743Z,7.93
2017-09-24T17:41:18.628Z,13.63
2017-09-24T17:43:46.771Z,18.23
2017-09-24T17:46:14.851Z,22.20
2017-09-24T17:48:42.987Z,21.27
2017-09-24T17:51:11.076Z,17.07
2017-09-24T17:53:39.192Z,17.80
2017-09-24T17:59:04.899Z,17.10
2017-09-24T18:01:33.793Z,14.90
2017-09-24T18:04:01.988Z,17.00
2017-09-24T18:06:30.855Z,8.30
2017-09-24T18:08:59.788Z,6.37
2017-09-24T18:11:27.940Z,7.70
2017-09-24T18:13:56.091Z,11.47
2017-09-24T18:16:24.743Z,11.37
2017-09-24T18:18:52.892Z,8.83
2017-09-24T18:21:21.003Z,16.03
2017-09-24T18:23:49.119Z,12.17
2017-09-24T18:26:17.229Z,8.10
2017-09-24T18:28:45.376Z,19.43
2017-09-24T18:31:14.370Z,24.63
2017-09-24T18:33:44.327Z,36.80
2017-09-24T18:36:12.448Z,34.63
2017-09-24T18:38:40.591Z,47.97
2017-09-24T18:41:09.511Z,35.07
2017-09-24T18:43:37.615Z,25.73
2017-09-24T18:46:05.987Z,29.23
2017-09-24T18:48:34.117Z,34.73
2017-09-24T18:51:02.560Z,43.97
2017-09-24T18:53:30.964Z,27.70
2017-09-24T18:55:59.429Z,42.47
2017-09-24T18:58:27.499Z,38.23
2017-09-24T19:00:59.089Z,23.43
2017-09-24T19:03:28.714Z,25.33
2017-09-24T19:05:58.527Z,22.67
2017-09-24T19:08:26.874Z,30.77
2017-09-24T19:10:56.125Z,31.10
2017-09-24T19:13:24.420Z,22.00
2017-09-24T19:15:54.307Z,15.37
2017-09-24T19:18:22.611Z,17.90
2017-09-24T19:20:51.011Z,16.20
2017-09-24T19:23:20.211Z,12.57
2017-09-24T19:25:48.622Z,11.43
2017-09-24T19:28:17.103Z,31.47
2017-09-24T19:30:46.195Z,39.70
2017-09-24T19:33:15.311Z,25.93
2017-09-24T19:35:43.539Z,22.30
2017-09-24T19:38:12.491Z,28.83
2017-09-24T19:40:41.886Z,29.97
2017-09-24T19:43:10.256Z,37.83
2017-09-24T19:45:38.520Z,43.33
2017-09-24T19:48:06.873Z,38.00
2017-09-24T19:50:35.078Z,34.73
2017-09-24T19:53:03.174Z,30.50
2017-09-24T19:55:32.071Z,16.30
2017-09-24T19:58:01.269Z,17.43
2017-09-24T20:00:29.617Z,12.97
2017-09-24T20:02:57.715Z,11.00
2017-09-24T20:05:26.575Z,11.00
2017-09-24T20:07:56.193Z,9.57
2017-09-24T20:10:24.267Z,10.73
2017-09-24T20:12:52.707Z,9.67
2017-09-24T20:15:20.930Z,10.70
2017-09-24T20:17:49.009Z,10.90
2017-09-24T20:20:17.100Z,8.83
2017-09-24T20:22:45.205Z,9.37
2017-09-24T20:25:13.280Z,10.10
2017-09-24T20:27:41.462Z,11.50
2017-09-24T20:30:09.606Z,16.60
2017-09-24T20:32:37.682Z,20.07
2017-09-24T20:35:05.791Z,17.73
2017-09-24T20:37:34.658Z,16.27
2017-09-24T20:40:02.768Z,13.57
2017-09-24T20:42:30.859Z,11.97
2017-09-24T20:44:58.950Z,13.57
2017-09-24T20:47:27.063Z,11.40
2017-09-24T20:49:55.140Z,8.80
2017-09-24T20:52:23.241Z,8.60
2017-09-24T20:54:51.321Z,9.00
2017-09-24T20:57:19.403Z,11.03
2017-09-24T20:59:47.573Z,13.90
2017-09-24T21:02:15.664Z,11.90
2017-09-24T21:04:43.947Z,12.40
2017-09-24T21:07:13.546Z,15.57
2017-09-24T21:09:41.826Z,8.63
2017-09-24T21:12:09.930Z,7.57
2017-09-24T21:14:38.038Z,7.60
2017-09-24T21:17:06.120Z,6.97
2017-09-24T21:19:34.214Z,7.70
2017-09-24T21:22:02.293Z,7.60
2017-09-24T21:24:30.388Z,7.63
2017-09-24T21:26:58.469Z,7.13
2017-09-24T21:29:26.647Z,6.77
2017-09-24T21:31:54.740Z,9.33
2017-09-24T21:34:22.837Z,9.20
2017-09-24T21:36:51.111Z,9.17
2017-09-24T21:39:19.201Z,10.80
2017-09-24T21:41:48.054Z,9.43
2017-09-24T21:44:16.152Z,10.03
2017-09-24T21:46:45.008Z,9.63
2017-09-24T21:49:13.196Z,9.40
2017-09-24T21:51:41.291Z,7.80
2017-09-24T21:54:10.134Z,9.83
2017-09-24T21:56:38.235Z,9.73
2017-09-24T21:59:07.101Z,9.50
2017-09-24T22:01:35.296Z,9.93
2017-09-24T22:04:04.886Z,10.57
2017-09-24T22:06:33.218Z,10.50
2017-09-24T22:09:01.294Z,10.90
2017-09-24T22:11:29.395Z,11.00
2017-09-24T22:13:57.482Z,15.70
2017-09-24T22:16:25.567Z,15.70
2017-09-24T22:18:53.646Z,12.20
2017-09-24T22:21:21.739Z,11.20
2017-09-24T22:23:49.962Z,10.83
2017-09-24T22:26:19.568Z,11.87
2017-09-24T22:28:47.673Z,15.50
2017-09-24T22:31:16.578Z,17.53
2017-09-24T22:33:45.413Z,20.60
2017-09-24T22:36:13.499Z,17.87
2017-09-24T22:38:41.580Z,21.87
2017-09-24T22:41:10.571Z,14.37
2017-09-24T22:43:38.663Z,13.47
2017-09-24T22:46:06.757Z,12.63
2017-09-24T22:48:34.843Z,12.70
2017-09-24T22:51:02.931Z,17.53
2017-09-24T22:53:31.011Z,21.00
2017-09-24T22:55:59.108Z,25.70
2017-09-24T22:58:27.191Z,25.50
2017-09-24T23:00:55.290Z,20.13
2017-09-24T23:03:23.363Z,20.30
2017-09-24T23:05:51.458Z,20.93
2017-09-24T23:08:21.049Z,15.00
2017-09-24T23:10:49.134Z,11.00
2017-09-24T23:13:17.219Z,9.87
2017-09-24T23:15:46.063Z,9.47
2017-09-24T23:18:14.139Z,12.47
2017-09-24T23:20:42.236Z,18.23
2017-09-24T23:23:10.327Z,18.73
2017-09-24T23:25:39.181Z,16.87
2017-09-24T23:28:07.276Z,15.80
2017-09-24T23:30:36.223Z,11.93
2017-09-24T23:33:04.304Z,10.87
2017-09-24T23:35:32.598Z,13.87
2017-09-24T23:38:00.683Z,15.97
2017-09-24T23:40:28.781Z,17.13
2017-09-24T23:42:56.892Z,20.00
2017-09-24T23:45:24.980Z,14.70
2017-09-24T23:47:53.080Z,15.80
2017-09-24T23:50:21.931Z,18.50
2017-09-24T23:52:50.014Z,18.30
2017-09-24T23:55:18.109Z,20.10
2017-09-24T23:57:46.963Z,35.80
