createdAt,value
2019-04-03T00:00:21.342Z,10.22
2019-04-03T00:01:21.565Z,10.18
2019-04-03T00:02:21.398Z,10.12
2019-04-03T00:03:21.422Z,10.11
2019-04-03T00:04:21.301Z,10.07
2019-04-03T00:05:21.330Z,10.05
2019-04-03T00:06:21.337Z,10.09
2019-04-03T00:07:21.304Z,10.09
2019-04-03T00:08:21.259Z,10.12
2019-04-03T00:09:21.338Z,10.12
2019-04-03T00:10:21.255Z,10.04
2019-04-03T00:11:21.280Z,10.08
2019-04-03T00:12:21.230Z,10.08
2019-04-03T00:13:21.218Z,10.08
2019-04-03T00:14:21.293Z,10.08
2019-04-03T00:15:20.979Z,10.04
2019-04-03T00:16:21.263Z,10.07
2019-04-03T00:17:21.188Z,10.05
2019-04-03T00:18:21.751Z,10.02
2019-04-03T00:19:22.851Z,10.05
2019-04-03T00:20:22.956Z,9.96
2019-04-03T00:21:23.805Z,9.97
2019-04-03T00:22:23.715Z,9.91
2019-04-03T00:23:22.313Z,10.01
2019-04-03T00:24:22.516Z,9.91
2019-04-03T00:25:22.283Z,9.94
2019-04-03T00:26:22.427Z,10.05
2019-04-03T00:27:22.252Z,10.01
2019-04-03T00:28:22.332Z,10.04
2019-04-03T00:29:22.625Z,10.01
2019-04-03T00:30:22.440Z,10.07
2019-04-03T00:31:21.584Z,10.08
2019-04-03T00:32:21.716Z,10.11
2019-04-03T00:33:22.935Z,10.08
2019-04-03T00:34:22.953Z,10.01
2019-04-03T00:35:22.999Z,9.94
2019-04-03T00:36:21.570Z,10.04
2019-04-03T00:37:21.482Z,10.02
2019-04-03T00:38:21.195Z,9.9
2019-04-03T00:39:20.959Z,9.97
2019-04-03T00:40:20.961Z,9.96
2019-04-03T00:41:20.927Z,9.89
2019-04-03T00:42:20.929Z,9.94
2019-04-03T00:43:20.908Z,9.94
2019-04-03T00:44:21.090Z,9.97
2019-04-03T00:45:20.887Z,9.89
2019-04-03T00:46:21.032Z,9.83
2019-04-03T00:47:20.894Z,9.84
2019-04-03T00:48:20.926Z,9.76
2019-04-03T00:49:20.837Z,9.79
2019-04-03T00:50:20.838Z,9.78
2019-04-03T00:51:20.913Z,9.69
2019-04-03T00:52:20.838Z,9.66
2019-04-03T00:53:21.010Z,9.74
2019-04-03T00:54:20.813Z,9.71
2019-04-03T00:55:20.902Z,9.71
2019-04-03T00:56:20.793Z,9.78
2019-04-03T00:57:20.585Z,9.74
2019-04-03T00:58:20.771Z,9.72
2019-04-03T00:59:20.802Z,9.68
2019-04-03T01:00:20.842Z,9.6
2019-04-03T01:01:20.766Z,9.61
2019-04-03T01:02:21.521Z,9.64
2019-04-03T01:03:20.684Z,9.57
2019-04-03T01:04:20.674Z,9.64
2019-04-03T01:05:20.861Z,9.58
2019-04-03T01:06:20.681Z,9.65
2019-04-03T01:07:20.674Z,9.56
2019-04-03T01:08:20.703Z,9.58
2019-04-03T01:09:20.696Z,9.53
2019-04-03T01:10:20.759Z,9.57
2019-04-03T01:11:20.617Z,9.54
2019-04-03T01:12:20.629Z,9.47
2019-04-03T01:13:20.667Z,9.5
2019-04-03T01:14:20.586Z,9.51
2019-04-03T01:15:20.710Z,9.42
2019-04-03T01:16:20.575Z,9.47
2019-04-03T01:17:20.562Z,9.5
2019-04-03T01:18:20.564Z,9.48
2019-04-03T01:19:20.673Z,9.53
2019-04-03T01:20:20.527Z,9.5
2019-04-03T01:21:20.516Z,9.46
2019-04-03T01:22:20.599Z,9.47
2019-04-03T01:23:20.601Z,9.43
2019-04-03T01:24:20.216Z,9.46
2019-04-03T01:25:20.474Z,9.43
2019-04-03T01:26:20.439Z,9.4
2019-04-03T01:27:20.454Z,9.38
2019-04-03T01:28:20.411Z,9.48
2019-04-03T01:29:20.515Z,9.38
2019-04-03T01:30:20.520Z,9.4
2019-04-03T01:31:20.470Z,9.31
2019-04-03T01:32:20.952Z,9.39
2019-04-03T01:33:21.389Z,9.35
2019-04-03T01:34:22.230Z,9.38
2019-04-03T01:35:21.992Z,9.32
2019-04-03T01:36:22.172Z,9.35
2019-04-03T01:37:23.358Z,9.38
2019-04-03T01:38:22.237Z,9.35
2019-04-03T01:39:22.983Z,9.35
2019-04-03T01:40:22.840Z,9.35
2019-04-03T01:41:22.842Z,9.36
2019-04-03T01:42:22.120Z,9.42
2019-04-03T01:43:21.540Z,9.43
2019-04-03T01:44:20.237Z,9.46
2019-04-03T01:45:20.258Z,9.35
2019-04-03T01:46:20.300Z,9.46
2019-04-03T01:47:20.302Z,9.48
2019-04-03T01:48:20.194Z,9.46
2019-04-03T01:49:20.198Z,9.4
2019-04-03T01:50:20.231Z,9.4
2019-04-03T01:51:20.196Z,9.38
2019-04-03T01:52:20.378Z,9.38
2019-04-03T01:53:20.182Z,9.47
2019-04-03T01:54:20.142Z,9.48
2019-04-03T01:55:20.181Z,9.46
2019-04-03T01:56:20.183Z,9.5
2019-04-03T01:57:20.103Z,9.47
2019-04-03T01:58:20.122Z,9.4
2019-04-03T01:59:20.074Z,9.47
2019-04-03T02:00:20.227Z,9.43
2019-04-03T02:01:20.136Z,9.42
2019-04-03T02:02:20.053Z,9.46
2019-04-03T02:03:19.814Z,9.4
2019-04-03T02:04:20.023Z,9.39
2019-04-03T02:05:20.015Z,9.4
2019-04-03T02:06:20.126Z,9.32
2019-04-03T02:07:20.019Z,9.29
2019-04-03T02:08:20.156Z,9.33
2019-04-03T02:09:21.062Z,9.28
2019-04-03T02:10:22.015Z,9.18
2019-04-03T02:11:21.497Z,9.18
2019-04-03T02:12:21.940Z,9.15
2019-04-03T02:13:21.710Z,9.17
2019-04-03T02:14:21.564Z,9.21
2019-04-03T02:15:21.528Z,9.11
2019-04-03T02:16:19.919Z,9.18
2019-04-03T02:17:19.877Z,9.15
2019-04-03T02:18:19.884Z,9.14
2019-04-03T02:19:19.854Z,9.08
2019-04-03T02:20:19.875Z,9.02
2019-04-03T02:21:19.981Z,9.1
2019-04-03T02:22:19.837Z,9.02
2019-04-03T02:23:19.816Z,9.05
2019-04-03T02:24:19.798Z,9.01
2019-04-03T02:25:19.869Z,9.05
2019-04-03T02:26:19.843Z,9.05
2019-04-03T02:27:19.765Z,9.08
2019-04-03T02:28:19.850Z,9.04
2019-04-03T02:29:19.755Z,9.08
2019-04-03T02:30:19.863Z,8.99
2019-04-03T02:31:23.477Z,9.01
2019-04-03T02:32:23.069Z,9.05
2019-04-03T02:33:19.871Z,9.04
2019-04-03T02:34:19.921Z,9.04
2019-04-03T02:35:19.690Z,9.04
2019-04-03T02:36:19.810Z,9.04
2019-04-03T02:37:22.259Z,9.01
2019-04-03T02:38:24.308Z,8.98
2019-04-03T02:39:19.673Z,8.96
2019-04-03T02:40:19.928Z,8.94
2019-04-03T02:41:19.801Z,8.92
2019-04-03T02:42:19.656Z,8.87
2019-04-03T02:43:20.311Z,8.83
2019-04-03T02:44:23.669Z,8.77
2019-04-03T02:45:22.550Z,8.71
2019-04-03T02:46:19.554Z,8.8
2019-04-03T02:47:19.818Z,8.77
2019-04-03T02:48:19.962Z,8.73
2019-04-03T02:49:19.817Z,8.71
2019-04-03T02:50:20.177Z,8.68
2019-04-03T02:51:22.622Z,8.59
2019-04-03T02:52:19.496Z,8.58
2019-04-03T02:53:19.268Z,8.52
2019-04-03T02:54:19.630Z,8.63
2019-04-03T02:55:19.466Z,8.61
2019-04-03T02:56:19.520Z,8.5
2019-04-03T02:57:22.587Z,8.48
2019-04-03T02:58:24.653Z,8.55
2019-04-03T02:59:19.444Z,8.55
2019-04-03T03:00:19.713Z,8.52
2019-04-03T03:01:19.551Z,8.48
2019-04-03T03:02:19.542Z,8.45
2019-04-03T03:03:21.999Z,8.52
2019-04-03T03:04:23.189Z,8.5
2019-04-03T03:05:19.380Z,8.48
2019-04-03T03:06:19.816Z,8.52
2019-04-03T03:07:19.335Z,8.52
2019-04-03T03:08:22.565Z,8.55
2019-04-03T03:09:19.546Z,8.5
2019-04-03T03:10:23.814Z,8.52
2019-04-03T03:11:23.120Z,8.48
2019-04-03T03:12:19.342Z,8.48
2019-04-03T03:13:19.603Z,8.5
2019-04-03T03:14:19.263Z,8.48
2019-04-03T03:15:19.427Z,8.48
2019-04-03T03:16:22.854Z,8.37
2019-04-03T03:17:22.414Z,8.4
2019-04-03T03:18:19.519Z,8.47
2019-04-03T03:19:19.193Z,8.41
2019-04-03T03:20:18.960Z,8.38
2019-04-03T03:21:19.479Z,8.37
2019-04-03T03:22:22.280Z,8.45
2019-04-03T03:23:22.397Z,8.47
2019-04-03T03:24:19.158Z,8.52
2019-04-03T03:25:19.626Z,8.45
2019-04-03T03:26:19.109Z,8.53
2019-04-03T03:27:19.172Z,8.47
2019-04-03T03:28:19.660Z,8.5
2019-04-03T03:29:28.804Z,8.45
2019-04-03T03:30:57.555Z,8.5
2019-04-03T03:31:35.322Z,8.56
2019-04-03T03:32:39.086Z,8.5
2019-04-03T03:33:43.632Z,8.48
2019-04-03T03:35:14.081Z,8.5
2019-04-03T03:35:54.117Z,8.52
2019-04-03T03:36:47.187Z,8.48
2019-04-03T03:37:45.683Z,8.55
2019-04-03T03:38:46.159Z,8.5
2019-04-03T03:39:48.806Z,8.56
2019-04-03T03:40:49.822Z,8.56
2019-04-03T03:41:45.583Z,8.63
2019-04-03T03:42:46.116Z,8.63
2019-04-03T03:43:45.559Z,8.61
2019-04-03T03:44:50.294Z,8.56
2019-04-03T03:45:45.742Z,8.63
2019-04-03T03:46:45.515Z,8.62
2019-04-03T03:47:45.736Z,8.63
2019-04-03T03:48:49.108Z,8.61
2019-04-03T03:49:48.409Z,8.61
2019-04-03T03:50:45.654Z,8.65
2019-04-03T03:51:45.459Z,8.62
2019-04-03T03:52:45.426Z,8.59
2019-04-03T03:53:49.729Z,8.65
2019-04-03T03:54:49.535Z,8.56
2019-04-03T03:55:46.009Z,8.65
2019-04-03T03:56:45.399Z,8.59
2019-04-03T03:57:46.009Z,8.61
2019-04-03T03:58:49.755Z,8.66
2019-04-03T03:59:49.336Z,8.59
2019-04-03T04:00:51.136Z,8.61
2019-04-03T04:01:45.420Z,8.61
2019-04-03T04:02:49.038Z,8.55
2019-04-03T04:03:47.017Z,8.52
2019-04-03T04:04:49.877Z,8.5
2019-04-03T04:05:45.996Z,8.56
2019-04-03T04:06:45.300Z,8.56
2019-04-03T04:07:45.933Z,8.5
2019-04-03T04:08:49.578Z,8.52
2019-04-03T04:09:49.436Z,8.53
2019-04-03T04:10:45.245Z,8.44
2019-04-03T04:11:45.599Z,8.53
2019-04-03T04:12:46.513Z,8.37
2019-04-03T04:13:48.384Z,8.48
2019-04-03T04:14:45.526Z,8.44
2019-04-03T04:15:45.184Z,8.47
2019-04-03T04:16:45.554Z,8.34
2019-04-03T04:17:48.437Z,8.36
2019-04-03T04:18:45.161Z,8.41
2019-04-03T04:19:45.120Z,8.38
2019-04-03T04:20:45.141Z,8.28
2019-04-03T04:21:47.632Z,8.26
2019-04-03T04:22:48.520Z,8.28
2019-04-03T04:23:45.488Z,8.3
2019-04-03T04:24:45.136Z,8.2
2019-04-03T04:25:48.258Z,8.3
2019-04-03T04:26:45.374Z,8.22
2019-04-03T04:27:45.037Z,8.22
2019-04-03T04:28:45.763Z,8.22
2019-04-03T04:29:46.850Z,8.29
2019-04-03T04:30:47.165Z,8.3
2019-04-03T04:31:48.118Z,8.33
2019-04-03T04:32:48.633Z,8.25
2019-04-03T04:33:45.727Z,8.25
2019-04-03T04:34:45.196Z,8.33
2019-04-03T04:35:45.124Z,8.3
2019-04-03T04:36:44.953Z,8.3
2019-04-03T04:37:45.531Z,8.3
2019-04-03T04:38:44.933Z,8.33
2019-04-03T04:39:44.907Z,8.34
2019-04-03T04:40:44.983Z,8.37
2019-04-03T04:41:44.983Z,8.4
2019-04-03T04:42:44.854Z,8.43
2019-04-03T04:43:44.859Z,8.43
2019-04-03T04:44:46.263Z,8.52
2019-04-03T04:45:47.262Z,8.44
2019-04-03T04:46:47.047Z,8.48
2019-04-03T04:47:48.206Z,8.47
2019-04-03T04:48:44.811Z,8.52
2019-04-03T04:49:44.764Z,8.55
2019-04-03T04:50:44.793Z,8.59
2019-04-03T04:51:45.062Z,8.63
2019-04-03T04:52:44.890Z,8.59
2019-04-03T04:53:44.865Z,8.58
2019-04-03T04:54:47.755Z,8.77
2019-04-03T04:55:44.706Z,8.71
2019-04-03T04:56:44.715Z,8.68
2019-04-03T04:57:46.044Z,8.71
2019-04-03T04:58:47.598Z,8.8
2019-04-03T04:59:47.096Z,8.77
2019-04-03T05:00:46.756Z,8.83
2019-04-03T05:01:44.622Z,8.79
2019-04-03T05:02:44.696Z,8.81
2019-04-03T05:03:44.621Z,8.83
2019-04-03T05:04:44.801Z,8.86
2019-04-03T05:05:44.800Z,8.96
2019-04-03T05:06:44.827Z,8.92
2019-04-03T05:07:44.817Z,8.96
2019-04-03T05:08:44.794Z,9.01
2019-04-03T05:09:44.873Z,9.01
2019-04-03T05:10:44.553Z,9.04
2019-04-03T05:11:44.521Z,9.14
2019-04-03T05:12:49.176Z,9.15
2019-04-03T05:13:46.266Z,9.17
2019-04-03T05:14:44.698Z,9.23
2019-04-03T05:15:44.482Z,9.15
2019-04-03T05:16:44.586Z,9.24
2019-04-03T05:17:44.227Z,9.35
2019-04-03T05:18:44.592Z,9.4
2019-04-03T05:19:44.435Z,9.36
2019-04-03T05:20:44.410Z,9.4
2019-04-03T05:21:44.597Z,9.51
2019-04-03T05:22:44.793Z,9.48
2019-04-03T05:23:44.413Z,9.48
2019-04-03T05:24:44.399Z,9.57
2019-04-03T05:25:44.580Z,9.68
2019-04-03T05:26:44.347Z,9.72
2019-04-03T05:27:44.352Z,9.65
2019-04-03T05:28:57.952Z,9.76
2019-04-03T05:29:44.068Z,9.76
2019-04-03T05:30:44.429Z,9.86
2019-04-03T05:31:44.539Z,9.89
2019-04-03T05:32:45.970Z,9.96
2019-04-03T05:33:46.420Z,10.01
2019-04-03T05:34:46.353Z,10.01
2019-04-03T05:35:46.202Z,10.09
2019-04-03T05:36:44.241Z,10.04
2019-04-03T05:37:44.263Z,10.22
2019-04-03T05:38:44.445Z,10.2
2019-04-03T05:39:44.241Z,10.34
2019-04-03T05:40:44.209Z,10.26
2019-04-03T05:41:44.268Z,10.32
2019-04-03T05:42:44.177Z,10.33
2019-04-03T05:43:44.234Z,10.44
2019-04-03T05:44:44.164Z,10.48
2019-04-03T05:45:46.600Z,10.47
2019-04-03T05:46:44.467Z,10.59
2019-04-03T05:47:44.875Z,10.53
2019-04-03T05:48:44.119Z,10.6
2019-04-03T05:49:46.394Z,10.64
2019-04-03T05:50:44.305Z,10.68
2019-04-03T05:51:44.106Z,10.71
2019-04-03T05:52:44.080Z,10.63
2019-04-03T05:53:44.103Z,10.67
2019-04-03T05:54:46.881Z,10.82
2019-04-03T05:55:46.267Z,10.89
2019-04-03T05:56:45.694Z,10.89
2019-04-03T05:57:45.650Z,10.96
2019-04-03T05:59:00.534Z,11.06
2019-04-03T05:59:58.499Z,11.09
2019-04-03T06:00:44.020Z,11.07
2019-04-03T06:01:49.091Z,11.21
2019-04-03T06:02:44.267Z,11.24
2019-04-03T06:03:49.884Z,11.33
2019-04-03T06:04:45.806Z,11.28
2019-04-03T06:05:45.704Z,11.47
2019-04-03T06:06:46.363Z,11.39
2019-04-03T06:07:44.168Z,11.39
2019-04-03T06:08:44.182Z,11.51
2019-04-03T06:09:44.004Z,11.52
2019-04-03T06:10:44.191Z,11.55
2019-04-03T06:11:45.861Z,11.69
2019-04-03T06:12:47.534Z,11.78
2019-04-03T06:13:43.889Z,11.85
2019-04-03T06:14:43.911Z,11.9
2019-04-03T06:15:44.150Z,12.04
2019-04-03T06:16:44.046Z,11.99
2019-04-03T06:17:43.862Z,12.19
2019-04-03T06:18:43.867Z,12.27
2019-04-03T06:19:44.773Z,12.28
2019-04-03T06:20:46.256Z,12.35
2019-04-03T06:21:45.866Z,12.45
2019-04-03T06:22:43.833Z,12.62
2019-04-03T06:23:43.992Z,12.72
2019-04-03T06:24:43.825Z,12.75
2019-04-03T06:25:43.887Z,12.9
2019-04-03T06:26:47.228Z,12.97
2019-04-03T06:27:48.355Z,13.08
2019-04-03T06:28:47.391Z,13.19
2019-04-03T06:29:43.990Z,13.17
2019-04-03T06:30:43.902Z,13.38
2019-04-03T06:31:43.757Z,13.52
2019-04-03T06:32:43.746Z,13.52
2019-04-03T06:33:43.797Z,13.62
2019-04-03T06:34:47.670Z,13.64
2019-04-03T06:35:47.635Z,13.64
2019-04-03T06:36:43.765Z,13.66
2019-04-03T06:37:43.972Z,13.67
2019-04-03T06:38:43.722Z,13.75
2019-04-03T06:39:43.540Z,13.78
2019-04-03T06:40:43.918Z,13.73
2019-04-03T06:41:46.669Z,13.75
2019-04-03T06:42:46.836Z,13.84
2019-04-03T06:43:43.933Z,13.85
2019-04-03T06:44:43.912Z,14.02
2019-04-03T06:45:46.288Z,14.15
2019-04-03T06:46:43.762Z,14.17
2019-04-03T06:47:43.773Z,14.25
2019-04-03T06:48:44.173Z,14.24
2019-04-03T06:49:45.682Z,14.32
2019-04-03T06:50:43.889Z,14.37
2019-04-03T06:51:43.767Z,14.39
2019-04-03T06:52:43.602Z,14.57
2019-04-03T06:53:43.809Z,14.68
2019-04-03T06:54:46.673Z,14.95
2019-04-03T06:55:43.709Z,14.91
2019-04-03T06:56:45.839Z,15.09
2019-04-03T06:57:44.594Z,15.25
2019-04-03T06:58:47.123Z,15.27
2019-04-03T06:59:43.565Z,15.47
2019-04-03T07:00:45.208Z,15.5
2019-04-03T07:01:43.555Z,15.78
2019-04-03T07:02:43.604Z,16.01
2019-04-03T07:03:43.762Z,16.07
2019-04-03T07:04:43.701Z,16.21
2019-04-03T07:05:45.893Z,16.34
2019-04-03T07:06:46.740Z,16.66
2019-04-03T07:07:43.746Z,16.6
2019-04-03T07:08:45.943Z,16.83
2019-04-03T07:09:43.775Z,16.93
2019-04-03T07:10:57.460Z,16.98
2019-04-03T07:11:45.731Z,16.98
2019-04-03T07:12:43.908Z,17
2019-04-03T07:13:43.686Z,17.08
2019-04-03T07:14:43.543Z,17.04
2019-04-03T07:15:43.499Z,17.12
2019-04-03T07:16:43.802Z,17.08
2019-04-03T07:17:43.794Z,17.16
2019-04-03T07:18:43.879Z,17.16
2019-04-03T07:19:44.925Z,17.08
2019-04-03T07:20:43.583Z,17.19
2019-04-03T07:21:43.468Z,17.22
2019-04-03T07:22:43.491Z,17.36
2019-04-03T07:23:43.596Z,17.25
2019-04-03T07:24:43.500Z,17.28
2019-04-03T07:25:43.602Z,17.31
2019-04-03T07:26:43.466Z,17.3
2019-04-03T07:27:46.529Z,17.51
2019-04-03T07:28:45.707Z,17.56
2019-04-03T07:29:43.487Z,17.68
2019-04-03T07:30:43.548Z,17.82
2019-04-03T07:31:43.479Z,17.9
2019-04-03T07:32:43.688Z,18.03
2019-04-03T07:33:43.483Z,18.05
2019-04-03T07:34:43.445Z,18.02
2019-04-03T07:35:45.194Z,18.07
2019-04-03T07:36:48.734Z,17.93
2019-04-03T07:37:43.436Z,17.92
2019-04-03T07:38:43.573Z,17.93
2019-04-03T07:39:43.441Z,17.84
2019-04-03T07:40:43.456Z,17.81
2019-04-03T07:41:45.758Z,17.89
2019-04-03T07:42:43.700Z,17.95
2019-04-03T07:43:43.775Z,18.05
2019-04-03T07:44:43.424Z,18.15
2019-04-03T07:45:46.199Z,18.12
2019-04-03T07:46:43.658Z,18.21
2019-04-03T07:47:43.639Z,18.15
2019-04-03T07:48:43.533Z,18.18
2019-04-03T07:49:45.092Z,18.27
2019-04-03T07:50:46.238Z,18.27
2019-04-03T07:51:45.563Z,18.29
2019-04-03T07:52:43.309Z,18.47
2019-04-03T07:53:43.439Z,18.52
2019-04-03T07:54:43.626Z,18.7
2019-04-03T07:55:46.336Z,18.82
2019-04-03T07:56:43.401Z,18.88
2019-04-03T07:57:45.581Z,18.98
2019-04-03T07:58:43.427Z,18.92
2019-04-03T07:59:43.413Z,18.81
2019-04-03T08:00:44.479Z,18.91
2019-04-03T08:01:46.396Z,18.81
2019-04-03T08:02:50.129Z,18.76
2019-04-03T08:03:43.424Z,18.7
2019-04-03T08:04:43.722Z,18.8
2019-04-03T08:05:43.697Z,18.65
2019-04-03T08:06:43.391Z,18.81
2019-04-03T08:07:43.658Z,18.78
2019-04-03T08:08:43.386Z,18.75
2019-04-03T08:09:43.425Z,18.81
2019-04-03T08:10:43.411Z,18.87
2019-04-03T08:11:43.531Z,18.92
2019-04-03T08:12:43.394Z,19.07
2019-04-03T08:13:43.662Z,19.06
2019-04-03T08:14:45.578Z,19.1
2019-04-03T08:15:46.549Z,19.16
2019-04-03T08:16:50.100Z,19.1
2019-04-03T08:17:43.431Z,19.08
2019-04-03T08:18:43.407Z,19.18
2019-04-03T08:19:44.979Z,19.18
2019-04-03T08:20:43.409Z,19.14
2019-04-03T08:21:43.530Z,19.04
2019-04-03T08:22:43.415Z,19.02
2019-04-03T08:23:43.390Z,18.99
2019-04-03T08:24:44.864Z,19.02
2019-04-03T08:25:48.587Z,18.91
2019-04-03T08:26:43.719Z,18.82
2019-04-03T08:27:43.825Z,18.75
2019-04-03T08:28:43.592Z,18.72
2019-04-03T08:29:44.423Z,18.69
2019-04-03T08:30:44.911Z,18.58
2019-04-03T08:31:48.420Z,18.45
2019-04-03T08:32:44.040Z,18.45
2019-04-03T08:33:43.365Z,18.42
2019-04-03T08:34:43.494Z,18.39
2019-04-03T08:35:43.362Z,18.29
2019-04-03T08:36:44.634Z,18.32
2019-04-03T08:37:45.970Z,18.26
2019-04-03T08:38:46.684Z,18.11
2019-04-03T08:39:43.364Z,18.12
2019-04-03T08:40:43.811Z,17.99
2019-04-03T08:41:43.607Z,17.99
2019-04-03T08:42:43.351Z,17.97
2019-04-03T08:43:43.683Z,17.92
2019-04-03T08:44:43.560Z,17.99
2019-04-03T08:45:44.379Z,17.93
2019-04-03T08:46:46.431Z,17.95
2019-04-03T08:47:45.822Z,17.97
2019-04-03T08:48:43.342Z,17.97
2019-04-03T08:49:43.360Z,18.03
2019-04-03T08:50:43.696Z,18.15
2019-04-03T08:51:43.425Z,18.12
2019-04-03T08:52:43.370Z,18.21
2019-04-03T08:53:44.678Z,18.29
2019-04-03T08:54:46.381Z,18.33
2019-04-03T08:55:43.925Z,18.26
2019-04-03T08:56:43.374Z,18.44
2019-04-03T08:57:45.710Z,18.42
2019-04-03T08:58:45.873Z,18.45
2019-04-03T08:59:43.303Z,18.47
2019-04-03T09:00:43.309Z,18.48
2019-04-03T09:01:43.309Z,18.47
2019-04-03T09:02:46.173Z,18.52
2019-04-03T09:03:43.847Z,18.57
2019-04-03T09:04:43.523Z,18.55
2019-04-03T09:05:43.382Z,18.51
2019-04-03T09:06:43.266Z,18.5
2019-04-03T09:07:43.288Z,18.44
2019-04-03T09:08:43.300Z,18.45
2019-04-03T09:09:43.279Z,18.45
2019-04-03T09:10:43.575Z,18.41
2019-04-03T09:11:43.550Z,18.39
2019-04-03T09:12:43.723Z,18.44
2019-04-03T09:13:43.333Z,18.36
2019-04-03T09:14:43.255Z,18.54
2019-04-03T09:15:43.290Z,18.47
2019-04-03T09:16:43.643Z,18.48
2019-04-03T09:17:43.833Z,18.52
2019-04-03T09:18:43.510Z,18.5
2019-04-03T09:19:46.115Z,18.58
2019-04-03T09:20:45.605Z,18.52
2019-04-03T09:21:44.898Z,18.45
2019-04-03T09:22:43.574Z,18.5
2019-04-03T09:23:43.645Z,18.54
2019-04-03T09:24:43.271Z,18.48
2019-04-03T09:25:43.232Z,18.51
2019-04-03T09:26:43.563Z,18.55
2019-04-03T09:27:45.644Z,18.48
2019-04-03T09:28:46.235Z,18.48
2019-04-03T09:29:45.084Z,18.57
2019-04-03T09:30:43.459Z,18.63
2019-04-03T09:31:43.324Z,18.67
2019-04-03T09:32:43.386Z,18.67
2019-04-03T09:33:43.211Z,18.8
2019-04-03T09:34:43.184Z,18.8
2019-04-03T09:35:45.320Z,18.9
2019-04-03T09:36:43.358Z,18.91
2019-04-03T09:37:45.539Z,18.94
2019-04-03T09:38:45.516Z,18.88
2019-04-03T09:39:44.823Z,18.88
2019-04-03T09:40:43.161Z,18.91
2019-04-03T09:41:43.393Z,18.87
2019-04-03T09:42:43.160Z,18.92
2019-04-03T09:43:44.703Z,18.94
2019-04-03T09:44:43.254Z,18.98
2019-04-03T09:45:43.148Z,18.94
2019-04-03T09:46:44.978Z,19.02
2019-04-03T09:47:43.406Z,18.92
2019-04-03T09:48:43.102Z,19.06
2019-04-03T09:49:47.609Z,18.94
2019-04-03T09:50:45.347Z,18.98
2019-04-03T09:51:43.111Z,19.02
2019-04-03T09:52:54.589Z,18.95
2019-04-03T09:53:43.409Z,19.02
2019-04-03T09:54:43.107Z,19
2019-04-03T09:55:43.495Z,19.07
2019-04-03T09:57:06.551Z,19.06
2019-04-03T09:57:43.405Z,19.08
2019-04-03T09:58:43.281Z,19.11
2019-04-03T09:59:43.350Z,19.23
2019-04-03T10:00:46.497Z,19.31
2019-04-03T10:01:43.405Z,19.33
2019-04-03T10:02:43.555Z,19.31
2019-04-03T10:03:43.075Z,19.36
2019-04-03T10:04:43.439Z,19.29
2019-04-03T10:05:43.305Z,19.39
2019-04-03T10:06:43.136Z,19.4
2019-04-03T10:07:43.113Z,19.36
2019-04-03T10:08:45.653Z,19.33
2019-04-03T10:09:47.245Z,19.41
2019-04-03T10:10:43.039Z,19.4
2019-04-03T10:11:44.651Z,19.33
2019-04-03T10:12:47.911Z,19.36
2019-04-03T10:13:43.144Z,19.46
2019-04-03T10:14:43.071Z,19.32
2019-04-03T10:15:43.066Z,19.47
2019-04-03T10:16:43.235Z,19.47
2019-04-03T10:17:44.242Z,19.56
2019-04-03T10:18:45.940Z,19.58
2019-04-03T10:19:44.725Z,19.65
2019-04-03T10:20:43.312Z,19.68
2019-04-03T10:21:43.465Z,19.73
2019-04-03T10:22:43.236Z,19.81
2019-04-03T10:23:42.993Z,19.77
2019-04-03T10:24:43.460Z,19.78
2019-04-03T10:25:43.165Z,19.91
2019-04-03T10:26:45.509Z,19.95
2019-04-03T10:27:45.080Z,19.92
2019-04-03T10:28:47.752Z,20.02
2019-04-03T10:29:43.295Z,20.03
2019-04-03T10:30:43.082Z,20.06
2019-04-03T10:31:43.058Z,20.16
2019-04-03T10:32:42.980Z,20.31
2019-04-03T10:33:43.286Z,20.26
2019-04-03T10:34:42.988Z,20.28
2019-04-03T10:35:46.871Z,20.29
2019-04-03T10:36:46.476Z,20.28
2019-04-03T10:37:45.409Z,20.31
2019-04-03T10:38:45.069Z,20.38
2019-04-03T10:39:51.724Z,20.38
2019-04-03T10:40:43.195Z,20.35
2019-04-03T10:41:43.104Z,20.36
2019-04-03T10:42:42.947Z,20.36
2019-04-03T10:43:43.225Z,20.33
2019-04-03T10:44:43.196Z,20.47
2019-04-03T10:45:42.964Z,20.52
2019-04-03T10:46:43.215Z,20.51
2019-04-03T10:47:48.100Z,20.54
2019-04-03T10:48:42.958Z,20.47
2019-04-03T10:49:42.896Z,20.52
2019-04-03T10:50:43.800Z,20.51
2019-04-03T10:51:46.254Z,20.66
2019-04-03T10:52:48.694Z,20.69
2019-04-03T10:53:43.137Z,20.72
2019-04-03T10:54:43.653Z,20.7
2019-04-03T10:55:42.901Z,20.82
2019-04-03T10:56:43.228Z,20.85
2019-04-03T10:57:43.058Z,20.77
2019-04-03T10:58:49.413Z,20.87
2019-04-03T10:59:42.884Z,20.8
2019-04-03T11:00:43.027Z,20.8
2019-04-03T11:01:42.621Z,20.92
2019-04-03T11:02:43.220Z,21.03
2019-04-03T11:03:43.157Z,21.03
2019-04-03T11:04:43.273Z,21.12
2019-04-03T11:05:43.032Z,21.21
2019-04-03T11:06:42.853Z,21.14
2019-04-03T11:07:42.860Z,21.17
2019-04-03T11:08:43.181Z,21.27
2019-04-03T11:09:42.902Z,21.28
2019-04-03T11:10:43.129Z,21.34
2019-04-03T11:11:45.794Z,21.34
2019-04-03T11:12:43.271Z,21.38
2019-04-03T11:13:42.940Z,21.5
2019-04-03T11:14:44.869Z,21.46
2019-04-03T11:15:46.912Z,21.56
2019-04-03T11:16:46.432Z,21.56
2019-04-03T11:17:43.156Z,21.59
2019-04-03T11:18:42.821Z,21.52
2019-04-03T11:19:44.317Z,21.54
2019-04-03T11:20:45.532Z,21.47
2019-04-03T11:21:46.077Z,21.61
2019-04-03T11:22:48.206Z,21.47
2019-04-03T11:25:49.623Z,21.52
2019-04-03T11:25:59.786Z,21.47
2019-04-03T11:26:59.766Z,21.49
2019-04-03T11:27:59.821Z,21.43
2019-04-03T11:28:59.789Z,21.5
2019-04-03T11:30:00.263Z,21.5
2019-04-03T11:31:05.061Z,21.59
2019-04-03T11:31:59.991Z,21.61
2019-04-03T11:32:59.802Z,21.59
2019-04-03T11:33:59.803Z,21.65
2019-04-03T11:35:00.055Z,21.62
2019-04-03T11:36:00.222Z,21.67
2019-04-03T11:37:02.676Z,21.62
2019-04-03T11:38:11.676Z,21.64
2019-04-03T11:39:18.208Z,21.56
2019-04-03T11:40:08.980Z,21.56
2019-04-03T11:41:11.001Z,21.49
2019-04-03T11:42:01.198Z,21.47
2019-04-03T11:43:00.038Z,21.5
2019-04-03T11:43:59.945Z,21.49
2019-04-03T11:44:59.971Z,21.5
2019-04-03T11:45:59.713Z,21.49
2019-04-03T11:46:59.714Z,21.5
2019-04-03T11:47:59.974Z,21.59
2019-04-03T11:49:00.104Z,21.56
2019-04-03T11:50:00.027Z,21.53
2019-04-03T11:51:02.171Z,21.49
2019-04-03T11:52:03.334Z,21.54
2019-04-03T11:53:06.635Z,21.43
2019-04-03T11:54:00.040Z,21.38
2019-04-03T11:54:59.698Z,21.34
2019-04-03T11:55:59.964Z,21.42
2019-04-03T11:57:02.135Z,21.46
2019-04-03T11:57:59.825Z,21.32
2019-04-03T11:59:00.099Z,21.32
2019-04-03T12:00:01.502Z,21.32
2019-04-03T12:00:59.989Z,21.21
2019-04-03T12:02:00.066Z,21.17
2019-04-03T12:03:00.192Z,21.19
2019-04-03T12:03:59.782Z,21.22
2019-04-03T12:05:00.005Z,21.1
2019-04-03T12:05:59.665Z,21.12
2019-04-03T12:07:00.031Z,21.1
2019-04-03T12:08:01.900Z,21.12
2019-04-03T12:09:02.513Z,21.09
2019-04-03T12:10:02.734Z,21.09
2019-04-03T12:10:59.799Z,21.13
2019-04-03T12:12:00.332Z,21.1
2019-04-03T12:12:59.712Z,21.07
2019-04-03T12:13:59.743Z,20.99
2019-04-03T12:14:59.971Z,21.06
2019-04-03T12:16:02.910Z,20.97
2019-04-03T12:17:02.680Z,20.88
2019-04-03T12:18:03.849Z,20.89
2019-04-03T12:18:59.843Z,20.79
2019-04-03T12:19:59.891Z,20.82
2019-04-03T12:21:00.035Z,20.79
2019-04-03T12:21:59.884Z,20.84
2019-04-03T12:23:00.551Z,20.72
2019-04-03T12:24:02.953Z,20.66
2019-04-03T12:24:59.897Z,20.59
2019-04-03T12:25:59.717Z,20.54
2019-04-03T12:27:00.333Z,20.54
2019-04-03T12:27:59.909Z,20.54
2019-04-03T12:28:59.636Z,20.43
2019-04-03T12:30:00.860Z,20.36
2019-04-03T12:30:59.642Z,20.36
2019-04-03T12:32:02.286Z,20.28
2019-04-03T12:32:59.928Z,20.29
2019-04-03T12:34:09.579Z,20.31
2019-04-03T12:34:59.970Z,20.28
2019-04-03T12:35:59.907Z,20.29
2019-04-03T12:36:59.636Z,20.32
2019-04-03T12:37:59.612Z,20.38
2019-04-03T12:39:00.985Z,20.41
2019-04-03T12:40:02.760Z,20.35
2019-04-03T12:40:59.577Z,20.51
2019-04-03T12:41:59.770Z,20.54
2019-04-03T12:42:59.968Z,20.66
2019-04-03T12:43:59.585Z,20.62
2019-04-03T12:45:00.711Z,20.7
2019-04-03T12:46:05.129Z,20.67
2019-04-03T12:46:59.554Z,20.72
2019-04-03T12:47:59.904Z,20.76
2019-04-03T12:48:59.902Z,20.85
2019-04-03T12:49:59.992Z,20.84
2019-04-03T12:51:02.424Z,20.72
2019-04-03T12:52:02.483Z,20.7
2019-04-03T12:52:59.663Z,20.69
2019-04-03T12:53:59.986Z,20.66
2019-04-03T12:54:59.867Z,20.52
2019-04-03T12:56:02.434Z,20.51
2019-04-03T12:57:01.202Z,20.36
2019-04-03T12:57:59.547Z,20.41
2019-04-03T12:58:59.986Z,20.36
2019-04-03T12:59:59.919Z,20.35
2019-04-03T13:00:59.513Z,20.41
2019-04-03T13:01:59.819Z,20.35
2019-04-03T13:02:59.523Z,20.33
2019-04-03T13:04:01.815Z,20.42
2019-04-03T13:05:05.006Z,20.43
2019-04-03T13:05:59.750Z,20.55