createdAt,value
2018-07-22T00:00:08.511Z,56.02
2018-07-22T00:02:37.617Z,53.85
2018-07-22T00:05:06.020Z,56.97
2018-07-22T00:07:34.236Z,58.87
2018-07-22T00:10:02.563Z,63.40
2018-07-22T00:12:30.824Z,60.23
2018-07-22T00:14:59.100Z,50.40
2018-07-22T00:17:27.353Z,56.45
2018-07-22T00:19:56.477Z,57.33
2018-07-22T00:22:28.018Z,68.10
2018-07-22T00:24:57.281Z,63.73
2018-07-22T00:27:25.520Z,62.95
2018-07-22T00:29:53.852Z,57.10
2018-07-22T00:32:22.128Z,59.30
2018-07-22T00:34:50.428Z,65.30
2018-07-22T00:37:21.919Z,57.60
2018-07-22T00:39:50.317Z,58.37
2018-07-22T00:42:18.532Z,53.17
2018-07-22T00:44:46.799Z,58.75
2018-07-22T00:47:15.113Z,55.93
2018-07-22T00:49:43.337Z,55.50
2018-07-22T00:52:24.215Z,55.38
2018-07-22T00:54:52.488Z,54.90
2018-07-22T00:57:20.727Z,57.20
2018-07-22T00:59:49.041Z,53.80
2018-07-22T01:02:17.244Z,57.63
2018-07-22T01:04:45.517Z,60.23
2018-07-22T01:07:13.880Z,61.83
2018-07-22T01:09:46.041Z,56.20
2018-07-22T01:12:14.303Z,64.53
2018-07-22T01:14:42.587Z,65.05
2018-07-22T01:17:11.127Z,64.33
2018-07-22T01:19:39.419Z,71.90
2018-07-22T01:22:11.920Z,65.47
2018-07-22T01:24:40.157Z,65.00
2018-07-22T01:27:08.953Z,61.13
2018-07-22T01:29:37.228Z,65.03
2018-07-22T01:32:05.456Z,58.35
2018-07-22T01:34:33.647Z,62.57
2018-07-22T01:37:04.970Z,50.77
2018-07-22T01:39:33.965Z,55.75
2018-07-22T01:42:02.312Z,52.80
2018-07-22T01:44:30.701Z,56.53
2018-07-22T01:46:59.043Z,57.85
2018-07-22T01:49:27.392Z,53.53
2018-07-22T01:51:55.669Z,49.10
2018-07-22T01:54:26.796Z,50.60
2018-07-22T01:56:55.064Z,56.93
2018-07-22T01:59:23.772Z,49.73
2018-07-22T02:01:51.977Z,42.65
2018-07-22T02:04:20.201Z,50.63
2018-07-22T02:06:48.621Z,42.70
2018-07-22T02:09:16.886Z,43.70
2018-07-22T02:11:45.609Z,49.00
2018-07-22T02:14:14.136Z,45.27
2018-07-22T02:18:19.279Z,44.93
2018-07-22T02:20:47.612Z,42.15
2018-07-22T02:23:15.824Z,43.07
2018-07-22T02:25:44.359Z,49.42
2018-07-22T02:28:12.552Z,46.77
2018-07-22T02:30:40.812Z,46.77
2018-07-22T02:33:09.057Z,50.93
2018-07-22T02:35:37.283Z,45.73
2018-07-22T02:38:09.976Z,47.60
2018-07-22T02:40:38.225Z,47.57
2018-07-22T02:43:06.472Z,45.30
2018-07-22T02:45:35.358Z,48.00
2018-07-22T02:48:04.294Z,46.98
2018-07-22T02:50:32.550Z,50.50
2018-07-22T02:53:12.935Z,39.13
2018-07-22T02:55:41.287Z,36.90
2018-07-22T02:58:09.524Z,37.75
2018-07-22T03:00:37.740Z,34.27
2018-07-22T03:03:06.272Z,34.07
2018-07-22T03:05:34.500Z,30.60
2018-07-22T03:08:02.796Z,31.60
2018-07-22T03:10:35.098Z,32.27
2018-07-22T03:13:03.374Z,35.60
2018-07-22T03:15:31.700Z,38.33
2018-07-22T03:17:59.937Z,38.42
2018-07-22T03:20:28.372Z,40.13
2018-07-22T03:22:56.596Z,39.83
2018-07-22T03:25:25.477Z,35.75
2018-07-22T03:27:53.873Z,35.53
2018-07-22T03:30:23.093Z,30.53
2018-07-22T03:32:51.340Z,31.30
2018-07-22T03:35:19.608Z,35.57
2018-07-22T03:37:47.617Z,33.33
2018-07-22T03:40:15.843Z,38.27
2018-07-22T03:42:44.136Z,37.70
2018-07-22T03:45:12.395Z,34.60
2018-07-22T03:47:40.628Z,36.13
2018-07-22T03:50:08.851Z,38.03
2018-07-22T03:52:37.113Z,40.00
2018-07-22T03:55:09.060Z,35.83
2018-07-22T03:57:37.316Z,41.73
2018-07-22T04:00:05.847Z,39.73
2018-07-22T04:02:34.035Z,38.53
2018-07-22T04:05:02.317Z,38.38
2018-07-22T04:07:30.641Z,41.57
2018-07-22T04:10:02.733Z,38.50
2018-07-22T04:12:30.965Z,37.17
2018-07-22T04:14:59.208Z,37.83
2018-07-22T04:17:27.431Z,38.73
2018-07-22T04:19:55.651Z,46.40
2018-07-22T04:22:23.888Z,41.20
2018-07-22T04:24:52.103Z,42.70
2018-07-22T04:27:20.369Z,39.83
2018-07-22T04:29:48.616Z,49.65
2018-07-22T04:32:17.095Z,36.65
2018-07-22T04:34:45.372Z,38.70
2018-07-22T04:37:13.588Z,39.20
2018-07-22T04:39:46.115Z,41.07
2018-07-22T04:42:15.054Z,40.03
2018-07-22T04:44:43.464Z,40.08
2018-07-22T04:47:11.693Z,45.33
2018-07-22T04:49:39.993Z,43.73
2018-07-22T04:52:08.215Z,40.30
2018-07-22T04:54:36.600Z,35.60
2018-07-22T04:57:05.267Z,41.23
2018-07-22T04:59:33.849Z,40.00
2018-07-22T05:02:02.097Z,43.28
2018-07-22T05:04:30.347Z,41.20
2018-07-22T05:06:58.565Z,41.60
2018-07-22T05:09:26.823Z,48.53
2018-07-22T05:11:54.895Z,41.53
2018-07-22T05:14:23.755Z,49.90
2018-07-22T05:16:52.019Z,48.60
2018-07-22T05:19:20.336Z,43.43
2018-07-22T05:21:49.329Z,43.92
2018-07-22T05:24:17.581Z,44.00
2018-07-22T05:26:46.696Z,41.08
2018-07-22T05:29:14.970Z,37.23
2018-07-22T05:31:43.769Z,42.93
2018-07-22T05:34:20.615Z,38.28
2018-07-22T05:36:48.879Z,39.97
2018-07-22T05:39:17.531Z,38.30
2018-07-22T05:41:45.897Z,37.57
2018-07-22T05:44:14.775Z,36.08
2018-07-22T05:46:43.953Z,40.83
2018-07-22T05:49:12.290Z,40.27
2018-07-22T05:51:40.561Z,36.20
2018-07-22T05:54:08.826Z,36.43
2018-07-22T05:56:40.339Z,35.90
2018-07-22T05:59:08.609Z,33.40
2018-07-22T06:01:36.864Z,35.13
2018-07-22T06:04:05.328Z,35.77
2018-07-22T06:06:33.593Z,32.13
2018-07-22T06:09:01.865Z,28.63
2018-07-22T06:11:33.317Z,34.03
2018-07-22T06:14:05.940Z,28.30
2018-07-22T06:16:34.250Z,29.90
2018-07-22T06:19:02.278Z,25.73
2018-07-22T06:21:30.733Z,24.77
2018-07-22T06:23:59.096Z,22.17
2018-07-22T06:26:27.364Z,23.65
2018-07-22T06:28:59.701Z,21.87
2018-07-22T06:31:27.949Z,22.15
2018-07-22T06:33:56.162Z,25.00
2018-07-22T06:36:24.429Z,18.77
2018-07-22T06:38:52.697Z,20.77
2018-07-22T06:41:21.021Z,20.53
2018-07-22T06:43:49.272Z,15.63
2018-07-22T06:46:17.956Z,15.27
2018-07-22T06:48:46.211Z,14.73
2018-07-22T06:51:14.443Z,17.65
2018-07-22T06:53:42.740Z,16.35
2018-07-22T06:56:11.052Z,13.58
2018-07-22T06:58:40.160Z,16.00
2018-07-22T07:01:08.417Z,19.40
2018-07-22T07:03:36.610Z,19.57
2018-07-22T07:06:05.280Z,20.65
2018-07-22T07:08:33.533Z,17.20
2018-07-22T07:11:01.811Z,18.20
2018-07-22T07:13:33.490Z,17.00
2018-07-22T07:16:01.471Z,19.27
2018-07-22T07:18:30.060Z,21.35
2018-07-22T07:20:58.340Z,20.53
2018-07-22T07:23:26.665Z,18.13
2018-07-22T07:25:54.914Z,19.87
2018-07-22T07:28:23.253Z,18.75
2018-07-22T07:30:54.584Z,18.73
2018-07-22T07:33:22.839Z,18.40
2018-07-22T07:35:51.200Z,20.07
2018-07-22T07:38:20.001Z,20.27
2018-07-22T07:40:48.355Z,18.83
2018-07-22T07:43:20.377Z,19.65
2018-07-22T07:45:48.657Z,18.13
2018-07-22T07:48:17.284Z,20.20
2018-07-22T07:50:45.509Z,19.50
2018-07-22T07:53:13.739Z,19.43
2018-07-22T07:55:42.088Z,16.95
2018-07-22T07:58:10.363Z,23.87
2018-07-22T08:00:38.620Z,19.97
2018-07-22T08:03:06.877Z,19.60
2018-07-22T08:05:35.235Z,16.00
2018-07-22T08:08:03.600Z,21.55
2018-07-22T08:10:31.881Z,19.10
2018-07-22T08:13:00.148Z,17.87
2018-07-22T08:15:29.318Z,20.17
2018-07-22T08:17:57.750Z,18.53
2018-07-22T08:20:26.047Z,21.65
2018-07-22T08:22:54.504Z,18.28
2018-07-22T08:25:22.722Z,19.75
2018-07-22T08:27:51.336Z,21.30
2018-07-22T08:30:19.657Z,19.87
2018-07-22T08:32:48.512Z,20.52
2018-07-22T08:35:16.763Z,22.58
2018-07-22T08:37:45.086Z,23.60
2018-07-22T08:40:13.972Z,23.45
2018-07-22T08:42:48.791Z,21.77
2018-07-22T08:45:17.020Z,23.50
2018-07-22T08:47:45.300Z,23.33
2018-07-22T08:50:13.532Z,23.20
2018-07-22T08:52:41.741Z,24.03
2018-07-22T08:55:10.022Z,25.37
2018-07-22T08:57:38.290Z,24.02
2018-07-22T09:00:10.660Z,22.50
2018-07-22T09:02:39.151Z,23.90
2018-07-22T09:05:07.420Z,23.67
2018-07-22T09:07:35.632Z,28.23
2018-07-22T09:10:04.585Z,24.07
2018-07-22T09:12:32.969Z,22.10
2018-07-22T09:15:01.241Z,26.40
2018-07-22T09:17:29.529Z,25.82
2018-07-22T09:19:57.763Z,25.02
2018-07-22T09:22:26.056Z,23.87
2018-07-22T09:24:54.405Z,28.47
2018-07-22T09:27:22.647Z,24.90
2018-07-22T09:29:50.965Z,24.57
2018-07-22T09:32:19.272Z,23.90
2018-07-22T09:34:47.761Z,24.80
2018-07-22T09:37:16.037Z,23.20
2018-07-22T09:39:44.734Z,24.65
2018-07-22T09:42:13.828Z,24.60
2018-07-22T09:44:42.464Z,24.97
2018-07-22T09:47:10.741Z,24.30
2018-07-22T09:49:39.007Z,23.83
2018-07-22T09:52:07.537Z,26.40
2018-07-22T09:54:35.915Z,23.38
2018-07-22T09:57:04.188Z,25.03
2018-07-22T09:59:33.340Z,25.63
2018-07-22T10:02:01.556Z,23.52
2018-07-22T10:04:29.855Z,25.25
2018-07-22T10:06:58.209Z,20.97
2018-07-22T10:09:26.423Z,19.83
2018-07-22T10:11:54.676Z,22.27
2018-07-22T10:14:22.967Z,22.33
2018-07-22T10:16:51.135Z,27.42
2018-07-22T10:19:19.356Z,21.93
2018-07-22T10:21:47.722Z,22.23
2018-07-22T10:24:16.109Z,20.20
2018-07-22T10:26:44.335Z,22.10
2018-07-22T10:29:12.605Z,24.77
2018-07-22T10:31:40.886Z,23.60
2018-07-22T10:34:09.116Z,20.00
2018-07-22T10:36:37.395Z,22.00
2018-07-22T10:39:08.449Z,21.42
2018-07-22T10:41:37.644Z,25.25
2018-07-22T10:44:06.051Z,26.50
2018-07-22T10:46:38.424Z,24.70
2018-07-22T10:49:06.704Z,22.48
2018-07-22T10:51:34.974Z,22.87
2018-07-22T10:54:03.196Z,22.83
2018-07-22T10:56:31.470Z,21.82
2018-07-22T10:58:59.800Z,21.70
2018-07-22T11:01:28.796Z,23.12
2018-07-22T11:03:57.597Z,24.02
2018-07-22T11:06:25.848Z,21.00
2018-07-22T11:08:54.186Z,20.10
2018-07-22T11:11:23.351Z,22.83
2018-07-22T11:13:52.436Z,22.62
2018-07-22T11:16:20.665Z,20.70
2018-07-22T11:18:53.388Z,22.95
2018-07-22T11:21:21.676Z,21.10
2018-07-22T11:23:49.895Z,23.10
2018-07-22T11:26:18.148Z,20.08
2018-07-22T11:28:46.488Z,18.40
2018-07-22T11:31:14.676Z,22.03
2018-07-22T11:33:42.973Z,19.63
2018-07-22T11:36:12.139Z,21.77
2018-07-22T11:38:40.364Z,18.70
2018-07-22T11:41:08.641Z,18.50
2018-07-22T11:43:37.339Z,19.55
2018-07-22T11:46:05.542Z,19.87
2018-07-22T11:48:37.309Z,21.27
2018-07-22T11:51:05.588Z,18.80
2018-07-22T11:53:33.949Z,22.73
2018-07-22T11:56:02.387Z,20.28
2018-07-22T11:58:30.618Z,22.30
2018-07-22T12:00:58.913Z,20.02
2018-07-22T12:03:27.176Z,20.00
2018-07-22T12:05:55.427Z,18.17
2018-07-22T12:08:23.753Z,18.63
2018-07-22T12:10:51.952Z,19.43
2018-07-22T12:13:20.248Z,20.80
2018-07-22T12:15:48.550Z,21.20
2018-07-22T12:18:16.828Z,23.07
2018-07-22T12:20:45.152Z,23.22
2018-07-22T12:23:13.468Z,21.15
2018-07-22T12:25:41.705Z,23.50
2018-07-22T12:28:10.062Z,18.77
2018-07-22T12:30:38.370Z,21.05
2018-07-22T12:33:13.312Z,23.53
2018-07-22T12:35:44.808Z,23.32
2018-07-22T12:38:13.181Z,21.90
2018-07-22T12:40:42.139Z,22.15
2018-07-22T12:43:10.411Z,22.83
2018-07-22T12:45:38.700Z,20.67
2018-07-22T12:48:17.882Z,19.98
2018-07-22T12:50:46.222Z,22.60
2018-07-22T12:53:14.459Z,20.63
2018-07-22T12:55:43.388Z,27.57
2018-07-22T12:58:11.678Z,22.00
2018-07-22T13:00:39.949Z,22.33
2018-07-22T13:03:16.631Z,20.62
2018-07-22T13:05:44.641Z,21.30
2018-07-22T13:08:12.936Z,21.67
2018-07-22T13:10:41.208Z,24.73
2018-07-22T13:13:09.807Z,18.75
2018-07-22T13:15:38.103Z,23.07
2018-07-22T13:18:06.343Z,20.20
2018-07-22T13:20:34.608Z,20.90
2018-07-22T13:23:02.914Z,18.23
2018-07-22T13:25:31.172Z,20.73
2018-07-22T13:27:59.418Z,19.47
2018-07-22T13:30:27.623Z,19.87
2018-07-22T13:32:55.867Z,22.42
2018-07-22T13:35:24.119Z,17.03
2018-07-22T13:37:52.368Z,19.77
2018-07-22T13:40:20.624Z,17.70
2018-07-22T13:42:48.921Z,16.42
2018-07-22T13:45:17.259Z,19.12
2018-07-22T13:47:45.483Z,19.93
2018-07-22T13:50:16.564Z,20.23
2018-07-22T13:52:44.824Z,18.60
2018-07-22T13:55:13.384Z,18.55
2018-07-22T13:57:41.648Z,19.43
2018-07-22T14:00:09.901Z,18.35
2018-07-22T14:02:38.258Z,15.93
2018-07-22T14:05:10.498Z,16.30
2018-07-22T14:07:38.933Z,17.27
2018-07-22T14:10:07.363Z,18.20
2018-07-22T14:12:36.108Z,16.10
2018-07-22T14:15:04.555Z,20.63
2018-07-22T14:17:33.823Z,19.37
2018-07-22T14:20:02.060Z,17.43
2018-07-22T14:22:30.376Z,19.90
2018-07-22T14:24:58.674Z,19.17
2018-07-22T14:27:26.932Z,17.30
2018-07-22T14:29:55.253Z,19.37
2018-07-22T14:32:23.485Z,20.23
2018-07-22T14:34:51.727Z,20.27
2018-07-22T14:37:20.032Z,24.40
2018-07-22T14:39:48.300Z,21.70
2018-07-22T14:42:16.584Z,19.48
2018-07-22T14:44:44.920Z,18.57
2018-07-22T14:47:13.257Z,20.23
2018-07-22T14:49:41.425Z,17.93
2018-07-22T14:52:09.698Z,18.80
2018-07-22T14:54:37.969Z,19.95
2018-07-22T14:57:06.208Z,18.40
2018-07-22T14:59:34.792Z,18.60
2018-07-22T15:02:03.112Z,18.10
2018-07-22T15:04:32.073Z,18.20
2018-07-22T15:07:00.428Z,17.87
2018-07-22T15:09:28.725Z,20.00
2018-07-22T15:11:56.743Z,18.98
2018-07-22T15:14:24.995Z,19.47
2018-07-22T15:16:53.457Z,18.75
2018-07-22T15:19:21.913Z,21.73
2018-07-22T15:21:50.164Z,18.90
2018-07-22T15:24:20.066Z,18.57
2018-07-22T15:26:48.318Z,19.67
2018-07-22T15:29:16.604Z,18.85
2018-07-22T15:31:44.880Z,21.10
2018-07-22T15:34:13.176Z,19.30
2018-07-22T15:36:41.418Z,18.53
2018-07-22T15:39:11.225Z,18.87
2018-07-22T15:41:39.505Z,20.80
2018-07-22T15:44:07.814Z,16.67
2018-07-22T15:46:36.326Z,16.73
2018-07-22T15:49:05.522Z,19.10
2018-07-22T15:51:33.899Z,17.70
2018-07-22T15:54:02.167Z,17.17
2018-07-22T15:56:30.836Z,21.20
2018-07-22T15:58:59.061Z,17.00
2018-07-22T16:01:27.287Z,20.48
2018-07-22T16:03:55.745Z,17.23
2018-07-22T16:06:30.342Z,17.63
2018-07-22T16:08:58.623Z,18.43
2018-07-22T16:11:26.869Z,20.50
2018-07-22T16:13:55.156Z,17.83
2018-07-22T16:16:23.388Z,19.73
2018-07-22T16:18:51.624Z,18.17
2018-07-22T16:21:24.101Z,18.33
2018-07-22T16:23:52.352Z,17.50
2018-07-22T16:26:21.220Z,17.00
2018-07-22T16:28:49.432Z,19.30
2018-07-22T16:31:18.146Z,17.87
2018-07-22T16:33:46.725Z,20.20
2018-07-22T16:36:14.901Z,22.97
2018-07-22T16:38:43.134Z,18.90
2018-07-22T16:41:11.402Z,17.70
2018-07-22T16:43:39.631Z,18.67
2018-07-22T16:46:11.220Z,20.17
2018-07-22T16:48:39.520Z,24.57
2018-07-22T16:51:07.811Z,17.60
2018-07-22T16:53:36.383Z,18.13
2018-07-22T16:56:04.631Z,15.63
2018-07-22T16:58:32.930Z,16.50
2018-07-22T17:01:01.161Z,17.85
2018-07-22T17:03:29.457Z,16.87
2018-07-22T17:05:57.473Z,17.35
2018-07-22T17:08:26.235Z,17.27
2018-07-22T17:10:54.467Z,17.70
2018-07-22T17:13:22.707Z,18.50
2018-07-22T17:15:51.131Z,18.80
2018-07-22T17:18:19.384Z,17.32
2018-07-22T17:20:47.618Z,18.80
2018-07-22T17:23:15.916Z,22.47
2018-07-22T17:25:44.158Z,23.63
2018-07-22T17:28:12.420Z,22.60
2018-07-22T17:30:41.933Z,18.27
2018-07-22T17:33:15.551Z,20.10
2018-07-22T17:35:47.010Z,28.63
2018-07-22T17:38:20.630Z,20.35
2018-07-22T17:40:50.870Z,20.13
2018-07-22T17:43:21.483Z,18.42
2018-07-22T17:45:49.817Z,22.33
2018-07-22T17:48:20.509Z,17.83
2018-07-22T17:50:49.611Z,17.60
2018-07-22T17:53:18.788Z,21.07
2018-07-22T17:55:47.058Z,19.60
2018-07-22T17:58:15.369Z,19.70
2018-07-22T18:00:43.667Z,19.17
2018-07-22T18:03:28.590Z,22.20
2018-07-22T18:05:57.908Z,19.67
2018-07-22T18:08:26.176Z,19.80
2018-07-22T18:10:55.471Z,21.45
2018-07-22T18:13:24.148Z,20.70
2018-07-22T18:15:55.785Z,23.85
2018-07-22T18:18:25.114Z,21.70
2018-07-22T18:20:57.372Z,19.00
2018-07-22T18:23:30.157Z,22.25
2018-07-22T18:25:58.744Z,21.07
2018-07-22T18:28:28.571Z,23.45
2018-07-22T18:30:57.007Z,21.48
2018-07-22T18:33:25.591Z,21.25
2018-07-22T18:35:54.174Z,21.73
2018-07-22T18:38:23.525Z,30.82
2018-07-22T18:40:51.782Z,19.12
2018-07-22T18:43:20.037Z,20.13
2018-07-22T18:45:48.311Z,20.62
2018-07-22T18:48:16.668Z,20.67
2018-07-22T18:50:45.331Z,22.32
2018-07-22T18:53:13.651Z,22.03
2018-07-22T18:55:42.457Z,24.12
2018-07-22T18:58:10.861Z,19.40
2018-07-22T19:00:40.215Z,19.40
2018-07-22T19:03:09.878Z,20.85
2018-07-22T19:05:38.640Z,20.57
2018-07-22T19:08:08.745Z,19.07
2018-07-22T19:10:38.548Z,19.80
2018-07-22T19:13:07.491Z,21.23
2018-07-22T19:15:36.328Z,21.85
2018-07-22T19:18:05.739Z,20.35
2018-07-22T19:20:35.706Z,27.13
2018-07-22T19:23:05.003Z,26.73
2018-07-22T19:25:34.413Z,31.68
2018-07-22T19:28:04.349Z,32.63
2018-07-22T19:30:33.916Z,24.37
2018-07-22T19:33:03.690Z,25.60
2018-07-22T19:35:32.816Z,27.10
2018-07-22T19:38:02.045Z,27.77
2018-07-22T19:40:32.100Z,24.43
2018-07-22T19:43:01.234Z,35.58
2018-07-22T19:45:30.533Z,24.20
2018-07-22T19:48:01.085Z,24.35
2018-07-22T19:50:30.537Z,24.05
2018-07-22T19:53:00.189Z,25.08
2018-07-22T19:55:31.891Z,24.10
2018-07-22T19:58:00.248Z,26.80
2018-07-22T20:00:28.919Z,46.20
2018-07-22T20:02:57.206Z,45.50
2018-07-22T20:05:25.448Z,38.45
2018-07-22T20:07:53.748Z,36.88
2018-07-22T20:10:25.520Z,26.67
2018-07-22T20:12:53.838Z,22.20
2018-07-22T20:15:22.196Z,25.80
2018-07-22T20:17:50.641Z,25.20
2018-07-22T20:20:19.140Z,28.20
2018-07-22T20:22:47.425Z,29.30
2018-07-22T20:25:15.723Z,25.63
2018-07-22T20:27:44.053Z,24.97
2018-07-22T20:30:12.280Z,25.53
2018-07-22T20:32:40.620Z,29.93
2018-07-22T20:35:09.841Z,24.75
2018-07-22T20:37:38.076Z,24.23
2018-07-22T20:40:06.388Z,28.45
2018-07-22T20:42:34.572Z,26.20
2018-07-22T20:45:02.953Z,30.13
2018-07-22T20:47:31.196Z,25.32
2018-07-22T20:49:59.500Z,23.63
2018-07-22T20:52:27.797Z,30.30
2018-07-22T20:54:56.198Z,26.40
2018-07-22T20:57:24.496Z,24.00
2018-07-22T20:59:52.715Z,26.20
2018-07-22T21:02:21.042Z,27.60
2018-07-22T21:04:49.856Z,29.00
2018-07-22T21:07:18.560Z,24.82
2018-07-22T21:09:46.811Z,23.93
2018-07-22T21:12:46.363Z,25.95
2018-07-22T21:15:15.306Z,25.17
2018-07-22T21:17:45.300Z,26.33
2018-07-22T21:20:14.416Z,28.02
2018-07-22T21:22:42.431Z,30.80
2018-07-22T21:25:10.864Z,29.23
2018-07-22T21:27:39.104Z,26.80
2018-07-22T21:30:08.550Z,27.60
2018-07-22T21:32:36.763Z,22.60
2018-07-22T21:35:05.438Z,24.00
2018-07-22T21:37:33.979Z,33.48
2018-07-22T21:40:02.616Z,26.20
2018-07-22T21:42:35.967Z,31.43
2018-07-22T21:45:05.039Z,30.80
2018-07-22T21:47:33.374Z,26.20
2018-07-22T21:50:01.570Z,25.50
2018-07-22T21:52:29.832Z,27.98
2018-07-22T21:54:58.101Z,26.55
2018-07-22T21:57:26.378Z,25.00
2018-07-22T21:59:54.640Z,36.90
2018-07-22T22:17:39.468Z,29.12
2018-07-22T22:20:07.693Z,36.53
2018-07-22T22:22:35.895Z,30.88
2018-07-22T22:25:04.175Z,31.00
2018-07-22T22:27:39.511Z,32.88
2018-07-22T22:30:09.889Z,32.64
2018-07-22T22:32:38.912Z,32.30
2018-07-22T22:35:07.545Z,31.40
2018-07-22T22:37:35.867Z,34.17
2018-07-22T22:40:04.408Z,33.10
2018-07-22T22:42:32.627Z,31.97
2018-07-22T22:45:04.650Z,29.23
2018-07-22T22:47:33.096Z,32.25
2018-07-22T22:50:01.316Z,29.90
2018-07-22T22:52:29.888Z,31.07
2018-07-22T22:54:58.903Z,29.70
2018-07-22T22:57:27.124Z,32.07
2018-07-22T22:59:55.420Z,33.60
2018-07-22T23:02:23.717Z,34.93
2018-07-22T23:04:51.931Z,33.10
2018-07-22T23:07:20.162Z,33.00
2018-07-22T23:09:48.384Z,35.27
2018-07-22T23:12:16.663Z,36.10
2018-07-22T23:14:48.569Z,34.13
2018-07-22T23:17:16.804Z,35.30
2018-07-22T23:19:45.071Z,37.20
2018-07-22T23:22:13.295Z,39.87
2018-07-22T23:24:41.676Z,36.33
2018-07-22T23:27:09.953Z,37.00
2018-07-22T23:29:41.295Z,35.33
2018-07-22T23:32:09.592Z,36.17
2018-07-22T23:34:38.616Z,31.75
2018-07-22T23:37:06.893Z,35.03
2018-07-22T23:39:35.169Z,34.23
2018-07-22T23:42:03.387Z,33.77
2018-07-22T23:44:35.365Z,37.00
2018-07-22T23:47:03.622Z,36.38
2018-07-22T23:49:31.908Z,34.80
2018-07-22T23:52:00.136Z,36.17
2018-07-22T23:54:28.468Z,34.23
2018-07-22T23:56:56.687Z,32.43
2018-07-22T23:59:35.287Z,37.07
