createdAt,value
2019-03-08T00:00:25.607Z,8.80
2019-03-08T00:01:03.909Z,8.90
2019-03-08T00:01:39.428Z,8.80
2019-03-08T00:02:15.148Z,8.90
2019-03-08T00:02:50.617Z,8.80
2019-03-08T00:03:26.256Z,8.90
2019-03-08T00:04:01.653Z,8.90
2019-03-08T00:04:37.204Z,8.80
2019-03-08T00:05:12.552Z,8.80
2019-03-08T00:05:47.926Z,8.80
2019-03-08T00:06:23.447Z,8.80
2019-03-08T00:06:59.045Z,8.80
2019-03-08T00:07:34.451Z,8.80
2019-03-08T00:08:10.128Z,8.80
2019-03-08T00:08:45.530Z,8.80
2019-03-08T00:09:21.145Z,8.80
2019-03-08T00:09:56.604Z,8.80
2019-03-08T00:10:32.124Z,8.80
2019-03-08T00:11:07.547Z,8.70
2019-03-08T00:11:43.512Z,8.80
2019-03-08T00:12:19.125Z,8.70
2019-03-08T00:12:54.568Z,8.70
2019-03-08T00:13:30.008Z,8.80
2019-03-08T00:14:05.409Z,8.80
2019-03-08T00:14:40.881Z,8.80
2019-03-08T00:15:16.712Z,8.80
2019-03-08T00:15:52.092Z,8.80
2019-03-08T00:16:27.570Z,8.70
2019-03-08T00:17:03.087Z,8.70
2019-03-08T00:17:38.508Z,8.80
2019-03-08T00:18:14.357Z,8.80
2019-03-08T00:18:49.647Z,8.80
2019-03-08T00:19:25.387Z,8.80
2019-03-08T00:20:00.895Z,8.80
2019-03-08T00:20:36.368Z,8.80
2019-03-08T00:21:12.089Z,8.70
2019-03-08T00:21:47.548Z,8.70
2019-03-08T00:22:22.994Z,8.70
2019-03-08T00:22:58.954Z,8.70
2019-03-08T00:23:34.461Z,8.70
2019-03-08T00:24:09.991Z,8.60
2019-03-08T00:24:45.664Z,8.70
2019-03-08T00:25:21.052Z,8.60
2019-03-08T00:25:56.704Z,8.60
2019-03-08T00:26:32.130Z,8.60
2019-03-08T00:27:07.643Z,8.50
2019-03-08T00:27:43.225Z,8.50
2019-03-08T00:28:18.725Z,8.50
2019-03-08T00:28:55.200Z,8.40
2019-03-08T00:29:30.703Z,8.40
2019-03-08T00:30:07.627Z,8.40
2019-03-08T00:30:43.584Z,8.40
2019-03-08T00:31:19.068Z,8.40
2019-03-08T00:31:54.634Z,8.40
2019-03-08T00:32:30.127Z,8.40
2019-03-08T00:33:05.944Z,8.40
2019-03-08T00:33:41.552Z,8.40
2019-03-08T00:34:17.264Z,8.30
2019-03-08T00:34:52.566Z,8.30
2019-03-08T00:35:28.310Z,8.30
2019-03-08T00:36:04.061Z,8.30
2019-03-08T00:36:39.707Z,8.20
2019-03-08T00:37:15.186Z,8.20
2019-03-08T00:37:50.607Z,8.20
2019-03-08T00:38:25.983Z,8.20
2019-03-08T00:39:01.508Z,8.20
2019-03-08T00:39:36.831Z,8.20
2019-03-08T00:40:12.365Z,8.20
2019-03-08T00:40:47.804Z,8.20
2019-03-08T00:41:23.449Z,8.20
2019-03-08T00:41:58.791Z,8.20
2019-03-08T00:42:34.066Z,8.20
2019-03-08T00:43:09.514Z,8.20
2019-03-08T00:43:44.809Z,8.20
2019-03-08T00:44:20.297Z,8.20
2019-03-08T00:44:55.808Z,8.20
2019-03-08T00:45:31.149Z,8.20
2019-03-08T00:46:06.890Z,8.20
2019-03-08T00:46:42.476Z,8.20
2019-03-08T00:47:17.847Z,8.20
2019-03-08T00:47:53.228Z,8.20
2019-03-08T00:48:28.937Z,8.30
2019-03-08T00:49:04.246Z,8.20
2019-03-08T00:49:39.625Z,8.30
2019-03-08T00:50:15.369Z,8.20
2019-03-08T00:50:50.807Z,8.20
2019-03-08T00:51:26.626Z,8.20
2019-03-08T00:52:02.046Z,8.20
2019-03-08T00:52:37.750Z,8.20
2019-03-08T00:53:13.356Z,8.20
2019-03-08T00:53:48.827Z,8.20
2019-03-08T00:54:24.248Z,8.20
2019-03-08T00:54:59.887Z,8.20
2019-03-08T00:55:35.234Z,8.20
2019-03-08T00:56:10.585Z,8.20
2019-03-08T00:56:45.948Z,8.30
2019-03-08T00:57:21.573Z,8.20
2019-03-08T00:57:56.913Z,8.20
2019-03-08T00:58:32.287Z,8.20
2019-03-08T00:59:07.613Z,8.30
2019-03-08T00:59:42.985Z,8.20
2019-03-08T01:00:19.327Z,8.20
2019-03-08T01:00:54.768Z,8.20
2019-03-08T01:01:30.512Z,8.20
2019-03-08T01:02:05.906Z,8.20
2019-03-08T01:02:41.353Z,8.20
2019-03-08T01:03:17.007Z,8.20
2019-03-08T01:03:52.451Z,8.20
2019-03-08T01:04:28.130Z,8.20
2019-03-08T01:05:03.556Z,8.20
2019-03-08T01:05:39.050Z,8.20
2019-03-08T01:06:14.490Z,8.20
2019-03-08T01:06:49.849Z,8.20
2019-03-08T01:07:25.334Z,8.20
2019-03-08T01:08:00.801Z,8.20
2019-03-08T01:08:37.145Z,8.20
2019-03-08T01:09:12.598Z,8.20
2019-03-08T01:09:48.377Z,8.30
2019-03-08T01:10:24.190Z,8.30
2019-03-08T01:10:59.526Z,8.20
2019-03-08T01:11:34.887Z,8.30
2019-03-08T01:12:10.386Z,8.20
2019-03-08T01:12:45.914Z,8.30
2019-03-08T01:13:21.263Z,8.30
2019-03-08T01:13:56.834Z,8.30
2019-03-08T01:14:32.372Z,8.30
2019-03-08T01:15:08.753Z,8.20
2019-03-08T01:15:44.134Z,8.20
2019-03-08T01:16:19.558Z,8.30
2019-03-08T01:16:55.186Z,8.30
2019-03-08T01:17:30.728Z,8.20
2019-03-08T01:18:06.468Z,8.30
2019-03-08T01:18:41.908Z,8.30
2019-03-08T01:19:17.368Z,8.30
2019-03-08T01:19:52.721Z,8.30
2019-03-08T01:20:28.038Z,8.30
2019-03-08T01:21:03.490Z,8.30
2019-03-08T01:21:38.830Z,8.30
2019-03-08T01:22:14.577Z,8.30
2019-03-08T01:22:49.973Z,8.30
2019-03-08T01:23:25.637Z,8.30
2019-03-08T01:24:01.090Z,8.30
2019-03-08T01:24:36.728Z,8.20
2019-03-08T01:25:12.409Z,8.30
2019-03-08T01:25:47.767Z,8.20
2019-03-08T01:26:23.248Z,8.20
2019-03-08T01:26:58.729Z,8.20
2019-03-08T01:27:34.249Z,8.10
2019-03-08T01:28:11.916Z,8.10
2019-03-08T01:28:47.389Z,8.10
2019-03-08T01:29:22.945Z,8.10
2019-03-08T01:29:58.224Z,8.10
2019-03-08T01:30:33.669Z,8.10
2019-03-08T01:31:09.196Z,8.10
2019-03-08T01:31:44.631Z,8.10
2019-03-08T01:32:20.069Z,8.10
2019-03-08T01:32:55.529Z,8.10
2019-03-08T01:33:30.916Z,8.10
2019-03-08T01:34:06.436Z,8.10
2019-03-08T01:34:42.028Z,8.10
2019-03-08T01:35:17.516Z,8.00
2019-03-08T01:35:52.847Z,8.00
2019-03-08T01:36:28.425Z,8.00
2019-03-08T01:37:04.258Z,8.00
2019-03-08T01:37:39.827Z,8.00
2019-03-08T01:38:15.428Z,8.00
2019-03-08T01:38:50.715Z,8.00
2019-03-08T01:39:26.367Z,8.00
2019-03-08T01:40:01.668Z,8.00
2019-03-08T01:40:37.215Z,8.00
2019-03-08T01:41:12.852Z,8.00
2019-03-08T01:41:48.311Z,7.90
2019-03-08T01:42:23.709Z,8.00
2019-03-08T01:42:59.249Z,8.00
2019-03-08T01:43:34.770Z,8.00
2019-03-08T01:44:10.309Z,8.00
2019-03-08T01:44:45.630Z,8.00
2019-03-08T01:45:21.529Z,7.90
2019-03-08T01:45:56.911Z,8.00
2019-03-08T01:46:32.268Z,8.00
2019-03-08T01:47:07.714Z,8.00
2019-03-08T01:47:43.095Z,8.00
2019-03-08T01:48:18.414Z,8.00
2019-03-08T01:48:54.231Z,8.00
2019-03-08T01:49:29.567Z,8.00
2019-03-08T01:50:05.494Z,8.00
2019-03-08T01:50:41.295Z,8.00
2019-03-08T01:51:16.634Z,8.00
2019-03-08T01:51:52.007Z,8.00
2019-03-08T01:52:27.487Z,8.00
2019-03-08T01:53:03.195Z,8.00
2019-03-08T01:53:38.598Z,8.10
2019-03-08T01:54:14.330Z,8.10
2019-03-08T01:54:49.830Z,8.10
2019-03-08T01:55:25.540Z,8.10
2019-03-08T01:56:00.969Z,8.10
2019-03-08T01:56:36.586Z,8.10
2019-03-08T01:57:12.253Z,8.10
2019-03-08T01:57:47.666Z,8.20
2019-03-08T01:58:26.447Z,8.20
2019-03-08T01:59:01.929Z,8.20
2019-03-08T01:59:37.308Z,8.20
2019-03-08T02:00:15.428Z,8.20
2019-03-08T02:00:51.069Z,8.30
2019-03-08T02:01:26.542Z,8.20
2019-03-08T02:02:01.912Z,8.20
2019-03-08T02:02:37.290Z,8.20
2019-03-08T02:03:12.669Z,8.20
2019-03-08T02:03:48.028Z,8.20
2019-03-08T02:04:23.452Z,8.20
2019-03-08T02:04:59.008Z,8.20
2019-03-08T02:05:34.487Z,8.20
2019-03-08T02:06:09.967Z,8.20
2019-03-08T02:06:45.265Z,8.20
2019-03-08T02:07:20.597Z,8.20
2019-03-08T02:07:56.107Z,8.20
2019-03-08T02:08:31.466Z,8.20
2019-03-08T02:09:07.789Z,8.20
2019-03-08T02:09:43.575Z,8.20
2019-03-08T02:10:19.493Z,8.20
2019-03-08T02:10:55.010Z,8.10
2019-03-08T02:11:30.646Z,8.10
2019-03-08T02:12:06.692Z,8.10
2019-03-08T02:12:42.167Z,8.10
2019-03-08T02:13:17.685Z,8.10
2019-03-08T02:13:53.086Z,8.10
2019-03-08T02:14:28.431Z,8.10
2019-03-08T02:15:04.289Z,8.10
2019-03-08T02:15:39.727Z,8.10
2019-03-08T02:16:15.128Z,8.10
2019-03-08T02:16:50.447Z,8.10
2019-03-08T02:17:25.887Z,8.10
2019-03-08T02:18:01.326Z,8.20
2019-03-08T02:18:36.848Z,8.20
2019-03-08T02:19:12.154Z,8.20
2019-03-08T02:19:47.618Z,8.20
2019-03-08T02:20:23.309Z,8.20
2019-03-08T02:21:06.475Z,8.20
2019-03-08T02:21:36.064Z,8.20
2019-03-08T02:22:11.488Z,8.20
2019-03-08T16:51:01.572Z,9.20
2019-03-08T16:51:46.569Z,9.10
2019-03-08T16:52:28.611Z,8.90
2019-03-08T16:53:24.756Z,8.80
2019-03-08T16:54:24.844Z,8.70
2019-03-08T16:55:27.666Z,8.70
2019-03-08T16:56:16.546Z,8.70
2019-03-08T16:57:12.647Z,8.60
2019-03-08T16:58:13.346Z,8.60
2019-03-08T16:58:59.886Z,8.60
2019-03-08T16:59:54.515Z,8.60
2019-03-08T17:00:58.733Z,8.60
2019-03-08T17:01:42.426Z,8.60
2019-03-08T17:02:55.146Z,8.60
2019-03-08T17:03:37.853Z,8.60
2019-03-08T17:04:38.789Z,8.70
2019-03-08T17:05:34.394Z,8.60
2019-03-08T17:06:27.199Z,8.70
2019-03-08T17:07:17.607Z,8.70
2019-03-08T17:08:10.505Z,8.70
2019-03-08T17:09:08.306Z,8.80
2019-03-08T17:10:02.708Z,8.80
2019-03-08T17:10:52.337Z,8.80
2019-03-08T17:12:04.945Z,8.90
2019-03-08T17:13:19.396Z,9.00
2019-03-08T17:14:16.069Z,9.10
2019-03-08T17:15:02.933Z,9.20
2019-03-08T17:16:00.147Z,9.30
2019-03-08T17:16:57.184Z,9.30
2019-03-08T17:17:57.512Z,9.30
2019-03-08T17:18:46.764Z,9.40
2019-03-08T17:19:46.814Z,9.30
2019-03-08T17:20:59.063Z,9.30
2019-03-08T17:21:51.743Z,9.40
2019-03-08T17:22:34.013Z,9.40
2019-03-08T17:23:46.564Z,9.40
2019-03-08T17:24:40.892Z,9.40
2019-03-08T17:25:31.785Z,9.50
2019-03-08T17:26:26.024Z,9.50
2019-03-08T17:27:31.832Z,9.60
2019-03-08T17:28:26.648Z,9.60
2019-03-08T17:29:20.929Z,9.50
2019-03-08T17:30:20.806Z,9.60
2019-03-08T17:31:15.172Z,9.60
2019-03-08T17:32:19.305Z,9.70
2019-03-08T17:33:28.330Z,9.70
2019-03-08T17:34:16.170Z,9.70
2019-03-08T17:35:04.575Z,9.70
2019-03-08T17:35:57.847Z,9.70
2019-03-08T17:36:54.891Z,9.70
2019-03-08T17:37:58.164Z,9.70
2019-03-08T17:38:58.743Z,9.70
2019-03-08T17:39:47.681Z,9.70
2019-03-08T17:40:42.223Z,9.60
2019-03-08T17:41:42.406Z,9.60
2019-03-08T17:42:59.587Z,9.60
2019-03-08T17:43:42.728Z,9.60
2019-03-08T17:45:13.641Z,9.60
2019-03-08T17:46:14.500Z,9.60
2019-03-08T17:47:11.823Z,9.50
2019-03-08T17:48:10.607Z,9.40
2019-03-08T17:48:58.571Z,9.40
2019-03-08T17:49:48.695Z,9.50
2019-03-08T17:50:46.454Z,9.50
2019-03-08T17:51:35.513Z,9.50
2019-03-08T17:52:30.904Z,9.50
2019-03-08T17:53:18.404Z,9.40
2019-03-08T17:54:23.929Z,9.30
2019-03-08T17:55:17.329Z,9.30
2019-03-08T17:56:15.264Z,9.20
2019-03-08T17:57:12.266Z,9.20
2019-03-08T17:58:10.044Z,9.10
2019-03-08T17:59:06.786Z,9.20
2019-03-08T18:00:10.485Z,9.20
2019-03-08T18:01:03.265Z,9.10
2019-03-08T18:01:46.985Z,9.10
2019-03-08T18:02:54.825Z,9.10
2019-03-08T18:03:56.527Z,9.00
2019-03-08T18:04:47.144Z,9.10
2019-03-08T18:05:42.292Z,9.00
2019-03-08T18:06:36.235Z,9.00
2019-03-08T18:07:31.324Z,9.00
2019-03-08T18:08:25.533Z,9.00
2019-03-08T18:09:09.512Z,8.90
2019-03-08T18:10:24.034Z,8.80
2019-03-08T18:11:13.077Z,8.80
2019-03-08T18:12:11.546Z,8.70
2019-03-08T18:13:10.484Z,8.70
2019-03-08T18:14:03.845Z,8.70
2019-03-08T18:14:59.472Z,8.70
2019-03-08T18:16:06.792Z,8.60
2019-03-08T18:17:17.468Z,8.60
2019-03-08T18:19:02.324Z,8.50
2019-03-08T18:19:44.964Z,8.50
2019-03-08T18:20:43.344Z,8.40
2019-03-08T18:21:53.324Z,8.40
2019-03-08T18:22:41.295Z,8.40
2019-03-08T18:23:32.307Z,8.40
2019-03-08T18:24:23.799Z,8.40
2019-03-08T18:25:15.225Z,8.40
2019-03-08T18:26:12.252Z,8.40
2019-03-08T18:27:09.943Z,8.40
2019-03-08T18:28:05.746Z,8.40
2019-03-08T18:28:59.903Z,8.30
2019-03-08T18:30:09.345Z,8.30
2019-03-08T18:30:57.984Z,8.20
2019-03-08T18:31:48.492Z,8.20
2019-03-08T18:32:31.064Z,8.30
2019-03-08T18:33:19.084Z,8.30
2019-03-08T18:34:18.208Z,8.30
2019-03-08T18:35:08.865Z,8.20
2019-03-08T18:36:18.511Z,8.20
2019-03-08T18:37:01.232Z,8.20
2019-03-08T18:37:53.644Z,8.10
2019-03-08T18:39:03.064Z,8.00
2019-03-08T18:39:57.223Z,8.00
2019-03-08T18:40:54.164Z,8.00
2019-03-08T18:41:55.005Z,7.90
2019-03-08T18:42:43.945Z,7.80
2019-03-08T18:43:47.773Z,7.80
2019-03-08T18:44:33.024Z,7.80
2019-03-08T18:45:26.244Z,7.70
2019-03-08T18:46:23.492Z,7.70
2019-03-08T18:47:11.379Z,7.60
2019-03-08T18:48:01.591Z,7.70
2019-03-08T18:48:45.710Z,7.70
2019-03-08T18:49:46.434Z,7.80
2019-03-08T18:50:49.712Z,7.80
2019-03-08T18:51:47.071Z,7.70
2019-03-08T18:52:39.955Z,7.80
2019-03-08T18:53:32.142Z,7.80
2019-03-08T18:54:24.452Z,7.80
2019-03-08T18:55:14.072Z,7.90
2019-03-08T18:56:23.453Z,7.90
2019-03-08T18:57:16.590Z,7.90
2019-03-08T18:58:17.791Z,7.80
2019-03-08T18:59:06.908Z,7.80
2019-03-08T19:00:07.361Z,7.80
2019-03-08T19:01:06.059Z,7.70
2019-03-08T19:02:02.491Z,7.80
2019-03-08T19:03:05.631Z,7.80
2019-03-08T19:04:03.114Z,7.90
2019-03-08T19:05:00.575Z,7.90
2019-03-08T19:06:00.971Z,8.10
2019-03-08T19:06:59.366Z,8.20
2019-03-08T19:07:53.711Z,8.20
2019-03-08T19:08:50.876Z,8.30
2019-03-08T19:09:34.791Z,8.30
2019-03-08T19:10:28.123Z,8.40
2019-03-08T19:11:15.750Z,8.40
2019-03-08T19:12:07.794Z,8.40
2019-03-08T19:12:52.352Z,8.50
2019-03-08T19:13:46.791Z,8.50
2019-03-08T19:14:58.999Z,8.50
2019-03-08T19:15:58.011Z,8.60
2019-03-08T19:17:01.291Z,8.60
2019-03-08T19:18:04.652Z,8.60
2019-03-08T19:18:52.551Z,8.70
2019-03-08T19:19:45.919Z,8.70
2019-03-08T19:20:48.596Z,8.70
2019-03-08T19:21:42.951Z,8.80
2019-03-08T19:22:26.666Z,8.80
2019-03-08T19:23:14.610Z,8.80
2019-03-08T19:24:04.291Z,8.80
2019-03-08T19:24:47.039Z,8.80
2019-03-08T19:26:04.680Z,8.80
2019-03-08T19:27:08.425Z,8.80
2019-03-08T19:28:07.811Z,8.80
2019-03-08T19:28:55.600Z,8.80
2019-03-08T19:30:12.411Z,8.80
2019-03-08T19:31:20.394Z,8.80
2019-03-08T19:32:17.372Z,8.90
2019-03-08T19:33:12.562Z,8.90
2019-03-08T19:34:10.071Z,8.90
2019-03-08T19:35:01.119Z,8.90
2019-03-08T19:35:55.191Z,8.90
2019-03-08T19:36:44.054Z,8.90
2019-03-08T19:37:56.177Z,8.90
2019-03-08T19:38:42.052Z,8.90
2019-03-08T19:39:39.271Z,8.90
2019-03-08T19:40:21.692Z,8.90
2019-03-08T19:41:06.656Z,9.00
2019-03-08T19:42:03.513Z,9.00
2019-03-08T19:43:16.176Z,9.00
2019-03-08T19:44:10.651Z,9.00
2019-03-08T19:45:05.742Z,8.90
2019-03-08T19:46:18.419Z,8.90
2019-03-08T19:47:23.519Z,8.90
2019-03-08T19:48:19.599Z,9.00
2019-03-08T19:49:27.671Z,8.90
2019-03-08T19:50:37.911Z,9.00
2019-03-08T19:51:33.051Z,9.00
2019-03-08T19:52:17.771Z,8.90
2019-03-08T19:53:10.816Z,9.00
2019-03-08T19:54:11.331Z,8.90
2019-03-08T19:54:55.059Z,9.00
2019-03-08T19:55:51.991Z,9.00
2019-03-08T19:56:48.610Z,8.90
2019-03-08T19:57:32.651Z,9.00
2019-03-08T19:58:18.131Z,9.00
2019-03-08T19:59:05.239Z,8.90
2019-03-08T19:59:59.959Z,8.90
2019-03-08T20:01:04.691Z,8.90
2019-03-08T20:02:01.720Z,8.90
2019-03-08T20:02:52.800Z,8.80
2019-03-08T20:03:50.244Z,8.80
2019-03-08T20:04:53.552Z,8.80
2019-03-08T20:05:48.379Z,8.90
2019-03-08T20:06:55.792Z,8.90
2019-03-08T20:08:15.432Z,8.90
2019-03-08T20:09:27.816Z,8.90
2019-03-08T20:10:25.359Z,9.00
2019-03-08T20:11:22.070Z,9.10
2019-03-08T20:12:28.475Z,9.10
2019-03-08T20:13:33.771Z,9.10
2019-03-08T20:14:44.840Z,9.20
2019-03-08T20:16:03.459Z,9.20
2019-03-08T20:17:04.599Z,9.20
2019-03-08T20:18:12.611Z,9.20
2019-03-08T20:19:10.407Z,9.30
2019-03-08T20:20:17.452Z,9.30
2019-03-08T20:21:16.208Z,9.20
2019-03-08T20:22:24.496Z,9.20
2019-03-08T20:23:32.079Z,9.20
2019-03-08T20:24:33.899Z,9.20
2019-03-08T20:25:29.158Z,9.20
2019-03-08T20:26:29.493Z,9.20
2019-03-08T20:27:33.791Z,9.20
2019-03-08T20:28:23.253Z,9.20
2019-03-08T20:29:11.839Z,9.20
2019-03-08T20:30:21.331Z,9.20
2019-03-08T20:31:13.079Z,9.20
2019-03-08T20:32:10.818Z,9.10
2019-03-08T20:33:11.599Z,9.10
2019-03-08T20:33:59.110Z,9.10
2019-03-08T20:35:04.131Z,9.10
2019-03-08T20:35:58.711Z,9.00
2019-03-08T20:36:54.263Z,9.00
2019-03-08T20:37:47.979Z,9.00
2019-03-08T20:39:02.902Z,8.90
2019-03-08T20:39:45.592Z,8.90
2019-03-08T20:40:39.999Z,8.80
2019-03-08T20:41:36.832Z,8.80
2019-03-08T20:42:29.850Z,8.80
2019-03-08T20:43:18.746Z,8.80
2019-03-08T20:44:12.173Z,8.70
2019-03-08T20:45:09.659Z,8.70
2019-03-08T20:45:56.191Z,8.70
2019-03-08T20:46:38.312Z,8.60
2019-03-08T20:47:17.273Z,8.60
2019-03-08T20:47:52.771Z,8.60
2019-03-08T20:48:28.131Z,8.50
2019-03-08T20:49:03.414Z,8.50
2019-03-08T20:49:39.132Z,8.50
2019-03-08T20:50:24.271Z,8.40
2019-03-08T20:51:00.271Z,8.40
2019-03-08T20:51:35.789Z,8.40
2019-03-08T20:52:11.364Z,8.30
2019-03-08T20:52:46.871Z,8.30
2019-03-08T20:53:22.152Z,8.30
2019-03-08T20:53:57.479Z,8.20
2019-03-08T20:54:32.991Z,8.20
2019-03-08T20:55:09.121Z,8.10
2019-03-08T20:55:44.438Z,8.10
2019-03-08T20:56:20.351Z,8.00
2019-03-08T20:56:55.891Z,8.00
2019-03-08T20:57:31.351Z,8.00
2019-03-08T20:58:17.932Z,7.90
2019-03-08T20:59:02.859Z,7.90
2019-03-08T20:59:44.572Z,7.90
2019-03-08T21:00:25.659Z,7.80
2019-03-08T21:01:07.610Z,7.80
2019-03-08T21:01:47.852Z,7.80
2019-03-08T21:02:24.750Z,7.70
2019-03-08T21:03:02.640Z,7.70
2019-03-08T21:03:40.212Z,7.70
2019-03-08T21:04:29.679Z,7.60
2019-03-08T21:05:08.899Z,7.60
2019-03-08T21:05:50.817Z,7.60
2019-03-08T21:06:29.852Z,7.60
2019-03-08T21:07:08.967Z,7.60
2019-03-08T21:07:47.034Z,7.60
2019-03-08T21:08:32.510Z,7.60
2019-03-08T21:09:09.819Z,7.60
2019-03-08T21:09:55.770Z,7.60
2019-03-08T21:10:33.951Z,7.50
2019-03-08T21:11:22.311Z,7.50
2019-03-08T21:12:06.730Z,7.50
2019-03-08T21:12:45.918Z,7.50
2019-03-08T21:13:24.501Z,7.50
2019-03-08T21:14:44.379Z,7.50
2019-03-08T21:15:25.281Z,7.50
2019-03-08T21:16:02.179Z,7.50
2019-03-08T21:16:39.431Z,7.50
2019-03-08T21:17:17.559Z,7.50
2019-03-08T21:17:52.858Z,7.40
2019-03-08T21:18:29.240Z,7.40
2019-03-08T21:19:06.918Z,7.50
2019-03-08T21:19:42.421Z,7.50
2019-03-08T21:20:31.770Z,7.50
2019-03-08T21:21:12.910Z,7.50
2019-03-08T21:21:59.281Z,7.40
2019-03-08T21:22:47.650Z,7.40
2019-03-08T21:23:37.942Z,7.40
2019-03-08T21:24:24.771Z,7.40
2019-03-08T21:25:08.430Z,7.40
2019-03-08T21:25:56.141Z,7.40
2019-03-08T21:26:42.338Z,7.40
2019-03-08T21:27:33.759Z,7.40
2019-03-08T21:28:20.899Z,7.40
2019-03-08T21:29:06.533Z,7.40
2019-03-08T21:29:55.647Z,7.40
2019-03-08T21:30:41.990Z,7.40
2019-03-08T21:31:41.170Z,7.30
2019-03-08T21:32:35.730Z,7.40
2019-03-08T21:33:24.450Z,7.40
2019-03-08T21:34:11.118Z,7.40
2019-03-08T21:34:58.818Z,7.30
2019-03-08T21:35:45.751Z,7.30
2019-03-08T21:36:30.090Z,7.30
2019-03-08T21:37:15.084Z,7.30
2019-03-08T21:38:01.650Z,7.30
2019-03-08T21:38:51.713Z,7.30
2019-03-08T21:39:42.631Z,7.30
2019-03-08T21:40:29.550Z,7.30
2019-03-08T21:41:17.331Z,7.30
2019-03-08T21:42:01.391Z,7.30
2019-03-08T21:42:49.070Z,7.30
2019-03-08T21:43:35.271Z,7.20
2019-03-08T21:44:21.378Z,7.20
2019-03-08T21:45:12.178Z,7.20
2019-03-08T21:46:03.491Z,7.20
2019-03-08T21:46:50.370Z,7.30
2019-03-08T21:47:36.842Z,7.30
2019-03-08T21:48:28.651Z,7.30
2019-03-08T21:49:16.071Z,7.30
2019-03-08T21:50:02.890Z,7.30
2019-03-08T21:51:08.971Z,7.20
2019-03-08T21:51:52.950Z,7.20
2019-03-08T21:52:39.270Z,7.20
2019-03-08T21:53:25.839Z,7.20
2019-03-08T21:54:14.871Z,7.20
2019-03-08T21:55:02.466Z,7.20
2019-03-08T21:55:51.135Z,7.20
2019-03-08T21:56:38.630Z,7.20
2019-03-08T21:57:24.478Z,7.20
2019-03-08T21:58:18.891Z,7.20
2019-03-08T21:59:06.338Z,7.20
2019-03-08T21:59:55.551Z,7.20
2019-03-08T22:00:46.531Z,7.20
2019-03-08T22:01:48.651Z,7.20
2019-03-08T22:02:34.632Z,7.20
2019-03-08T22:03:22.030Z,7.20
2019-03-08T22:04:17.084Z,7.20
2019-03-08T22:05:29.606Z,7.20
2019-03-08T22:06:22.052Z,7.20
2019-03-08T22:07:37.394Z,7.20
2019-03-08T22:09:01.268Z,7.20
2019-03-08T22:10:19.539Z,7.20
2019-03-08T22:11:16.116Z,7.20
2019-03-08T22:11:56.310Z,7.20
2019-03-08T22:12:40.836Z,7.20
2019-03-08T22:13:18.908Z,7.10
2019-03-08T22:14:03.281Z,7.20
2019-03-08T22:14:38.608Z,7.20
2019-03-08T22:15:39.808Z,7.20
2019-03-08T22:16:26.416Z,7.20
2019-03-08T22:17:18.888Z,7.20
2019-03-08T22:18:07.523Z,7.20
2019-03-08T22:18:53.963Z,7.20
2019-03-08T22:19:42.441Z,7.20
2019-03-08T22:20:18.536Z,7.20
2019-03-08T22:20:53.856Z,7.20
2019-03-08T22:21:29.164Z,7.10
2019-03-08T22:22:13.868Z,7.10
2019-03-08T22:23:00.268Z,7.20
2019-03-08T22:23:45.736Z,7.20
2019-03-08T22:24:31.916Z,7.10
2019-03-08T22:25:19.728Z,7.10
2019-03-08T22:26:18.002Z,7.10
2019-03-08T22:27:07.356Z,7.10
2019-03-08T22:27:52.670Z,7.10
2019-03-08T22:28:38.228Z,7.10
2019-03-08T22:29:24.484Z,7.10
2019-03-08T22:30:12.128Z,7.10
2019-03-08T22:31:00.568Z,7.10
2019-03-08T22:31:49.348Z,7.10
2019-03-08T22:32:37.034Z,7.10
2019-03-08T22:33:21.251Z,7.10
2019-03-08T22:34:05.791Z,7.10
2019-03-08T22:34:50.735Z,7.00
2019-03-08T22:35:38.096Z,7.00
2019-03-08T22:36:23.188Z,7.00
2019-03-08T22:37:10.910Z,7.00
2019-03-08T22:37:55.629Z,7.00
2019-03-08T22:38:37.728Z,7.00
2019-03-08T22:39:17.008Z,7.00
2019-03-08T22:39:55.525Z,7.00
2019-03-08T22:40:40.577Z,7.00
2019-03-08T22:41:24.528Z,7.00
2019-03-08T22:42:11.868Z,7.00
2019-03-08T22:42:59.172Z,7.00
2019-03-08T22:43:46.180Z,7.00
2019-03-08T22:44:30.808Z,7.00
2019-03-08T22:45:16.128Z,7.00
2019-03-08T22:45:59.784Z,7.00
2019-03-08T22:46:47.014Z,7.00
2019-03-08T22:47:38.468Z,6.90
2019-03-08T22:48:27.849Z,7.00
2019-03-08T22:49:19.249Z,6.90
2019-03-08T22:50:05.798Z,6.90
2019-03-08T22:50:50.489Z,6.90
2019-03-08T22:51:38.708Z,6.90
2019-03-08T22:52:30.928Z,6.90
2019-03-08T22:53:16.389Z,6.80
2019-03-08T22:54:01.050Z,6.80
2019-03-08T22:54:48.949Z,6.70
2019-03-08T22:55:35.751Z,6.70
2019-03-08T22:56:21.772Z,6.60
2019-03-08T22:57:06.716Z,6.60
2019-03-08T22:57:55.848Z,6.60
2019-03-08T22:58:40.168Z,6.60
2019-03-08T22:59:24.448Z,6.60
2019-03-08T23:00:10.608Z,6.50
2019-03-08T23:01:17.068Z,6.50
2019-03-08T23:02:06.224Z,6.50
2019-03-08T23:02:51.008Z,6.40
2019-03-08T23:03:46.009Z,6.40
2019-03-08T23:04:30.978Z,6.40
2019-03-08T23:05:16.576Z,6.40
2019-03-08T23:06:02.436Z,6.40
2019-03-08T23:06:49.834Z,6.40
2019-03-08T23:07:36.777Z,6.40
2019-03-08T23:08:27.048Z,6.40
2019-03-08T23:09:17.629Z,6.40
2019-03-08T23:10:09.827Z,6.40
2019-03-08T23:10:54.676Z,6.30
2019-03-08T23:11:37.538Z,6.40
2019-03-08T23:12:25.236Z,6.30
2019-03-08T23:13:12.388Z,6.30
2019-03-08T23:13:57.648Z,6.40
2019-03-08T23:14:44.408Z,6.40
2019-03-08T23:15:31.229Z,6.40
2019-03-08T23:16:17.885Z,6.40
2019-03-08T23:17:07.288Z,6.40
2019-03-08T23:17:58.348Z,6.40
2019-03-08T23:18:47.886Z,6.40
2019-03-08T23:19:36.369Z,6.40
2019-03-08T23:20:27.628Z,6.40
2019-03-08T23:21:13.882Z,6.40
2019-03-08T23:21:59.536Z,6.40
2019-03-08T23:22:52.737Z,6.40
2019-03-08T23:23:38.949Z,6.40
2019-03-08T23:24:23.668Z,6.40
2019-03-08T23:25:15.349Z,6.40
2019-03-08T23:26:04.828Z,6.40
2019-03-08T23:27:04.909Z,6.50
2019-03-08T23:27:56.457Z,6.50
2019-03-08T23:29:09.308Z,6.40
2019-03-08T23:30:06.429Z,6.40
2019-03-08T23:30:53.148Z,6.40
2019-03-08T23:32:00.180Z,6.40
2019-03-08T23:32:48.869Z,6.40
2019-03-08T23:33:39.356Z,6.30
2019-03-08T23:34:26.340Z,6.30
2019-03-08T23:35:11.769Z,6.20
2019-03-08T23:35:56.815Z,6.20
2019-03-08T23:36:44.397Z,6.10
2019-03-08T23:37:30.268Z,6.10
2019-03-08T23:38:13.729Z,6.10
2019-03-08T23:38:58.051Z,6.10
2019-03-08T23:39:44.006Z,6.00
2019-03-08T23:40:30.288Z,6.00
2019-03-08T23:41:14.608Z,6.00
2019-03-08T23:41:59.089Z,6.00
2019-03-08T23:42:45.548Z,6.00
2019-03-08T23:43:33.708Z,5.90
2019-03-08T23:44:18.072Z,5.90
2019-03-08T23:45:03.993Z,5.90
2019-03-08T23:45:41.610Z,5.90
2019-03-08T23:46:26.289Z,5.90
2019-03-08T23:47:11.183Z,5.90
2019-03-08T23:47:54.549Z,5.80
2019-03-08T23:48:39.096Z,5.80
2019-03-08T23:49:28.429Z,5.80
2019-03-08T23:50:13.594Z,5.80
2019-03-08T23:50:59.752Z,5.80
2019-03-08T23:51:44.576Z,5.80
2019-03-08T23:52:29.939Z,5.70
2019-03-08T23:53:15.389Z,5.70
2019-03-08T23:54:03.607Z,5.60
2019-03-08T23:54:47.068Z,5.60
2019-03-08T23:55:31.349Z,5.60
2019-03-08T23:56:15.626Z,5.60
2019-03-08T23:57:01.829Z,5.50
2019-03-08T23:57:46.449Z,5.50
2019-03-08T23:58:30.710Z,5.50
2019-03-08T23:59:16.717Z,5.50
