createdAt,value
2022-10-21T00:00:54.470Z,0.00
2022-10-21T00:01:54.500Z,0.00
2022-10-21T00:02:54.439Z,0.00
2022-10-21T00:03:54.440Z,0.00
2022-10-21T00:04:54.421Z,0.00
2022-10-21T00:05:54.431Z,0.00
2022-10-21T00:06:54.401Z,0.00
2022-10-21T00:07:54.394Z,0.00
2022-10-21T00:08:54.439Z,0.00
2022-10-21T00:09:54.377Z,0.00
2022-10-21T00:10:54.364Z,0.00
2022-10-21T00:11:54.360Z,0.00
2022-10-21T00:12:54.347Z,0.00
2022-10-21T00:13:54.340Z,0.00
2022-10-21T00:14:56.447Z,0.00
2022-10-21T00:15:54.320Z,0.00
2022-10-21T00:16:54.309Z,0.00
2022-10-21T00:17:54.304Z,0.00
2022-10-21T00:18:54.294Z,0.00
2022-10-21T00:19:54.282Z,0.00
2022-10-21T00:20:54.275Z,0.00
2022-10-21T00:21:54.287Z,0.00
2022-10-21T00:22:54.255Z,0.00
2022-10-21T00:23:54.246Z,0.00
2022-10-21T00:24:54.234Z,0.00
2022-10-21T00:25:54.227Z,0.00
2022-10-21T00:26:54.216Z,0.00
2022-10-21T00:27:54.208Z,0.00
2022-10-21T00:28:54.198Z,0.00
2022-10-21T00:29:54.191Z,0.00
2022-10-21T00:30:54.177Z,0.00
2022-10-21T00:31:54.169Z,0.00
2022-10-21T00:32:54.158Z,0.00
2022-10-21T00:33:54.151Z,0.00
2022-10-21T00:34:54.141Z,0.00
2022-10-21T00:35:54.131Z,0.00
2022-10-21T00:36:54.120Z,0.00
2022-10-21T00:37:54.130Z,0.00
2022-10-21T00:38:54.101Z,0.00
2022-10-21T00:39:54.092Z,0.00
2022-10-21T00:40:54.081Z,0.00
2022-10-21T00:41:54.075Z,0.00
2022-10-21T00:42:54.065Z,0.00
2022-10-21T00:43:54.056Z,0.00
2022-10-21T00:44:54.045Z,0.00
2022-10-21T00:45:54.037Z,0.00
2022-10-21T00:46:54.045Z,0.00
2022-10-21T00:47:54.020Z,0.00
2022-10-21T00:48:54.007Z,0.00
2022-10-21T00:49:54.000Z,0.00
2022-10-21T00:50:53.988Z,0.00
2022-10-21T00:51:53.983Z,0.00
2022-10-21T00:52:53.969Z,0.00
2022-10-21T00:53:53.983Z,0.00
2022-10-21T00:54:53.950Z,0.00
2022-10-21T00:55:53.944Z,0.00
2022-10-21T00:56:53.950Z,0.00
2022-10-21T00:57:53.923Z,0.00
2022-10-21T00:58:53.914Z,0.00
2022-10-21T00:59:53.906Z,0.00
2022-10-21T01:00:53.925Z,0.00
2022-10-21T01:01:53.885Z,0.00
2022-10-21T01:02:53.877Z,0.00
2022-10-21T01:03:53.867Z,0.00
2022-10-21T01:04:53.862Z,0.00
2022-10-21T01:05:53.850Z,0.00
2022-10-21T01:06:53.841Z,0.00
2022-10-21T01:07:53.828Z,0.00
2022-10-21T01:08:53.855Z,0.00
2022-10-21T01:09:53.832Z,0.00
2022-10-21T01:10:53.804Z,0.00
2022-10-21T01:11:53.794Z,0.00
2022-10-21T01:12:53.812Z,0.00
2022-10-21T01:13:53.773Z,0.00
2022-10-21T01:14:53.813Z,0.00
2022-10-21T01:15:53.754Z,0.00
2022-10-21T01:16:53.748Z,0.00
2022-10-21T01:17:53.750Z,0.00
2022-10-21T01:18:53.731Z,0.00
2022-10-21T01:19:53.717Z,0.00
2022-10-21T01:20:53.712Z,0.00
2022-10-21T01:21:53.701Z,0.00
2022-10-21T01:22:53.695Z,0.00
2022-10-21T01:23:53.738Z,0.00
2022-10-21T01:24:53.674Z,0.00
2022-10-21T01:25:53.683Z,0.00
2022-10-21T01:26:53.655Z,0.00
2022-10-21T01:27:53.644Z,0.00
2022-10-21T01:28:53.637Z,0.00
2022-10-21T01:29:53.626Z,0.00
2022-10-21T01:30:53.619Z,0.00
2022-10-21T01:31:53.607Z,0.00
2022-10-21T01:32:53.602Z,0.00
2022-10-21T01:33:53.589Z,0.00
2022-10-21T01:34:53.586Z,0.00
2022-10-21T01:35:53.571Z,0.00
2022-10-21T01:36:53.568Z,0.00
2022-10-21T01:37:53.553Z,0.00
2022-10-21T01:38:53.546Z,0.00
2022-10-21T01:39:53.535Z,0.00
2022-10-21T01:40:53.529Z,0.00
2022-10-21T01:41:53.534Z,0.00
2022-10-21T01:42:53.509Z,0.00
2022-10-21T01:43:53.498Z,0.00
2022-10-21T01:44:53.491Z,0.00
2022-10-21T01:45:53.481Z,0.00
2022-10-21T01:46:53.474Z,0.00
2022-10-21T01:47:53.467Z,0.00
2022-10-21T01:48:53.455Z,0.00
2022-10-21T01:49:53.445Z,0.00
2022-10-21T01:50:53.438Z,0.00
2022-10-21T01:51:53.425Z,0.00
2022-10-21T01:52:53.419Z,0.00
2022-10-21T01:53:53.408Z,0.00
2022-10-21T01:54:53.410Z,0.00
2022-10-21T01:55:53.390Z,0.00
2022-10-21T01:56:53.382Z,0.00
2022-10-21T01:57:53.392Z,0.00
2022-10-21T01:58:53.365Z,0.00
2022-10-21T01:59:53.353Z,0.00
2022-10-21T02:00:53.415Z,0.00
2022-10-21T02:01:53.334Z,0.00
2022-10-21T02:02:53.329Z,0.00
2022-10-21T02:03:53.318Z,0.00
2022-10-21T02:04:53.309Z,0.00
2022-10-21T02:05:53.300Z,0.00
2022-10-21T02:06:53.292Z,0.00
2022-10-21T02:07:53.281Z,0.00
2022-10-21T02:08:53.321Z,0.00
2022-10-21T02:09:53.264Z,0.00
2022-10-21T02:10:53.255Z,0.00
2022-10-21T02:11:53.244Z,0.00
2022-10-21T02:12:53.237Z,0.00
2022-10-21T02:13:53.248Z,0.00
2022-10-21T02:14:53.220Z,0.00
2022-10-21T02:15:53.221Z,0.00
2022-10-21T02:16:53.201Z,0.00
2022-10-21T02:17:53.190Z,0.00
2022-10-21T02:18:53.184Z,0.00
2022-10-21T02:19:53.172Z,0.00
2022-10-21T02:20:53.166Z,0.00
2022-10-21T02:21:53.155Z,0.00
2022-10-21T02:22:53.147Z,0.00
2022-10-21T02:23:53.136Z,0.00
2022-10-21T02:24:53.129Z,0.00
2022-10-21T02:25:53.117Z,0.00
2022-10-21T02:26:53.111Z,0.00
2022-10-21T02:27:53.113Z,0.00
2022-10-21T02:28:53.092Z,0.00
2022-10-21T02:30:53.093Z,0.00
2022-10-21T02:31:53.065Z,0.00
2022-10-21T02:32:53.055Z,0.00
2022-10-21T02:33:53.051Z,0.00
2022-10-21T02:34:53.037Z,0.00
2022-10-21T02:35:53.028Z,0.00
2022-10-21T02:36:53.025Z,0.00
2022-10-21T02:37:53.012Z,0.00
2022-10-21T02:38:53.002Z,0.00
2022-10-21T02:39:52.992Z,0.00
2022-10-21T02:40:52.984Z,0.00
2022-10-21T02:41:52.987Z,0.00
2022-10-21T02:42:52.964Z,0.00
2022-10-21T02:43:52.958Z,0.00
2022-10-21T02:44:52.945Z,0.00
2022-10-21T02:45:52.952Z,0.00
2022-10-21T02:46:52.948Z,0.00
2022-10-21T02:47:52.920Z,0.00
2022-10-21T02:48:52.908Z,0.00
2022-10-21T02:49:52.902Z,0.00
2022-10-21T02:50:52.896Z,0.00
2022-10-21T02:51:52.883Z,0.00
2022-10-21T02:52:52.872Z,0.00
2022-10-21T02:53:52.866Z,0.00
2022-10-21T02:54:52.855Z,0.00
2022-10-21T02:55:52.845Z,0.00
2022-10-21T02:56:52.837Z,0.00
2022-10-21T02:57:52.829Z,0.00
2022-10-21T02:58:52.817Z,0.00
2022-10-21T02:59:52.810Z,0.00
2022-10-21T03:00:52.837Z,0.00
2022-10-21T03:01:52.793Z,0.00
2022-10-21T03:02:52.800Z,0.00
2022-10-21T03:03:52.774Z,0.00
2022-10-21T03:04:52.766Z,0.00
2022-10-21T03:05:52.755Z,0.00
2022-10-21T03:06:52.745Z,0.00
2022-10-21T03:07:52.737Z,0.00
2022-10-21T03:08:52.807Z,0.00
2022-10-21T03:09:52.718Z,0.00
2022-10-21T03:10:53.521Z,0.00
2022-10-21T03:11:52.698Z,0.00
2022-10-21T03:12:52.687Z,0.00
2022-10-21T03:13:52.681Z,0.00
2022-10-21T03:14:52.669Z,0.00
2022-10-21T03:15:52.663Z,0.00
2022-10-21T03:16:52.650Z,0.00
2022-10-21T03:17:52.644Z,0.00
2022-10-21T03:18:52.651Z,0.00
2022-10-21T03:19:52.623Z,0.00
2022-10-21T03:20:52.611Z,0.00
2022-10-21T03:21:52.606Z,0.00
2022-10-21T03:22:52.593Z,0.00
2022-10-21T03:23:52.586Z,0.00
2022-10-21T03:24:52.585Z,0.00
2022-10-21T03:25:52.566Z,0.00
2022-10-21T03:26:52.555Z,0.00
2022-10-21T03:27:52.547Z,0.00
2022-10-21T03:28:52.535Z,0.00
2022-10-21T03:29:52.529Z,0.00
2022-10-21T03:30:52.516Z,0.00
2022-10-21T03:31:52.508Z,0.00
2022-10-21T03:32:52.497Z,0.00
2022-10-21T03:33:52.489Z,0.00
2022-10-21T03:34:52.498Z,0.00
2022-10-21T03:35:52.470Z,0.00
2022-10-21T03:36:52.461Z,0.00
2022-10-21T03:37:52.483Z,0.00
2022-10-21T03:38:52.440Z,0.00
2022-10-21T03:39:52.430Z,0.00
2022-10-21T03:40:52.421Z,0.00
2022-10-21T03:41:52.411Z,0.00
2022-10-21T03:42:52.401Z,0.00
2022-10-21T03:43:52.395Z,0.00
2022-10-21T03:44:52.383Z,0.00
2022-10-21T03:45:52.377Z,0.00
2022-10-21T03:46:52.365Z,0.00
2022-10-21T03:47:52.355Z,0.00
2022-10-21T03:48:52.343Z,0.00
2022-10-21T03:49:52.336Z,0.00
2022-10-21T03:50:52.345Z,0.00
2022-10-21T03:51:52.315Z,0.00
2022-10-21T03:52:52.305Z,0.00
2022-10-21T03:53:52.300Z,0.00
2022-10-21T03:54:52.286Z,0.00
2022-10-21T03:55:56.536Z,0.00
2022-10-21T03:57:52.258Z,0.00
2022-10-21T03:58:56.361Z,0.00
2022-10-21T03:59:52.238Z,0.00
2022-10-21T04:00:52.230Z,0.00
2022-10-21T04:01:52.300Z,0.00
2022-10-21T04:02:52.212Z,0.00
2022-10-21T04:03:52.200Z,0.00
2022-10-21T04:04:52.192Z,0.00
2022-10-21T04:05:52.181Z,0.00
2022-10-21T04:06:52.194Z,0.00
2022-10-21T04:07:53.137Z,0.00
2022-10-21T04:08:52.263Z,0.00
2022-10-21T04:09:52.144Z,0.00
2022-10-21T04:10:52.190Z,0.00
2022-10-21T04:11:52.124Z,0.00
2022-10-21T04:12:52.118Z,0.00
2022-10-21T04:13:52.106Z,0.00
2022-10-21T04:14:52.099Z,0.00
2022-10-21T04:15:52.087Z,0.00
2022-10-21T04:17:02.094Z,0.00
2022-10-21T04:17:52.070Z,0.00
2022-10-21T04:18:52.062Z,0.00
2022-10-21T04:19:52.050Z,0.00
2022-10-21T04:20:52.045Z,0.00
2022-10-21T04:21:52.031Z,0.00
2022-10-21T04:22:52.042Z,0.00
2022-10-21T04:23:52.024Z,0.00
2022-10-21T04:24:52.005Z,0.00
2022-10-21T04:25:51.995Z,0.00
2022-10-21T04:26:51.986Z,0.00
2022-10-21T04:27:51.974Z,0.00
2022-10-21T04:28:51.968Z,0.00
2022-10-21T04:29:51.955Z,0.00
2022-10-21T04:30:51.949Z,0.00
2022-10-21T04:31:51.997Z,0.00
2022-10-21T04:32:51.929Z,0.00
2022-10-21T04:33:51.918Z,0.00
2022-10-21T04:34:51.918Z,0.00
2022-10-21T04:35:51.898Z,0.00
2022-10-21T04:36:51.892Z,0.00
2022-10-21T04:37:51.881Z,0.00
2022-10-21T04:38:51.895Z,0.00
2022-10-21T04:39:51.861Z,0.00
2022-10-21T04:40:51.854Z,0.00
2022-10-21T04:41:51.845Z,0.00
2022-10-21T04:42:51.836Z,0.00
2022-10-21T04:43:51.824Z,0.00
2022-10-21T04:44:51.819Z,0.00
2022-10-21T04:45:51.806Z,0.00
2022-10-21T04:46:51.797Z,0.00
2022-10-21T04:47:51.788Z,0.00
2022-10-21T04:48:51.780Z,0.00
2022-10-21T04:49:51.768Z,0.00
2022-10-21T04:50:51.761Z,0.00
2022-10-21T04:52:51.740Z,0.00
2022-10-21T04:53:51.730Z,0.00
2022-10-21T04:54:51.742Z,0.00
2022-10-21T04:55:51.712Z,0.00
2022-10-21T04:56:51.699Z,0.00
2022-10-21T04:57:51.691Z,0.00
2022-10-21T04:58:51.681Z,0.00
2022-10-21T04:59:51.674Z,0.00
2022-10-21T05:00:51.710Z,0.00
2022-10-21T05:01:51.734Z,0.00
2022-10-21T05:02:51.643Z,0.00
2022-10-21T05:03:51.637Z,0.00
2022-10-21T05:04:51.623Z,0.00
2022-10-21T05:05:51.616Z,0.00
2022-10-21T05:06:51.604Z,0.00
2022-10-21T05:07:51.595Z,0.00
2022-10-21T05:08:51.681Z,0.00
2022-10-21T05:09:51.576Z,0.00
2022-10-21T05:10:51.583Z,0.00
2022-10-21T05:11:51.558Z,0.00
2022-10-21T05:12:51.547Z,0.00
2022-10-21T05:13:51.539Z,0.00
2022-10-21T05:14:51.527Z,0.00
2022-10-21T05:15:51.519Z,0.00
2022-10-21T05:16:51.508Z,0.00
2022-10-21T05:17:51.501Z,0.00
2022-10-21T05:18:51.491Z,0.00
2022-10-21T05:19:51.479Z,0.00
2022-10-21T05:20:51.471Z,0.00
2022-10-21T05:21:51.460Z,0.00
2022-10-21T05:22:51.454Z,0.00
2022-10-21T05:23:51.441Z,0.00
2022-10-21T05:24:51.433Z,0.00
2022-10-21T05:25:51.422Z,0.00
2022-10-21T05:26:51.444Z,0.00
2022-10-21T05:27:51.403Z,0.00
2022-10-21T05:28:51.398Z,0.00
2022-10-21T05:29:51.384Z,0.00
2022-10-21T05:30:51.377Z,0.00
2022-10-21T05:31:51.363Z,0.00
2022-10-21T05:32:51.357Z,0.00
2022-10-21T05:33:51.346Z,0.00
2022-10-21T05:34:51.344Z,0.00
2022-10-21T05:35:51.327Z,0.00
2022-10-21T05:36:51.319Z,0.00
2022-10-21T05:37:51.308Z,0.00
2022-10-21T05:38:51.301Z,0.00
2022-10-21T05:39:51.287Z,0.00
2022-10-21T05:40:51.283Z,0.00
2022-10-21T05:41:51.369Z,4.00
2022-10-21T05:42:51.283Z,4.00
2022-10-21T05:43:51.251Z,4.00
2022-10-21T05:44:51.244Z,0.00
2022-10-21T05:45:51.239Z,0.00
2022-10-21T05:46:51.227Z,4.00
2022-10-21T05:47:51.214Z,4.00
2022-10-21T05:48:51.209Z,4.00
2022-10-21T05:49:51.194Z,4.00
2022-10-21T05:50:51.202Z,8.00
2022-10-21T05:51:51.177Z,4.00
2022-10-21T05:52:51.168Z,4.00
2022-10-21T05:53:51.158Z,4.00
2022-10-21T05:54:51.151Z,4.00
2022-10-21T05:55:51.151Z,4.00
2022-10-21T05:56:51.131Z,8.00
2022-10-21T05:58:51.129Z,8.00
2022-10-21T05:59:51.101Z,8.00
2022-10-21T06:00:51.151Z,8.00
2022-10-21T06:01:51.083Z,12.00
2022-10-21T06:02:51.075Z,8.00
2022-10-21T06:03:51.063Z,8.00
2022-10-21T06:04:51.056Z,8.00
2022-10-21T06:05:51.045Z,12.00
2022-10-21T06:06:51.081Z,8.00
2022-10-21T06:07:51.026Z,4.00
2022-10-21T06:08:51.069Z,8.00
2022-10-21T06:09:51.006Z,4.00
2022-10-21T06:10:51.001Z,8.00
2022-10-21T06:11:50.989Z,8.00
2022-10-21T06:12:50.981Z,8.00
2022-10-21T06:13:50.971Z,8.00
2022-10-21T06:14:50.981Z,12.00
2022-10-21T06:15:51.215Z,12.00
2022-10-21T06:16:50.945Z,20.00
2022-10-21T06:17:50.931Z,20.00
2022-10-21T06:18:50.927Z,20.00
2022-10-21T06:19:51.191Z,16.00
2022-10-21T06:20:50.906Z,20.00
2022-10-21T06:21:50.894Z,20.00
2022-10-21T06:22:50.887Z,24.00
2022-10-21T06:23:50.877Z,24.00
2022-10-21T06:24:50.869Z,24.00
2022-10-21T06:25:50.857Z,24.00
2022-10-21T06:26:50.850Z,24.00
2022-10-21T06:27:50.840Z,28.00
2022-10-21T06:28:50.833Z,36.00
2022-10-21T06:29:50.820Z,40.00
2022-10-21T06:30:50.832Z,44.00
2022-10-21T06:31:50.801Z,48.00
2022-10-21T06:32:50.794Z,52.00
2022-10-21T06:33:50.783Z,56.00
2022-10-21T06:34:50.776Z,60.00
2022-10-21T06:35:50.765Z,64.00
2022-10-21T06:36:50.755Z,60.00
2022-10-21T06:37:50.746Z,68.00
2022-10-21T06:38:50.746Z,68.00
2022-10-21T06:39:50.831Z,72.00
2022-10-21T06:40:50.717Z,76.00
2022-10-21T06:41:50.709Z,80.00
2022-10-21T06:42:50.701Z,88.00
2022-10-21T06:43:50.689Z,92.00
2022-10-21T06:44:50.691Z,96.00
2022-10-21T06:45:50.669Z,100.00
2022-10-21T06:46:50.779Z,108.00
2022-10-21T06:47:50.649Z,108.00
2022-10-21T06:48:50.643Z,116.00
2022-10-21T06:49:50.632Z,120.00
2022-10-21T06:50:50.624Z,128.00
2022-10-21T06:51:50.611Z,132.00
2022-10-21T06:52:50.605Z,136.00
2022-10-21T06:53:50.594Z,144.00
2022-10-21T06:54:50.586Z,144.00
2022-10-21T06:55:50.675Z,148.00
2022-10-21T06:56:50.571Z,152.00
2022-10-21T06:57:50.757Z,156.00
2022-10-21T06:58:50.549Z,160.00
2022-10-21T06:59:50.537Z,168.00
2022-10-21T07:00:50.581Z,172.00
2022-10-21T07:02:05.850Z,172.00
2022-10-21T07:02:50.529Z,172.00
2022-10-21T07:03:50.501Z,168.00
2022-10-21T07:04:50.493Z,172.00
2022-10-21T07:05:50.481Z,168.00
2022-10-21T07:06:50.478Z,168.00
2022-10-21T07:07:50.473Z,168.00
2022-10-21T07:08:57.854Z,176.00
2022-10-21T07:09:50.539Z,184.00
2022-10-21T07:10:50.436Z,188.00
2022-10-21T07:11:50.426Z,196.00
2022-10-21T07:12:50.415Z,200.00
2022-10-21T07:13:50.406Z,208.00
2022-10-21T07:14:50.397Z,212.00
2022-10-21T07:15:50.455Z,216.00
2022-10-21T07:16:50.378Z,220.00
2022-10-21T07:17:50.368Z,224.00
2022-10-21T07:18:50.381Z,224.00
2022-10-21T07:19:50.347Z,224.00
2022-10-21T07:20:50.342Z,224.00
2022-10-21T07:21:50.328Z,224.00
2022-10-21T07:22:50.323Z,220.00
2022-10-21T07:23:50.309Z,224.00
2022-10-21T07:24:50.357Z,228.00
2022-10-21T07:25:50.292Z,228.00
2022-10-21T07:26:50.286Z,224.00
2022-10-21T07:27:50.481Z,224.00
2022-10-21T07:28:50.266Z,220.00
2022-10-21T07:29:50.256Z,216.00
2022-10-21T07:30:50.247Z,216.00
2022-10-21T07:31:50.234Z,220.00
2022-10-21T07:32:50.228Z,228.00
2022-10-21T07:33:50.277Z,240.00
2022-10-21T07:34:50.226Z,252.00
2022-10-21T07:35:50.198Z,268.00
2022-10-21T07:36:50.190Z,280.00
2022-10-21T07:37:50.179Z,300.00
2022-10-21T07:38:50.174Z,308.00
2022-10-21T07:39:50.166Z,296.00
2022-10-21T07:40:50.167Z,288.00
2022-10-21T07:41:50.145Z,292.00
2022-10-21T07:42:50.134Z,300.00
2022-10-21T07:43:50.222Z,300.00
2022-10-21T07:44:50.130Z,304.00
2022-10-21T07:45:50.107Z,300.00
2022-10-21T07:46:50.096Z,300.00
2022-10-21T07:47:50.086Z,312.00
2022-10-21T07:48:50.078Z,324.00
2022-10-21T07:49:50.068Z,336.00
2022-10-21T07:50:50.079Z,348.00
2022-10-21T07:51:50.070Z,360.00
2022-10-21T07:52:56.086Z,364.00
2022-10-21T07:53:50.040Z,360.00
2022-10-21T07:54:50.026Z,348.00
2022-10-21T07:55:50.011Z,320.00
2022-10-21T07:56:50.106Z,260.00
2022-10-21T07:57:49.993Z,172.00
2022-10-21T07:58:49.988Z,68.00
2022-10-21T07:59:49.975Z,36.00
2022-10-21T08:00:49.991Z,32.00
2022-10-21T08:02:49.965Z,32.00
2022-10-21T08:03:49.938Z,44.00
2022-10-21T08:04:49.947Z,60.00
2022-10-21T08:05:49.922Z,92.00
2022-10-21T08:06:49.932Z,116.00
2022-10-21T08:07:49.900Z,140.00
2022-10-21T08:08:49.994Z,148.00
2022-10-21T08:09:49.883Z,148.00
2022-10-21T08:11:49.863Z,136.00
2022-10-21T08:12:49.859Z,140.00
2022-10-21T08:14:49.838Z,172.00
2022-10-21T08:15:49.838Z,180.00
2022-10-21T08:16:49.816Z,200.00
2022-10-21T08:17:49.809Z,208.00
2022-10-21T08:18:49.798Z,212.00
2022-10-21T08:19:49.863Z,224.00
2022-10-21T08:20:49.780Z,228.00
2022-10-21T08:21:49.772Z,244.00
2022-10-21T08:22:49.782Z,252.00
2022-10-21T08:23:49.773Z,264.00
2022-10-21T08:24:49.751Z,272.00
2022-10-21T08:25:49.735Z,276.00
2022-10-21T08:26:49.725Z,280.00
2022-10-21T08:27:49.717Z,288.00
2022-10-21T08:28:49.766Z,292.00
2022-10-21T08:29:49.699Z,300.00
2022-10-21T08:30:49.689Z,304.00
2022-10-21T08:31:49.680Z,304.00
2022-10-21T08:32:49.668Z,308.00
2022-10-21T08:33:49.664Z,312.00
2022-10-21T08:34:49.651Z,316.00
2022-10-21T08:35:49.644Z,328.00
2022-10-21T08:36:49.633Z,344.00
2022-10-21T08:37:49.626Z,356.00
2022-10-21T08:38:49.638Z,372.00
2022-10-21T08:39:49.607Z,376.00
2022-10-21T08:40:51.163Z,376.00
2022-10-21T08:41:49.589Z,376.00
2022-10-21T08:42:49.578Z,388.00
2022-10-21T08:43:49.573Z,388.00
2022-10-21T08:44:49.566Z,392.00
2022-10-21T08:45:49.552Z,392.00
2022-10-21T08:46:49.556Z,404.00
2022-10-21T08:47:49.536Z,408.00
2022-10-21T08:48:49.528Z,412.00
2022-10-21T08:49:49.516Z,416.00
2022-10-21T08:50:49.507Z,424.00
2022-10-21T08:51:49.509Z,424.00
2022-10-21T08:52:49.499Z,428.00
2022-10-21T08:53:49.487Z,424.00
2022-10-21T08:54:49.489Z,436.00
2022-10-21T08:55:49.463Z,448.00
2022-10-21T08:56:49.460Z,464.00
2022-10-21T08:57:49.446Z,484.00
2022-10-21T08:58:49.434Z,496.00
2022-10-21T08:59:49.426Z,504.00
2022-10-21T09:00:49.514Z,508.00
2022-10-21T09:01:49.407Z,512.00
2022-10-21T09:02:49.463Z,508.00
2022-10-21T09:03:49.389Z,512.00
2022-10-21T09:04:49.379Z,500.00
2022-10-21T09:05:49.374Z,480.00
2022-10-21T09:06:49.372Z,472.00
2022-10-21T09:07:49.353Z,480.00
2022-10-21T09:08:51.463Z,480.00
2022-10-21T09:09:49.336Z,484.00
2022-10-21T09:10:49.345Z,468.00
2022-10-21T09:11:49.319Z,476.00
2022-10-21T09:12:49.308Z,492.00
2022-10-21T09:13:49.302Z,508.00
2022-10-21T09:14:49.289Z,540.00
2022-10-21T09:15:49.281Z,584.00
2022-10-21T09:16:49.269Z,648.00
2022-10-21T09:17:49.267Z,688.00
2022-10-21T09:18:49.254Z,700.00
2022-10-21T09:19:49.246Z,696.00
2022-10-21T09:20:53.501Z,684.00
2022-10-21T09:21:49.272Z,656.00
2022-10-21T09:22:49.218Z,624.00
2022-10-21T09:23:49.210Z,592.00
2022-10-21T09:24:49.213Z,560.00
2022-10-21T09:25:49.194Z,568.00
2022-10-21T09:26:49.201Z,624.00
2022-10-21T09:27:56.444Z,692.00
2022-10-21T09:28:49.165Z,732.00
2022-10-21T09:29:49.159Z,752.00
2022-10-21T09:30:49.354Z,736.00
2022-10-21T09:31:55.129Z,716.00
2022-10-21T09:32:49.130Z,684.00
2022-10-21T09:33:49.125Z,660.00
2022-10-21T09:34:49.112Z,636.00
2022-10-21T09:35:49.106Z,612.00
2022-10-21T09:36:49.097Z,588.00
2022-10-21T09:37:49.087Z,568.00
2022-10-21T09:38:49.080Z,552.00
2022-10-21T09:39:49.070Z,528.00
2022-10-21T09:40:49.063Z,516.00
2022-10-21T09:41:49.053Z,516.00
2022-10-21T09:42:49.323Z,516.00
2022-10-21T09:43:49.035Z,524.00
2022-10-21T09:44:49.028Z,536.00
2022-10-21T09:45:49.020Z,544.00
2022-10-21T09:46:49.018Z,560.00
2022-10-21T09:47:49.002Z,572.00
2022-10-21T09:50:06.785Z,580.00
2022-10-21T09:50:48.981Z,604.00
2022-10-21T09:51:48.967Z,628.00
2022-10-21T09:52:48.966Z,668.00
2022-10-21T09:53:53.962Z,720.00
2022-10-21T09:54:48.942Z,764.00
2022-10-21T09:55:48.932Z,800.00
2022-10-21T09:56:48.924Z,836.00
2022-10-21T09:57:48.912Z,872.00
2022-10-21T09:58:48.933Z,900.00
2022-10-21T09:59:48.897Z,928.00
2022-10-21T10:00:48.890Z,968.00
2022-10-21T10:01:48.977Z,1000.00
2022-10-21T10:02:48.874Z,1028.00
2022-10-21T10:03:48.959Z,1036.00
2022-10-21T10:04:48.863Z,1044.00
2022-10-21T10:05:48.844Z,1056.00
2022-10-21T10:06:48.838Z,1072.00
2022-10-21T10:07:48.830Z,1076.00
2022-10-21T10:08:48.920Z,1064.00
2022-10-21T10:09:48.810Z,1032.00
2022-10-21T10:10:48.802Z,980.00
2022-10-21T10:11:48.793Z,932.00
2022-10-21T10:12:48.787Z,928.00
2022-10-21T10:13:48.775Z,916.00
2022-10-21T10:14:48.789Z,936.00
2022-10-21T10:15:48.759Z,944.00
2022-10-21T10:16:48.751Z,952.00
2022-10-21T10:17:48.742Z,972.00
2022-10-21T10:18:48.735Z,996.00
2022-10-21T10:19:48.725Z,1016.00
2022-10-21T10:20:48.721Z,1024.00
2022-10-21T10:21:48.710Z,1024.00
2022-10-21T10:22:48.702Z,1024.00
2022-10-21T10:23:48.690Z,1012.00
2022-10-21T10:24:48.684Z,996.00
2022-10-21T10:25:48.675Z,976.00
2022-10-21T10:26:48.670Z,972.00
2022-10-21T10:27:48.657Z,960.00
2022-10-21T10:28:48.654Z,956.00
2022-10-21T10:29:48.641Z,956.00
2022-10-21T10:30:48.745Z,956.00
2022-10-21T10:31:50.629Z,960.00
2022-10-21T10:32:48.632Z,972.00
2022-10-21T10:33:48.607Z,980.00
2022-10-21T10:34:48.601Z,988.00
2022-10-21T10:35:48.590Z,996.00
2022-10-21T10:36:48.586Z,1024.00
2022-10-21T10:37:48.575Z,1068.00
2022-10-21T10:38:48.568Z,1120.00
2022-10-21T10:39:48.558Z,1156.00
2022-10-21T10:40:48.555Z,1172.00
2022-10-21T10:41:48.559Z,1188.00
2022-10-21T10:42:48.536Z,1200.00
2022-10-21T10:43:48.527Z,1208.00
2022-10-21T10:44:48.521Z,1208.00
2022-10-21T10:45:48.508Z,1220.00
2022-10-21T10:47:48.492Z,1276.00
2022-10-21T10:48:48.485Z,1312.00
2022-10-21T10:49:48.475Z,1336.00
2022-10-21T10:50:48.470Z,1356.00
2022-10-21T10:51:48.465Z,1348.00
2022-10-21T10:52:48.453Z,1324.00
2022-10-21T10:53:48.441Z,1296.00
2022-10-21T10:54:48.437Z,1260.00
2022-10-21T10:56:48.419Z,1212.00
2022-10-21T10:57:59.043Z,1200.00
2022-10-21T10:58:48.403Z,1204.00
2022-10-21T10:59:48.607Z,1200.00
2022-10-21T11:00:48.472Z,1200.00
2022-10-21T11:01:48.378Z,1224.00
2022-10-21T11:02:48.481Z,1264.00
2022-10-21T11:03:48.361Z,1296.00
2022-10-21T11:04:48.424Z,1312.00
2022-10-21T11:05:48.344Z,1324.00
2022-10-21T11:06:48.338Z,1344.00
2022-10-21T11:07:48.327Z,1364.00
2022-10-21T11:08:48.369Z,1384.00
2022-10-21T11:09:48.311Z,1416.00
2022-10-21T11:10:48.309Z,1448.00
2022-10-21T11:11:48.295Z,1476.00
2022-10-21T11:12:48.289Z,1496.00
2022-10-21T11:13:48.373Z,1528.00
2022-10-21T11:14:48.274Z,1552.00
2022-10-21T11:15:48.264Z,1564.00
2022-10-21T11:16:59.571Z,1596.00
2022-10-21T11:17:48.248Z,1624.00
2022-10-21T11:18:49.754Z,1640.00
2022-10-21T11:19:48.232Z,1624.00
2022-10-21T11:20:48.226Z,1612.00
2022-10-21T11:21:48.219Z,1616.00
2022-10-21T11:22:48.215Z,1636.00
2022-10-21T11:23:48.200Z,1656.00
2022-10-21T11:24:48.195Z,1680.00
2022-10-21T11:25:48.185Z,1708.00
2022-10-21T11:26:48.180Z,1732.00
2022-10-21T11:27:48.171Z,1748.00
2022-10-21T11:28:48.164Z,1756.00
2022-10-21T11:29:48.155Z,1764.00
2022-10-21T11:30:48.149Z,1784.00
2022-10-21T11:32:10.237Z,1816.00
2022-10-21T11:32:48.144Z,1840.00
2022-10-21T11:33:48.130Z,1860.00
2022-10-21T11:34:48.231Z,1876.00
2022-10-21T11:35:48.110Z,1912.00
2022-10-21T11:36:48.102Z,1940.00
2022-10-21T11:37:48.095Z,1952.00
2022-10-21T11:38:48.088Z,1960.00
2022-10-21T11:39:48.081Z,1960.00
2022-10-21T11:40:48.074Z,1952.00
2022-10-21T11:41:48.067Z,1932.00
2022-10-21T11:42:48.070Z,1888.00
2022-10-21T11:43:48.048Z,1852.00
2022-10-21T11:44:48.045Z,1820.00
2022-10-21T11:45:48.035Z,1812.00
2022-10-21T11:46:48.030Z,1812.00
2022-10-21T11:47:48.022Z,1804.00
2022-10-21T11:48:48.017Z,1800.00
2022-10-21T11:49:48.005Z,1800.00
2022-10-21T11:50:48.110Z,1792.00
2022-10-21T11:51:47.991Z,1800.00
2022-10-21T11:52:47.985Z,1808.00
2022-10-21T11:53:47.976Z,1812.00
2022-10-21T11:55:04.504Z,1808.00
2022-10-21T11:55:47.961Z,1812.00
2022-10-21T11:56:47.957Z,1808.00
2022-10-21T11:57:47.947Z,1816.00
2022-10-21T11:58:47.941Z,1812.00
2022-10-21T11:59:52.439Z,1808.00
2022-10-21T12:01:47.919Z,1788.00
2022-10-21T12:02:47.959Z,1792.00
2022-10-21T12:03:47.906Z,1800.00
2022-10-21T12:04:48.100Z,1804.00
2022-10-21T12:05:47.996Z,1800.00
2022-10-21T12:06:47.997Z,1808.00
2022-10-21T12:07:47.879Z,1828.00
2022-10-21T12:08:49.486Z,1844.00
2022-10-21T12:09:47.863Z,1860.00
2022-10-21T12:10:47.857Z,1900.00
2022-10-21T12:11:47.848Z,1892.00
2022-10-21T12:12:47.839Z,1900.00
2022-10-21T12:13:47.836Z,1924.00
2022-10-21T12:14:47.827Z,1940.00
2022-10-21T12:15:47.832Z,1944.00
2022-10-21T12:16:47.814Z,1936.00
2022-10-21T12:17:47.810Z,1916.00
2022-10-21T12:18:47.798Z,1920.00
2022-10-21T12:19:47.792Z,1916.00
2022-10-21T12:20:47.785Z,1944.00
2022-10-21T12:21:47.780Z,1916.00
2022-10-21T12:22:47.893Z,1932.00
2022-10-21T12:23:47.767Z,1976.00
2022-10-21T12:24:47.759Z,2016.00
2022-10-21T12:25:47.753Z,2168.00
2022-10-21T12:26:47.745Z,2056.00
2022-10-21T12:27:47.737Z,2072.00
2022-10-21T12:28:47.730Z,2160.00
2022-10-21T12:29:47.725Z,2156.00
2022-10-21T12:30:47.718Z,2332.00
2022-10-21T12:31:47.712Z,2228.00
2022-10-21T12:32:47.703Z,2220.00
2022-10-21T12:33:47.697Z,2196.00
2022-10-21T12:34:47.690Z,2240.00
2022-10-21T12:35:47.709Z,2304.00
2022-10-21T12:36:47.676Z,2284.00
2022-10-21T12:37:47.670Z,2260.00
2022-10-21T12:38:47.775Z,2248.00
2022-10-21T12:39:47.656Z,2252.00
2022-10-21T12:40:47.648Z,2260.00
2022-10-21T12:41:47.645Z,2276.00
2022-10-21T12:42:47.651Z,2336.00
2022-10-21T12:43:47.631Z,2472.00
2022-10-21T12:44:47.626Z,2460.00
2022-10-21T12:45:47.618Z,2612.00
2022-10-21T12:46:47.611Z,2600.00
2022-10-21T12:47:47.605Z,2460.00
2022-10-21T12:48:47.595Z,2432.00
2022-10-21T12:49:47.593Z,2512.00
2022-10-21T12:50:47.583Z,2432.00
2022-10-21T12:51:47.578Z,2392.00
2022-10-21T12:52:47.570Z,2304.00
2022-10-21T12:53:47.621Z,2224.00
2022-10-21T12:54:47.623Z,2148.00
2022-10-21T12:55:47.552Z,2108.00
2022-10-21T12:56:47.545Z,2060.00
2022-10-21T12:57:47.540Z,2012.00
2022-10-21T12:58:47.558Z,1964.00