createdAt,value
2019-03-27T00:00:33.706Z,48.40
2019-03-27T00:03:03.454Z,50.53
2019-03-27T00:05:33.123Z,47.90
2019-03-27T00:08:02.821Z,49.13
2019-03-27T00:10:32.469Z,49.53
2019-03-27T00:13:02.261Z,49.20
2019-03-27T00:15:31.964Z,50.87
2019-03-27T00:18:03.217Z,50.57
2019-03-27T00:20:34.666Z,49.53
2019-03-27T00:23:07.194Z,50.07
2019-03-27T00:25:36.872Z,50.43
2019-03-27T00:28:06.551Z,47.93
2019-03-27T00:30:36.310Z,49.50
2019-03-27T00:33:06.238Z,48.20
2019-03-27T00:35:35.931Z,47.43
2019-03-27T00:38:06.024Z,48.30
2019-03-27T00:40:37.094Z,47.43
2019-03-27T00:43:08.179Z,53.07
2019-03-27T00:45:37.886Z,48.50
2019-03-27T00:48:07.564Z,48.80
2019-03-27T00:50:37.218Z,48.40
2019-03-27T00:53:08.254Z,50.70
2019-03-27T00:55:37.912Z,49.50
2019-03-27T00:58:07.646Z,50.00
2019-03-27T01:00:47.727Z,50.80
2019-03-27T01:03:17.459Z,49.43
2019-03-27T01:05:47.125Z,48.23
2019-03-27T01:08:16.895Z,51.60
2019-03-27T01:10:47.152Z,50.20
2019-03-27T01:13:16.811Z,50.23
2019-03-27T01:15:46.594Z,49.73
2019-03-27T01:18:16.258Z,51.93
2019-03-27T01:20:46.079Z,49.97
2019-03-27T01:23:15.791Z,47.50
2019-03-27T01:25:45.441Z,49.37
2019-03-27T01:28:15.193Z,49.50
2019-03-27T01:30:44.878Z,48.27
2019-03-27T01:33:14.542Z,48.47
2019-03-27T01:35:44.205Z,50.87
2019-03-27T01:38:13.893Z,47.60
2019-03-27T01:40:44.157Z,48.57
2019-03-27T01:43:15.460Z,50.50
2019-03-27T01:45:52.864Z,52.43
2019-03-27T01:48:16.543Z,49.33
2019-03-27T01:50:46.188Z,50.50
2019-03-27T01:53:15.870Z,51.33
2019-03-27T01:55:45.550Z,49.53
2019-03-27T01:58:15.214Z,48.83
2019-03-27T02:00:44.916Z,49.10
2019-03-27T02:03:14.587Z,51.27
2019-03-27T02:05:44.246Z,48.53
2019-03-27T02:08:13.942Z,50.93
2019-03-27T02:10:43.620Z,47.80
2019-03-27T02:13:13.292Z,48.67
2019-03-27T02:15:42.987Z,51.17
2019-03-27T02:18:12.662Z,48.37
2019-03-27T02:20:45.262Z,51.37
2019-03-27T02:23:14.962Z,49.70
2019-03-27T02:25:46.315Z,50.07
2019-03-27T02:28:16.023Z,51.20
2019-03-27T02:30:45.727Z,50.47
2019-03-27T02:33:15.408Z,51.77
2019-03-27T02:35:45.133Z,52.10
2019-03-27T02:38:14.814Z,49.57
2019-03-27T02:40:44.539Z,53.13
2019-03-27T02:43:14.282Z,51.77
2019-03-27T02:45:43.985Z,51.03
2019-03-27T02:48:14.566Z,48.97
2019-03-27T02:50:44.227Z,50.50
2019-03-27T02:53:13.908Z,50.37
2019-03-27T02:55:43.588Z,48.77
2019-03-27T02:58:13.262Z,49.93
2019-03-27T03:00:44.239Z,50.63
2019-03-27T03:03:13.906Z,46.70
2019-03-27T03:05:43.581Z,48.83
2019-03-27T03:08:13.278Z,49.77
2019-03-27T03:10:45.621Z,51.73
2019-03-27T03:13:14.343Z,49.90
2019-03-27T03:15:44.045Z,49.70
2019-03-27T03:18:13.718Z,49.47
2019-03-27T03:20:43.392Z,52.73
2019-03-27T03:23:13.186Z,49.20
2019-03-27T03:25:42.948Z,50.07
2019-03-27T03:28:12.600Z,52.00
2019-03-27T03:30:42.297Z,50.60
2019-03-27T03:33:11.989Z,52.37
2019-03-27T03:35:41.620Z,50.43
2019-03-27T03:38:11.800Z,49.33
2019-03-27T03:40:41.479Z,51.43
2019-03-27T03:43:11.298Z,52.43
2019-03-27T03:45:41.017Z,50.53
2019-03-27T03:48:11.481Z,49.97
2019-03-27T03:50:44.025Z,49.27
2019-03-27T03:53:15.906Z,48.93
2019-03-27T03:55:45.892Z,52.20
2019-03-27T03:58:17.396Z,49.17
2019-03-27T04:00:47.402Z,48.80
2019-03-27T04:03:17.074Z,49.93
2019-03-27T04:05:48.354Z,50.33
2019-03-27T04:08:18.063Z,49.00
2019-03-27T04:10:47.752Z,50.43
2019-03-27T04:13:18.889Z,49.60
2019-03-27T04:15:48.623Z,49.20
2019-03-27T04:18:18.309Z,50.10
2019-03-27T04:20:49.873Z,49.67
2019-03-27T04:23:19.605Z,48.37
2019-03-27T04:26:08.857Z,51.23
2019-03-27T04:28:20.792Z,53.17
2019-03-27T04:30:50.528Z,49.50
2019-03-27T04:33:20.203Z,49.80
2019-03-27T04:35:49.906Z,50.33
2019-03-27T04:38:19.565Z,51.60
2019-03-27T04:40:49.233Z,50.47
2019-03-27T04:43:20.178Z,51.80
2019-03-27T04:45:49.868Z,50.90
2019-03-27T04:48:19.541Z,52.83
2019-03-27T04:50:49.218Z,49.37
2019-03-27T04:53:18.898Z,50.33
2019-03-27T04:55:48.557Z,52.87
2019-03-27T04:58:18.532Z,48.30
2019-03-27T05:00:48.188Z,50.50
2019-03-27T05:03:17.866Z,50.17
2019-03-27T05:05:47.555Z,50.23
2019-03-27T05:08:18.423Z,52.10
2019-03-27T05:10:48.084Z,49.97
2019-03-27T05:13:19.233Z,52.10
2019-03-27T05:15:48.916Z,52.43
2019-03-27T05:18:18.572Z,48.93
2019-03-27T05:20:48.418Z,51.23
2019-03-27T05:23:18.086Z,48.93
2019-03-27T05:25:47.750Z,49.33
2019-03-27T05:28:20.498Z,50.17
2019-03-27T05:30:50.159Z,49.80
2019-03-27T05:33:21.055Z,48.23
2019-03-27T05:35:50.806Z,49.93
2019-03-27T05:38:20.468Z,49.17
2019-03-27T05:40:50.126Z,51.73
2019-03-27T05:43:19.817Z,51.03
2019-03-27T05:45:49.480Z,48.43
2019-03-27T05:48:23.246Z,51.17
2019-03-27T05:50:53.142Z,50.10
2019-03-27T05:53:22.876Z,51.87
2019-03-27T05:55:53.658Z,53.37
2019-03-27T05:58:25.145Z,52.77
2019-03-27T06:00:54.818Z,50.53
2019-03-27T06:03:25.297Z,52.07
2019-03-27T06:05:56.152Z,53.77
2019-03-27T06:08:25.844Z,52.83
2019-03-27T06:10:55.502Z,53.47
2019-03-27T06:13:25.196Z,51.17
2019-03-27T06:15:56.335Z,52.27
2019-03-27T06:18:26.023Z,52.43
2019-03-27T06:20:56.007Z,52.37
2019-03-27T06:23:25.660Z,51.10
2019-03-27T06:25:55.382Z,51.67
2019-03-27T06:28:25.066Z,52.87
2019-03-27T06:30:54.737Z,51.80
2019-03-27T06:33:24.391Z,51.83
2019-03-27T06:35:55.637Z,52.63
2019-03-27T06:38:25.314Z,48.57
2019-03-27T06:40:54.976Z,52.07
2019-03-27T06:43:26.039Z,52.67
2019-03-27T06:45:58.248Z,49.43
2019-03-27T06:48:27.112Z,51.53
2019-03-27T06:50:56.803Z,53.07
2019-03-27T06:53:26.472Z,50.83
2019-03-27T06:55:56.149Z,58.83
2019-03-27T06:58:25.842Z,50.87
2019-03-27T07:00:55.528Z,51.03
2019-03-27T07:03:25.206Z,50.83
2019-03-27T07:05:54.900Z,52.50
2019-03-27T07:08:24.595Z,50.90
2019-03-27T07:10:54.265Z,51.50
2019-03-27T07:13:23.965Z,54.00
2019-03-27T07:15:53.622Z,50.73
2019-03-27T07:18:23.310Z,52.27
2019-03-27T07:20:53.034Z,52.07
2019-03-27T07:23:24.391Z,49.87
2019-03-27T07:25:54.060Z,53.07
2019-03-27T07:28:23.764Z,51.57
2019-03-27T07:30:53.424Z,49.17
2019-03-27T07:33:23.117Z,49.77
2019-03-27T07:35:55.963Z,52.00
2019-03-27T07:38:25.630Z,48.67
2019-03-27T07:40:56.373Z,52.63
2019-03-27T07:43:27.889Z,53.00
2019-03-27T07:45:59.538Z,51.00
2019-03-27T07:48:29.260Z,51.40
2019-03-27T07:50:59.082Z,52.70
2019-03-27T07:53:31.720Z,52.07
2019-03-27T07:56:01.394Z,54.53
2019-03-27T07:58:31.091Z,54.07
2019-03-27T08:01:00.791Z,54.63
2019-03-27T08:03:30.465Z,52.87
2019-03-27T08:06:00.168Z,54.03
2019-03-27T08:08:29.963Z,50.60
2019-03-27T08:10:59.631Z,50.47
2019-03-27T08:13:29.320Z,51.03
2019-03-27T08:16:00.175Z,51.80
2019-03-27T08:18:29.844Z,53.93
2019-03-27T08:21:03.610Z,53.50
2019-03-27T08:23:33.275Z,51.83
2019-03-27T08:26:02.958Z,52.90
2019-03-27T08:28:32.642Z,54.90
2019-03-27T08:31:02.301Z,54.97
2019-03-27T08:33:31.976Z,53.53
2019-03-27T08:36:01.785Z,52.90
2019-03-27T08:38:31.445Z,53.07
2019-03-27T08:41:02.504Z,54.73
2019-03-27T08:43:32.198Z,53.03
2019-03-27T08:46:01.857Z,55.13
2019-03-27T08:48:32.977Z,54.67
2019-03-27T08:51:02.685Z,51.73
2019-03-27T08:53:32.437Z,52.10
2019-03-27T08:56:05.440Z,55.07
2019-03-27T08:58:35.134Z,54.50
2019-03-27T09:01:05.607Z,54.93
2019-03-27T09:03:35.275Z,54.17
2019-03-27T09:06:05.469Z,53.97
2019-03-27T09:08:35.471Z,53.13
2019-03-27T09:11:05.135Z,53.10
2019-03-27T09:13:34.834Z,54.13
2019-03-27T09:16:04.493Z,54.90
2019-03-27T09:18:35.512Z,53.93
2019-03-27T09:21:06.597Z,54.03
2019-03-27T09:23:36.247Z,54.90
2019-03-27T09:26:08.565Z,55.37
2019-03-27T09:28:38.239Z,56.17
2019-03-27T09:31:08.714Z,53.20
2019-03-27T09:33:38.411Z,54.37
2019-03-27T09:36:08.152Z,54.50
2019-03-27T09:38:38.253Z,55.63
2019-03-27T09:41:07.963Z,61.50
2019-03-27T09:43:37.618Z,54.13
2019-03-27T09:46:07.310Z,54.57
2019-03-27T09:48:36.987Z,56.23
2019-03-27T09:51:06.646Z,55.03
2019-03-27T09:53:36.306Z,55.73
2019-03-27T09:56:18.299Z,56.20
2019-03-27T09:58:37.516Z,54.07
2019-03-27T10:01:07.835Z,57.90
2019-03-27T10:03:41.548Z,54.13
2019-03-27T10:06:11.332Z,54.00
2019-03-27T10:08:41.037Z,56.57
2019-03-27T10:11:10.751Z,52.73
2019-03-27T10:13:40.417Z,56.70
2019-03-27T10:16:10.084Z,57.87
2019-03-27T10:18:39.771Z,54.77
2019-03-27T10:21:09.452Z,56.77
2019-03-27T10:23:39.142Z,57.23
2019-03-27T10:26:08.838Z,55.83
2019-03-27T10:28:40.148Z,56.10
2019-03-27T10:31:09.812Z,56.87
2019-03-27T10:33:39.539Z,53.17
2019-03-27T10:36:12.209Z,53.20
2019-03-27T10:38:42.204Z,55.40
2019-03-27T10:41:12.153Z,52.60
2019-03-27T10:43:41.886Z,57.17
2019-03-27T10:46:13.153Z,53.30
2019-03-27T10:48:52.336Z,54.27
2019-03-27T10:51:15.442Z,54.60
2019-03-27T10:53:45.121Z,55.07
2019-03-27T10:56:14.800Z,54.23
2019-03-27T10:58:44.468Z,54.50
2019-03-27T11:01:15.431Z,53.67
2019-03-27T11:03:45.128Z,55.53
2019-03-27T11:06:14.801Z,54.90
2019-03-27T11:08:44.471Z,56.10
2019-03-27T11:11:14.189Z,57.97
2019-03-27T11:13:44.028Z,54.87
2019-03-27T11:16:13.704Z,53.57
2019-03-27T11:18:43.383Z,55.50
2019-03-27T11:21:13.060Z,56.30
2019-03-27T11:23:42.739Z,55.93
2019-03-27T11:26:12.581Z,56.70
2019-03-27T11:28:42.282Z,54.03
2019-03-27T11:31:12.042Z,55.97
2019-03-27T11:33:41.729Z,55.40
2019-03-27T11:36:11.476Z,59.50
2019-03-27T11:38:41.171Z,57.90
2019-03-27T11:41:16.748Z,86.00
2019-03-27T11:43:54.821Z,75.47
2019-03-27T11:46:18.050Z,55.77
2019-03-27T11:48:47.806Z,54.50
2019-03-27T11:51:17.477Z,54.73
2019-03-27T11:53:47.234Z,58.97
2019-03-27T11:56:16.998Z,55.40
2019-03-27T11:58:46.515Z,56.93
2019-03-27T12:01:16.178Z,58.53
2019-03-27T12:03:47.307Z,59.20
2019-03-27T12:06:16.990Z,56.63
2019-03-27T12:08:46.663Z,57.83
2019-03-27T12:11:16.357Z,55.13
2019-03-27T12:13:47.417Z,61.37
2019-03-27T12:16:17.110Z,57.43
2019-03-27T12:18:46.884Z,60.23
2019-03-27T12:21:16.649Z,65.60
2019-03-27T12:23:46.319Z,62.03
2019-03-27T12:26:16.012Z,58.03
2019-03-27T12:28:47.307Z,66.50
2019-03-27T12:31:17.701Z,75.63
2019-03-27T12:33:47.465Z,59.40
2019-03-27T12:36:19.196Z,58.23
2019-03-27T12:38:50.871Z,54.83
2019-03-27T12:41:20.572Z,58.30
2019-03-27T12:43:50.234Z,58.57
2019-03-27T12:46:19.932Z,55.97
2019-03-27T12:48:49.653Z,57.87
2019-03-27T12:51:20.497Z,57.63
2019-03-27T12:53:50.182Z,56.10
2019-03-27T12:56:19.892Z,57.20
2019-03-27T12:58:49.565Z,57.37
2019-03-27T13:01:19.226Z,57.13
2019-03-27T13:03:49.123Z,58.03
2019-03-27T13:06:18.872Z,58.07
2019-03-27T13:08:49.638Z,59.17
2019-03-27T13:11:20.701Z,60.67
2019-03-27T13:13:50.373Z,57.47
2019-03-27T13:16:20.759Z,58.03
2019-03-27T13:18:50.525Z,58.47
2019-03-27T13:21:26.190Z,56.87
2019-03-27T13:23:53.020Z,61.47
2019-03-27T13:26:22.777Z,64.90
2019-03-27T13:28:53.655Z,57.93
2019-03-27T13:31:23.330Z,56.63
2019-03-27T13:33:53.093Z,57.23
2019-03-27T13:36:22.783Z,55.63
2019-03-27T13:38:53.629Z,56.57
2019-03-27T13:41:24.604Z,57.57
2019-03-27T13:43:54.279Z,55.17
2019-03-27T13:46:23.950Z,55.57
2019-03-27T13:48:54.267Z,55.40
2019-03-27T13:51:24.007Z,58.27
2019-03-27T13:53:53.691Z,58.30
2019-03-27T13:56:23.482Z,55.37
2019-03-27T13:58:53.369Z,55.57
2019-03-27T14:01:23.042Z,56.00
2019-03-27T14:03:52.756Z,60.00
2019-03-27T14:06:22.500Z,57.93
2019-03-27T14:08:52.258Z,58.57
2019-03-27T14:11:23.499Z,61.33
2019-03-27T14:13:53.178Z,60.90
2019-03-27T14:16:23.102Z,55.87
2019-03-27T14:18:52.804Z,58.23
2019-03-27T14:21:23.393Z,61.63
2019-03-27T14:23:53.242Z,56.87
2019-03-27T14:26:23.522Z,58.57
2019-03-27T14:28:53.214Z,57.43
2019-03-27T14:31:22.894Z,59.27
2019-03-27T14:33:52.590Z,56.90
2019-03-27T14:36:22.277Z,58.80
2019-03-27T14:38:52.035Z,56.73
2019-03-27T14:41:22.852Z,57.97
2019-03-27T14:43:52.602Z,60.17
2019-03-27T14:46:22.274Z,59.87
2019-03-27T14:48:51.967Z,57.43
2019-03-27T14:51:21.640Z,57.03
2019-03-27T14:53:51.297Z,61.93
2019-03-27T14:56:21.002Z,61.37
2019-03-27T14:58:50.725Z,62.33
2019-03-27T15:01:20.390Z,66.87
2019-03-27T15:03:50.149Z,63.63
2019-03-27T15:06:19.823Z,64.30
2019-03-27T15:08:51.512Z,65.10
2019-03-27T15:11:21.221Z,67.67
2019-03-27T15:13:54.396Z,67.20
2019-03-27T15:16:24.123Z,66.93
2019-03-27T15:18:53.843Z,66.23
2019-03-27T15:21:25.553Z,66.80
2019-03-27T15:23:57.532Z,68.63
2019-03-27T15:26:27.295Z,67.67
2019-03-27T15:28:57.388Z,67.00
2019-03-27T15:31:27.048Z,65.80
2019-03-27T15:33:56.754Z,68.80
2019-03-27T15:36:26.420Z,69.97
2019-03-27T15:38:58.437Z,67.30
2019-03-27T15:41:28.145Z,67.07
2019-03-27T15:43:59.413Z,67.13
2019-03-27T15:46:29.086Z,67.33
2019-03-27T15:48:58.800Z,68.83
2019-03-27T15:51:28.474Z,69.60
2019-03-27T15:53:58.147Z,72.90
2019-03-27T15:56:27.831Z,68.53
2019-03-27T15:58:57.542Z,68.97
2019-03-27T16:01:27.212Z,72.87
2019-03-27T16:03:56.927Z,72.33
2019-03-27T16:06:26.944Z,70.10
2019-03-27T16:08:56.641Z,69.20
2019-03-27T16:11:26.706Z,68.60
2019-03-27T16:13:56.381Z,70.27
2019-03-27T16:16:26.064Z,70.73
2019-03-27T16:18:55.768Z,73.43
2019-03-27T16:21:26.036Z,72.97
2019-03-27T16:24:05.779Z,70.97
2019-03-27T16:26:28.432Z,70.93
2019-03-27T16:28:58.414Z,71.33
2019-03-27T16:31:29.656Z,73.37
2019-03-27T16:33:59.344Z,73.17
2019-03-27T16:36:29.101Z,69.63
2019-03-27T16:38:58.852Z,70.53
2019-03-27T16:41:28.745Z,75.37
2019-03-27T16:43:58.534Z,73.67
2019-03-27T16:46:28.209Z,69.30
2019-03-27T16:48:57.978Z,69.80
2019-03-27T16:51:27.725Z,70.13
2019-03-27T16:53:58.507Z,72.13
2019-03-27T16:56:28.279Z,68.80
2019-03-27T16:58:58.015Z,67.93
2019-03-27T17:01:27.791Z,72.57
2019-03-27T17:03:59.733Z,68.13
2019-03-27T17:06:30.391Z,70.47
2019-03-27T17:09:00.061Z,69.00
2019-03-27T17:11:29.814Z,69.83
2019-03-27T17:14:18.781Z,70.30
2019-03-27T17:16:54.171Z,65.67
2019-03-27T17:19:23.746Z,66.60
2019-03-27T17:21:53.510Z,66.20
2019-03-27T17:24:23.179Z,67.77
2019-03-27T17:26:53.271Z,66.00
2019-03-27T17:29:23.102Z,66.13
2019-03-27T17:31:54.164Z,67.77
2019-03-27T17:34:23.844Z,66.07
2019-03-27T17:36:53.623Z,67.20
2019-03-27T17:39:23.331Z,67.03
2019-03-27T17:41:53.677Z,68.23
2019-03-27T17:44:23.361Z,66.67
2019-03-27T17:46:53.060Z,64.80
2019-03-27T17:49:23.932Z,64.83
2019-03-27T17:51:59.744Z,67.50
2019-03-27T17:54:31.417Z,66.63
2019-03-27T17:57:02.978Z,64.53
2019-03-27T17:59:34.013Z,64.63
2019-03-27T18:02:03.845Z,64.40
2019-03-27T18:04:33.510Z,66.73
2019-03-27T18:07:03.295Z,65.00
2019-03-27T18:09:34.604Z,64.77
2019-03-27T18:12:04.350Z,63.10
2019-03-27T18:14:34.560Z,63.50
2019-03-27T18:17:05.634Z,63.33
2019-03-27T18:19:35.545Z,63.03
2019-03-27T18:22:08.230Z,61.33
2019-03-27T18:24:39.607Z,61.73
2019-03-27T18:27:09.111Z,60.97
2019-03-27T18:29:38.796Z,61.87
2019-03-27T18:32:08.454Z,59.57
2019-03-27T18:34:40.865Z,58.93
2019-03-27T18:37:10.635Z,60.70
2019-03-27T18:39:40.380Z,60.77
2019-03-27T18:42:10.046Z,57.40
2019-03-27T18:44:40.055Z,57.33
2019-03-27T18:47:11.160Z,58.93
2019-03-27T18:49:40.835Z,58.00
2019-03-27T18:52:10.620Z,59.53
2019-03-27T18:54:41.782Z,57.37
2019-03-27T18:57:11.452Z,56.53
2019-03-27T18:59:42.510Z,57.20
2019-03-27T19:02:12.202Z,58.13
2019-03-27T19:04:43.526Z,57.10
2019-03-27T19:07:15.446Z,58.93
2019-03-27T19:09:45.108Z,56.23
2019-03-27T19:12:14.784Z,59.93
2019-03-27T19:14:46.115Z,58.53
2019-03-27T19:17:18.894Z,59.07
2019-03-27T19:19:49.044Z,58.60
2019-03-27T19:22:20.978Z,58.57
2019-03-27T19:24:50.711Z,58.03
2019-03-27T19:27:20.447Z,56.23
2019-03-27T19:29:50.160Z,58.73
2019-03-27T19:32:19.853Z,58.13
2019-03-27T19:34:51.292Z,55.70
2019-03-27T19:37:21.011Z,55.30
2019-03-27T19:39:50.769Z,55.20
2019-03-27T19:42:22.577Z,55.20
2019-03-27T19:44:52.274Z,55.13
2019-03-27T19:47:21.989Z,55.80
2019-03-27T19:49:51.968Z,55.27
2019-03-27T19:52:22.730Z,55.53
2019-03-27T19:54:52.381Z,56.97
2019-03-27T19:57:22.230Z,53.70
2019-03-27T19:59:51.912Z,57.23
2019-03-27T20:02:21.594Z,54.87
2019-03-27T20:04:51.786Z,59.30
2019-03-27T20:07:21.455Z,56.90
2019-03-27T20:09:51.176Z,58.53
2019-03-27T20:12:20.887Z,57.00
2019-03-27T20:14:50.676Z,53.93
2019-03-27T20:17:20.409Z,54.80
2019-03-27T20:19:50.109Z,60.80
2019-03-27T20:22:19.799Z,57.73
2019-03-27T20:24:49.490Z,54.40
2019-03-27T20:27:19.206Z,68.07
2019-03-27T20:29:48.866Z,61.20
2019-03-27T20:32:18.374Z,59.77
2019-03-27T20:34:49.110Z,58.00
2019-03-27T20:37:22.020Z,56.47
2019-03-27T20:39:53.392Z,58.33
2019-03-27T20:42:23.082Z,56.57
2019-03-27T20:44:54.894Z,56.43
2019-03-27T20:47:25.892Z,55.93
2019-03-27T20:49:56.893Z,61.43
2019-03-27T20:52:26.547Z,58.07
2019-03-27T20:54:56.341Z,57.57
2019-03-27T20:57:26.002Z,57.80
2019-03-27T20:59:57.167Z,59.93
2019-03-27T21:02:26.927Z,58.93
2019-03-27T21:04:56.927Z,58.27
2019-03-27T21:07:26.590Z,59.83
2019-03-27T21:09:57.494Z,63.57
2019-03-27T21:12:27.171Z,64.57
2019-03-27T21:14:56.853Z,62.27
2019-03-27T21:17:26.558Z,59.37
2019-03-27T21:19:56.550Z,59.30
2019-03-27T21:22:26.884Z,60.63
2019-03-27T21:25:08.009Z,59.23
2019-03-27T21:27:27.974Z,60.73
2019-03-27T21:29:57.645Z,60.63
2019-03-27T21:32:27.400Z,60.17
2019-03-27T21:34:59.857Z,58.63
2019-03-27T21:37:30.892Z,56.97
2019-03-27T21:40:01.986Z,59.40
2019-03-27T21:42:31.671Z,57.57
2019-03-27T21:45:01.496Z,58.07
2019-03-27T21:47:32.329Z,58.17
2019-03-27T21:50:02.002Z,58.63
2019-03-27T21:52:31.816Z,59.03
2019-03-27T21:55:02.222Z,59.70
2019-03-27T21:57:31.994Z,60.10
2019-03-27T22:00:01.735Z,59.20
2019-03-27T22:02:32.016Z,57.90
2019-03-27T22:05:01.728Z,57.20
2019-03-27T22:07:31.440Z,55.67
2019-03-27T22:10:01.091Z,59.53
2019-03-27T22:12:30.712Z,56.90
2019-03-27T22:15:00.453Z,59.80
2019-03-27T22:17:30.293Z,55.33
2019-03-27T22:19:59.949Z,58.40
2019-03-27T22:22:31.339Z,57.03
2019-03-27T22:25:01.052Z,56.03
2019-03-27T22:27:32.462Z,55.37
2019-03-27T22:30:02.130Z,57.77
2019-03-27T22:32:33.261Z,57.97
2019-03-27T22:35:03.211Z,59.43
2019-03-27T22:37:32.955Z,55.47
2019-03-27T22:40:03.440Z,58.60
2019-03-27T22:42:34.604Z,54.90
2019-03-27T22:45:05.465Z,52.23
2019-03-27T22:47:36.734Z,53.77
2019-03-27T22:50:08.591Z,50.97
2019-03-27T22:52:38.567Z,56.00
2019-03-27T22:55:09.164Z,53.10
2019-03-27T22:57:40.223Z,58.40
2019-03-27T23:00:14.452Z,54.40
2019-03-27T23:02:44.232Z,55.47
2019-03-27T23:05:14.840Z,54.20
2019-03-27T23:07:44.512Z,54.70
2019-03-27T23:10:14.902Z,54.80
2019-03-27T23:12:44.648Z,54.67
2019-03-27T23:15:16.113Z,55.97
2019-03-27T23:17:45.785Z,56.07
2019-03-27T23:20:15.593Z,54.37
2019-03-27T23:22:45.275Z,55.33
2019-03-27T23:25:16.247Z,56.13
2019-03-27T23:27:45.922Z,54.07
2019-03-27T23:30:18.528Z,53.17
2019-03-27T23:32:48.225Z,56.70
2019-03-27T23:35:18.329Z,55.63
2019-03-27T23:37:48.756Z,57.73
2019-03-27T23:40:18.608Z,55.20
2019-03-27T23:42:49.483Z,53.67
2019-03-27T23:45:19.187Z,54.80
2019-03-27T23:47:48.957Z,54.90
2019-03-27T23:50:18.633Z,54.20
2019-03-27T23:52:48.364Z,53.93
2019-03-27T23:55:18.100Z,52.07
2019-03-27T23:57:47.795Z,53.20
