createdAt,value
2018-04-08T00:01:31.570Z,13.43
2018-04-08T00:05:34.860Z,11.50
2018-04-08T00:09:38.157Z,17.10
2018-04-08T00:13:41.486Z,12.77
2018-04-08T00:17:44.022Z,12.53
2018-04-08T00:21:47.968Z,14.43
2018-04-08T00:25:51.493Z,12.87
2018-04-08T00:29:54.779Z,11.33
2018-04-08T00:33:57.337Z,15.87
2018-04-08T00:37:59.899Z,12.67
2018-04-08T00:42:02.458Z,13.00
2018-04-08T00:46:04.999Z,14.13
2018-04-08T00:50:07.516Z,12.53
2018-04-08T00:54:21.886Z,11.43
2018-04-08T00:58:24.429Z,16.20
2018-04-08T01:02:26.987Z,12.13
2018-04-08T01:06:29.549Z,13.47
2018-04-08T01:10:32.090Z,13.60
2018-04-08T01:14:34.629Z,16.07
2018-04-08T01:18:37.942Z,14.03
2018-04-08T01:22:40.552Z,14.17
2018-04-08T01:26:43.105Z,12.23
2018-04-08T01:30:45.638Z,13.43
2018-04-08T01:34:48.225Z,13.37
2018-04-08T01:38:50.770Z,10.77
2018-04-08T01:42:53.292Z,12.53
2018-04-08T01:46:55.829Z,12.67
2018-04-08T01:50:58.359Z,12.73
2018-04-08T01:55:00.904Z,15.37
2018-04-08T01:59:03.437Z,10.97
2018-04-08T02:03:05.968Z,12.43
2018-04-08T02:07:08.514Z,11.90
2018-04-08T02:11:11.821Z,10.70
2018-04-08T02:15:15.117Z,11.77
2018-04-08T02:19:17.685Z,11.17
2018-04-08T02:23:20.221Z,12.80
2018-04-08T02:27:22.770Z,13.93
2018-04-08T02:31:25.350Z,10.43
2018-04-08T02:35:27.909Z,11.50
2018-04-08T02:39:30.484Z,11.57
2018-04-08T02:43:33.022Z,11.77
2018-04-08T02:47:36.357Z,11.70
2018-04-08T02:51:38.931Z,13.20
2018-04-08T02:55:41.445Z,12.80
2018-04-08T02:59:43.999Z,10.07
2018-04-08T03:03:46.534Z,10.80
2018-04-08T03:07:49.124Z,13.07
2018-04-08T03:11:51.654Z,11.57
2018-04-08T03:15:54.196Z,13.80
2018-04-08T03:19:56.715Z,9.47
2018-04-08T03:24:00.716Z,9.23
2018-04-08T03:28:04.009Z,15.30
2018-04-08T03:36:16.161Z,12.70
2018-04-08T03:40:19.473Z,12.03
2018-04-08T03:44:22.005Z,10.60
2018-04-08T03:48:24.532Z,11.23
2018-04-08T03:52:27.829Z,13.03
2018-04-08T03:56:30.344Z,12.03
2018-04-08T04:00:32.873Z,11.33
2018-04-08T04:04:35.441Z,10.80
2018-04-08T04:08:37.968Z,9.17
2018-04-08T04:12:40.501Z,10.57
2018-04-08T04:16:43.111Z,10.33
2018-04-08T04:20:57.309Z,10.40
2018-04-08T04:25:19.331Z,10.27
2018-04-08T04:29:21.857Z,13.10
2018-04-08T04:33:24.399Z,12.23
2018-04-08T04:37:26.910Z,15.43
2018-04-08T04:41:30.200Z,15.47
2018-04-08T04:45:33.493Z,13.43
2018-04-08T04:49:36.026Z,11.20
2018-04-08T04:53:38.650Z,13.30
2018-04-08T04:57:41.181Z,16.43
2018-04-08T05:01:43.689Z,13.90
2018-04-08T05:05:46.211Z,14.73
2018-04-08T05:09:48.737Z,10.03
2018-04-08T05:13:51.327Z,13.50
2018-04-08T05:17:53.823Z,11.73
2018-04-08T05:21:56.345Z,12.70
2018-04-08T05:25:58.880Z,14.33
2018-04-08T05:30:01.414Z,14.27
2018-04-08T05:34:03.952Z,12.67
2018-04-08T05:38:06.468Z,14.13
2018-04-08T05:42:08.998Z,15.47
2018-04-08T05:46:12.303Z,13.03
2018-04-08T05:50:15.606Z,15.70
2018-04-08T05:54:18.898Z,12.57
2018-04-08T05:58:22.178Z,13.43
2018-04-08T06:02:24.714Z,12.73
2018-04-08T06:06:27.242Z,12.07
2018-04-08T06:10:29.782Z,22.17
2018-04-08T06:14:32.312Z,14.40
2018-04-08T06:18:34.846Z,16.70
2018-04-08T06:22:37.373Z,15.40
2018-04-08T06:26:39.909Z,11.80
2018-04-08T06:30:42.469Z,12.20
2018-04-08T06:34:44.980Z,12.47
2018-04-08T06:38:47.517Z,13.07
2018-04-08T06:42:50.056Z,14.67
2018-04-08T06:46:52.632Z,15.43
2018-04-08T06:50:55.174Z,16.23
2018-04-08T06:54:57.685Z,14.13
2018-04-08T06:59:00.987Z,12.80
2018-04-08T07:03:04.926Z,13.30
2018-04-08T07:07:07.461Z,12.40
2018-04-08T07:11:10.057Z,11.73
2018-04-08T07:15:12.578Z,15.60
2018-04-08T07:19:15.113Z,10.83
2018-04-08T07:23:17.659Z,14.90
2018-04-08T07:27:20.190Z,21.67
2018-04-08T07:31:22.750Z,12.13
2018-04-08T07:35:25.294Z,13.70
2018-04-08T07:39:28.609Z,13.03
2018-04-08T07:43:31.150Z,11.07
2018-04-08T07:47:33.677Z,13.27
2018-04-08T07:51:36.191Z,17.33
2018-04-08T07:55:38.760Z,11.50
2018-04-08T07:59:41.284Z,13.30
2018-04-08T08:03:43.821Z,15.77
2018-04-08T08:07:46.346Z,10.47
2018-04-08T08:11:48.867Z,9.67
2018-04-08T08:15:52.169Z,9.30
2018-04-08T08:19:55.461Z,9.03
2018-04-08T08:23:57.990Z,10.43
2018-04-08T08:28:00.535Z,9.33
2018-04-08T08:32:03.818Z,10.17
2018-04-08T08:36:06.357Z,9.57
2018-04-08T08:40:08.895Z,10.00
2018-04-08T08:44:11.429Z,10.63
2018-04-08T08:48:13.962Z,13.03
2018-04-08T08:52:16.492Z,8.60
2018-04-08T08:56:19.026Z,9.97
2018-04-08T09:00:21.686Z,11.90
2018-04-08T09:04:24.488Z,10.00
2018-04-08T09:08:27.041Z,9.20
2018-04-08T09:12:29.665Z,9.53
2018-04-08T09:16:32.211Z,10.33
2018-04-08T09:25:28.803Z,13.50
2018-04-08T09:29:32.108Z,11.53
2018-04-08T09:33:34.630Z,11.23
2018-04-08T09:37:38.343Z,9.67
2018-04-08T09:41:41.868Z,9.70
2018-04-08T09:45:45.203Z,9.30
2018-04-08T09:49:47.866Z,10.40
2018-04-08T09:53:51.206Z,13.47
2018-04-08T09:57:54.295Z,14.77
2018-04-08T10:02:12.464Z,9.80
2018-04-08T10:06:15.088Z,11.50
2018-04-08T10:10:18.435Z,9.37
2018-04-08T10:14:22.000Z,9.37
2018-04-08T10:18:24.583Z,7.93
2018-04-08T10:22:27.215Z,9.73
2018-04-08T10:26:29.773Z,11.30
2018-04-08T10:30:33.070Z,8.67
2018-04-08T10:34:35.628Z,11.03
2018-04-08T10:38:38.165Z,8.37
2018-04-08T10:42:40.733Z,10.63
2018-04-08T10:46:44.329Z,11.13
2018-04-08T10:50:47.185Z,10.27
2018-04-08T10:54:50.495Z,11.17
2018-04-08T10:58:53.022Z,10.10
2018-04-08T11:02:56.324Z,11.03
2018-04-08T11:06:59.628Z,8.83
2018-04-08T11:11:02.929Z,12.43
2018-04-08T11:15:06.234Z,11.90
2018-04-08T11:19:09.521Z,10.90
2018-04-08T11:23:12.842Z,8.30
2018-04-08T11:27:16.962Z,14.10
2018-04-08T11:31:20.269Z,10.03
2018-04-08T11:35:23.597Z,12.63
2018-04-08T11:39:26.166Z,9.93
2018-04-08T11:43:30.145Z,11.87
2018-04-08T11:47:32.751Z,13.13
2018-04-08T11:51:36.103Z,10.83
2018-04-08T11:55:38.639Z,10.67
2018-04-08T11:59:41.929Z,13.87
2018-04-08T12:03:44.471Z,12.23
2018-04-08T12:07:47.018Z,14.23
2018-04-08T12:11:50.363Z,13.53
2018-04-08T12:15:52.958Z,12.93
2018-04-08T12:19:55.519Z,12.47
2018-04-08T12:23:58.140Z,11.33
2018-04-08T12:28:00.699Z,18.17
2018-04-08T12:32:03.250Z,12.47
2018-04-08T12:36:06.732Z,12.13
2018-04-08T12:40:09.285Z,11.70
2018-04-08T12:44:11.867Z,16.47
2018-04-08T12:48:14.411Z,12.37
2018-04-08T12:52:17.724Z,12.07
2018-04-08T12:56:21.033Z,13.63
2018-04-08T13:00:23.582Z,12.27
2018-04-08T13:04:26.104Z,13.87
2018-04-08T13:08:29.130Z,13.03
2018-04-08T13:12:31.713Z,15.90
2018-04-08T13:16:34.298Z,12.70
2018-04-08T13:20:36.830Z,13.43
2018-04-08T13:24:39.351Z,13.80
2018-04-08T13:28:41.894Z,12.80
2018-04-08T13:32:44.423Z,12.47
2018-04-08T13:36:46.973Z,14.23
2018-04-08T13:40:49.510Z,15.00
2018-04-08T13:44:52.025Z,14.27
2018-04-08T13:48:54.590Z,14.40
2018-04-08T13:52:57.126Z,13.47
2018-04-08T13:57:00.433Z,15.40
2018-04-08T14:01:02.979Z,14.70
2018-04-08T14:05:05.501Z,16.63
2018-04-08T14:09:08.799Z,15.97
2018-04-08T14:13:11.348Z,15.63
2018-04-08T14:17:13.889Z,15.20
2018-04-08T14:21:16.429Z,21.30
2018-04-08T14:25:18.956Z,15.37
2018-04-08T14:29:21.501Z,15.20
2018-04-08T14:33:24.034Z,15.73
2018-04-08T14:37:26.576Z,16.80
2018-04-08T14:41:29.094Z,16.97
2018-04-08T14:45:31.645Z,14.73
2018-04-08T14:49:34.200Z,17.53
2018-04-08T14:53:36.733Z,14.03
2018-04-08T14:57:39.269Z,16.90
2018-04-08T15:01:46.663Z,15.37
2018-04-08T15:05:45.114Z,15.33
2018-04-08T15:09:47.650Z,11.50
2018-04-08T15:13:50.194Z,13.10
2018-04-08T15:17:52.725Z,16.30
2018-04-08T15:21:55.246Z,18.00
2018-04-08T15:25:58.548Z,19.20
2018-04-08T15:30:01.849Z,15.97
2018-04-08T15:34:05.155Z,18.13
2018-04-08T15:38:08.478Z,16.27
2018-04-08T15:42:10.995Z,17.67
2018-04-08T15:46:13.535Z,16.40
2018-04-08T15:50:16.075Z,18.30
2018-04-08T15:54:18.613Z,18.37
2018-04-08T15:58:21.148Z,18.53
2018-04-08T16:02:23.686Z,20.33
2018-04-08T16:06:26.224Z,22.90
2018-04-08T16:10:28.762Z,18.37
2018-04-08T16:14:31.300Z,16.53
2018-04-08T16:18:33.812Z,16.83
2018-04-08T16:22:36.342Z,18.57
2018-04-08T16:26:43.189Z,17.87
2018-04-08T16:30:45.736Z,19.27
2018-04-08T16:34:48.309Z,19.17
2018-04-08T16:38:50.867Z,22.13
2018-04-08T16:42:53.405Z,19.83
2018-04-08T16:46:56.712Z,20.27
2018-04-08T16:51:00.017Z,22.17
2018-04-08T16:55:03.323Z,23.10
2018-04-08T16:59:05.857Z,20.33
2018-04-08T17:03:08.393Z,21.47
2018-04-08T17:07:11.689Z,24.00
2018-04-08T17:11:14.984Z,21.47
2018-04-08T17:15:17.517Z,22.40
2018-04-08T17:19:20.033Z,23.50
2018-04-08T17:23:22.569Z,27.80
2018-04-08T17:27:25.097Z,29.80
2018-04-08T17:31:27.635Z,28.53
2018-04-08T17:35:30.171Z,25.43
2018-04-08T17:39:32.738Z,28.63
2018-04-08T17:43:35.278Z,27.00
2018-04-08T17:47:38.586Z,24.90
2018-04-08T17:51:41.121Z,30.10
2018-04-08T17:55:43.658Z,27.37
2018-04-08T17:59:46.222Z,26.43
2018-04-08T18:03:49.531Z,27.20
2018-04-08T18:07:52.839Z,26.23
2018-04-08T18:11:55.375Z,27.70
2018-04-08T18:15:57.913Z,30.83
2018-04-08T18:20:01.211Z,27.40
2018-04-08T18:24:04.513Z,28.17
2018-04-08T18:28:07.828Z,29.67
2018-04-08T18:32:10.390Z,31.80
2018-04-08T18:36:13.698Z,29.73
2018-04-08T18:40:17.011Z,28.90
2018-04-08T18:44:19.573Z,30.97
2018-04-08T18:48:22.109Z,29.70
2018-04-08T18:52:24.650Z,28.87
2018-04-08T18:56:27.969Z,31.07
2018-04-08T19:00:31.248Z,28.13
2018-04-08T19:04:33.787Z,28.87
2018-04-08T19:08:36.325Z,28.03
2018-04-08T19:12:38.879Z,33.00
2018-04-08T19:16:41.433Z,29.07
2018-04-08T19:20:44.898Z,27.97
2018-04-08T19:24:47.429Z,27.33
2018-04-08T19:28:49.974Z,28.07
2018-04-08T19:32:53.269Z,28.60
2018-04-08T19:36:55.781Z,28.53
2018-04-08T19:40:58.317Z,26.83
2018-04-08T19:45:00.870Z,25.93
2018-04-08T19:49:03.501Z,28.00
2018-04-08T19:53:06.084Z,27.33
2018-04-08T19:57:08.701Z,28.40
2018-04-08T20:01:11.255Z,26.87
2018-04-08T20:05:13.841Z,26.93
2018-04-08T20:09:16.450Z,26.80
2018-04-08T20:13:19.861Z,27.07
2018-04-08T20:17:23.729Z,27.67
2018-04-08T20:21:26.274Z,25.23
2018-04-08T20:25:28.815Z,28.40
2018-04-08T20:29:31.360Z,25.93
2018-04-08T20:33:33.921Z,26.40
2018-04-08T20:37:37.203Z,26.53
2018-04-08T20:41:39.766Z,25.27
2018-04-08T20:45:42.380Z,25.63
2018-04-08T20:49:46.726Z,28.63
2018-04-08T20:53:49.326Z,25.60
2018-04-08T20:57:51.970Z,29.23
2018-04-08T21:01:54.530Z,30.13
2018-04-08T21:05:57.061Z,26.87
2018-04-08T21:09:59.657Z,27.77
2018-04-08T21:14:02.975Z,32.77
2018-04-08T21:18:05.662Z,26.50
2018-04-08T21:22:08.471Z,26.43
2018-04-08T21:26:11.148Z,28.83
2018-04-08T21:30:13.702Z,27.77
2018-04-08T21:34:16.279Z,28.43
2018-04-08T21:38:19.167Z,28.73
2018-04-08T21:42:22.501Z,28.57
2018-04-08T21:46:25.041Z,29.53
2018-04-08T21:50:27.589Z,28.43
2018-04-08T21:54:30.145Z,29.13
2018-04-08T21:58:32.730Z,28.43
2018-04-08T22:02:36.009Z,30.53
2018-04-08T22:06:38.580Z,30.57
2018-04-08T22:10:41.134Z,29.47
2018-04-08T22:14:43.686Z,30.00
2018-04-08T22:18:46.995Z,29.40
2018-04-08T22:22:50.278Z,30.83
2018-04-08T22:26:53.602Z,31.80
2018-04-08T22:30:56.905Z,29.97
2018-04-08T22:35:00.212Z,30.77
2018-04-08T22:39:02.750Z,29.20
2018-04-08T22:43:05.265Z,29.23
2018-04-08T22:47:08.599Z,31.73
2018-04-08T22:51:11.137Z,32.57
2018-04-08T22:55:13.668Z,34.13
2018-04-08T22:59:16.203Z,29.97
2018-04-08T23:03:18.713Z,29.27
2018-04-08T23:07:22.015Z,28.73
2018-04-08T23:11:25.308Z,27.17
2018-04-08T23:15:28.604Z,29.87
2018-04-08T23:19:31.142Z,29.80
2018-04-08T23:23:33.733Z,29.47
2018-04-08T23:27:36.274Z,30.33
2018-04-08T23:31:40.145Z,27.67
2018-04-08T23:35:42.677Z,26.53
2018-04-08T23:39:45.982Z,28.13
2018-04-08T23:43:49.290Z,29.97
2018-04-08T23:47:51.800Z,29.63
2018-04-08T23:51:54.340Z,31.47
2018-04-08T23:55:57.641Z,30.40
