createdAt,value
2022-12-14T00:01:38.784Z,99.37
2022-12-14T00:04:05.843Z,99.27
2022-12-14T00:06:33.800Z,98.82
2022-12-14T00:09:05.184Z,99.65
2022-12-14T00:11:37.730Z,100.00
2022-12-14T00:14:06.929Z,99.46
2022-12-14T00:16:36.493Z,100.00
2022-12-14T00:19:05.795Z,99.79
2022-12-14T00:21:33.259Z,99.57
2022-12-14T00:24:00.966Z,99.62
2022-12-14T00:26:40.012Z,98.93
2022-12-14T00:29:08.645Z,98.93
2022-12-14T00:31:36.651Z,98.53
2022-12-14T00:34:04.296Z,98.61
2022-12-14T00:36:32.368Z,99.04
2022-12-14T00:39:03.448Z,99.25
2022-12-14T00:41:31.428Z,99.21
2022-12-14T00:43:59.060Z,99.01
2022-12-14T00:46:31.224Z,99.02
2022-12-14T00:48:58.989Z,98.83
2022-12-14T00:51:29.922Z,99.10
2022-12-14T00:53:58.480Z,99.43
2022-12-14T00:56:29.594Z,99.33
2022-12-14T00:59:00.501Z,98.98
2022-12-14T01:01:36.336Z,98.56
2022-12-14T01:04:21.937Z,98.46
2022-12-14T01:06:54.000Z,98.35
2022-12-14T01:09:28.439Z,98.70
2022-12-14T01:12:07.345Z,98.68
2022-12-14T01:14:35.511Z,98.79
2022-12-14T01:17:03.728Z,98.75
2022-12-14T01:19:34.941Z,98.50
2022-12-14T01:22:06.184Z,97.58
2022-12-14T01:24:33.892Z,97.97
2022-12-14T01:27:05.055Z,98.18
2022-12-14T01:29:34.487Z,98.15
2022-12-14T01:32:02.427Z,98.06
2022-12-14T01:34:36.984Z,98.03
2022-12-14T01:37:07.811Z,98.24
2022-12-14T01:39:36.370Z,97.50
2022-12-14T01:42:15.444Z,97.75
2022-12-14T01:44:46.272Z,97.81
2022-12-14T01:47:43.872Z,97.55
2022-12-14T01:50:39.151Z,97.73
2022-12-14T01:53:23.771Z,97.82
2022-12-14T01:55:56.195Z,98.21
2022-12-14T01:58:27.038Z,98.32
2022-12-14T02:00:58.873Z,98.74
2022-12-14T02:03:38.729Z,99.06
2022-12-14T02:06:16.341Z,99.19
2022-12-14T02:08:47.517Z,99.46
2022-12-14T02:11:23.000Z,99.52
2022-12-14T02:13:50.396Z,99.61
2022-12-14T02:16:18.242Z,99.32
2022-12-14T02:18:45.645Z,99.36
2022-12-14T02:21:40.204Z,99.39
2022-12-14T02:24:40.413Z,99.12
2022-12-14T02:27:31.840Z,99.29
2022-12-14T02:30:08.816Z,99.30
2022-12-14T02:33:00.443Z,99.79
2022-12-14T02:35:52.480Z,99.93
2022-12-14T02:38:58.804Z,99.06
2022-12-14T02:41:41.981Z,99.22
2022-12-14T02:44:44.873Z,98.72
2022-12-14T02:47:23.597Z,98.33
2022-12-14T02:50:21.049Z,98.24
2022-12-14T02:53:09.144Z,99.00
2022-12-14T02:55:46.463Z,99.05
2022-12-14T02:58:27.323Z,98.55
2022-12-14T03:00:56.584Z,98.65
2022-12-14T03:03:24.157Z,99.35
2022-12-14T03:06:04.023Z,98.19
2022-12-14T03:08:34.889Z,98.24
2022-12-14T03:11:06.556Z,99.45
2022-12-14T03:13:56.324Z,98.80
2022-12-14T03:16:31.570Z,98.15
2022-12-14T03:19:16.267Z,97.63
2022-12-14T03:21:55.904Z,97.39
2022-12-14T03:24:37.916Z,97.38
2022-12-14T03:27:29.925Z,97.06
2022-12-14T03:30:05.105Z,97.16
2022-12-14T03:32:36.349Z,97.57
2022-12-14T03:35:11.608Z,97.71
2022-12-14T03:37:53.280Z,98.15
2022-12-14T03:40:50.244Z,98.09
2022-12-14T03:43:38.114Z,97.79
2022-12-14T03:46:32.290Z,97.53
2022-12-14T03:49:16.551Z,97.48
2022-12-14T03:52:27.691Z,96.27
2022-12-14T03:55:10.332Z,96.20
2022-12-14T03:58:34.033Z,96.32
2022-12-14T04:01:21.447Z,96.77
2022-12-14T04:04:07.549Z,96.98
2022-12-14T04:07:05.052Z,97.64
2022-12-14T04:09:53.314Z,98.77
2022-12-14T04:12:55.446Z,100.00
2022-12-14T04:15:46.455Z,100.00
2022-12-14T04:18:40.545Z,100.00
2022-12-14T04:21:55.375Z,100.00
2022-12-14T04:24:47.622Z,100.00
2022-12-14T04:27:35.068Z,100.00
2022-12-14T04:30:04.775Z,100.00
2022-12-14T04:32:48.421Z,100.00
2022-12-14T04:35:17.077Z,100.00
2022-12-14T04:37:55.639Z,100.00
2022-12-14T04:40:48.187Z,100.00
2022-12-14T04:43:20.693Z,100.00
2022-12-14T04:45:54.928Z,100.00
2022-12-14T04:48:40.083Z,100.00
2022-12-14T04:51:14.768Z,100.00
2022-12-14T04:53:44.738Z,100.00
2022-12-14T04:56:34.643Z,100.00
2022-12-14T04:59:02.095Z,100.00
2022-12-14T05:02:03.988Z,100.00
2022-12-14T05:04:55.595Z,100.00
2022-12-14T05:07:40.172Z,100.00
2022-12-14T05:10:17.173Z,100.00
2022-12-14T05:13:26.685Z,100.00
2022-12-14T05:16:03.906Z,100.00
2022-12-14T05:18:34.686Z,100.00
2022-12-14T05:21:02.089Z,100.00
2022-12-14T05:23:30.077Z,100.00
2022-12-14T05:25:57.253Z,100.00
2022-12-14T05:28:24.319Z,100.00
2022-12-14T05:30:52.088Z,100.00
2022-12-14T05:33:21.179Z,100.00
2022-12-14T05:35:48.385Z,100.00
2022-12-14T05:38:15.355Z,100.00
2022-12-14T05:40:42.556Z,100.00
2022-12-14T05:43:12.512Z,100.00
2022-12-14T05:45:39.583Z,100.00
2022-12-14T05:48:06.835Z,100.00
2022-12-14T05:50:33.954Z,100.00
2022-12-14T05:53:01.617Z,100.00
2022-12-14T05:55:28.908Z,100.00
2022-12-14T05:57:56.540Z,100.00
2022-12-14T06:00:24.826Z,100.00
2022-12-14T06:02:52.203Z,100.00
2022-12-14T06:05:19.386Z,100.00
2022-12-14T06:07:47.009Z,100.00
2022-12-14T06:10:14.120Z,100.00
2022-12-14T06:12:41.272Z,100.00
2022-12-14T06:15:08.719Z,100.00
2022-12-14T06:17:36.229Z,100.00
2022-12-14T06:20:03.784Z,100.00
2022-12-14T06:22:30.814Z,100.00
2022-12-14T06:24:57.905Z,100.00
2022-12-14T06:27:24.885Z,100.00
2022-12-14T06:29:52.067Z,100.00
2022-12-14T06:32:19.194Z,100.00
2022-12-14T06:34:46.915Z,100.00
2022-12-14T06:37:14.868Z,100.00
2022-12-14T06:39:41.874Z,100.00
2022-12-14T06:42:09.129Z,100.00
2022-12-14T06:44:36.366Z,100.00
2022-12-14T06:47:04.119Z,100.00
2022-12-14T06:49:31.295Z,100.00
2022-12-14T06:51:58.283Z,100.00
2022-12-14T06:54:25.404Z,100.00
2022-12-14T06:56:52.469Z,100.00
2022-12-14T06:59:19.636Z,100.00
2022-12-14T07:01:50.645Z,100.00
2022-12-14T07:04:21.793Z,100.00
2022-12-14T07:06:49.153Z,100.00
2022-12-14T07:09:16.356Z,100.00
2022-12-14T07:11:43.816Z,100.00
2022-12-14T07:14:17.147Z,100.00
2022-12-14T07:16:48.270Z,100.00
2022-12-14T07:19:16.916Z,100.00
2022-12-14T07:21:44.002Z,100.00
2022-12-14T07:24:11.018Z,100.00
2022-12-14T07:26:38.136Z,100.00
2022-12-14T07:29:05.332Z,100.00
2022-12-14T07:31:32.406Z,100.00
2022-12-14T07:34:00.814Z,100.00
2022-12-14T07:36:30.179Z,100.00
2022-12-14T07:38:57.922Z,100.00
2022-12-14T07:41:29.593Z,100.00
2022-12-14T07:43:58.636Z,100.00
2022-12-14T07:46:28.641Z,100.00
2022-12-14T07:48:58.527Z,100.00
2022-12-14T07:51:45.781Z,100.00
2022-12-14T07:54:13.955Z,100.00
2022-12-14T07:56:43.472Z,100.00
2022-12-14T07:59:15.381Z,100.00
2022-12-14T08:01:43.638Z,100.00
2022-12-14T08:04:15.461Z,100.00
2022-12-14T08:06:43.462Z,100.00
2022-12-14T08:09:12.100Z,100.00
2022-12-14T08:11:40.110Z,100.00
2022-12-14T08:14:12.521Z,100.00
2022-12-14T08:16:39.905Z,100.00
2022-12-14T08:19:06.802Z,100.00
2022-12-14T08:21:33.817Z,100.00
2022-12-14T08:24:01.448Z,100.00
2022-12-14T08:26:33.501Z,100.00
2022-12-14T08:29:03.411Z,100.00
2022-12-14T08:31:30.921Z,100.00
2022-12-14T08:34:02.156Z,100.00
2022-12-14T08:36:34.010Z,100.00
2022-12-14T08:39:04.616Z,100.00
2022-12-14T08:41:32.000Z,100.00
2022-12-14T08:44:01.491Z,100.00
2022-12-14T08:46:31.046Z,100.00
2022-12-14T08:48:59.429Z,100.00
2022-12-14T08:51:28.505Z,100.00
2022-12-14T08:53:56.649Z,100.00
2022-12-14T08:56:26.602Z,100.00
2022-12-14T08:58:54.592Z,100.00
2022-12-14T09:01:32.867Z,100.00
2022-12-14T09:04:07.775Z,100.00
2022-12-14T09:06:38.599Z,100.00
2022-12-14T09:09:13.734Z,100.00
2022-12-14T09:11:44.665Z,100.00
2022-12-14T09:14:12.134Z,100.00
2022-12-14T09:16:40.307Z,100.00
2022-12-14T09:19:07.491Z,100.00
2022-12-14T09:21:34.774Z,100.00
2022-12-14T09:24:01.919Z,100.00
2022-12-14T09:26:29.941Z,100.00
2022-12-14T09:28:58.237Z,100.00
2022-12-14T09:31:27.754Z,100.00
2022-12-14T09:33:55.159Z,100.00
2022-12-14T09:36:28.192Z,100.00
2022-12-14T09:38:57.843Z,100.00
2022-12-14T09:41:31.247Z,100.00
2022-12-14T09:44:19.991Z,100.00
2022-12-14T09:47:05.276Z,100.00
2022-12-14T09:49:48.558Z,100.00
2022-12-14T09:52:33.967Z,100.00
2022-12-14T09:55:06.265Z,100.00
2022-12-14T09:57:39.758Z,100.00
2022-12-14T10:00:19.442Z,100.00
2022-12-14T10:03:16.988Z,100.00
2022-12-14T10:06:34.228Z,100.00
2022-12-14T10:09:34.376Z,100.00
2022-12-14T10:12:16.722Z,100.00
2022-12-14T10:15:20.869Z,100.00
2022-12-14T10:18:33.881Z,100.00
2022-12-14T10:21:17.305Z,100.00
2022-12-14T10:24:02.908Z,100.00
2022-12-14T10:26:54.849Z,100.00
2022-12-14T10:29:26.531Z,100.00
2022-12-14T10:32:04.551Z,100.00
2022-12-14T10:34:34.889Z,100.00
2022-12-14T10:37:24.125Z,100.00
2022-12-14T10:40:17.542Z,100.00
2022-12-14T10:43:32.333Z,100.00
2022-12-14T10:45:59.312Z,100.00
2022-12-14T10:48:46.553Z,100.00
2022-12-14T10:51:40.041Z,100.00
2022-12-14T10:54:30.221Z,100.00
2022-12-14T10:56:57.461Z,100.00
2022-12-14T10:59:47.992Z,100.00
2022-12-14T11:02:34.385Z,100.00
2022-12-14T11:05:15.637Z,100.00
2022-12-14T11:07:49.939Z,100.00
2022-12-14T11:10:18.992Z,100.00
2022-12-14T11:13:07.204Z,100.00
2022-12-14T11:15:37.917Z,100.00
2022-12-14T11:18:31.147Z,100.00
2022-12-14T11:21:05.407Z,100.00
2022-12-14T11:23:45.130Z,100.00
2022-12-14T11:26:21.022Z,100.00
2022-12-14T11:28:52.568Z,100.00
2022-12-14T11:31:33.821Z,100.00
2022-12-14T11:34:04.278Z,100.00
2022-12-14T11:36:44.035Z,100.00
2022-12-14T11:39:14.257Z,100.00
2022-12-14T11:41:47.423Z,100.00
2022-12-14T11:44:17.038Z,100.00
2022-12-14T11:46:57.867Z,100.00
2022-12-14T11:49:39.703Z,100.00
2022-12-14T11:52:18.497Z,100.00
2022-12-14T11:55:02.903Z,100.00
2022-12-14T11:57:47.764Z,100.00
2022-12-14T12:00:47.227Z,100.00
2022-12-14T12:03:19.446Z,100.00
2022-12-14T12:05:46.916Z,100.00
2022-12-14T12:08:30.108Z,100.00
2022-12-14T12:11:05.617Z,100.00
2022-12-14T12:13:35.393Z,100.00
2022-12-14T12:16:13.603Z,100.00
2022-12-14T12:18:51.204Z,100.00
2022-12-14T12:21:35.167Z,100.00
2022-12-14T12:24:38.769Z,100.00
2022-12-14T12:27:15.587Z,100.00
2022-12-14T12:30:02.160Z,100.00
2022-12-14T12:32:50.349Z,100.00
2022-12-14T12:35:43.107Z,100.00
2022-12-14T12:38:38.995Z,100.00
2022-12-14T12:41:41.541Z,100.00
2022-12-14T12:45:18.914Z,100.00
2022-12-14T12:48:13.905Z,100.00
2022-12-14T12:50:49.860Z,100.00
2022-12-14T12:53:21.086Z,100.00
2022-12-14T12:55:53.688Z,100.00
2022-12-14T12:58:29.242Z,100.00
2022-12-14T13:01:01.481Z,100.00
2022-12-14T13:03:38.036Z,100.00
2022-12-14T13:06:17.981Z,100.00
2022-12-14T13:08:50.008Z,100.00
2022-12-14T13:11:28.142Z,100.00
2022-12-14T13:14:23.388Z,100.00
2022-12-14T13:16:52.248Z,100.00
2022-12-14T13:19:51.229Z,100.00
2022-12-14T13:22:29.321Z,100.00
2022-12-14T13:25:02.066Z,100.00
2022-12-14T13:27:58.399Z,100.00
2022-12-14T13:30:43.565Z,100.00
2022-12-14T13:33:21.006Z,100.00
2022-12-14T13:36:12.107Z,100.00
2022-12-14T13:39:09.298Z,100.00
2022-12-14T13:42:02.778Z,100.00
2022-12-14T13:44:50.372Z,100.00
2022-12-14T13:47:25.399Z,100.00
2022-12-14T13:50:34.253Z,100.00
2022-12-14T13:52:48.921Z,100.00
2022-12-14T13:55:39.969Z,100.00
2022-12-14T13:58:32.049Z,100.00
2022-12-14T14:01:25.549Z,100.00
2022-12-14T14:04:14.767Z,100.00
2022-12-14T14:06:44.920Z,100.00
2022-12-14T14:09:26.823Z,100.00
2022-12-14T14:12:00.315Z,100.00
2022-12-14T14:14:46.000Z,100.00
2022-12-14T14:17:18.529Z,100.00
2022-12-14T14:19:49.621Z,100.00
2022-12-14T14:22:25.122Z,100.00
2022-12-14T14:25:01.445Z,100.00
2022-12-14T14:27:50.414Z,100.00
2022-12-14T14:30:38.180Z,100.00
2022-12-14T14:33:45.579Z,100.00
2022-12-14T14:36:37.122Z,100.00
2022-12-14T14:39:55.767Z,100.00
2022-12-14T14:42:24.603Z,100.00
2022-12-14T14:45:04.489Z,100.00
2022-12-14T14:47:38.907Z,100.00
2022-12-14T14:50:24.192Z,100.00
2022-12-14T14:53:12.812Z,100.00
2022-12-14T14:55:56.567Z,100.00
2022-12-14T14:58:39.508Z,100.00
2022-12-14T15:01:06.960Z,100.00
2022-12-14T15:04:05.099Z,100.00
2022-12-14T15:06:42.501Z,100.00
2022-12-14T15:09:12.399Z,100.00
2022-12-14T15:11:54.117Z,100.00
2022-12-14T15:14:48.773Z,100.00
2022-12-14T15:17:23.145Z,100.00
2022-12-14T15:20:02.179Z,100.00
2022-12-14T15:22:38.181Z,100.00
2022-12-14T15:25:17.112Z,100.00
2022-12-14T15:31:07.868Z,100.00
2022-12-14T15:34:43.722Z,100.00
2022-12-14T15:38:29.211Z,100.00
2022-12-14T15:41:00.948Z,100.00
2022-12-14T15:43:28.956Z,100.00
2022-12-14T15:46:04.624Z,100.00
2022-12-14T15:51:32.962Z,100.00
2022-12-14T15:54:02.564Z,100.00
2022-12-14T15:56:42.263Z,100.00
2022-12-14T15:59:35.654Z,100.00
2022-12-14T16:02:26.722Z,100.00
2022-12-14T16:04:56.009Z,100.00
2022-12-14T16:07:27.800Z,100.00
2022-12-14T16:09:59.288Z,100.00
2022-12-14T16:12:45.078Z,100.00
2022-12-14T16:15:33.180Z,100.00
2022-12-14T16:18:03.019Z,100.00
2022-12-14T16:20:38.472Z,100.00
2022-12-14T16:23:13.519Z,100.00
2022-12-14T16:25:55.615Z,100.00
2022-12-14T16:28:36.887Z,100.00
2022-12-14T16:31:24.460Z,100.00
2022-12-14T16:34:09.879Z,100.00
2022-12-14T16:36:42.080Z,100.00
2022-12-14T16:39:15.200Z,100.00
2022-12-14T16:42:07.168Z,100.00
2022-12-14T16:44:36.864Z,100.00
2022-12-14T16:47:04.260Z,100.00
2022-12-14T16:49:41.245Z,100.00
2022-12-14T16:52:38.118Z,100.00
2022-12-14T16:55:26.495Z,100.00
2022-12-14T16:57:59.230Z,100.00
2022-12-14T17:00:27.304Z,100.00
2022-12-14T17:03:02.023Z,100.00
2022-12-14T17:05:39.798Z,100.00
2022-12-14T17:08:08.108Z,100.00
2022-12-14T17:10:37.862Z,100.00
2022-12-14T17:13:05.029Z,100.00
2022-12-14T17:15:35.119Z,100.00
2022-12-14T17:18:04.905Z,100.00
2022-12-14T17:20:36.783Z,100.00
2022-12-14T17:23:07.894Z,100.00
2022-12-14T17:25:35.613Z,100.00
2022-12-14T17:28:03.142Z,100.00
2022-12-14T17:30:30.558Z,100.00
2022-12-14T17:32:58.199Z,100.00
2022-12-14T17:35:30.164Z,100.00
2022-12-14T17:37:57.691Z,100.00
2022-12-14T17:40:27.247Z,100.00
2022-12-14T17:42:58.771Z,100.00
2022-12-14T17:45:30.198Z,100.00
2022-12-14T17:47:58.080Z,100.00
2022-12-14T17:50:26.176Z,100.00
2022-12-14T17:52:53.538Z,100.00
2022-12-14T17:55:27.516Z,100.00
2022-12-14T17:57:55.963Z,100.00
2022-12-14T18:00:49.276Z,100.00
2022-12-14T18:03:18.358Z,100.00
2022-12-14T18:05:51.347Z,100.00
2022-12-14T18:08:20.019Z,100.00
2022-12-14T18:10:50.128Z,100.00
2022-12-14T18:13:17.324Z,100.00
2022-12-14T18:15:49.928Z,100.00
2022-12-14T18:18:19.665Z,100.00
2022-12-14T18:20:54.731Z,100.00
2022-12-14T18:23:23.128Z,100.00
2022-12-14T18:25:54.377Z,100.00
2022-12-14T18:28:22.095Z,100.00
2022-12-14T18:31:04.911Z,100.00
2022-12-14T18:33:34.597Z,100.00
2022-12-14T18:36:02.074Z,100.00
2022-12-14T18:38:29.624Z,100.00
2022-12-14T18:40:59.063Z,100.00
2022-12-14T18:43:29.612Z,100.00
2022-12-14T18:46:27.249Z,100.00
2022-12-14T18:48:55.354Z,100.00
2022-12-14T18:51:24.053Z,100.00
2022-12-14T18:53:52.551Z,100.00
2022-12-14T18:56:22.290Z,100.00
2022-12-14T18:58:50.157Z,100.00
2022-12-14T19:01:21.660Z,100.00
2022-12-14T19:03:49.448Z,100.00
2022-12-14T19:09:09.812Z,100.00
2022-12-14T19:11:40.663Z,100.00
2022-12-14T19:14:08.145Z,100.00
2022-12-14T19:16:35.231Z,100.00
2022-12-14T19:19:07.403Z,100.00
2022-12-14T19:21:34.505Z,100.00
2022-12-14T19:24:14.955Z,100.00
2022-12-14T19:26:41.997Z,100.00
2022-12-14T19:29:15.164Z,100.00
2022-12-14T19:31:42.611Z,100.00
2022-12-14T19:34:15.600Z,100.00
2022-12-14T19:36:42.581Z,100.00
2022-12-14T19:39:13.804Z,100.00
2022-12-14T19:41:48.913Z,100.00
2022-12-14T19:44:23.807Z,100.00
2022-12-14T19:46:53.484Z,100.00
2022-12-14T19:49:24.677Z,100.00
2022-12-14T19:52:06.724Z,100.00
2022-12-14T19:54:36.124Z,100.00
2022-12-14T19:57:03.182Z,100.00
2022-12-14T19:59:30.086Z,100.00
2022-12-14T20:01:57.310Z,100.00
2022-12-14T20:04:24.823Z,100.00
2022-12-14T20:06:51.809Z,100.00
2022-12-14T20:09:19.103Z,100.00
2022-12-14T20:11:46.551Z,100.00
2022-12-14T20:14:18.182Z,100.00
2022-12-14T20:16:48.646Z,100.00
2022-12-14T20:19:15.587Z,100.00
2022-12-14T20:21:42.593Z,100.00
2022-12-14T20:24:11.495Z,100.00
2022-12-14T20:26:41.317Z,100.00
2022-12-14T20:29:08.736Z,100.00
2022-12-14T20:31:39.798Z,100.00
2022-12-14T20:34:11.127Z,100.00
2022-12-14T20:36:44.712Z,100.00
2022-12-14T20:39:16.124Z,100.00
2022-12-14T20:41:48.149Z,100.00
2022-12-14T20:44:19.408Z,100.00
2022-12-14T20:46:46.982Z,100.00
2022-12-14T20:49:21.158Z,100.00
2022-12-14T20:51:57.066Z,100.00
2022-12-14T20:54:25.574Z,100.00
2022-12-14T20:56:52.660Z,100.00
2022-12-14T20:59:19.687Z,100.00
2022-12-14T21:01:51.883Z,100.00
2022-12-14T21:04:22.417Z,100.00
2022-12-14T21:06:49.474Z,100.00
2022-12-14T21:09:16.437Z,100.00
2022-12-14T21:12:06.349Z,100.00
2022-12-14T21:14:42.626Z,100.00
2022-12-14T21:17:10.981Z,100.00
2022-12-14T21:19:38.125Z,100.00
2022-12-14T21:22:07.704Z,100.00
2022-12-14T21:25:01.914Z,100.00
2022-12-14T21:27:27.723Z,100.00
2022-12-14T21:29:57.593Z,100.00
2022-12-14T21:32:25.065Z,100.00
2022-12-14T21:34:52.768Z,100.00
2022-12-14T21:37:20.628Z,100.00
2022-12-14T21:39:54.380Z,100.00
2022-12-14T21:42:24.154Z,100.00
2022-12-14T21:44:53.444Z,100.00
2022-12-14T21:47:29.937Z,100.00
2022-12-14T21:49:57.703Z,100.00
2022-12-14T21:52:27.748Z,100.00
2022-12-14T21:54:55.045Z,100.00
2022-12-14T21:57:49.763Z,100.00
2022-12-14T22:00:18.247Z,100.00
2022-12-14T22:02:45.616Z,100.00
2022-12-14T22:05:13.546Z,100.00
2022-12-14T22:07:42.115Z,100.00
2022-12-14T22:10:24.582Z,100.00
2022-12-14T22:12:52.232Z,100.00
2022-12-14T22:15:19.320Z,100.00
2022-12-14T22:17:46.413Z,100.00
2022-12-14T22:20:15.562Z,100.00
2022-12-14T22:22:46.901Z,100.00
2022-12-14T22:25:33.400Z,100.00
2022-12-14T22:28:01.162Z,100.00
2022-12-14T22:30:31.655Z,100.00
2022-12-14T22:32:59.062Z,100.00
2022-12-14T22:35:31.879Z,100.00
2022-12-14T22:37:59.333Z,100.00
2022-12-14T22:40:32.269Z,100.00
2022-12-14T22:42:59.873Z,100.00
2022-12-14T22:45:31.180Z,100.00
2022-12-14T22:48:02.318Z,100.00
2022-12-14T22:50:29.284Z,100.00
2022-12-14T22:53:01.980Z,100.00
2022-12-14T22:55:32.760Z,100.00
2022-12-14T22:58:20.297Z,100.00
2022-12-14T23:00:49.604Z,100.00
2022-12-14T23:03:17.501Z,100.00
2022-12-14T23:05:44.690Z,100.00
2022-12-14T23:08:11.725Z,100.00
2022-12-14T23:11:01.865Z,100.00
2022-12-14T23:13:49.019Z,100.00
2022-12-14T23:16:35.640Z,100.00
2022-12-14T23:19:21.354Z,100.00
2022-12-14T23:22:07.567Z,100.00
2022-12-14T23:25:02.130Z,100.00
2022-12-14T23:27:50.747Z,100.00
2022-12-14T23:30:36.414Z,100.00
2022-12-14T23:33:24.393Z,100.00
2022-12-14T23:36:15.249Z,100.00
2022-12-14T23:39:01.151Z,100.00
2022-12-14T23:41:47.341Z,100.00
2022-12-14T23:44:33.107Z,100.00
2022-12-14T23:47:22.704Z,100.00
2022-12-14T23:50:09.399Z,100.00
2022-12-14T23:52:57.763Z,100.00
2022-12-14T23:55:44.454Z,100.00
2022-12-14T23:58:30.108Z,100.00
