createdAt,value
2022-12-23T00:00:53.602Z,0.00
2022-12-23T00:01:53.507Z,0.00
2022-12-23T00:02:56.180Z,0.00
2022-12-23T00:03:54.501Z,0.00
2022-12-23T00:04:53.160Z,0.00
2022-12-23T00:05:53.122Z,0.00
2022-12-23T00:06:54.091Z,0.00
2022-12-23T00:07:53.184Z,0.00
2022-12-23T00:08:53.096Z,0.00
2022-12-23T00:09:53.348Z,0.00
2022-12-23T00:10:53.098Z,0.00
2022-12-23T00:11:53.472Z,0.00
2022-12-23T00:12:53.039Z,0.00
2022-12-23T00:13:53.032Z,0.00
2022-12-23T00:14:53.029Z,0.00
2022-12-23T00:15:53.011Z,0.00
2022-12-23T00:16:53.114Z,0.00
2022-12-23T00:17:52.992Z,0.00
2022-12-23T00:18:53.098Z,0.00
2022-12-23T00:19:52.964Z,0.00
2022-12-23T00:20:53.011Z,0.00
2022-12-23T00:21:52.989Z,0.00
2022-12-23T00:22:52.944Z,0.00
2022-12-23T00:23:52.935Z,0.00
2022-12-23T00:24:52.952Z,0.00
2022-12-23T00:25:52.906Z,0.00
2022-12-23T00:26:52.914Z,0.00
2022-12-23T00:27:52.905Z,0.00
2022-12-23T00:28:52.928Z,0.00
2022-12-23T00:29:52.870Z,0.00
2022-12-23T00:30:52.860Z,0.00
2022-12-23T00:31:52.939Z,0.00
2022-12-23T00:32:52.853Z,0.00
2022-12-23T00:33:52.833Z,0.00
2022-12-23T00:34:52.819Z,0.00
2022-12-23T00:35:52.862Z,0.00
2022-12-23T00:36:52.862Z,0.00
2022-12-23T00:37:52.799Z,0.00
2022-12-23T00:38:52.783Z,0.00
2022-12-23T00:39:55.042Z,0.00
2022-12-23T00:40:52.751Z,0.00
2022-12-23T00:41:52.753Z,0.00
2022-12-23T00:42:52.742Z,0.00
2022-12-23T00:43:52.756Z,0.00
2022-12-23T00:44:52.713Z,0.00
2022-12-23T00:45:52.801Z,0.00
2022-12-23T00:46:52.775Z,0.00
2022-12-23T00:47:52.703Z,0.00
2022-12-23T00:48:52.669Z,0.00
2022-12-23T00:49:52.662Z,0.00
2022-12-23T00:50:52.683Z,0.00
2022-12-23T00:51:53.442Z,0.00
2022-12-23T00:52:52.646Z,0.00
2022-12-23T00:53:52.647Z,0.00
2022-12-23T00:54:52.649Z,0.00
2022-12-23T00:55:52.649Z,0.00
2022-12-23T00:56:52.750Z,0.00
2022-12-23T00:57:52.594Z,0.00
2022-12-23T00:58:52.600Z,0.00
2022-12-23T00:59:52.597Z,0.00
2022-12-23T01:00:52.602Z,0.00
2022-12-23T01:01:52.717Z,0.00
2022-12-23T01:02:52.654Z,0.00
2022-12-23T01:03:52.526Z,0.00
2022-12-23T01:04:52.611Z,0.00
2022-12-23T01:05:52.500Z,0.00
2022-12-23T01:06:52.536Z,0.00
2022-12-23T01:07:52.479Z,0.00
2022-12-23T01:08:52.489Z,0.00
2022-12-23T01:09:52.510Z,0.00
2022-12-23T01:10:52.454Z,0.00
2022-12-23T01:11:52.464Z,0.00
2022-12-23T01:12:52.424Z,0.00
2022-12-23T01:13:52.630Z,0.00
2022-12-23T01:14:52.406Z,0.00
2022-12-23T01:15:52.493Z,0.00
2022-12-23T01:16:52.625Z,0.00
2022-12-23T01:17:52.374Z,0.00
2022-12-23T01:18:52.407Z,0.00
2022-12-23T01:19:52.405Z,0.00
2022-12-23T01:20:52.348Z,0.00
2022-12-23T01:21:52.342Z,0.00
2022-12-23T01:22:52.335Z,0.00
2022-12-23T01:23:52.345Z,0.00
2022-12-23T01:24:52.303Z,0.00
2022-12-23T01:25:52.308Z,0.00
2022-12-23T01:26:52.291Z,0.00
2022-12-23T01:27:52.275Z,0.00
2022-12-23T01:28:52.256Z,0.00
2022-12-23T01:29:52.309Z,0.00
2022-12-23T01:30:52.272Z,0.00
2022-12-23T01:31:52.346Z,0.00
2022-12-23T01:32:52.278Z,0.00
2022-12-23T01:33:52.215Z,0.00
2022-12-23T01:34:52.275Z,0.00
2022-12-23T01:35:52.200Z,0.00
2022-12-23T01:36:52.256Z,0.00
2022-12-23T01:37:52.175Z,0.00
2022-12-23T01:38:52.202Z,0.00
2022-12-23T01:39:52.154Z,0.00
2022-12-23T01:40:52.261Z,0.00
2022-12-23T01:41:52.153Z,0.00
2022-12-23T01:42:52.215Z,0.00
2022-12-23T01:43:52.240Z,0.00
2022-12-23T01:44:52.150Z,0.00
2022-12-23T01:45:52.166Z,0.00
2022-12-23T01:46:52.122Z,0.00
2022-12-23T01:47:52.061Z,0.00
2022-12-23T01:48:52.060Z,0.00
2022-12-23T01:49:52.098Z,0.00
2022-12-23T01:50:52.032Z,0.00
2022-12-23T01:51:52.102Z,0.00
2022-12-23T01:52:52.072Z,0.00
2022-12-23T01:53:52.020Z,0.00
2022-12-23T01:54:52.094Z,0.00
2022-12-23T01:55:52.025Z,0.00
2022-12-23T01:56:51.995Z,0.00
2022-12-23T01:57:51.986Z,0.00
2022-12-23T01:58:51.974Z,0.00
2022-12-23T01:59:51.962Z,0.00
2022-12-23T02:00:52.006Z,0.00
2022-12-23T02:01:51.997Z,0.00
2022-12-23T02:02:51.987Z,0.00
2022-12-23T02:03:51.911Z,0.00
2022-12-23T02:04:51.905Z,0.00
2022-12-23T02:05:51.904Z,0.00
2022-12-23T02:06:51.893Z,0.00
2022-12-23T02:07:51.865Z,0.00
2022-12-23T02:08:51.881Z,0.00
2022-12-23T02:09:51.859Z,0.00
2022-12-23T02:10:51.823Z,0.00
2022-12-23T02:11:51.839Z,0.00
2022-12-23T02:12:51.807Z,0.00
2022-12-23T02:13:51.807Z,0.00
2022-12-23T02:14:51.784Z,0.00
2022-12-23T02:15:51.781Z,0.00
2022-12-23T02:16:51.821Z,0.00
2022-12-23T02:17:51.754Z,0.00
2022-12-23T02:18:51.777Z,0.00
2022-12-23T02:19:51.808Z,0.00
2022-12-23T02:20:51.739Z,0.00
2022-12-23T02:21:52.472Z,0.00
2022-12-23T02:22:51.706Z,0.00
2022-12-23T02:23:51.752Z,0.00
2022-12-23T02:24:51.725Z,0.00
2022-12-23T02:25:51.705Z,0.00
2022-12-23T02:26:52.087Z,0.00
2022-12-23T02:27:52.569Z,0.00
2022-12-23T02:28:51.709Z,0.00
2022-12-23T02:29:51.694Z,0.00
2022-12-23T02:30:51.716Z,0.00
2022-12-23T02:31:51.661Z,0.00
2022-12-23T02:32:51.613Z,0.00
2022-12-23T02:33:51.599Z,0.00
2022-12-23T02:34:51.597Z,0.00
2022-12-23T02:35:51.616Z,0.00
2022-12-23T02:36:51.585Z,0.00
2022-12-23T02:37:51.585Z,0.00
2022-12-23T02:38:51.577Z,0.00
2022-12-23T02:39:51.622Z,0.00
2022-12-23T02:40:51.562Z,0.00
2022-12-23T02:41:51.529Z,0.00
2022-12-23T02:42:51.503Z,0.00
2022-12-23T02:43:51.493Z,0.00
2022-12-23T02:44:51.551Z,0.00
2022-12-23T02:45:51.553Z,0.00
2022-12-23T02:46:51.474Z,0.00
2022-12-23T02:47:51.466Z,0.00
2022-12-23T02:48:51.466Z,0.00
2022-12-23T02:49:51.452Z,0.00
2022-12-23T02:50:51.431Z,0.00
2022-12-23T02:51:51.416Z,0.00
2022-12-23T02:52:51.423Z,0.00
2022-12-23T02:53:51.386Z,0.00
2022-12-23T02:54:51.416Z,0.00
2022-12-23T02:55:51.372Z,0.00
2022-12-23T02:56:51.348Z,0.00
2022-12-23T02:57:51.377Z,0.00
2022-12-23T02:58:51.371Z,0.00
2022-12-23T02:59:51.359Z,0.00
2022-12-23T03:00:51.323Z,0.00
2022-12-23T03:01:51.358Z,0.00
2022-12-23T03:02:51.529Z,0.00
2022-12-23T03:03:51.365Z,0.00
2022-12-23T03:04:51.352Z,0.00
2022-12-23T03:05:51.292Z,0.00
2022-12-23T03:06:51.304Z,0.00
2022-12-23T03:07:51.978Z,0.00
2022-12-23T03:08:51.240Z,0.00
2022-12-23T03:09:51.254Z,0.00
2022-12-23T03:10:51.216Z,0.00
2022-12-23T03:11:51.237Z,0.00
2022-12-23T03:12:51.211Z,0.00
2022-12-23T03:13:51.187Z,0.00
2022-12-23T03:14:51.174Z,0.00
2022-12-23T03:15:51.185Z,0.00
2022-12-23T03:16:51.142Z,0.00
2022-12-23T03:17:51.215Z,0.00
2022-12-23T03:18:51.142Z,0.00
2022-12-23T03:19:51.123Z,0.00
2022-12-23T03:20:51.123Z,0.00
2022-12-23T03:21:51.122Z,0.00
2022-12-23T03:22:51.103Z,0.00
2022-12-23T03:23:55.517Z,0.00
2022-12-23T03:24:51.094Z,0.00
2022-12-23T03:25:51.068Z,0.00
2022-12-23T03:26:51.046Z,0.00
2022-12-23T03:27:51.069Z,0.00
2022-12-23T03:28:51.030Z,0.00
2022-12-23T03:29:51.958Z,0.00
2022-12-23T03:30:51.052Z,0.00
2022-12-23T03:31:51.046Z,0.00
2022-12-23T03:32:50.990Z,0.00
2022-12-23T03:33:50.998Z,0.00
2022-12-23T03:34:50.988Z,0.00
2022-12-23T03:35:50.967Z,0.00
2022-12-23T03:36:50.944Z,0.00
2022-12-23T03:37:50.957Z,0.00
2022-12-23T03:38:50.924Z,0.00
2022-12-23T03:39:50.936Z,0.00
2022-12-23T03:40:50.949Z,0.00
2022-12-23T03:41:50.937Z,0.00
2022-12-23T03:42:50.944Z,0.00
2022-12-23T03:43:51.400Z,0.00
2022-12-23T03:45:19.226Z,0.00
2022-12-23T03:45:50.853Z,0.00
2022-12-23T03:46:50.877Z,0.00
2022-12-23T03:47:50.844Z,0.00
2022-12-23T03:48:50.818Z,0.00
2022-12-23T03:49:50.824Z,0.00
2022-12-23T03:50:50.812Z,0.00
2022-12-23T03:51:50.798Z,0.00
2022-12-23T03:52:50.797Z,0.00
2022-12-23T03:53:50.825Z,0.00
2022-12-23T03:54:50.769Z,0.00
2022-12-23T03:55:50.770Z,0.00
2022-12-23T03:56:50.761Z,0.00
2022-12-23T03:57:50.757Z,0.00
2022-12-23T03:58:50.722Z,0.00
2022-12-23T03:59:50.731Z,0.00
2022-12-23T04:00:50.716Z,0.00
2022-12-23T04:01:50.783Z,0.00
2022-12-23T04:02:50.837Z,0.00
2022-12-23T04:03:50.743Z,0.00
2022-12-23T04:04:50.682Z,0.00
2022-12-23T04:05:50.658Z,0.00
2022-12-23T04:06:50.651Z,0.00
2022-12-23T04:07:50.652Z,0.00
2022-12-23T04:08:50.605Z,0.00
2022-12-23T04:09:50.635Z,0.00
2022-12-23T04:10:50.631Z,0.00
2022-12-23T04:11:50.604Z,0.00
2022-12-23T04:12:50.595Z,0.00
2022-12-23T04:13:50.575Z,0.00
2022-12-23T04:14:50.555Z,0.00
2022-12-23T04:15:50.618Z,0.00
2022-12-23T04:16:50.576Z,0.00
2022-12-23T04:17:50.541Z,0.00
2022-12-23T04:18:50.521Z,0.00
2022-12-23T04:19:50.518Z,0.00
2022-12-23T04:20:50.499Z,0.00
2022-12-23T04:21:50.509Z,0.00
2022-12-23T04:22:50.602Z,0.00
2022-12-23T04:23:50.496Z,0.00
2022-12-23T04:24:50.455Z,0.00
2022-12-23T04:25:50.463Z,0.00
2022-12-23T04:26:50.441Z,0.00
2022-12-23T04:27:50.523Z,0.00
2022-12-23T04:28:50.419Z,0.00
2022-12-23T04:29:50.446Z,0.00
2022-12-23T04:30:50.431Z,0.00
2022-12-23T04:31:50.402Z,0.00
2022-12-23T04:32:50.392Z,0.00
2022-12-23T04:33:50.369Z,0.00
2022-12-23T04:34:50.355Z,0.00
2022-12-23T04:35:50.367Z,0.00
2022-12-23T04:36:50.330Z,0.00
2022-12-23T04:37:50.333Z,0.00
2022-12-23T04:38:50.339Z,0.00
2022-12-23T04:39:50.314Z,0.00
2022-12-23T04:40:50.291Z,0.00
2022-12-23T04:41:50.299Z,0.00
2022-12-23T04:42:50.294Z,0.00
2022-12-23T04:43:53.077Z,0.00
2022-12-23T04:44:50.243Z,0.00
2022-12-23T04:45:50.269Z,0.00
2022-12-23T04:46:50.327Z,0.00
2022-12-23T04:47:50.233Z,0.00
2022-12-23T04:48:50.206Z,0.00
2022-12-23T04:49:50.242Z,0.00
2022-12-23T04:50:50.203Z,0.00
2022-12-23T04:51:50.295Z,0.00
2022-12-23T04:52:50.185Z,0.00
2022-12-23T04:53:50.160Z,0.00
2022-12-23T04:54:50.188Z,0.00
2022-12-23T04:55:50.209Z,0.00
2022-12-23T04:56:50.124Z,0.00
2022-12-23T04:57:50.135Z,0.00
2022-12-23T04:58:50.111Z,0.00
2022-12-23T04:59:50.121Z,0.00
2022-12-23T05:00:50.192Z,0.00
2022-12-23T05:01:50.347Z,0.00
2022-12-23T05:02:50.237Z,0.00
2022-12-23T05:03:50.051Z,0.00
2022-12-23T05:04:50.030Z,0.00
2022-12-23T05:05:50.066Z,0.00
2022-12-23T05:06:50.059Z,0.00
2022-12-23T05:07:50.026Z,0.00
2022-12-23T05:08:50.015Z,0.00
2022-12-23T05:09:56.764Z,0.00
2022-12-23T05:10:50.703Z,0.00
2022-12-23T05:11:49.983Z,0.00
2022-12-23T05:12:49.977Z,0.00
2022-12-23T05:13:49.969Z,0.00
2022-12-23T05:14:49.934Z,0.00
2022-12-23T05:15:49.980Z,0.00
2022-12-23T05:16:50.045Z,0.00
2022-12-23T05:17:49.932Z,0.00
2022-12-23T05:18:49.899Z,0.00
2022-12-23T05:19:49.891Z,0.00
2022-12-23T05:20:49.904Z,0.00
2022-12-23T05:21:49.883Z,0.00
2022-12-23T05:22:49.860Z,0.00
2022-12-23T05:23:49.852Z,0.00
2022-12-23T05:24:49.851Z,0.00
2022-12-23T05:25:49.822Z,0.00
2022-12-23T05:26:54.237Z,0.00
2022-12-23T05:27:49.885Z,0.00
2022-12-23T05:28:49.826Z,0.00
2022-12-23T05:29:49.794Z,0.00
2022-12-23T05:30:49.763Z,0.00
2022-12-23T05:31:49.920Z,0.00
2022-12-23T05:32:49.769Z,0.00
2022-12-23T05:33:49.794Z,0.00
2022-12-23T05:34:49.735Z,0.00
2022-12-23T05:35:49.722Z,0.00
2022-12-23T05:36:49.716Z,0.00
2022-12-23T05:37:49.731Z,0.00
2022-12-23T05:38:49.692Z,0.00
2022-12-23T05:39:49.682Z,0.00
2022-12-23T05:40:49.710Z,0.00
2022-12-23T05:41:49.652Z,0.00
2022-12-23T05:42:49.661Z,0.00
2022-12-23T05:43:49.638Z,0.00
2022-12-23T05:44:49.640Z,0.00
2022-12-23T05:45:49.672Z,0.00
2022-12-23T05:46:49.619Z,0.00
2022-12-23T05:47:49.635Z,0.00
2022-12-23T05:48:49.601Z,0.00
2022-12-23T05:49:49.594Z,0.00
2022-12-23T05:50:49.578Z,0.00
2022-12-23T05:51:49.554Z,0.00
2022-12-23T05:52:49.563Z,0.00
2022-12-23T05:53:49.541Z,0.00
2022-12-23T05:54:49.546Z,0.00
2022-12-23T05:55:49.536Z,0.00
2022-12-23T05:56:49.528Z,0.00
2022-12-23T05:57:49.528Z,0.00
2022-12-23T05:58:49.491Z,0.00
2022-12-23T05:59:49.481Z,0.00
2022-12-23T06:00:49.469Z,0.00
2022-12-23T06:01:49.547Z,0.00
2022-12-23T06:02:53.810Z,0.00
2022-12-23T06:03:49.642Z,0.00
2022-12-23T06:04:49.441Z,0.00
2022-12-23T06:05:49.410Z,0.00
2022-12-23T06:06:49.407Z,0.00
2022-12-23T06:07:49.455Z,0.00
2022-12-23T06:08:52.069Z,0.00
2022-12-23T06:09:49.382Z,0.00
2022-12-23T06:10:49.384Z,0.00
2022-12-23T06:11:49.407Z,0.00
2022-12-23T06:12:49.384Z,0.00
2022-12-23T06:13:49.323Z,0.00
2022-12-23T06:14:49.355Z,0.00
2022-12-23T06:15:49.312Z,0.00
2022-12-23T06:16:49.444Z,0.00
2022-12-23T06:17:49.383Z,0.00
2022-12-23T06:18:49.294Z,0.00
2022-12-23T06:19:49.279Z,0.00
2022-12-23T06:20:49.259Z,0.00
2022-12-23T06:21:49.277Z,0.00
2022-12-23T06:22:49.295Z,0.00
2022-12-23T06:23:49.231Z,0.00
2022-12-23T06:24:49.219Z,0.00
2022-12-23T06:25:49.208Z,0.00
2022-12-23T06:26:54.920Z,0.00
2022-12-23T06:27:49.199Z,0.00
2022-12-23T06:28:49.183Z,0.00
2022-12-23T06:29:49.174Z,0.00
2022-12-23T06:30:49.148Z,0.00
2022-12-23T06:31:49.175Z,0.00
2022-12-23T06:32:49.186Z,0.00
2022-12-23T06:33:49.142Z,0.00
2022-12-23T06:34:49.135Z,0.00
2022-12-23T06:35:49.100Z,0.00
2022-12-23T06:36:49.100Z,0.00
2022-12-23T06:37:49.080Z,0.00
2022-12-23T06:38:49.126Z,0.00
2022-12-23T06:39:49.062Z,0.00
2022-12-23T06:40:49.055Z,0.00
2022-12-23T06:41:49.042Z,0.00
2022-12-23T06:42:49.036Z,0.00
2022-12-23T06:43:54.101Z,0.00
2022-12-23T06:44:49.014Z,0.00
2022-12-23T06:45:49.022Z,0.00
2022-12-23T06:46:48.939Z,0.00
2022-12-23T06:47:48.982Z,0.00
2022-12-23T06:48:49.029Z,0.00
2022-12-23T06:49:48.963Z,0.00
2022-12-23T06:50:48.921Z,0.00
2022-12-23T06:51:48.921Z,0.00
2022-12-23T06:52:48.936Z,0.00
2022-12-23T06:53:48.874Z,0.00
2022-12-23T06:54:48.857Z,0.00
2022-12-23T06:55:48.860Z,0.00
2022-12-23T06:56:48.872Z,0.00
2022-12-23T06:57:48.834Z,0.00
2022-12-23T06:58:48.831Z,0.00
2022-12-23T06:59:48.813Z,0.00
2022-12-23T07:00:48.845Z,0.00
2022-12-23T07:01:48.865Z,0.00
2022-12-23T07:02:48.824Z,0.00
2022-12-23T07:03:48.782Z,0.00
2022-12-23T07:04:48.766Z,0.00
2022-12-23T07:05:48.741Z,0.00
2022-12-23T07:06:48.776Z,0.00
2022-12-23T07:07:48.715Z,0.00
2022-12-23T07:08:48.747Z,0.00
2022-12-23T07:09:48.696Z,0.00
2022-12-23T07:10:48.709Z,0.00
2022-12-23T07:11:48.683Z,0.00
2022-12-23T07:12:50.949Z,0.00
2022-12-23T07:13:48.656Z,0.00
2022-12-23T07:14:48.667Z,0.00
2022-12-23T07:15:48.635Z,0.00
2022-12-23T07:16:48.688Z,0.00
2022-12-23T07:17:48.630Z,0.00
2022-12-23T07:18:48.643Z,0.00
2022-12-23T07:19:48.610Z,0.00
2022-12-23T07:20:48.584Z,0.00
2022-12-23T07:21:48.585Z,0.00
2022-12-23T07:22:48.598Z,0.00
2022-12-23T07:23:48.577Z,0.00
2022-12-23T07:24:48.543Z,0.00
2022-12-23T07:25:48.547Z,0.00
2022-12-23T07:26:48.518Z,0.00
2022-12-23T07:27:48.527Z,0.00
2022-12-23T07:28:48.551Z,0.00
2022-12-23T07:29:48.496Z,0.00
2022-12-23T07:30:48.482Z,0.00
2022-12-23T07:31:48.546Z,0.00
2022-12-23T07:32:48.537Z,0.00
2022-12-23T07:33:48.480Z,0.00
2022-12-23T07:34:48.453Z,0.00
2022-12-23T07:35:48.444Z,0.00
2022-12-23T07:36:48.446Z,0.00
2022-12-23T07:37:48.412Z,0.00
2022-12-23T07:38:48.410Z,0.00
2022-12-23T07:39:48.404Z,0.00
2022-12-23T07:40:48.384Z,0.00
2022-12-23T07:41:48.386Z,0.00
2022-12-23T07:42:48.379Z,0.00
2022-12-23T07:43:48.370Z,0.00
2022-12-23T07:44:48.339Z,0.00
2022-12-23T07:45:51.296Z,0.00
2022-12-23T07:46:48.392Z,0.00
2022-12-23T07:47:48.302Z,0.00
2022-12-23T07:48:48.351Z,0.00
2022-12-23T07:49:48.283Z,0.00
2022-12-23T07:50:48.306Z,0.00
2022-12-23T07:51:48.281Z,0.00
2022-12-23T07:52:48.271Z,0.00
2022-12-23T07:53:48.249Z,0.00
2022-12-23T07:54:48.251Z,0.00
2022-12-23T07:55:54.622Z,5.62
2022-12-23T07:56:48.249Z,5.62
2022-12-23T07:57:48.207Z,5.62
2022-12-23T07:58:48.210Z,5.62
2022-12-23T07:59:48.208Z,5.62
2022-12-23T08:00:48.195Z,5.62
2022-12-23T08:01:48.253Z,5.62
2022-12-23T08:02:48.283Z,5.62
2022-12-23T08:03:48.208Z,5.62
2022-12-23T08:04:48.199Z,5.62
2022-12-23T08:05:48.128Z,5.62
2022-12-23T08:06:48.120Z,5.62
2022-12-23T08:07:48.101Z,5.62
2022-12-23T08:08:48.125Z,5.62
2022-12-23T08:09:48.075Z,5.62
2022-12-23T08:10:48.713Z,5.62
2022-12-23T08:11:48.077Z,5.62
2022-12-23T08:12:48.052Z,5.62
2022-12-23T08:13:48.055Z,5.62
2022-12-23T08:14:48.040Z,5.62
2022-12-23T08:15:48.042Z,5.62
2022-12-23T08:16:48.089Z,5.62
2022-12-23T08:17:48.019Z,5.62
2022-12-23T08:18:48.010Z,5.62
2022-12-23T08:19:48.016Z,5.62
2022-12-23T08:20:47.975Z,5.62
2022-12-23T08:21:47.969Z,11.25
2022-12-23T08:22:47.970Z,5.62
2022-12-23T08:23:47.998Z,5.62
2022-12-23T08:24:47.964Z,11.25
2022-12-23T08:25:47.914Z,11.25
2022-12-23T08:26:47.962Z,11.25
2022-12-23T08:27:47.933Z,11.25
2022-12-23T08:28:47.910Z,11.25
2022-12-23T08:29:47.871Z,16.88
2022-12-23T08:30:47.931Z,16.88
2022-12-23T08:31:47.869Z,16.88
2022-12-23T08:32:47.848Z,22.50
2022-12-23T08:33:47.863Z,22.50
2022-12-23T08:34:47.842Z,16.88
2022-12-23T08:35:47.825Z,16.88
2022-12-23T08:36:47.814Z,16.88
2022-12-23T08:37:47.803Z,22.50
2022-12-23T08:38:47.822Z,22.50
2022-12-23T08:39:47.784Z,22.50
2022-12-23T08:40:47.768Z,22.50
2022-12-23T08:41:47.754Z,16.88
2022-12-23T08:42:47.756Z,16.88
2022-12-23T08:43:47.789Z,16.88
2022-12-23T08:44:47.727Z,16.88
2022-12-23T08:45:47.768Z,16.88
2022-12-23T08:46:47.792Z,16.88
2022-12-23T08:47:47.697Z,16.88
2022-12-23T08:48:49.773Z,16.88
2022-12-23T08:49:47.665Z,22.50
2022-12-23T08:50:47.662Z,22.50
2022-12-23T08:51:47.656Z,22.50
2022-12-23T08:52:47.655Z,16.88
2022-12-23T08:53:47.659Z,16.88
2022-12-23T08:54:47.615Z,16.88
2022-12-23T08:55:47.612Z,11.25
2022-12-23T08:56:47.626Z,11.25
2022-12-23T08:57:47.594Z,11.25
2022-12-23T08:58:47.583Z,11.25
2022-12-23T08:59:47.580Z,11.25
2022-12-23T09:00:47.559Z,11.25
2022-12-23T09:01:48.002Z,11.25
2022-12-23T09:02:47.766Z,11.25
2022-12-23T09:03:47.604Z,11.25
2022-12-23T09:04:47.528Z,11.25
2022-12-23T09:05:47.503Z,11.25
2022-12-23T09:06:47.536Z,16.88
2022-12-23T09:07:47.485Z,16.88
2022-12-23T09:08:47.489Z,16.88
2022-12-23T09:09:47.480Z,16.88
2022-12-23T09:10:47.461Z,16.88
2022-12-23T09:11:47.447Z,22.50
2022-12-23T09:12:47.463Z,22.50
2022-12-23T09:13:47.458Z,16.88
2022-12-23T09:14:47.421Z,22.50
2022-12-23T09:15:47.420Z,22.50
2022-12-23T09:16:47.389Z,22.50
2022-12-23T09:17:47.379Z,22.50
2022-12-23T09:18:47.412Z,22.50
2022-12-23T09:19:52.678Z,22.50
2022-12-23T09:20:47.373Z,22.50
2022-12-23T09:21:47.343Z,22.50
2022-12-23T09:22:47.343Z,22.50
2022-12-23T09:23:47.360Z,28.12
2022-12-23T09:24:47.325Z,28.12
2022-12-23T09:25:47.315Z,22.50
2022-12-23T09:26:47.330Z,22.50
2022-12-23T09:27:47.287Z,22.50
2022-12-23T09:28:47.292Z,22.50
2022-12-23T09:29:47.275Z,28.12
2022-12-23T09:30:47.271Z,28.12
2022-12-23T09:31:47.299Z,33.75
2022-12-23T09:32:47.235Z,33.75
2022-12-23T09:33:47.226Z,33.75
2022-12-23T09:34:47.212Z,33.75
2022-12-23T09:35:47.210Z,33.75
2022-12-23T09:36:53.390Z,33.75
2022-12-23T09:37:47.212Z,33.75
2022-12-23T09:38:47.207Z,33.75
2022-12-23T09:39:47.211Z,33.75
2022-12-23T09:40:47.149Z,28.12
2022-12-23T09:41:47.151Z,28.12
2022-12-23T09:42:47.164Z,28.12
2022-12-23T09:43:47.212Z,22.50
2022-12-23T09:44:47.121Z,22.50
2022-12-23T09:45:47.110Z,22.50
2022-12-23T09:46:47.126Z,28.12
2022-12-23T09:47:47.097Z,33.75
2022-12-23T09:48:47.090Z,28.12
2022-12-23T09:49:47.058Z,33.75
2022-12-23T09:50:47.038Z,39.38
2022-12-23T09:51:47.060Z,39.38
2022-12-23T09:52:47.028Z,39.38
2022-12-23T09:53:47.016Z,33.75
2022-12-23T09:54:47.038Z,33.75
2022-12-23T09:55:47.000Z,39.38
2022-12-23T09:56:46.994Z,45.00
2022-12-23T09:57:46.994Z,50.62
2022-12-23T09:58:46.984Z,50.62
2022-12-23T09:59:46.955Z,45.00
2022-12-23T10:00:46.932Z,39.38
2022-12-23T10:01:47.089Z,33.75
2022-12-23T10:02:47.169Z,28.12
2022-12-23T10:03:47.263Z,28.12
2022-12-23T10:04:46.897Z,22.50
2022-12-23T10:05:46.894Z,22.50
2022-12-23T10:06:46.899Z,22.50
2022-12-23T10:07:46.867Z,22.50
2022-12-23T10:08:46.861Z,22.50
2022-12-23T10:09:46.866Z,22.50
2022-12-23T10:10:46.851Z,28.12
2022-12-23T10:11:46.825Z,33.75
2022-12-23T10:12:46.824Z,28.12
2022-12-23T10:13:46.808Z,28.12
2022-12-23T10:14:46.831Z,28.12
2022-12-23T10:15:46.820Z,28.12
2022-12-23T10:16:46.907Z,28.12
2022-12-23T10:17:46.778Z,28.12
2022-12-23T10:18:46.755Z,33.75
2022-12-23T10:19:46.774Z,28.12
2022-12-23T10:20:46.764Z,33.75
2022-12-23T10:21:47.817Z,33.75
2022-12-23T10:22:46.709Z,28.12
2022-12-23T10:23:46.720Z,22.50
2022-12-23T10:24:46.781Z,28.12
2022-12-23T10:25:46.679Z,33.75
2022-12-23T10:26:46.667Z,39.38
2022-12-23T10:27:46.663Z,39.38
2022-12-23T10:28:46.659Z,39.38
2022-12-23T10:29:46.663Z,45.00
2022-12-23T10:31:46.704Z,50.62
2022-12-23T10:32:46.693Z,50.62
2022-12-23T10:33:46.632Z,45.00
2022-12-23T10:34:46.607Z,45.00
2022-12-23T10:35:46.597Z,45.00
2022-12-23T10:36:46.718Z,50.62
2022-12-23T10:37:46.605Z,50.62
2022-12-23T10:38:46.541Z,61.88
2022-12-23T10:39:46.535Z,73.12
2022-12-23T10:40:46.554Z,78.75
2022-12-23T10:41:46.540Z,78.75
2022-12-23T10:42:46.505Z,84.38
2022-12-23T10:43:46.513Z,78.75
2022-12-23T10:44:46.487Z,73.12
2022-12-23T10:45:46.489Z,73.12
2022-12-23T10:46:46.534Z,73.12
2022-12-23T10:47:46.467Z,73.12
2022-12-23T10:48:46.442Z,73.12
2022-12-23T10:49:46.488Z,73.12
2022-12-23T10:50:46.446Z,78.75
2022-12-23T10:51:46.424Z,73.12
2022-12-23T10:52:46.400Z,78.75
2022-12-23T10:53:46.398Z,73.12
2022-12-23T10:54:46.414Z,67.50
2022-12-23T10:55:46.389Z,56.25
2022-12-23T10:56:46.364Z,45.00
2022-12-23T10:57:46.349Z,39.38
2022-12-23T10:58:46.342Z,33.75
2022-12-23T10:59:46.357Z,33.75
2022-12-23T11:00:46.364Z,33.75
2022-12-23T11:01:46.485Z,28.12
2022-12-23T11:02:46.426Z,39.38
2022-12-23T11:03:46.373Z,45.00
2022-12-23T11:04:46.294Z,50.62
2022-12-23T11:05:46.303Z,45.00
2022-12-23T11:06:46.289Z,50.62
2022-12-23T11:07:46.666Z,56.25
2022-12-23T11:08:46.232Z,56.25
2022-12-23T11:09:46.237Z,50.62
2022-12-23T11:10:52.290Z,45.00
2022-12-23T11:11:46.951Z,45.00
2022-12-23T11:12:46.268Z,50.62
2022-12-23T11:13:46.330Z,50.62
2022-12-23T11:14:46.191Z,45.00
2022-12-23T11:15:46.182Z,50.62
2022-12-23T11:16:46.228Z,50.62
2022-12-23T11:17:46.174Z,39.38
2022-12-23T11:18:46.165Z,39.38
2022-12-23T11:19:46.224Z,39.38
2022-12-23T11:20:46.137Z,45.00
2022-12-23T11:21:46.105Z,39.38
2022-12-23T11:22:46.107Z,39.38
2022-12-23T11:23:46.086Z,33.75
2022-12-23T11:24:46.176Z,33.75
2022-12-23T11:25:46.101Z,33.75
2022-12-23T11:26:46.066Z,28.12
2022-12-23T11:27:46.040Z,28.12
2022-12-23T11:28:46.120Z,22.50
2022-12-23T11:29:46.038Z,22.50
2022-12-23T11:30:50.282Z,22.50
2022-12-23T11:31:46.046Z,22.50
2022-12-23T11:32:46.027Z,22.50
2022-12-23T11:33:46.031Z,22.50
2022-12-23T11:34:46.028Z,22.50
2022-12-23T11:35:46.063Z,22.50
2022-12-23T11:36:48.921Z,22.50
2022-12-23T11:37:45.999Z,22.50
2022-12-23T11:38:45.963Z,22.50
2022-12-23T11:39:45.951Z,22.50
2022-12-23T11:40:45.997Z,22.50
2022-12-23T11:41:45.899Z,22.50
2022-12-23T11:42:50.391Z,22.50
2022-12-23T11:43:45.895Z,22.50
2022-12-23T11:44:45.914Z,16.88
2022-12-23T11:45:45.901Z,11.25
2022-12-23T11:46:45.848Z,11.25
2022-12-23T11:47:45.883Z,11.25
2022-12-23T11:48:51.314Z,11.25
2022-12-23T11:49:45.843Z,16.88
2022-12-23T11:50:45.805Z,22.50
2022-12-23T11:51:45.794Z,16.88
2022-12-23T11:52:45.794Z,11.25
2022-12-23T11:53:45.835Z,16.88
2022-12-23T11:54:49.788Z,16.88
2022-12-23T11:55:45.759Z,16.88
2022-12-23T11:56:46.041Z,16.88
2022-12-23T11:57:45.799Z,16.88
2022-12-23T11:58:45.741Z,16.88
2022-12-23T11:59:45.716Z,16.88
2022-12-23T12:00:50.597Z,16.88
2022-12-23T12:01:45.861Z,16.88
2022-12-23T12:02:45.773Z,16.88
2022-12-23T12:03:45.741Z,16.88
2022-12-23T12:04:45.724Z,16.88
2022-12-23T12:05:45.679Z,16.88
2022-12-23T12:06:49.609Z,28.12
2022-12-23T12:07:45.684Z,22.50
2022-12-23T12:08:45.607Z,22.50
2022-12-23T12:09:45.611Z,22.50
2022-12-23T12:10:45.593Z,22.50
2022-12-23T12:11:45.764Z,28.12
2022-12-23T12:12:48.791Z,28.12
2022-12-23T12:13:45.591Z,33.75
2022-12-23T12:14:45.580Z,28.12
2022-12-23T12:15:45.571Z,33.75
2022-12-23T12:16:45.668Z,28.12
2022-12-23T12:17:45.537Z,28.12
2022-12-23T12:18:47.120Z,28.12
2022-12-23T12:19:45.799Z,22.50
2022-12-23T12:20:45.734Z,22.50
2022-12-23T12:21:45.652Z,22.50
2022-12-23T12:22:45.573Z,16.88
2022-12-23T12:23:45.523Z,16.88
2022-12-23T12:24:45.579Z,16.88
2022-12-23T12:25:45.658Z,22.50
2022-12-23T12:26:45.558Z,33.75
2022-12-23T12:27:45.678Z,39.38
2022-12-23T12:28:46.400Z,39.38
2022-12-23T12:29:45.580Z,33.75
2022-12-23T12:30:45.476Z,28.12
2022-12-23T12:31:45.382Z,28.12
2022-12-23T12:32:45.364Z,39.38
2022-12-23T12:33:45.423Z,56.25
2022-12-23T12:34:45.492Z,67.50
2022-12-23T12:35:45.378Z,61.88
2022-12-23T12:36:45.532Z,50.62
2022-12-23T12:37:45.426Z,45.00
2022-12-23T12:38:45.404Z,39.38
2022-12-23T12:39:45.361Z,33.75
2022-12-23T12:40:45.316Z,33.75
2022-12-23T12:41:45.403Z,33.75
2022-12-23T12:42:45.263Z,33.75
2022-12-23T12:43:45.419Z,39.38
2022-12-23T12:44:45.285Z,45.00
2022-12-23T12:45:45.332Z,50.62
2022-12-23T12:46:45.238Z,56.25
2022-12-23T12:47:53.716Z,61.88
2022-12-23T12:48:45.254Z,61.88
2022-12-23T12:49:45.216Z,84.38
2022-12-23T12:50:45.174Z,90.00
2022-12-23T12:51:45.170Z,73.12
2022-12-23T12:52:45.170Z,67.50
2022-12-23T12:53:45.185Z,67.50
2022-12-23T12:54:45.174Z,73.12
2022-12-23T12:55:45.171Z,67.50
2022-12-23T12:56:45.122Z,61.88
2022-12-23T12:57:45.176Z,56.25
2022-12-23T12:58:45.102Z,61.88
2022-12-23T12:59:45.123Z,67.50
2022-12-23T13:00:45.096Z,73.12
2022-12-23T13:01:45.122Z,56.25
2022-12-23T13:02:45.108Z,50.62
2022-12-23T13:03:45.102Z,56.25
2022-12-23T13:04:45.072Z,50.62
2022-12-23T13:05:51.692Z,50.62
2022-12-23T13:06:45.015Z,50.62
2022-12-23T13:07:45.015Z,45.00
2022-12-23T13:08:44.992Z,45.00
2022-12-23T13:09:45.011Z,45.00