createdAt,value
2022-10-28T00:01:08.728Z,14.60
2022-10-28T00:03:48.851Z,14.70
2022-10-28T00:06:18.710Z,14.70
2022-10-28T00:08:45.576Z,14.70
2022-10-28T00:11:16.258Z,14.80
2022-10-28T00:13:44.039Z,14.90
2022-10-28T00:16:13.868Z,14.90
2022-10-28T00:18:41.750Z,15.00
2022-10-28T00:21:14.853Z,15.00
2022-10-28T00:23:41.585Z,15.10
2022-10-28T00:26:23.656Z,15.00
2022-10-28T00:28:54.048Z,15.00
2022-10-28T00:31:22.312Z,14.90
2022-10-28T00:33:49.309Z,14.90
2022-10-28T00:36:21.729Z,14.80
2022-10-28T00:38:49.565Z,14.80
2022-10-28T00:41:28.823Z,14.80
2022-10-28T00:43:58.064Z,14.80
2022-10-28T00:46:43.995Z,14.80
2022-10-28T00:49:27.474Z,14.80
2022-10-28T00:51:59.892Z,14.80
2022-10-28T00:54:27.001Z,14.80
2022-10-28T00:56:56.699Z,14.70
2022-10-28T00:59:27.408Z,14.80
2022-10-28T01:01:54.626Z,14.80
2022-10-28T01:04:21.901Z,14.80
2022-10-28T01:06:49.818Z,14.80
2022-10-28T01:09:16.454Z,14.80
2022-10-28T01:12:07.894Z,14.90
2022-10-28T01:14:42.161Z,14.90
2022-10-28T01:17:27.263Z,15.00
2022-10-28T01:19:59.630Z,15.00
2022-10-28T01:22:26.137Z,15.10
2022-10-28T01:25:11.536Z,15.00
2022-10-28T01:27:54.979Z,15.10
2022-10-28T01:30:24.568Z,15.10
2022-10-28T01:33:09.252Z,15.10
2022-10-28T01:35:58.835Z,15.10
2022-10-28T01:38:47.091Z,15.20
2022-10-28T01:41:36.830Z,15.30
2022-10-28T01:44:30.791Z,15.30
2022-10-28T01:47:00.135Z,15.30
2022-10-28T01:50:03.419Z,15.40
2022-10-28T01:52:32.001Z,15.30
2022-10-28T01:55:36.841Z,15.30
2022-10-28T01:58:06.070Z,15.40
2022-10-28T02:00:34.353Z,15.50
2022-10-28T02:03:00.991Z,15.50
2022-10-28T02:05:37.205Z,15.50
2022-10-28T02:08:11.038Z,15.40
2022-10-28T02:10:47.809Z,15.40
2022-10-28T02:13:15.907Z,15.40
2022-10-28T02:15:48.962Z,15.40
2022-10-28T02:18:27.858Z,15.40
2022-10-28T02:21:03.700Z,15.50
2022-10-28T02:23:36.150Z,15.60
2022-10-28T02:26:11.597Z,15.60
2022-10-28T02:28:38.310Z,15.70
2022-10-28T02:31:22.481Z,15.70
2022-10-28T02:33:54.445Z,15.70
2022-10-28T02:36:24.441Z,15.70
2022-10-28T02:38:54.394Z,15.70
2022-10-28T02:41:26.696Z,15.70
2022-10-28T02:43:54.813Z,15.70
2022-10-28T02:46:23.361Z,15.70
2022-10-28T02:48:54.542Z,15.70
2022-10-28T02:51:55.633Z,15.70
2022-10-28T02:54:28.307Z,15.60
2022-10-28T02:57:06.049Z,15.70
2022-10-28T02:59:32.710Z,15.60
2022-10-28T03:01:59.441Z,15.60
2022-10-28T03:04:26.176Z,15.70
2022-10-28T03:06:52.833Z,15.60
2022-10-28T03:09:19.407Z,15.60
2022-10-28T03:11:45.989Z,15.60
2022-10-28T03:14:14.722Z,15.60
2022-10-28T03:16:42.151Z,15.70
2022-10-28T03:21:40.253Z,15.70
2022-10-28T03:24:09.815Z,15.70
2022-10-28T03:26:39.197Z,15.70
2022-10-28T03:29:05.858Z,15.70
2022-10-28T03:31:32.470Z,15.70
2022-10-28T03:33:59.119Z,15.80
2022-10-28T03:36:25.722Z,15.80
2022-10-28T03:38:52.332Z,15.70
2022-10-28T03:41:18.906Z,15.80
2022-10-28T03:43:48.949Z,15.70
2022-10-28T03:46:15.545Z,15.60
2022-10-28T03:48:42.205Z,15.60
2022-10-28T03:51:08.924Z,15.60
2022-10-28T03:53:35.606Z,15.60
2022-10-28T03:56:03.207Z,15.50
2022-10-28T03:58:30.218Z,15.60
2022-10-28T04:00:56.954Z,15.60
2022-10-28T04:03:25.587Z,15.70
2022-10-28T04:05:52.442Z,15.70
2022-10-28T04:08:20.846Z,15.70
2022-10-28T04:10:48.159Z,15.80
2022-10-28T04:13:16.162Z,15.70
2022-10-28T04:15:42.971Z,15.80
2022-10-28T04:18:09.782Z,15.80
2022-10-28T04:20:36.807Z,15.90
2022-10-28T04:23:03.963Z,15.90
2022-10-28T04:25:30.854Z,15.80
2022-10-28T04:27:57.565Z,15.80
2022-10-28T04:30:24.637Z,15.80
2022-10-28T04:32:51.405Z,15.80
2022-10-28T04:35:18.135Z,16.00
2022-10-28T04:37:45.206Z,16.10
2022-10-28T04:40:12.289Z,16.30
2022-10-28T04:42:38.925Z,16.50
2022-10-28T04:45:06.090Z,16.70
2022-10-28T04:47:32.807Z,16.90
2022-10-28T04:49:59.429Z,16.90
2022-10-28T04:52:26.096Z,16.90
2022-10-28T04:54:52.649Z,17.00
2022-10-28T04:57:19.263Z,17.10
2022-10-28T04:59:46.689Z,17.10
2022-10-28T05:02:13.406Z,17.00
2022-10-28T05:04:40.161Z,17.00
2022-10-28T05:07:07.294Z,17.00
2022-10-28T05:09:33.895Z,16.90
2022-10-28T05:12:00.514Z,16.90
2022-10-28T05:14:27.152Z,16.80
2022-10-28T05:16:53.737Z,16.80
2022-10-28T05:19:20.343Z,16.70
2022-10-28T05:21:47.018Z,16.60
2022-10-28T05:24:13.579Z,16.60
2022-10-28T05:26:40.276Z,16.60
2022-10-28T05:29:06.989Z,16.50
2022-10-28T05:31:33.603Z,16.50
2022-10-28T05:34:00.280Z,16.50
2022-10-28T05:36:26.925Z,16.70
2022-10-28T05:38:53.526Z,16.80
2022-10-28T05:41:21.975Z,16.80
2022-10-28T05:43:50.748Z,16.80
2022-10-28T05:46:17.379Z,16.80
2022-10-28T05:48:44.008Z,16.80
2022-10-28T05:51:10.658Z,16.80
2022-10-28T05:53:37.268Z,16.90
2022-10-28T05:56:04.044Z,16.90
2022-10-28T05:58:30.646Z,16.90
2022-10-28T06:00:57.627Z,17.00
2022-10-28T06:03:28.599Z,17.10
2022-10-28T06:05:58.444Z,17.20
2022-10-28T06:08:25.079Z,17.20
2022-10-28T06:10:54.837Z,17.20
2022-10-28T06:13:22.018Z,17.40
2022-10-28T06:15:53.059Z,17.40
2022-10-28T06:18:20.584Z,17.40
2022-10-28T06:20:57.330Z,17.40
2022-10-28T06:23:25.361Z,17.40
2022-10-28T06:28:24.547Z,17.70
2022-10-28T06:30:51.158Z,17.70
2022-10-28T06:33:17.996Z,17.70
2022-10-28T06:35:44.778Z,17.70
2022-10-28T06:38:11.599Z,17.70
2022-10-28T06:40:38.267Z,17.70
2022-10-28T06:43:06.365Z,17.70
2022-10-28T06:45:33.985Z,17.60
2022-10-28T06:48:04.677Z,17.60
2022-10-28T06:50:32.378Z,17.60
2022-10-28T06:52:59.582Z,17.60
2022-10-28T06:55:27.118Z,17.60
2022-10-28T06:57:54.490Z,17.70
2022-10-28T07:00:21.567Z,17.70
2022-10-28T07:02:52.403Z,17.70
2022-10-28T07:05:19.234Z,17.70
2022-10-28T07:07:45.852Z,17.70
2022-10-28T07:10:12.549Z,17.70
2022-10-28T07:12:39.164Z,17.70
2022-10-28T07:15:06.389Z,17.70
2022-10-28T07:17:33.012Z,17.90
2022-10-28T07:19:59.645Z,17.90
2022-10-28T07:22:26.216Z,17.90
2022-10-28T07:24:52.852Z,18.00
2022-10-28T07:27:19.574Z,17.90
2022-10-28T07:29:46.256Z,17.80
2022-10-28T07:32:12.885Z,17.80
2022-10-28T07:34:39.472Z,17.70
2022-10-28T07:37:06.080Z,17.70
2022-10-28T07:39:32.874Z,17.70
2022-10-28T07:42:01.622Z,17.70
2022-10-28T07:44:31.170Z,17.70
2022-10-28T07:46:59.196Z,17.80
2022-10-28T07:49:25.860Z,17.80
2022-10-28T07:51:53.185Z,17.80
2022-10-28T07:54:19.801Z,17.90
2022-10-28T07:56:46.640Z,17.90
2022-10-28T07:59:13.336Z,17.90
2022-10-28T08:01:40.159Z,18.10
2022-10-28T08:04:06.925Z,18.10
2022-10-28T08:06:35.597Z,18.30
2022-10-28T08:09:02.230Z,18.50
2022-10-28T08:11:29.120Z,18.50
2022-10-28T08:13:56.287Z,18.60
2022-10-28T08:16:23.382Z,18.70
2022-10-28T08:18:50.003Z,18.80
2022-10-28T08:21:16.922Z,18.70
2022-10-28T08:23:46.750Z,18.70
2022-10-28T08:26:15.417Z,18.80
2022-10-28T08:28:42.862Z,18.80
2022-10-28T08:31:10.214Z,18.80
2022-10-28T08:33:38.959Z,18.70
2022-10-28T08:36:10.529Z,18.70
2022-10-28T08:38:40.506Z,18.70
2022-10-28T08:41:31.652Z,18.60
2022-10-28T08:44:04.302Z,18.60
2022-10-28T08:46:56.958Z,18.70
2022-10-28T08:49:23.889Z,18.80
2022-10-28T08:52:20.088Z,18.90
2022-10-28T08:55:06.031Z,19.00
2022-10-28T09:00:43.229Z,19.30
2022-10-28T09:03:13.061Z,19.40
2022-10-28T09:05:42.224Z,19.40
2022-10-28T09:08:21.344Z,19.40
2022-10-28T09:11:11.878Z,19.50
2022-10-28T09:13:58.617Z,19.60
2022-10-28T09:16:55.236Z,19.70
2022-10-28T09:19:59.509Z,19.90
2022-10-28T09:22:38.199Z,20.00
2022-10-28T09:26:00.193Z,20.10
2022-10-28T09:28:51.600Z,20.20
2022-10-28T09:31:35.555Z,20.30
2022-10-28T09:34:14.210Z,20.50
2022-10-28T09:36:46.124Z,20.60
2022-10-28T09:39:25.384Z,20.60
2022-10-28T09:41:57.356Z,20.90
2022-10-28T09:44:46.170Z,21.00
2022-10-28T09:47:18.807Z,21.00
2022-10-28T09:49:47.474Z,21.00
2022-10-28T09:52:20.408Z,21.00
2022-10-28T09:54:51.941Z,21.10
2022-10-28T09:57:19.569Z,21.20
2022-10-28T09:59:46.818Z,21.30
2022-10-28T10:02:33.716Z,21.30
2022-10-28T10:05:02.238Z,21.40
2022-10-28T10:07:36.647Z,21.40
2022-10-28T10:10:12.791Z,21.40
2022-10-28T10:12:39.740Z,21.50
2022-10-28T10:15:08.088Z,21.60
2022-10-28T10:17:42.820Z,21.70
2022-10-28T10:20:12.028Z,21.80
2022-10-28T10:22:43.888Z,21.80
2022-10-28T10:25:23.048Z,21.90
2022-10-28T10:27:57.409Z,21.90
2022-10-28T10:30:36.459Z,22.00
2022-10-28T10:33:03.688Z,22.10
2022-10-28T10:35:39.146Z,22.20
2022-10-28T10:38:07.724Z,22.30
2022-10-28T10:40:38.356Z,22.40
2022-10-28T10:43:23.554Z,22.40
2022-10-28T10:46:02.074Z,22.50
2022-10-28T10:48:32.150Z,22.40
2022-10-28T10:51:04.557Z,22.40
2022-10-28T10:53:32.581Z,22.40
2022-10-28T10:56:02.988Z,22.40
2022-10-28T10:58:39.952Z,22.50
2022-10-28T11:01:09.349Z,22.70
2022-10-28T11:03:48.911Z,22.60
2022-10-28T11:06:25.862Z,22.70
2022-10-28T11:08:58.652Z,22.90
2022-10-28T11:11:37.612Z,23.20
2022-10-28T11:14:26.057Z,23.50
2022-10-28T11:17:01.296Z,23.70
2022-10-28T11:19:33.678Z,23.80
2022-10-28T11:22:32.997Z,23.70
2022-10-28T11:25:42.064Z,23.90
2022-10-28T11:28:27.580Z,24.20
2022-10-28T11:31:25.412Z,24.30
2022-10-28T11:34:13.528Z,24.60
2022-10-28T11:36:49.142Z,24.70
2022-10-28T11:39:28.093Z,25.00
2022-10-28T11:42:22.502Z,25.20
2022-10-28T11:45:10.405Z,25.10
2022-10-28T11:47:56.281Z,25.20
2022-10-28T11:50:57.791Z,25.30
2022-10-28T11:53:51.301Z,25.20
2022-10-28T11:56:45.389Z,25.00
2022-10-28T11:59:33.652Z,24.90
2022-10-28T12:02:26.878Z,25.00
2022-10-28T12:05:24.084Z,25.00
2022-10-28T12:08:56.095Z,25.10
2022-10-28T12:11:41.260Z,24.90
2022-10-28T12:14:26.337Z,24.70
2022-10-28T12:17:17.962Z,24.80
2022-10-28T12:20:01.232Z,24.50
2022-10-28T12:22:36.404Z,24.40
2022-10-28T12:25:13.129Z,24.20
2022-10-28T12:27:44.296Z,24.10
2022-10-28T12:30:13.627Z,24.10
2022-10-28T12:32:41.287Z,24.20
2022-10-28T12:35:18.836Z,24.10
2022-10-28T12:37:51.055Z,24.10
2022-10-28T12:40:22.528Z,24.50
2022-10-28T12:43:10.175Z,24.60
2022-10-28T12:45:39.964Z,24.70
2022-10-28T12:48:22.470Z,24.90
2022-10-28T12:51:05.519Z,24.90
2022-10-28T12:53:39.595Z,24.70
2022-10-28T12:56:15.815Z,24.60
2022-10-28T12:58:59.660Z,24.60
2022-10-28T13:01:30.602Z,24.50
2022-10-28T13:03:57.595Z,24.50
2022-10-28T13:06:49.176Z,24.50
2022-10-28T13:09:37.925Z,24.30
2022-10-28T13:12:08.967Z,24.10
2022-10-28T13:14:41.827Z,24.10
2022-10-28T13:17:31.416Z,24.10
2022-10-28T13:20:03.871Z,23.90
2022-10-28T13:22:41.888Z,23.80
2022-10-28T13:25:14.557Z,23.60
2022-10-28T13:27:41.490Z,23.50
2022-10-28T13:30:16.999Z,23.50
2022-10-28T13:32:44.419Z,23.40
2022-10-28T13:35:20.898Z,23.30
2022-10-28T13:37:50.015Z,23.20
2022-10-28T13:40:31.302Z,23.10
2022-10-28T13:42:59.130Z,23.10
2022-10-28T13:45:48.232Z,22.90
2022-10-28T13:48:30.262Z,22.80
2022-10-28T13:51:11.886Z,22.80
2022-10-28T13:53:40.519Z,22.70
2022-10-28T13:56:27.706Z,22.60
2022-10-28T13:59:00.612Z,22.50
2022-10-28T14:01:39.224Z,22.40
2022-10-28T14:04:24.343Z,22.40
2022-10-28T14:07:05.857Z,22.40
2022-10-28T14:09:35.052Z,22.30
2022-10-28T14:12:11.734Z,22.20
2022-10-28T14:14:39.059Z,22.20
2022-10-28T14:17:17.225Z,22.10
2022-10-28T14:19:49.941Z,22.10
2022-10-28T14:22:31.525Z,22.00
2022-10-28T14:24:58.165Z,22.00
2022-10-28T14:27:40.407Z,21.90
2022-10-28T14:30:22.569Z,21.90
2022-10-28T14:32:49.359Z,21.80
2022-10-28T14:35:15.860Z,21.80
2022-10-28T14:38:17.429Z,21.70
2022-10-28T14:41:02.638Z,21.70
2022-10-28T14:43:57.493Z,21.70
2022-10-28T14:46:43.202Z,21.70
2022-10-28T14:49:24.693Z,21.70
2022-10-28T14:51:52.920Z,21.60
2022-10-28T14:54:40.563Z,21.60
2022-10-28T14:57:08.006Z,21.50
2022-10-28T14:59:42.423Z,21.50
2022-10-28T15:02:34.852Z,21.40
2022-10-28T15:05:15.130Z,21.40
2022-10-28T15:07:42.370Z,21.30
2022-10-28T15:10:18.407Z,21.20
2022-10-28T15:12:48.831Z,21.10
2022-10-28T15:15:22.580Z,21.10
2022-10-28T15:17:49.970Z,21.00
2022-10-28T15:20:34.300Z,20.90
2022-10-28T15:23:18.820Z,20.80
2022-10-28T15:25:45.930Z,20.70
2022-10-28T15:28:13.562Z,20.70
2022-10-28T15:30:46.456Z,20.60
2022-10-28T15:33:50.412Z,20.70
2022-10-28T15:36:20.580Z,20.70
2022-10-28T15:38:52.648Z,20.80
2022-10-28T15:41:22.235Z,20.90
2022-10-28T15:43:57.321Z,20.90
2022-10-28T15:46:24.493Z,20.90
2022-10-28T15:48:57.072Z,20.70
2022-10-28T15:51:23.781Z,20.70
2022-10-28T15:54:08.940Z,20.70
2022-10-28T15:57:02.136Z,20.60
2022-10-28T15:59:28.752Z,20.50
2022-10-28T16:01:57.323Z,20.30
2022-10-28T16:04:24.031Z,20.20
2022-10-28T16:06:57.027Z,20.10
2022-10-28T16:09:32.217Z,20.00
2022-10-28T16:12:03.902Z,19.80
2022-10-28T16:14:38.755Z,19.70
2022-10-28T16:17:26.751Z,19.60
2022-10-28T16:19:56.200Z,19.60
2022-10-28T16:22:25.566Z,19.40
2022-10-28T16:24:53.303Z,19.30
2022-10-28T16:27:21.276Z,19.20
2022-10-28T16:29:48.721Z,19.30
2022-10-28T16:32:16.860Z,19.20
2022-10-28T16:34:43.536Z,19.20
2022-10-28T16:37:19.888Z,19.10
2022-10-28T16:39:46.576Z,18.90
2022-10-28T16:42:13.270Z,18.80
2022-10-28T16:44:39.901Z,18.70
2022-10-28T16:47:12.258Z,18.70
2022-10-28T16:49:39.000Z,18.70
2022-10-28T16:52:06.148Z,18.80
2022-10-28T16:54:32.867Z,18.90
2022-10-28T16:56:59.532Z,19.00
2022-10-28T16:59:26.195Z,19.10
2022-10-28T17:01:53.040Z,19.10
2022-10-28T17:04:19.705Z,19.20
2022-10-28T17:06:46.403Z,19.10
2022-10-28T17:09:13.089Z,19.10
2022-10-28T17:11:39.706Z,19.00
2022-10-28T17:14:06.282Z,19.00
2022-10-28T17:16:33.037Z,18.90
2022-10-28T17:18:59.708Z,18.90
2022-10-28T17:21:26.413Z,18.90
2022-10-28T17:23:53.043Z,18.90
2022-10-28T17:26:19.896Z,19.00
2022-10-28T17:28:52.278Z,19.00
2022-10-28T17:31:23.878Z,19.00
2022-10-28T17:33:55.045Z,19.10
2022-10-28T17:36:23.058Z,19.10
2022-10-28T17:38:49.759Z,19.10
2022-10-28T17:41:16.471Z,19.10
2022-10-28T17:43:43.097Z,19.20
2022-10-28T17:46:09.980Z,19.20
2022-10-28T17:48:36.708Z,19.40
2022-10-28T17:51:03.373Z,19.30
2022-10-28T17:53:29.995Z,19.30
2022-10-28T17:55:57.901Z,19.30
2022-10-28T17:58:26.153Z,19.30
2022-10-28T18:01:08.195Z,19.30
2022-10-28T18:03:38.246Z,19.40
2022-10-28T18:06:11.718Z,19.30
2022-10-28T18:08:40.807Z,19.10
2022-10-28T18:11:09.855Z,19.20
2022-10-28T18:13:38.784Z,19.20
2022-10-28T18:16:08.464Z,19.10
2022-10-28T18:18:40.948Z,19.00
2022-10-28T18:21:10.972Z,18.90
2022-10-28T18:23:37.579Z,18.90
2022-10-28T18:26:22.430Z,18.80
2022-10-28T18:28:49.539Z,18.70
2022-10-28T18:31:18.715Z,18.70
2022-10-28T18:33:46.151Z,18.80
2022-10-28T18:36:23.484Z,18.70
2022-10-28T18:38:50.821Z,18.70
2022-10-28T18:41:26.198Z,18.60
2022-10-28T18:43:57.983Z,18.80
2022-10-28T18:46:25.503Z,19.20
2022-10-28T18:48:52.600Z,19.40
2022-10-28T18:51:19.347Z,19.40
2022-10-28T18:56:40.299Z,19.40
2022-10-28T18:59:09.275Z,19.50
2022-10-28T19:01:37.465Z,19.60
2022-10-28T19:04:05.248Z,19.90
2022-10-28T19:06:33.865Z,20.00
2022-10-28T19:09:03.980Z,20.10
2022-10-28T19:11:32.084Z,19.90
2022-10-28T19:14:01.003Z,19.90
2022-10-28T19:16:29.820Z,19.60
2022-10-28T19:18:57.419Z,19.60
2022-10-28T19:21:25.315Z,19.60
2022-10-28T19:23:52.040Z,19.50
2022-10-28T19:26:19.085Z,19.50
2022-10-28T19:28:48.017Z,19.50
2022-10-28T19:31:18.094Z,19.50
2022-10-28T19:33:45.248Z,19.60
2022-10-28T19:36:21.249Z,19.50
2022-10-28T19:38:49.739Z,19.40
2022-10-28T19:41:19.139Z,19.30
2022-10-28T19:43:46.180Z,19.40
2022-10-28T19:46:14.328Z,19.30
2022-10-28T19:48:43.815Z,19.20
2022-10-28T19:51:15.151Z,19.20
2022-10-28T19:53:50.204Z,19.20
2022-10-28T19:56:20.319Z,19.20
2022-10-28T19:58:49.519Z,19.20
2022-10-28T20:01:17.441Z,19.20
2022-10-28T20:03:49.003Z,19.20
2022-10-28T20:06:19.085Z,19.00
2022-10-28T20:08:46.870Z,19.00
2022-10-28T20:11:25.825Z,19.00
2022-10-28T20:14:01.473Z,19.00
2022-10-28T20:16:28.940Z,19.00
2022-10-28T20:18:56.586Z,18.90
2022-10-28T20:21:25.807Z,18.90
2022-10-28T20:23:54.214Z,18.90
2022-10-28T20:26:26.522Z,18.90
2022-10-28T20:28:53.618Z,18.80
2022-10-28T20:31:22.510Z,18.80
2022-10-28T20:33:58.557Z,18.90
2022-10-28T20:36:30.154Z,18.80
2022-10-28T20:38:57.727Z,18.80
2022-10-28T20:41:25.998Z,18.70
2022-10-28T20:43:53.592Z,18.70
2022-10-28T20:46:21.162Z,18.60
2022-10-28T20:48:48.016Z,18.60
2022-10-28T20:51:15.194Z,18.60
2022-10-28T20:53:42.641Z,18.60
2022-10-28T20:56:23.293Z,18.50
2022-10-28T20:58:50.321Z,18.50
2022-10-28T21:01:21.548Z,18.50
2022-10-28T21:03:49.444Z,18.50
2022-10-28T21:06:16.973Z,18.50
2022-10-28T21:08:43.999Z,18.50
2022-10-28T21:11:13.288Z,18.40
2022-10-28T21:13:40.717Z,18.40
2022-10-28T21:16:09.858Z,18.40
2022-10-28T21:18:38.839Z,18.40
2022-10-28T21:21:06.374Z,18.30
2022-10-28T21:23:33.044Z,18.30
2022-10-28T21:26:01.796Z,18.20
2022-10-28T21:28:30.105Z,18.10
2022-10-28T21:31:12.119Z,18.10
2022-10-28T21:33:39.698Z,18.10
2022-10-28T21:36:11.565Z,18.00
2022-10-28T21:38:38.336Z,18.00
2022-10-28T21:41:19.220Z,18.00
2022-10-28T21:43:49.632Z,17.90
2022-10-28T21:46:20.766Z,17.90
2022-10-28T21:48:47.883Z,17.80
2022-10-28T21:51:16.040Z,17.70
2022-10-28T21:53:44.277Z,17.60
2022-10-28T21:56:17.533Z,17.50
2022-10-28T21:58:46.048Z,17.50
2022-10-28T22:01:23.654Z,17.40
2022-10-28T22:03:51.264Z,17.30
2022-10-28T22:06:17.889Z,17.20
2022-10-28T22:08:44.776Z,17.20
2022-10-28T22:11:16.793Z,17.10
2022-10-28T22:13:43.980Z,17.00
2022-10-28T22:16:13.684Z,17.00
2022-10-28T22:18:40.447Z,17.10
2022-10-28T22:21:08.280Z,17.00
2022-10-28T22:23:35.420Z,17.00
2022-10-28T22:26:06.865Z,17.00
2022-10-28T22:28:33.723Z,17.00
2022-10-28T22:31:01.348Z,17.00
2022-10-28T22:33:27.956Z,17.00
2022-10-28T22:35:59.177Z,16.90
2022-10-28T22:38:25.988Z,16.80
2022-10-28T22:41:15.694Z,16.80
2022-10-28T22:43:43.915Z,16.80
2022-10-28T22:46:12.104Z,16.80
2022-10-28T22:48:38.752Z,16.80
2022-10-28T22:51:05.534Z,16.90
2022-10-28T22:53:32.430Z,16.90
2022-10-28T22:55:59.252Z,16.90
2022-10-28T22:58:26.636Z,16.80
2022-10-28T23:00:53.482Z,16.80
2022-10-28T23:03:20.216Z,16.80
2022-10-28T23:05:46.846Z,16.80
2022-10-28T23:08:16.509Z,16.70
2022-10-28T23:10:43.226Z,16.70
2022-10-28T23:13:13.595Z,16.70
2022-10-28T23:15:40.268Z,16.80
2022-10-28T23:18:06.993Z,16.80
2022-10-28T23:20:35.441Z,16.80
2022-10-28T23:23:02.106Z,16.80
2022-10-28T23:25:28.765Z,16.90
2022-10-28T23:27:55.787Z,16.90
2022-10-28T23:30:22.602Z,16.90
2022-10-28T23:32:49.166Z,16.90
2022-10-28T23:35:16.835Z,16.90
2022-10-28T23:37:43.512Z,16.80
2022-10-28T23:40:10.690Z,16.80
2022-10-28T23:42:37.298Z,17.00
2022-10-28T23:45:04.270Z,17.00
2022-10-28T23:47:30.930Z,17.10
2022-10-28T23:49:57.549Z,17.00
2022-10-28T23:52:24.174Z,17.00
2022-10-28T23:54:50.724Z,17.00
2022-10-28T23:57:17.315Z,17.10
2022-10-28T23:59:43.917Z,17.10
