createdAt,value
2022-09-18T00:00:41.561Z,13.52
2022-09-18T00:03:18.168Z,13.84
2022-09-18T00:06:09.487Z,13.88
2022-09-18T00:08:49.854Z,13.60
2022-09-18T00:11:31.769Z,13.96
2022-09-18T00:14:05.754Z,14.24
2022-09-18T00:16:37.951Z,14.46
2022-09-18T00:19:10.435Z,14.45
2022-09-18T00:22:01.853Z,13.99
2022-09-18T00:24:45.796Z,13.36
2022-09-18T00:27:20.712Z,13.88
2022-09-18T00:30:06.046Z,14.40
2022-09-18T00:32:47.568Z,13.74
2022-09-18T00:35:16.851Z,13.57
2022-09-18T00:38:12.470Z,13.09
2022-09-18T00:41:05.105Z,12.65
2022-09-18T00:43:37.004Z,12.87
2022-09-18T00:46:29.713Z,12.93
2022-09-18T00:49:17.142Z,13.13
2022-09-18T00:51:49.940Z,13.20
2022-09-18T00:54:29.812Z,13.10
2022-09-18T00:57:13.524Z,12.60
2022-09-18T01:00:02.392Z,12.69
2022-09-18T01:02:45.627Z,12.84
2022-09-18T01:05:33.033Z,12.66
2022-09-18T01:08:44.093Z,12.97
2022-09-18T01:11:39.625Z,12.54
2022-09-18T01:14:30.448Z,12.43
2022-09-18T01:17:27.994Z,12.53
2022-09-18T01:20:58.381Z,12.54
2022-09-18T01:24:29.182Z,12.31
2022-09-18T01:27:20.294Z,12.65
2022-09-18T01:30:21.652Z,12.49
2022-09-18T01:33:13.233Z,12.49
2022-09-18T01:36:17.883Z,12.08
2022-09-18T01:39:06.945Z,12.18
2022-09-18T01:41:56.909Z,12.34
2022-09-18T01:44:37.456Z,12.58
2022-09-18T01:47:21.604Z,12.42
2022-09-18T01:50:07.819Z,12.29
2022-09-18T01:52:55.142Z,12.50
2022-09-18T01:55:30.190Z,12.57
2022-09-18T01:58:13.708Z,12.62
2022-09-18T02:00:55.306Z,12.25
2022-09-18T02:03:42.914Z,12.75
2022-09-18T02:06:17.468Z,12.81
2022-09-18T02:08:50.364Z,12.67
2022-09-18T02:11:21.501Z,12.40
2022-09-18T02:13:57.462Z,12.52
2022-09-18T02:16:33.080Z,12.87
2022-09-18T02:19:11.776Z,12.90
2022-09-18T02:21:43.791Z,12.66
2022-09-18T02:24:16.309Z,12.83
2022-09-18T02:26:48.781Z,12.23
2022-09-18T02:29:21.038Z,12.34
2022-09-18T02:31:50.454Z,12.54
2022-09-18T02:34:21.583Z,12.52
2022-09-18T02:37:10.485Z,12.55
2022-09-18T02:39:59.500Z,12.34
2022-09-18T02:42:43.012Z,12.58
2022-09-18T02:45:27.216Z,12.07
2022-09-18T02:48:15.621Z,12.02
2022-09-18T02:51:00.560Z,12.05
2022-09-18T02:53:37.939Z,12.01
2022-09-18T02:56:11.256Z,12.10
2022-09-18T02:58:48.038Z,12.40
2022-09-18T03:01:18.506Z,12.32
2022-09-18T03:03:49.172Z,12.05
2022-09-18T03:06:18.868Z,12.75
2022-09-18T03:08:47.043Z,12.61
2022-09-18T03:11:14.813Z,12.57
2022-09-18T03:13:42.590Z,12.74
2022-09-18T03:16:10.413Z,12.39
2022-09-18T03:18:38.283Z,12.05
2022-09-18T03:21:07.127Z,12.48
2022-09-18T03:23:36.198Z,12.32
2022-09-18T03:26:04.154Z,12.55
2022-09-18T03:28:32.567Z,12.27
2022-09-18T03:31:00.554Z,12.36
2022-09-18T03:33:28.330Z,12.40
2022-09-18T03:35:56.116Z,12.77
2022-09-18T03:38:23.873Z,12.36
2022-09-18T03:40:52.979Z,12.11
2022-09-18T03:43:20.743Z,12.12
2022-09-18T03:45:48.990Z,11.97
2022-09-18T03:48:16.836Z,11.99
2022-09-18T03:50:44.614Z,11.92
2022-09-18T03:53:12.417Z,12.09
2022-09-18T03:55:40.293Z,12.31
2022-09-18T03:58:09.420Z,12.56
2022-09-18T04:00:37.249Z,12.38
2022-09-18T04:03:05.439Z,12.46
2022-09-18T04:05:33.283Z,12.14
2022-09-18T04:08:01.111Z,12.19
2022-09-18T04:10:28.899Z,12.40
2022-09-18T04:12:56.666Z,12.20
2022-09-18T04:15:28.542Z,12.47
2022-09-18T04:17:56.329Z,12.14
2022-09-18T04:20:24.094Z,12.42
2022-09-18T04:22:52.010Z,12.25
2022-09-18T04:25:19.781Z,12.03
2022-09-18T04:27:47.555Z,12.16
2022-09-18T04:30:15.651Z,12.37
2022-09-18T04:32:45.649Z,12.13
2022-09-18T04:35:14.143Z,12.12
2022-09-18T04:37:44.473Z,12.58
2022-09-18T04:40:12.888Z,12.50
2022-09-18T04:42:40.855Z,12.25
2022-09-18T04:45:10.905Z,12.56
2022-09-18T04:47:38.767Z,12.46
2022-09-18T04:50:11.021Z,12.00
2022-09-18T04:52:38.883Z,12.33
2022-09-18T04:55:07.935Z,12.05
2022-09-18T04:57:35.767Z,12.28
2022-09-18T05:00:06.607Z,13.08
2022-09-18T05:02:34.413Z,12.89
2022-09-18T05:05:02.202Z,12.72
2022-09-18T05:07:32.058Z,13.00
2022-09-18T05:10:00.349Z,12.72
2022-09-18T05:12:28.107Z,13.00
2022-09-18T05:14:55.917Z,13.44
2022-09-18T05:17:23.736Z,13.62
2022-09-18T05:19:51.525Z,13.69
2022-09-18T05:22:19.404Z,13.61
2022-09-18T05:24:48.489Z,13.43
2022-09-18T05:27:16.428Z,13.09
2022-09-18T05:29:44.352Z,13.76
2022-09-18T05:32:12.300Z,13.30
2022-09-18T05:34:40.129Z,12.72
2022-09-18T05:37:07.905Z,12.70
2022-09-18T05:39:35.674Z,12.15
2022-09-18T05:42:05.148Z,12.42
2022-09-18T05:44:32.958Z,12.16
2022-09-18T05:47:01.258Z,12.06
2022-09-18T05:49:29.706Z,11.94
2022-09-18T05:51:57.472Z,11.87
2022-09-18T05:54:25.255Z,12.42
2022-09-18T05:56:54.644Z,12.79
2022-09-18T05:59:23.727Z,12.39
2022-09-18T06:01:51.544Z,12.04
2022-09-18T06:04:19.367Z,11.99
2022-09-18T06:06:47.666Z,12.97
2022-09-18T06:09:15.664Z,13.05
2022-09-18T06:11:43.489Z,12.97
2022-09-18T06:14:11.289Z,12.84
2022-09-18T06:16:42.481Z,13.04
2022-09-18T06:19:11.153Z,12.96
2022-09-18T06:21:38.996Z,12.64
2022-09-18T06:24:07.036Z,12.80
2022-09-18T06:26:34.854Z,12.77
2022-09-18T06:29:02.892Z,12.85
2022-09-18T06:31:30.730Z,12.52
2022-09-18T06:33:59.918Z,12.80
2022-09-18T06:36:27.727Z,12.99
2022-09-18T06:38:55.514Z,13.48
2022-09-18T06:41:24.993Z,13.10
2022-09-18T06:43:52.844Z,13.20
2022-09-18T06:46:20.785Z,13.31
2022-09-18T06:48:50.503Z,12.84
2022-09-18T06:51:19.658Z,13.03
2022-09-18T06:53:47.440Z,12.58
2022-09-18T06:56:15.274Z,12.77
2022-09-18T06:58:43.015Z,12.95
2022-09-18T07:01:10.960Z,12.55
2022-09-18T07:03:38.772Z,12.71
2022-09-18T07:06:09.827Z,12.77
2022-09-18T07:08:38.968Z,13.05
2022-09-18T07:11:06.801Z,13.20
2022-09-18T07:13:37.493Z,12.77
2022-09-18T07:16:05.974Z,13.03
2022-09-18T07:18:33.869Z,13.34
2022-09-18T07:21:02.386Z,12.44
2022-09-18T07:23:32.944Z,13.27
2022-09-18T07:26:03.260Z,13.06
2022-09-18T07:28:31.898Z,12.94
2022-09-18T07:31:04.725Z,12.72
2022-09-18T07:33:33.290Z,13.01
2022-09-18T07:36:01.803Z,13.27
2022-09-18T07:38:30.043Z,13.03
2022-09-18T07:40:58.509Z,12.65
2022-09-18T07:43:27.677Z,13.15
2022-09-18T07:45:55.427Z,12.91
2022-09-18T07:48:24.479Z,13.23
2022-09-18T07:50:52.661Z,13.38
2022-09-18T07:53:21.275Z,12.75
2022-09-18T07:55:49.067Z,12.88
2022-09-18T07:58:17.256Z,13.03
2022-09-18T08:00:46.383Z,12.95
2022-09-18T08:03:15.255Z,13.14
2022-09-18T08:05:43.382Z,12.80
2022-09-18T08:08:13.915Z,13.80
2022-09-18T08:10:44.497Z,14.46
2022-09-18T08:13:12.840Z,13.80
2022-09-18T08:15:43.497Z,13.93
2022-09-18T08:18:12.761Z,13.56
2022-09-18T08:20:41.598Z,13.96
2022-09-18T08:23:11.393Z,14.15
2022-09-18T08:25:41.201Z,13.78
2022-09-18T08:28:09.091Z,13.85
2022-09-18T08:30:37.227Z,13.90
2022-09-18T08:33:07.715Z,14.06
2022-09-18T08:35:37.332Z,14.23
2022-09-18T08:38:05.683Z,13.86
2022-09-18T08:41:05.266Z,13.73
2022-09-18T08:43:52.907Z,14.34
2022-09-18T08:46:29.378Z,14.13
2022-09-18T08:49:16.844Z,14.20
2022-09-18T08:51:57.567Z,14.32
2022-09-18T08:54:40.784Z,14.59
2022-09-18T08:57:18.931Z,14.62
2022-09-18T08:59:52.492Z,14.78
2022-09-18T09:02:37.843Z,14.73
2022-09-18T09:05:13.053Z,15.00
2022-09-18T09:08:18.341Z,14.50
2022-09-18T09:10:57.792Z,14.26
2022-09-18T09:14:30.353Z,14.47
2022-09-18T09:17:22.163Z,14.24
2022-09-18T09:19:55.390Z,15.44
2022-09-18T09:22:39.397Z,15.22
2022-09-18T09:25:21.472Z,14.98
2022-09-18T09:28:02.972Z,14.83
2022-09-18T09:30:36.071Z,14.13
2022-09-18T09:33:17.428Z,14.69
2022-09-18T09:35:50.728Z,15.51
2022-09-18T09:38:38.744Z,14.78
2022-09-18T09:41:21.540Z,14.07
2022-09-18T09:44:04.869Z,14.02
2022-09-18T09:46:52.235Z,14.81
2022-09-18T09:49:26.702Z,14.45
2022-09-18T09:52:09.081Z,14.38
2022-09-18T09:54:37.367Z,14.97
2022-09-18T09:57:22.162Z,15.31
2022-09-18T10:00:05.483Z,14.59
2022-09-18T10:02:51.072Z,16.15
2022-09-18T10:05:29.307Z,16.61
2022-09-18T10:08:10.314Z,17.06
2022-09-18T10:10:45.986Z,17.28
2022-09-18T10:13:20.475Z,17.28
2022-09-18T10:15:52.290Z,17.35
2022-09-18T10:18:26.163Z,17.57
2022-09-18T10:21:03.763Z,17.72
2022-09-18T10:23:38.805Z,17.62
2022-09-18T10:26:07.212Z,17.21
2022-09-18T10:28:36.377Z,16.13
2022-09-18T10:31:06.878Z,15.63
2022-09-18T10:33:38.728Z,15.85
2022-09-18T10:36:25.779Z,16.37
2022-09-18T10:38:53.753Z,16.74
2022-09-18T10:41:39.292Z,15.47
2022-09-18T10:44:27.964Z,15.15
2022-09-18T10:47:01.693Z,14.96
2022-09-18T10:49:33.931Z,15.35
2022-09-18T10:52:32.583Z,14.80
2022-09-18T10:55:17.349Z,15.53
2022-09-18T10:58:03.279Z,16.04
2022-09-18T11:00:46.465Z,16.45
2022-09-18T11:03:25.037Z,16.58
2022-09-18T11:05:58.863Z,16.69
2022-09-18T11:08:31.069Z,17.35
2022-09-18T11:11:05.427Z,17.19
2022-09-18T11:13:37.426Z,17.16
2022-09-18T11:16:07.682Z,16.61
2022-09-18T11:18:35.466Z,15.40
2022-09-18T11:21:07.526Z,15.43
2022-09-18T11:23:37.541Z,15.09
2022-09-18T11:26:19.337Z,15.35
2022-09-18T11:29:05.903Z,14.95
2022-09-18T11:31:47.267Z,15.38
2022-09-18T11:34:24.651Z,15.43
2022-09-18T11:36:57.560Z,15.60
2022-09-18T11:39:31.656Z,16.06
2022-09-18T11:42:00.239Z,16.12
2022-09-18T11:44:32.641Z,15.88
2022-09-18T11:47:28.231Z,16.18
2022-09-18T11:50:09.514Z,15.36
2022-09-18T11:52:43.706Z,15.61
2022-09-18T11:55:25.623Z,15.63
2022-09-18T11:57:59.396Z,16.13
2022-09-18T12:00:33.098Z,16.36
2022-09-18T12:03:18.389Z,15.88
2022-09-18T12:05:54.914Z,16.09
2022-09-18T12:08:42.297Z,15.63
2022-09-18T12:11:21.887Z,15.17
2022-09-18T12:14:03.851Z,13.71
2022-09-18T12:16:50.537Z,13.82
2022-09-18T12:19:29.641Z,13.51
2022-09-18T12:22:04.343Z,13.91
2022-09-18T12:24:32.252Z,14.07
2022-09-18T12:27:27.844Z,14.65
2022-09-18T12:30:09.863Z,15.18
2022-09-18T12:33:13.632Z,15.34
2022-09-18T12:36:33.646Z,15.48
2022-09-18T12:39:19.640Z,15.35
2022-09-18T12:42:04.675Z,15.72
2022-09-18T12:45:14.624Z,15.26
2022-09-18T12:48:04.673Z,15.24
2022-09-18T12:50:54.243Z,15.74
2022-09-18T12:53:44.707Z,15.19
2022-09-18T12:56:34.413Z,15.02
2022-09-18T12:59:48.210Z,15.32
2022-09-18T13:02:28.909Z,15.15
2022-09-18T13:05:04.497Z,14.87
2022-09-18T13:07:42.139Z,14.57
2022-09-18T13:10:20.683Z,15.27
2022-09-18T13:12:59.330Z,14.45
2022-09-18T13:15:33.187Z,14.56
2022-09-18T13:18:18.454Z,14.55
2022-09-18T13:20:47.132Z,14.32
2022-09-18T13:23:21.688Z,15.22
2022-09-18T13:25:52.056Z,14.70
2022-09-18T13:28:23.066Z,15.14
2022-09-18T13:31:23.505Z,15.12
2022-09-18T13:33:55.879Z,15.02
2022-09-18T13:36:26.939Z,15.52
2022-09-18T13:39:00.745Z,15.00
2022-09-18T13:41:30.255Z,15.64
2022-09-18T13:44:00.543Z,14.65
2022-09-18T13:46:37.879Z,14.56
2022-09-18T13:49:20.585Z,14.47
2022-09-18T13:51:48.601Z,14.59
2022-09-18T13:54:29.066Z,14.85
2022-09-18T13:57:22.142Z,15.07
2022-09-18T13:59:55.527Z,15.15
2022-09-18T14:02:28.362Z,14.95
2022-09-18T14:05:31.916Z,15.03
2022-09-18T14:08:14.844Z,15.41
2022-09-18T14:11:19.259Z,15.51
2022-09-18T14:13:53.919Z,15.52
2022-09-18T14:16:33.145Z,15.90
2022-09-18T14:19:27.739Z,16.39
2022-09-18T14:21:55.691Z,16.04
2022-09-18T14:25:01.805Z,16.20
2022-09-18T14:27:56.142Z,15.93
2022-09-18T14:30:26.775Z,15.61
2022-09-18T14:33:06.479Z,16.23
2022-09-18T14:35:47.949Z,15.34
2022-09-18T14:38:27.689Z,16.05
2022-09-18T14:41:05.620Z,16.06
2022-09-18T14:43:34.822Z,16.30
2022-09-18T14:46:03.849Z,15.73
2022-09-18T14:48:38.251Z,15.88
2022-09-18T14:51:17.360Z,16.14
2022-09-18T14:53:49.878Z,15.94
2022-09-18T14:56:24.556Z,16.53
2022-09-18T14:58:54.146Z,16.31
2022-09-18T15:01:26.396Z,15.10
2022-09-18T15:03:57.115Z,16.09
2022-09-18T15:06:35.918Z,15.60
2022-09-18T15:09:07.439Z,16.35
2022-09-18T15:11:52.464Z,15.86
2022-09-18T15:14:37.690Z,16.08
2022-09-18T15:17:20.583Z,16.42
2022-09-18T15:20:00.472Z,15.77
2022-09-18T15:22:30.535Z,16.35
2022-09-18T15:25:01.851Z,15.92
2022-09-18T15:27:31.989Z,15.68
2022-09-18T15:30:08.013Z,15.30
2022-09-18T15:32:40.516Z,15.38
2022-09-18T15:35:19.670Z,14.91
2022-09-18T15:37:54.066Z,15.66
2022-09-18T15:40:29.816Z,15.63
2022-09-18T15:43:01.835Z,15.00
2022-09-18T15:45:33.415Z,15.52
2022-09-18T15:48:35.223Z,15.17
2022-09-18T15:51:09.630Z,15.50
2022-09-18T15:53:38.527Z,15.64
2022-09-18T15:56:18.848Z,15.54
2022-09-18T15:58:54.166Z,15.07
2022-09-18T16:01:28.436Z,15.63
2022-09-18T16:04:09.148Z,15.16
2022-09-18T16:06:44.540Z,15.68
2022-09-18T16:09:30.687Z,15.82
2022-09-18T16:12:01.657Z,15.83
2022-09-18T16:14:50.044Z,15.54
2022-09-18T16:17:54.967Z,15.59
2022-09-18T16:20:34.770Z,15.84
2022-09-18T16:23:24.208Z,15.66
2022-09-18T16:26:07.280Z,15.37
2022-09-18T16:28:40.703Z,15.48
2022-09-18T16:31:08.597Z,15.75
2022-09-18T16:33:50.238Z,15.87
2022-09-18T16:36:28.307Z,15.94
2022-09-18T16:38:56.869Z,14.96
2022-09-18T16:41:25.020Z,15.65
2022-09-18T16:43:53.857Z,15.51
2022-09-18T16:46:28.193Z,15.22
2022-09-18T16:48:58.045Z,14.96
2022-09-18T16:51:26.844Z,13.63
2022-09-18T16:53:54.886Z,13.42
2022-09-18T16:56:28.754Z,13.55
2022-09-18T16:58:58.425Z,14.23
2022-09-18T17:01:26.546Z,14.34
2022-09-18T17:03:54.633Z,14.11
2022-09-18T17:06:23.700Z,14.38
2022-09-18T17:08:51.510Z,14.36
2022-09-18T17:11:19.660Z,14.24
2022-09-18T17:13:47.429Z,14.24
2022-09-18T17:16:30.322Z,14.17
2022-09-18T17:19:03.784Z,13.99
2022-09-18T17:21:32.932Z,13.98
2022-09-18T17:24:02.035Z,14.00
2022-09-18T17:26:30.990Z,13.65
2022-09-18T17:28:59.652Z,13.76
2022-09-18T17:31:28.494Z,13.81
2022-09-18T17:33:57.283Z,13.83
2022-09-18T17:36:25.408Z,13.73
2022-09-18T17:38:54.738Z,13.84
2022-09-18T17:41:22.800Z,13.79
2022-09-18T17:43:53.569Z,13.73
2022-09-18T17:46:21.970Z,13.94
2022-09-18T17:48:50.030Z,13.90
2022-09-18T17:51:19.843Z,13.70
2022-09-18T17:53:50.028Z,13.64
2022-09-18T17:56:21.331Z,13.47
2022-09-18T17:58:49.375Z,13.49
2022-09-18T18:01:21.133Z,13.73
2022-09-18T18:03:49.488Z,12.87
2022-09-18T18:06:21.609Z,13.22
2022-09-18T18:08:50.954Z,12.40
2022-09-18T18:11:23.012Z,12.33
2022-09-18T18:13:53.344Z,13.17
2022-09-18T18:16:24.902Z,12.89
2022-09-18T18:18:55.527Z,12.99
2022-09-18T18:21:24.519Z,13.60
2022-09-18T18:23:56.927Z,13.26
2022-09-18T18:26:28.835Z,13.53
2022-09-18T18:28:56.928Z,13.44
2022-09-18T18:31:26.344Z,13.08
2022-09-18T18:33:56.278Z,13.36
2022-09-18T18:36:27.229Z,13.61
2022-09-18T18:38:57.511Z,13.60
2022-09-18T18:41:29.037Z,13.40
2022-09-18T18:44:01.893Z,13.45
2022-09-18T18:46:35.959Z,13.54
2022-09-18T18:49:10.078Z,13.76
2022-09-18T18:51:42.958Z,13.62
2022-09-18T18:54:11.746Z,13.15
2022-09-18T18:56:41.564Z,13.37
2022-09-18T18:59:13.954Z,13.57
2022-09-18T19:01:43.242Z,13.58
2022-09-18T19:04:13.766Z,13.55
2022-09-18T19:06:44.849Z,13.55
2022-09-18T19:09:20.056Z,13.69
2022-09-18T19:11:52.805Z,13.63
2022-09-18T19:14:23.883Z,12.57
2022-09-18T19:16:53.251Z,13.09
2022-09-18T19:19:24.572Z,12.76
2022-09-18T19:21:53.666Z,13.37
2022-09-18T19:24:22.692Z,13.71
2022-09-18T19:26:51.808Z,13.85
2022-09-18T19:29:22.393Z,13.93
2022-09-18T19:31:51.473Z,13.61
2022-09-18T19:34:22.084Z,13.89
2022-09-18T19:36:51.762Z,12.66
2022-09-18T19:39:24.398Z,13.57
2022-09-18T19:41:59.988Z,13.73
2022-09-18T19:44:32.690Z,13.73
2022-09-18T19:47:04.364Z,13.61
2022-09-18T19:49:37.155Z,13.55
2022-09-18T19:52:15.091Z,13.77
2022-09-18T19:54:42.883Z,13.32
2022-09-18T19:57:12.939Z,14.26
2022-09-18T19:59:40.800Z,14.18
2022-09-18T20:02:09.303Z,14.03
2022-09-18T20:04:40.771Z,14.81
2022-09-18T20:07:09.445Z,14.07
2022-09-18T20:09:37.720Z,14.44
2022-09-18T20:12:05.824Z,13.88
2022-09-18T20:14:35.051Z,14.26
2022-09-18T20:17:02.926Z,14.21
2022-09-18T20:19:30.825Z,14.87
2022-09-18T20:22:02.330Z,14.31
2022-09-18T20:24:30.504Z,14.26
2022-09-18T20:26:58.812Z,13.98
2022-09-18T20:29:27.427Z,14.11
2022-09-18T20:31:58.053Z,14.20
2022-09-18T20:34:26.183Z,14.22
2022-09-18T20:36:54.866Z,13.66
2022-09-18T20:39:22.909Z,13.86
2022-09-18T20:41:51.171Z,13.50
2022-09-18T20:44:19.904Z,13.88
2022-09-18T20:46:50.435Z,13.79
2022-09-18T20:49:19.674Z,13.98
2022-09-18T20:51:47.492Z,13.86
2022-09-18T20:54:19.228Z,13.75
2022-09-18T20:56:47.327Z,13.74
2022-09-18T20:59:18.386Z,13.59
2022-09-18T21:01:47.826Z,13.70
2022-09-18T21:04:20.142Z,13.76
2022-09-18T21:06:56.010Z,13.09
2022-09-18T21:09:26.712Z,13.28
2022-09-18T21:11:56.706Z,13.32
2022-09-18T21:14:25.522Z,13.45
2022-09-18T21:16:54.398Z,13.65
2022-09-18T21:19:26.041Z,13.61
2022-09-18T21:21:54.017Z,13.51
2022-09-18T21:24:22.334Z,13.77
2022-09-18T21:26:51.385Z,13.70
2022-09-18T21:29:22.662Z,13.47
2022-09-18T21:31:53.574Z,13.46
2022-09-18T21:34:26.547Z,13.61
2022-09-18T21:36:57.678Z,13.46
2022-09-18T21:39:28.115Z,13.53
2022-09-18T21:41:56.899Z,13.42
2022-09-18T21:44:27.787Z,13.12
2022-09-18T21:46:57.166Z,13.52
2022-09-18T21:49:27.721Z,13.48
2022-09-18T21:51:57.588Z,12.64
2022-09-18T21:54:27.007Z,13.42
2022-09-18T21:56:56.434Z,13.44
2022-09-18T21:59:26.808Z,13.48
2022-09-18T22:01:55.512Z,13.45
2022-09-18T22:04:26.258Z,13.44
2022-09-18T22:06:58.679Z,13.54
2022-09-18T22:09:29.659Z,13.56
2022-09-18T22:11:59.241Z,13.20
2022-09-18T22:14:31.328Z,13.28
2022-09-18T22:17:00.888Z,13.52
2022-09-18T22:19:29.663Z,13.64
2022-09-18T22:21:58.793Z,13.31
2022-09-18T22:24:29.230Z,13.41
2022-09-18T22:27:00.676Z,13.38
2022-09-18T22:29:31.371Z,13.45
2022-09-18T22:32:00.336Z,13.57
2022-09-18T22:34:31.386Z,13.08
2022-09-18T22:37:02.274Z,13.13
2022-09-18T22:39:30.781Z,13.38
2022-09-18T22:41:58.924Z,12.65
2022-09-18T22:44:27.092Z,12.71
2022-09-18T22:46:55.228Z,12.74
2022-09-18T22:49:25.073Z,12.92
2022-09-18T22:51:53.201Z,13.03
2022-09-18T22:54:26.397Z,12.90
2022-09-18T22:56:55.759Z,12.78
2022-09-18T22:59:27.163Z,12.55
2022-09-18T23:01:59.398Z,12.10
2022-09-18T23:04:31.566Z,12.47
2022-09-18T23:09:19.081Z,12.63
2022-09-18T23:11:50.519Z,12.55
2022-09-18T23:14:22.728Z,12.32
2022-09-18T23:16:51.852Z,11.96
2022-09-18T23:19:22.780Z,12.14
2022-09-18T23:22:35.812Z,12.09
2022-09-18T23:25:03.226Z,12.03
2022-09-18T23:27:30.639Z,12.11
2022-09-18T23:29:58.060Z,12.32
2022-09-18T23:32:25.676Z,12.41
2022-09-18T23:34:54.507Z,11.94
2022-09-18T23:37:21.891Z,12.52
2022-09-18T23:39:50.615Z,12.66
2022-09-18T23:42:18.009Z,12.23
2022-09-18T23:44:45.423Z,11.72
2022-09-18T23:47:12.784Z,11.63
2022-09-18T23:49:40.215Z,11.86
2022-09-18T23:52:07.615Z,11.76
2022-09-18T23:54:35.002Z,12.26
2022-09-18T23:57:03.730Z,12.44
2022-09-18T23:59:31.261Z,12.48
