createdAt,value
2023-05-20T00:00:00.255Z,79.41
2023-05-20T00:02:27.445Z,80.09
2023-05-20T00:04:54.293Z,80.18
2023-05-20T00:07:24.171Z,81.23
2023-05-20T00:09:53.036Z,81.21
2023-05-20T00:12:23.276Z,81.37
2023-05-20T00:14:53.954Z,81.68
2023-05-20T00:17:24.043Z,82.36
2023-05-20T00:19:50.722Z,82.52
2023-05-20T00:22:17.310Z,82.54
2023-05-20T00:24:44.179Z,83.28
2023-05-20T00:27:12.011Z,84.15
2023-05-20T00:29:39.021Z,83.80
2023-05-20T00:32:06.146Z,83.84
2023-05-20T00:34:32.877Z,84.60
2023-05-20T00:37:01.770Z,85.48
2023-05-20T00:39:31.167Z,86.02
2023-05-20T00:42:01.826Z,86.27
2023-05-20T00:44:28.438Z,86.99
2023-05-20T00:46:56.945Z,87.92
2023-05-20T00:49:24.111Z,88.59
2023-05-20T00:51:53.853Z,89.47
2023-05-20T00:54:22.382Z,89.85
2023-05-20T00:56:49.757Z,90.56
2023-05-20T00:59:18.952Z,91.31
2023-05-20T01:01:46.244Z,92.06
2023-05-20T01:04:14.504Z,92.47
2023-05-20T01:06:41.715Z,93.33
2023-05-20T01:09:08.598Z,94.10
2023-05-20T01:11:53.431Z,94.77
2023-05-20T01:14:22.663Z,95.26
2023-05-20T01:16:52.367Z,96.30
2023-05-20T01:19:34.275Z,96.58
2023-05-20T01:22:06.756Z,96.80
2023-05-20T01:24:33.846Z,97.64
2023-05-20T01:27:00.620Z,97.88
2023-05-20T01:29:28.353Z,99.02
2023-05-20T01:31:57.246Z,99.43
2023-05-20T01:34:26.092Z,100.00
2023-05-20T01:36:54.693Z,100.00
2023-05-20T01:39:21.783Z,100.00
2023-05-20T01:41:52.293Z,100.00
2023-05-20T01:44:37.601Z,100.00
2023-05-20T01:47:05.492Z,100.00
2023-05-20T01:49:33.612Z,100.00
2023-05-20T01:52:00.486Z,100.00
2023-05-20T01:54:27.238Z,100.00
2023-05-20T01:56:54.257Z,100.00
2023-05-20T01:59:21.110Z,100.00
2023-05-20T02:01:51.138Z,100.00
2023-05-20T02:04:30.449Z,100.00
2023-05-20T02:06:57.353Z,100.00
2023-05-20T02:09:24.573Z,100.00
2023-05-20T02:11:53.570Z,100.00
2023-05-20T02:14:20.402Z,100.00
2023-05-20T02:16:48.075Z,100.00
2023-05-20T02:19:19.963Z,100.00
2023-05-20T02:21:50.279Z,100.00
2023-05-20T02:24:21.859Z,100.00
2023-05-20T02:26:51.520Z,100.00
2023-05-20T02:29:18.250Z,100.00
2023-05-20T02:31:45.074Z,100.00
2023-05-20T02:34:15.981Z,100.00
2023-05-20T02:36:45.291Z,100.00
2023-05-20T02:41:53.298Z,100.00
2023-05-20T02:44:20.015Z,100.00
2023-05-20T02:46:48.134Z,100.00
2023-05-20T02:49:20.346Z,100.00
2023-05-20T02:51:47.123Z,100.00
2023-05-20T02:54:17.283Z,100.00
2023-05-20T02:56:43.954Z,100.00
2023-05-20T02:59:11.777Z,100.00
2023-05-20T03:01:41.145Z,100.00
2023-05-20T03:04:11.884Z,100.00
2023-05-20T03:06:38.646Z,100.00
2023-05-20T03:09:06.458Z,100.00
2023-05-20T03:11:35.268Z,100.00
2023-05-20T03:14:02.799Z,100.00
2023-05-20T03:16:30.134Z,100.00
2023-05-20T03:18:59.205Z,100.00
2023-05-20T03:21:27.040Z,100.00
2023-05-20T03:23:56.264Z,100.00
2023-05-20T03:26:25.940Z,100.00
2023-05-20T03:28:54.195Z,100.00
2023-05-20T03:31:21.233Z,100.00
2023-05-20T03:33:50.128Z,100.00
2023-05-20T03:36:18.059Z,100.00
2023-05-20T03:38:45.433Z,100.00
2023-05-20T03:41:12.134Z,100.00
2023-05-20T03:43:38.778Z,100.00
2023-05-20T03:46:07.448Z,100.00
2023-05-20T03:48:35.348Z,100.00
2023-05-20T03:51:02.087Z,100.00
2023-05-20T03:53:28.957Z,100.00
2023-05-20T03:55:56.523Z,100.00
2023-05-20T03:58:23.690Z,100.00
2023-05-20T04:00:51.239Z,100.00
2023-05-20T04:03:20.067Z,100.00
2023-05-20T04:05:47.661Z,100.00
2023-05-20T04:08:14.693Z,100.00
2023-05-20T04:10:43.102Z,100.00
2023-05-20T04:13:12.438Z,100.00
2023-05-20T04:15:40.148Z,100.00
2023-05-20T04:18:07.072Z,100.00
2023-05-20T04:20:36.563Z,100.00
2023-05-20T04:23:05.579Z,100.00
2023-05-20T04:25:33.426Z,100.00
2023-05-20T04:28:02.169Z,100.00
2023-05-20T04:30:30.724Z,100.00
2023-05-20T04:32:57.646Z,100.00
2023-05-20T04:35:29.787Z,100.00
2023-05-20T04:38:05.663Z,100.00
2023-05-20T04:40:33.753Z,100.00
2023-05-20T04:46:05.618Z,100.00
2023-05-20T04:48:35.485Z,100.00
2023-05-20T04:51:10.705Z,100.00
2023-05-20T04:53:37.687Z,100.00
2023-05-20T04:56:06.224Z,100.00
2023-05-20T04:58:36.937Z,100.00
2023-05-20T05:01:10.449Z,100.00
2023-05-20T05:03:37.237Z,100.00
2023-05-20T05:06:07.089Z,100.00
2023-05-20T05:08:44.796Z,100.00
2023-05-20T05:13:54.207Z,100.00
2023-05-20T05:16:23.144Z,100.00
2023-05-20T05:18:49.897Z,100.00
2023-05-20T05:21:16.897Z,100.00
2023-05-20T05:23:44.129Z,100.00
2023-05-20T05:26:11.941Z,100.00
2023-05-20T05:31:24.345Z,100.00
2023-05-20T05:33:52.221Z,100.00
2023-05-20T05:36:22.107Z,100.00
2023-05-20T05:38:53.946Z,100.00
2023-05-20T05:41:21.789Z,100.00
2023-05-20T05:43:49.505Z,100.00
2023-05-20T05:46:16.706Z,100.00
2023-05-20T05:48:46.154Z,100.00
2023-05-20T05:51:13.552Z,100.00
2023-05-20T05:53:45.357Z,100.00
2023-05-20T05:56:15.861Z,100.00
2023-05-20T05:58:43.379Z,100.00
2023-05-20T06:03:56.576Z,98.52
2023-05-20T06:06:24.125Z,98.25
2023-05-20T06:08:51.043Z,98.71
2023-05-20T06:11:18.202Z,99.42
2023-05-20T06:13:47.575Z,100.00
2023-05-20T06:16:24.350Z,98.31
2023-05-20T06:18:54.622Z,96.84
2023-05-20T06:21:24.635Z,94.94
2023-05-20T06:23:51.577Z,95.22
2023-05-20T06:26:20.582Z,96.44
2023-05-20T06:28:52.308Z,96.88
2023-05-20T06:31:20.158Z,98.71
2023-05-20T06:33:47.921Z,99.00
2023-05-20T06:36:19.318Z,100.00
2023-05-20T06:38:46.119Z,99.71
2023-05-20T06:41:13.943Z,99.17
2023-05-20T06:43:48.299Z,99.83
2023-05-20T06:46:17.535Z,99.54
2023-05-20T06:48:46.149Z,100.00
2023-05-20T06:51:14.598Z,100.00
2023-05-20T06:53:41.632Z,99.73
2023-05-20T06:58:53.625Z,99.47
2023-05-20T07:01:22.308Z,98.05
2023-05-20T07:03:49.380Z,97.09
2023-05-20T07:06:22.277Z,96.77
2023-05-20T07:08:53.386Z,96.52
2023-05-20T07:11:21.456Z,93.96
2023-05-20T07:13:54.157Z,94.15
2023-05-20T07:16:28.801Z,94.30
2023-05-20T07:21:39.660Z,93.06
2023-05-20T07:24:09.530Z,93.36
2023-05-20T07:29:22.886Z,95.92
2023-05-20T07:32:08.807Z,94.12
2023-05-20T07:34:37.545Z,92.77
2023-05-20T07:37:08.610Z,91.16
2023-05-20T07:42:53.404Z,90.30
2023-05-20T07:45:20.412Z,85.74
2023-05-20T07:47:48.633Z,85.37
2023-05-20T07:53:04.446Z,85.22
2023-05-20T07:55:34.692Z,86.19
2023-05-20T08:00:48.022Z,86.62
2023-05-20T08:03:20.200Z,85.67
2023-05-20T08:05:46.913Z,88.14
2023-05-20T08:08:16.676Z,86.28
2023-05-20T08:13:28.725Z,83.98
2023-05-20T08:18:39.779Z,79.36
2023-05-20T08:21:10.292Z,77.91
2023-05-20T08:26:19.595Z,78.78
2023-05-20T08:34:15.016Z,75.29
2023-05-20T08:36:44.965Z,75.50
2023-05-20T08:39:21.556Z,75.55
2023-05-20T08:41:54.477Z,74.84
2023-05-20T08:44:29.903Z,75.29
2023-05-20T08:46:59.248Z,72.41
2023-05-20T08:49:35.892Z,71.98
2023-05-20T08:52:04.675Z,72.08
2023-05-20T08:54:58.599Z,73.13
2023-05-20T08:57:29.331Z,73.58
2023-05-20T09:02:46.768Z,76.68
2023-05-20T09:05:14.765Z,76.20
2023-05-20T09:10:37.533Z,73.50
2023-05-20T09:13:15.783Z,73.07
2023-05-20T09:15:50.030Z,69.46
2023-05-20T09:18:23.600Z,69.78
2023-05-20T09:21:29.614Z,70.23
2023-05-20T09:24:11.424Z,70.43
2023-05-20T09:26:43.087Z,72.13
2023-05-20T09:29:23.898Z,72.77
2023-05-20T09:32:17.384Z,74.91
2023-05-20T09:35:04.468Z,75.24
2023-05-20T09:40:21.712Z,74.00
2023-05-20T09:43:14.873Z,73.55
2023-05-20T09:45:45.229Z,72.70
2023-05-20T09:51:16.065Z,73.42
2023-05-20T09:53:52.569Z,75.13
2023-05-20T09:56:33.868Z,75.43
2023-05-20T09:59:09.008Z,72.69
2023-05-20T10:01:38.062Z,69.06
2023-05-20T10:04:08.734Z,69.71
2023-05-20T10:07:15.625Z,68.85
2023-05-20T10:10:20.184Z,69.00
2023-05-20T10:13:20.524Z,69.65
2023-05-20T10:16:28.850Z,68.53
2023-05-20T10:21:45.310Z,67.54
2023-05-20T10:24:14.714Z,67.96
2023-05-20T10:26:43.130Z,67.42
2023-05-20T10:29:20.202Z,67.67
2023-05-20T10:32:10.050Z,65.07
2023-05-20T10:37:50.233Z,65.66
2023-05-20T10:40:23.057Z,65.19
2023-05-20T10:42:53.069Z,64.78
2023-05-20T10:45:39.952Z,64.63
2023-05-20T10:48:07.322Z,63.62
2023-05-20T10:50:37.658Z,65.51
2023-05-20T10:53:34.577Z,64.22
2023-05-20T10:56:03.062Z,65.07
2023-05-20T10:58:41.206Z,65.68
2023-05-20T11:01:08.238Z,66.95
2023-05-20T11:03:45.821Z,65.64
2023-05-20T11:09:31.493Z,63.55
2023-05-20T11:11:58.839Z,64.83
2023-05-20T11:14:28.892Z,64.04
2023-05-20T11:19:43.183Z,63.46
2023-05-20T11:25:07.332Z,63.26
2023-05-20T11:30:28.298Z,60.80
2023-05-20T11:33:14.581Z,60.20
2023-05-20T11:35:57.789Z,60.51
2023-05-20T11:38:24.857Z,62.02
2023-05-20T11:41:00.157Z,62.50
2023-05-20T11:46:10.793Z,62.69
2023-05-20T11:54:20.566Z,60.23
2023-05-20T11:56:47.292Z,59.52
2023-05-20T11:59:15.522Z,58.63
2023-05-20T12:01:44.639Z,57.36
2023-05-20T12:04:21.024Z,56.26
2023-05-20T12:06:57.876Z,57.54
2023-05-20T12:09:27.264Z,57.20
2023-05-20T12:12:00.629Z,56.36
2023-05-20T12:14:43.241Z,57.44
2023-05-20T12:17:20.447Z,58.56
2023-05-20T12:19:48.841Z,58.39
2023-05-20T12:22:30.027Z,57.72
2023-05-20T12:27:40.816Z,60.41
2023-05-20T12:30:24.583Z,61.38
2023-05-20T12:35:44.202Z,61.79
2023-05-20T12:38:13.387Z,61.37
2023-05-20T12:40:43.040Z,61.84
2023-05-20T12:45:56.082Z,61.05
2023-05-20T12:48:29.889Z,61.22
2023-05-20T12:50:57.108Z,61.35
2023-05-20T12:53:29.680Z,61.18
2023-05-20T12:55:59.821Z,60.97
2023-05-20T12:58:33.961Z,61.76
2023-05-20T13:01:12.566Z,61.01
2023-05-20T13:09:20.455Z,63.19
2023-05-20T13:11:56.997Z,62.22
2023-05-20T13:20:01.456Z,62.39
2023-05-20T13:22:38.685Z,64.98
2023-05-20T13:25:09.748Z,61.81
2023-05-20T13:30:25.549Z,62.99
2023-05-20T13:32:52.645Z,64.27
2023-05-20T13:35:23.400Z,63.38
2023-05-20T13:38:09.982Z,64.05
2023-05-20T13:43:29.322Z,62.65
2023-05-20T13:53:24.371Z,63.92
2023-05-20T14:04:09.652Z,62.88
2023-05-20T14:06:49.110Z,62.02
2023-05-20T14:12:00.304Z,60.57
2023-05-20T14:19:51.115Z,62.99
2023-05-20T14:30:53.268Z,62.64
2023-05-20T14:41:55.901Z,62.74
2023-05-20T14:44:44.019Z,62.91
2023-05-20T15:04:55.704Z,59.00
2023-05-20T15:07:29.802Z,59.69
2023-05-20T15:19:13.228Z,60.98
2023-05-20T15:21:45.257Z,60.70
2023-05-20T15:27:12.407Z,62.50
2023-05-20T15:39:22.049Z,60.63
2023-05-20T15:41:54.647Z,60.82
2023-05-20T16:09:52.255Z,63.00
2023-05-20T16:12:31.258Z,63.55
2023-05-20T16:21:40.580Z,64.18
2023-05-20T16:24:15.011Z,63.70
2023-05-20T16:26:42.009Z,63.65
2023-05-20T16:29:18.785Z,64.19
2023-05-20T16:40:08.533Z,64.51
2023-05-20T16:48:13.041Z,64.54
2023-05-20T16:50:40.153Z,65.88
2023-05-20T16:53:07.524Z,66.75
2023-05-20T16:58:16.111Z,67.80
2023-05-20T17:00:46.457Z,68.73
2023-05-20T17:03:25.167Z,69.65
2023-05-20T17:06:16.202Z,70.37
2023-05-20T17:08:51.330Z,71.56
2023-05-20T17:11:20.020Z,70.97
2023-05-20T17:13:47.067Z,71.51
2023-05-20T17:24:28.899Z,73.53
2023-05-20T17:32:58.334Z,76.29
2023-05-20T17:35:26.471Z,77.51
2023-05-20T17:37:55.785Z,78.36
2023-05-20T17:43:19.002Z,79.97
2023-05-20T17:48:29.329Z,82.05
2023-05-20T17:53:45.884Z,82.74
2023-05-20T18:01:49.299Z,85.07
2023-05-20T18:04:17.891Z,85.62
2023-05-20T18:06:46.780Z,85.87
2023-05-20T18:14:37.807Z,88.10
2023-05-20T18:19:49.893Z,89.32
2023-05-20T18:22:17.234Z,89.68
2023-05-20T18:30:47.330Z,91.34
2023-05-20T18:39:24.445Z,93.01
2023-05-20T18:41:54.197Z,94.26
2023-05-20T18:44:24.406Z,94.88
2023-05-20T18:49:43.717Z,96.17
2023-05-20T19:07:46.508Z,100.00
2023-05-20T19:12:57.991Z,100.00
2023-05-20T19:18:09.294Z,100.00
2023-05-20T19:20:51.480Z,100.00
2023-05-20T19:25:59.922Z,100.00
2023-05-20T19:31:31.167Z,100.00
2023-05-20T19:33:58.131Z,100.00
2023-05-20T19:36:30.123Z,100.00
2023-05-20T19:38:58.392Z,100.00
2023-05-20T19:41:25.258Z,100.00
2023-05-20T19:43:53.487Z,100.00
2023-05-20T19:46:25.077Z,100.00
2023-05-20T19:49:02.557Z,100.00
2023-05-20T19:51:36.425Z,100.00
2023-05-20T19:56:53.496Z,100.00
2023-05-20T19:59:23.042Z,100.00
2023-05-20T20:04:39.487Z,100.00
2023-05-20T20:07:27.031Z,100.00
2023-05-20T20:10:02.406Z,100.00
2023-05-20T20:15:17.135Z,100.00
2023-05-20T20:20:59.787Z,100.00
2023-05-20T20:23:31.137Z,100.00
2023-05-20T20:28:50.571Z,100.00
2023-05-20T20:39:41.665Z,100.00
2023-05-20T20:42:19.328Z,100.00
2023-05-20T20:45:26.491Z,100.00
2023-05-20T20:47:56.462Z,100.00
2023-05-20T20:50:26.183Z,100.00
2023-05-20T20:52:57.838Z,100.00
2023-05-20T20:58:28.390Z,100.00
2023-05-20T21:01:06.868Z,100.00
2023-05-20T21:03:40.400Z,100.00
2023-05-20T21:06:08.124Z,100.00
2023-05-20T21:08:36.638Z,100.00
2023-05-20T21:11:05.611Z,100.00
2023-05-20T21:14:09.992Z,100.00
2023-05-20T21:19:21.265Z,100.00
2023-05-20T21:22:04.198Z,100.00
2023-05-20T21:24:55.306Z,100.00
2023-05-20T21:27:21.901Z,100.00
2023-05-20T21:29:51.534Z,100.00
2023-05-20T21:32:18.408Z,100.00
2023-05-20T21:34:45.861Z,100.00
2023-05-20T21:37:12.791Z,100.00
2023-05-20T21:39:53.894Z,100.00
2023-05-20T21:42:28.997Z,100.00
2023-05-20T21:44:57.590Z,100.00
2023-05-20T21:47:26.893Z,100.00
2023-05-20T21:49:55.139Z,100.00
2023-05-20T21:55:02.424Z,100.00
2023-05-20T21:57:29.504Z,100.00
2023-05-20T21:59:56.455Z,100.00
2023-05-20T22:02:23.499Z,100.00
2023-05-20T22:04:54.258Z,100.00
2023-05-20T22:07:20.923Z,100.00
2023-05-20T22:09:49.439Z,100.00
2023-05-20T22:12:24.060Z,100.00
2023-05-20T22:14:54.154Z,100.00
2023-05-20T22:17:27.985Z,100.00
2023-05-20T22:20:00.722Z,100.00
2023-05-20T22:25:14.855Z,100.00
2023-05-20T22:27:45.788Z,100.00
2023-05-20T22:30:20.357Z,100.00
2023-05-20T22:32:49.482Z,100.00
2023-05-20T22:35:17.566Z,100.00
2023-05-20T22:38:00.220Z,100.00
2023-05-20T22:40:28.049Z,100.00
2023-05-20T22:43:00.564Z,100.00
2023-05-20T22:48:12.628Z,100.00
2023-05-20T22:53:23.228Z,100.00
2023-05-20T22:55:56.504Z,100.00
2023-05-20T22:58:41.198Z,100.00
2023-05-20T23:01:11.064Z,100.00
2023-05-20T23:03:43.384Z,100.00
2023-05-20T23:06:16.737Z,100.00
2023-05-20T23:08:51.367Z,100.00
2023-05-20T23:11:18.791Z,100.00
2023-05-20T23:13:49.492Z,100.00
2023-05-20T23:16:16.224Z,100.00
2023-05-20T23:18:47.355Z,100.00
2023-05-20T23:21:17.390Z,100.00
2023-05-20T23:23:45.103Z,100.00
2023-05-20T23:26:13.746Z,100.00
