createdAt,value
2019-05-16T00:04:37.805Z,3.23
2019-05-16T00:10:44.537Z,3.00
2019-05-16T00:16:50.437Z,2.70
2019-05-16T00:22:58.616Z,2.73
2019-05-16T00:29:04.096Z,2.90
2019-05-16T00:35:12.225Z,3.10
2019-05-16T00:41:18.810Z,3.30
2019-05-16T00:47:24.564Z,3.37
2019-05-16T00:53:30.278Z,3.20
2019-05-16T00:59:38.086Z,2.90
2019-05-16T01:05:44.195Z,2.93
2019-05-16T01:11:51.773Z,3.50
2019-05-16T01:17:58.854Z,3.93
2019-05-16T01:24:05.118Z,3.50
2019-05-16T01:30:11.666Z,3.03
2019-05-16T01:36:33.021Z,3.10
2019-05-16T01:42:27.896Z,3.30
2019-05-16T01:48:33.840Z,3.47
2019-05-16T01:54:39.726Z,3.13
2019-05-16T02:00:59.951Z,3.33
2019-05-16T02:06:55.281Z,3.40
2019-05-16T02:13:01.032Z,3.20
2019-05-16T02:19:08.211Z,3.63
2019-05-16T02:25:15.335Z,2.93
2019-05-16T02:31:22.735Z,2.90
2019-05-16T02:37:33.351Z,3.40
2019-05-16T02:43:36.260Z,3.27
2019-05-16T02:49:42.386Z,3.83
2019-05-16T02:55:51.350Z,3.30
2019-05-16T03:01:55.992Z,2.93
2019-05-16T03:08:04.143Z,3.17
2019-05-16T03:14:11.190Z,3.33
2019-05-16T03:20:17.269Z,3.17
2019-05-16T03:26:22.990Z,3.70
2019-05-16T03:32:33.330Z,2.90
2019-05-16T03:38:36.521Z,3.47
2019-05-16T03:44:43.159Z,3.67
2019-05-16T03:50:50.784Z,3.33
2019-05-16T03:56:57.018Z,3.20
2019-05-16T04:03:02.960Z,3.50
2019-05-16T04:09:12.159Z,3.40
2019-05-16T04:15:17.758Z,3.33
2019-05-16T04:21:23.601Z,3.50
2019-05-16T04:27:30.902Z,3.40
2019-05-16T04:33:37.200Z,2.90
2019-05-16T04:39:42.982Z,3.53
2019-05-16T04:45:51.701Z,3.13
2019-05-16T04:51:56.576Z,2.83
2019-05-16T04:58:02.869Z,2.93
2019-05-16T05:04:14.143Z,2.80
2019-05-16T05:10:16.284Z,2.00
2019-05-16T05:16:22.396Z,2.17
2019-05-16T05:22:30.364Z,1.90
2019-05-16T05:28:36.539Z,1.73
2019-05-16T05:34:42.733Z,1.47
2019-05-16T05:40:50.898Z,1.50
2019-05-16T05:46:56.651Z,1.50
2019-05-16T05:53:02.587Z,1.93
2019-05-16T05:59:11.131Z,1.70
2019-05-16T06:05:16.322Z,1.43
2019-05-16T06:11:22.474Z,2.00
2019-05-16T06:17:30.537Z,2.00
2019-05-16T06:23:35.992Z,1.90
2019-05-16T06:29:41.779Z,1.93
2019-05-16T06:35:47.559Z,1.53
2019-05-16T06:41:54.312Z,1.90
2019-05-16T06:48:00.731Z,1.87
2019-05-16T06:54:07.165Z,1.53
2019-05-16T07:00:13.848Z,1.70
2019-05-16T07:06:45.722Z,1.67
2019-05-16T07:12:31.393Z,1.43
2019-05-16T07:18:35.173Z,1.90
2019-05-16T07:24:40.942Z,1.67
2019-05-16T07:30:46.707Z,1.60
2019-05-16T07:36:52.940Z,1.73
2019-05-16T07:43:00.061Z,1.77
2019-05-16T07:49:06.102Z,1.90
2019-05-16T07:55:12.407Z,1.97
2019-05-16T08:01:20.053Z,1.50
2019-05-16T08:07:25.845Z,1.53
2019-05-16T08:13:31.589Z,1.70
2019-05-16T08:19:39.389Z,1.77
2019-05-16T08:25:44.944Z,1.83
2019-05-16T08:31:52.822Z,1.80
2019-05-16T08:38:01.069Z,1.70
2019-05-16T08:44:06.343Z,2.03
2019-05-16T08:50:14.665Z,1.80
2019-05-16T08:56:22.619Z,2.27
2019-05-16T09:02:36.281Z,2.27
2019-05-16T09:08:36.954Z,1.90
2019-05-16T09:14:42.671Z,1.70
2019-05-16T09:20:50.329Z,1.83
2019-05-16T09:26:57.902Z,1.60
2019-05-16T09:33:06.322Z,1.67
2019-05-16T09:39:11.657Z,1.77
2019-05-16T09:45:18.401Z,1.63
2019-05-16T09:51:26.918Z,1.40
2019-05-16T09:57:33.179Z,1.60
2019-05-16T10:03:38.891Z,1.73
2019-05-16T10:09:47.029Z,1.70
2019-05-16T10:15:52.097Z,2.13
2019-05-16T10:22:00.224Z,2.03
2019-05-16T10:28:05.599Z,2.10
2019-05-16T10:34:11.424Z,2.63
2019-05-16T10:40:18.444Z,2.50
2019-05-16T10:46:26.775Z,2.53
2019-05-16T10:52:32.037Z,2.47
2019-05-16T10:58:58.009Z,2.53
2019-05-16T11:04:59.257Z,2.97
2019-05-16T11:10:53.005Z,3.10
2019-05-16T11:16:59.042Z,3.10
2019-05-16T11:23:07.671Z,3.27
2019-05-16T11:29:12.682Z,2.90
2019-05-16T11:35:18.734Z,3.00
2019-05-16T11:41:27.487Z,3.13
2019-05-16T11:47:33.453Z,3.40
2019-05-16T11:53:39.338Z,3.47
2019-05-16T11:59:47.129Z,3.33
2019-05-16T12:05:52.997Z,3.53
2019-05-16T12:12:03.520Z,3.73
2019-05-16T12:18:08.672Z,3.97
2019-05-16T12:24:29.232Z,5.03
2019-05-16T12:30:23.742Z,4.70
2019-05-16T12:36:31.516Z,4.53
2019-05-16T12:42:37.352Z,4.27
2019-05-16T12:48:43.219Z,4.53
2019-05-16T12:54:50.389Z,5.60
2019-05-16T13:00:57.930Z,5.10
2019-05-16T13:07:08.820Z,4.80
2019-05-16T13:13:11.690Z,5.17
2019-05-16T13:19:18.297Z,5.07
2019-05-16T13:25:24.382Z,4.83
2019-05-16T13:31:30.308Z,4.37
2019-05-16T13:37:36.258Z,4.17
2019-05-16T13:43:42.246Z,3.90
2019-05-16T13:49:48.011Z,3.30
2019-05-16T13:55:53.753Z,3.27
2019-05-16T14:01:59.647Z,3.50
2019-05-16T14:08:06.815Z,3.10
2019-05-16T14:14:13.267Z,2.80
2019-05-16T14:20:19.419Z,2.43
2019-05-16T14:26:25.243Z,3.07
2019-05-16T14:32:31.133Z,3.33
2019-05-16T14:38:37.566Z,2.80
2019-05-16T14:44:59.866Z,3.10
2019-05-16T14:50:51.210Z,2.93
2019-05-16T14:57:01.198Z,3.03
2019-05-16T15:03:07.926Z,3.17
2019-05-16T15:09:12.231Z,3.63
2019-05-16T15:15:24.169Z,3.40
2019-05-16T15:21:25.909Z,3.70
2019-05-16T15:27:31.974Z,3.50
2019-05-16T15:33:37.734Z,3.23
2019-05-16T15:39:43.717Z,4.37
2019-05-16T15:45:52.924Z,4.13
2019-05-16T15:51:57.891Z,4.40
2019-05-16T15:58:07.401Z,4.03
2019-05-16T16:04:12.528Z,4.40
2019-05-16T16:10:23.109Z,4.10
2019-05-16T16:16:28.977Z,4.50
2019-05-16T16:22:37.534Z,4.10
2019-05-16T16:28:42.460Z,4.10
2019-05-16T16:34:49.159Z,4.40
2019-05-16T16:40:57.453Z,4.33
2019-05-16T16:47:10.038Z,4.17
2019-05-16T16:53:17.637Z,4.30
2019-05-16T16:59:27.831Z,3.80
2019-05-16T17:05:32.311Z,4.00
2019-05-16T17:11:38.139Z,3.47
2019-05-16T17:17:43.902Z,4.30
2019-05-16T17:23:49.647Z,3.87
2019-05-16T17:29:56.853Z,4.20
2019-05-16T17:36:03.056Z,4.17
2019-05-16T17:42:08.981Z,4.30
2019-05-16T17:48:17.304Z,4.17
2019-05-16T17:54:22.496Z,4.20
2019-05-16T18:00:29.376Z,4.40
2019-05-16T18:06:37.080Z,4.13
2019-05-16T18:12:43.231Z,4.17
2019-05-16T18:18:49.697Z,4.10
2019-05-16T18:24:57.723Z,4.00
2019-05-16T18:31:03.827Z,3.70
2019-05-16T18:37:09.746Z,3.70
2019-05-16T18:43:16.622Z,4.07
2019-05-16T18:49:24.114Z,4.33
2019-05-16T18:55:30.151Z,4.53
2019-05-16T19:01:37.559Z,5.17
2019-05-16T19:07:43.571Z,6.57
2019-05-16T19:13:49.332Z,6.67
2019-05-16T19:19:56.989Z,7.50
2019-05-16T19:26:02.901Z,8.30
2019-05-16T19:32:08.687Z,9.10
2019-05-16T19:38:14.463Z,8.63
2019-05-16T19:44:20.412Z,9.10
2019-05-16T19:50:26.797Z,9.43
2019-05-16T19:56:32.673Z,10.33
2019-05-16T20:02:38.648Z,9.97
2019-05-16T20:08:44.747Z,9.80
2019-05-16T20:14:50.633Z,10.37
2019-05-16T20:20:56.949Z,10.13
2019-05-16T20:27:05.128Z,10.67
2019-05-16T20:33:10.902Z,11.53
2019-05-16T20:39:17.385Z,12.13
2019-05-16T20:45:23.356Z,12.23
2019-05-16T20:51:29.185Z,12.70
2019-05-16T20:57:37.669Z,12.83
2019-05-16T21:03:43.732Z,13.30
2019-05-16T21:09:50.029Z,14.67
2019-05-16T21:15:57.717Z,14.97
2019-05-16T21:22:03.895Z,15.40
2019-05-16T21:28:09.780Z,17.67
2019-05-16T21:34:16.133Z,18.60
2019-05-16T21:40:26.311Z,21.20
2019-05-16T21:46:31.457Z,22.63
2019-05-16T21:52:37.266Z,24.87
2019-05-16T21:58:43.004Z,25.10
2019-05-16T22:04:48.807Z,26.80
2019-05-16T22:10:57.121Z,28.30
2019-05-16T22:17:02.248Z,28.33
2019-05-16T22:23:08.462Z,30.40
2019-05-16T22:29:14.437Z,30.03
2019-05-16T22:35:21.859Z,31.00
2019-05-16T22:41:28.305Z,30.40
2019-05-16T22:47:34.218Z,27.73
2019-05-16T22:53:40.842Z,25.60
2019-05-16T22:59:47.077Z,24.70
2019-05-16T23:05:53.003Z,23.97
2019-05-16T23:11:58.820Z,25.63
2019-05-16T23:18:06.753Z,24.67
2019-05-16T23:24:12.298Z,25.70
2019-05-16T23:30:18.420Z,26.27
2019-05-16T23:36:26.470Z,26.83
2019-05-16T23:42:32.497Z,26.17
2019-05-16T23:48:38.541Z,25.90
2019-05-16T23:54:44.556Z,27.60
