createdAt,value
2023-02-24T00:01:39.614Z,9.46
2023-02-24T00:04:10.598Z,9.40
2023-02-24T00:06:40.787Z,9.31
2023-02-24T00:09:14.580Z,9.35
2023-02-24T00:11:47.269Z,9.30
2023-02-24T00:14:16.206Z,9.34
2023-02-24T00:16:44.017Z,9.23
2023-02-24T00:19:13.778Z,9.35
2023-02-24T00:21:42.076Z,9.41
2023-02-24T00:24:09.843Z,9.07
2023-02-24T00:26:37.831Z,9.04
2023-02-24T00:29:08.299Z,8.96
2023-02-24T00:31:36.949Z,8.63
2023-02-24T00:34:05.659Z,8.68
2023-02-24T00:36:38.666Z,8.97
2023-02-24T00:39:08.499Z,8.62
2023-02-24T00:41:42.383Z,8.51
2023-02-24T00:44:13.119Z,8.49
2023-02-24T00:46:43.829Z,8.91
2023-02-24T00:49:17.556Z,9.12
2023-02-24T00:51:48.252Z,8.73
2023-02-24T00:54:17.349Z,8.74
2023-02-24T00:56:46.689Z,8.72
2023-02-24T00:59:16.877Z,8.62
2023-02-24T01:01:45.354Z,8.58
2023-02-24T01:04:13.606Z,8.46
2023-02-24T01:06:43.559Z,8.40
2023-02-24T01:09:14.030Z,8.58
2023-02-24T01:11:43.131Z,8.77
2023-02-24T01:14:14.244Z,8.64
2023-02-24T01:16:43.108Z,8.63
2023-02-24T01:19:11.427Z,8.52
2023-02-24T01:21:41.365Z,8.50
2023-02-24T01:24:09.243Z,8.65
2023-02-24T01:26:37.354Z,8.75
2023-02-24T01:29:05.477Z,8.58
2023-02-24T01:31:33.406Z,8.63
2023-02-24T01:34:01.463Z,8.64
2023-02-24T01:36:29.154Z,8.70
2023-02-24T01:38:58.984Z,8.64
2023-02-24T01:41:28.021Z,8.72
2023-02-24T01:44:04.874Z,8.63
2023-02-24T01:46:34.004Z,8.43
2023-02-24T01:49:42.408Z,8.59
2023-02-24T01:52:18.181Z,8.64
2023-02-24T01:55:28.945Z,8.74
2023-02-24T01:57:59.066Z,8.63
2023-02-24T02:00:27.610Z,8.58
2023-02-24T02:02:57.470Z,8.71
2023-02-24T02:05:25.634Z,8.67
2023-02-24T02:07:53.996Z,8.60
2023-02-24T02:10:21.983Z,8.70
2023-02-24T02:12:50.034Z,8.70
2023-02-24T02:15:18.328Z,8.63
2023-02-24T02:17:54.657Z,8.73
2023-02-24T02:21:05.281Z,8.68
2023-02-24T02:23:56.817Z,8.73
2023-02-24T02:26:27.751Z,8.73
2023-02-24T02:29:33.264Z,8.67
2023-02-24T02:32:25.912Z,8.80
2023-02-24T02:35:09.582Z,8.72
2023-02-24T02:38:30.288Z,8.67
2023-02-24T02:41:13.102Z,8.69
2023-02-24T02:44:08.003Z,8.42
2023-02-24T02:46:41.423Z,8.55
2023-02-24T02:49:22.648Z,8.32
2023-02-24T02:51:51.944Z,8.63
2023-02-24T02:54:29.484Z,8.58
2023-02-24T02:57:25.148Z,8.51
2023-02-24T02:59:57.155Z,8.34
2023-02-24T03:02:29.088Z,8.55
2023-02-24T03:04:59.647Z,8.61
2023-02-24T03:07:30.292Z,8.79
2023-02-24T03:10:01.612Z,8.73
2023-02-24T03:12:31.525Z,8.79
2023-02-24T03:15:02.511Z,8.46
2023-02-24T03:17:36.589Z,8.49
2023-02-24T03:20:10.630Z,8.30
2023-02-24T03:22:43.873Z,8.15
2023-02-24T03:25:12.510Z,8.40
2023-02-24T03:27:47.268Z,8.36
2023-02-24T03:30:38.316Z,8.02
2023-02-24T03:33:20.113Z,8.29
2023-02-24T03:35:48.630Z,8.19
2023-02-24T03:38:16.497Z,8.32
2023-02-24T03:40:44.252Z,8.27
2023-02-24T03:43:18.933Z,8.24
2023-02-24T03:45:46.687Z,8.41
2023-02-24T03:48:15.501Z,8.37
2023-02-24T03:50:44.214Z,8.63
2023-02-24T03:53:34.751Z,8.65
2023-02-24T03:56:08.879Z,8.63
2023-02-24T03:58:43.897Z,8.67
2023-02-24T04:01:25.463Z,8.51
2023-02-24T04:03:56.627Z,8.54
2023-02-24T04:06:42.758Z,8.19
2023-02-24T04:09:28.359Z,8.08
2023-02-24T04:11:58.976Z,8.12
2023-02-24T04:14:31.167Z,8.07
2023-02-24T04:17:16.503Z,8.14
2023-02-24T04:19:47.269Z,7.92
2023-02-24T04:22:19.123Z,8.14
2023-02-24T04:24:51.835Z,7.98
2023-02-24T04:27:20.091Z,7.96
2023-02-24T04:29:54.950Z,7.96
2023-02-24T04:32:26.212Z,8.05
2023-02-24T04:35:01.883Z,7.98
2023-02-24T04:37:30.079Z,7.97
2023-02-24T04:39:58.242Z,8.04
2023-02-24T04:42:26.724Z,7.86
2023-02-24T04:44:54.914Z,8.01
2023-02-24T04:47:22.832Z,8.13
2023-02-24T04:49:50.917Z,8.02
2023-02-24T04:52:18.716Z,7.88
2023-02-24T04:54:46.801Z,7.91
2023-02-24T04:57:14.497Z,7.80
2023-02-24T04:59:42.615Z,7.87
2023-02-24T05:02:11.343Z,7.78
2023-02-24T05:04:39.177Z,7.99
2023-02-24T05:07:06.797Z,8.24
2023-02-24T05:09:34.714Z,8.24
2023-02-24T05:12:02.384Z,8.19
2023-02-24T05:14:30.114Z,8.14
2023-02-24T05:16:58.144Z,7.94
2023-02-24T05:19:26.131Z,7.86
2023-02-24T05:21:53.762Z,7.84
2023-02-24T05:24:21.758Z,7.80
2023-02-24T05:26:49.511Z,7.98
2023-02-24T05:29:17.096Z,7.95
2023-02-24T05:31:50.732Z,8.00
2023-02-24T05:34:18.495Z,8.20
2023-02-24T05:36:46.508Z,8.47
2023-02-24T05:39:14.141Z,8.53
2023-02-24T05:41:43.382Z,8.09
2023-02-24T05:44:13.886Z,8.08
2023-02-24T05:46:43.917Z,7.82
2023-02-24T05:49:15.470Z,8.01
2023-02-24T05:51:43.064Z,7.92
2023-02-24T05:54:13.194Z,7.94
2023-02-24T05:56:41.926Z,7.90
2023-02-24T05:59:11.325Z,7.76
2023-02-24T06:01:41.331Z,7.79
2023-02-24T06:04:09.912Z,7.68
2023-02-24T06:06:40.450Z,7.61
2023-02-24T06:09:11.573Z,7.71
2023-02-24T06:11:40.788Z,7.99
2023-02-24T06:14:11.833Z,8.04
2023-02-24T06:16:41.646Z,7.94
2023-02-24T06:19:11.921Z,8.05
2023-02-24T06:21:41.516Z,7.90
2023-02-24T06:24:14.810Z,7.72
2023-02-24T06:26:56.404Z,7.69
2023-02-24T06:29:30.481Z,7.55
2023-02-24T06:35:06.509Z,7.70
2023-02-24T06:37:34.529Z,7.72
2023-02-24T06:40:04.818Z,7.61
2023-02-24T06:42:39.141Z,7.65
2023-02-24T06:45:42.884Z,7.78
2023-02-24T06:48:13.985Z,7.41
2023-02-24T06:50:42.266Z,7.78
2023-02-24T06:53:09.845Z,7.65
2023-02-24T06:55:37.559Z,7.54
2023-02-24T06:58:05.888Z,7.65
2023-02-24T07:00:35.029Z,7.86
2023-02-24T07:03:04.958Z,7.74
2023-02-24T07:05:33.042Z,7.79
2023-02-24T07:08:00.752Z,7.73
2023-02-24T07:10:28.497Z,7.79
2023-02-24T07:12:57.598Z,7.87
2023-02-24T07:15:27.766Z,7.57
2023-02-24T07:17:55.366Z,7.85
2023-02-24T07:20:23.368Z,7.84
2023-02-24T07:22:52.890Z,7.79
2023-02-24T07:25:20.601Z,7.75
2023-02-24T07:27:48.751Z,7.72
2023-02-24T07:30:17.012Z,7.92
2023-02-24T07:32:45.764Z,7.98
2023-02-24T07:35:13.692Z,8.00
2023-02-24T07:37:41.347Z,8.17
2023-02-24T07:40:09.801Z,8.21
2023-02-24T07:42:41.237Z,8.26
2023-02-24T07:45:10.045Z,8.41
2023-02-24T07:47:41.873Z,8.32
2023-02-24T07:50:10.656Z,8.43
2023-02-24T07:52:39.641Z,8.31
2023-02-24T07:55:10.043Z,8.23
2023-02-24T07:57:38.128Z,8.24
2023-02-24T08:00:08.394Z,8.28
2023-02-24T08:02:39.981Z,8.13
2023-02-24T08:05:08.722Z,8.29
2023-02-24T08:07:36.815Z,8.33
2023-02-24T08:10:04.939Z,8.58
2023-02-24T08:12:33.239Z,8.75
2023-02-24T08:15:01.386Z,8.61
2023-02-24T08:17:29.106Z,8.75
2023-02-24T08:19:57.120Z,8.54
2023-02-24T08:22:24.915Z,9.01
2023-02-24T08:24:54.809Z,8.56
2023-02-24T08:27:25.027Z,9.12
2023-02-24T08:29:54.761Z,9.00
2023-02-24T08:32:23.525Z,9.46
2023-02-24T08:34:51.629Z,9.56
2023-02-24T08:37:19.311Z,9.57
2023-02-24T08:39:47.371Z,9.76
2023-02-24T08:42:15.101Z,9.88
2023-02-24T08:44:42.716Z,9.37
2023-02-24T08:47:10.620Z,9.67
2023-02-24T08:49:38.388Z,9.57
2023-02-24T08:52:06.015Z,9.73
2023-02-24T08:54:34.035Z,10.16
2023-02-24T08:57:02.114Z,10.13
2023-02-24T08:59:29.966Z,9.90
2023-02-24T09:02:04.723Z,9.98
2023-02-24T09:04:32.617Z,10.00
2023-02-24T09:07:11.300Z,10.34
2023-02-24T09:09:39.652Z,9.96
2023-02-24T09:12:08.748Z,9.93
2023-02-24T09:14:36.757Z,10.02
2023-02-24T09:17:06.852Z,10.66
2023-02-24T09:19:46.136Z,10.74
2023-02-24T09:22:21.134Z,11.07
2023-02-24T09:24:49.697Z,10.90
2023-02-24T09:27:17.347Z,10.80
2023-02-24T09:29:45.035Z,10.79
2023-02-24T09:32:13.409Z,11.06
2023-02-24T09:34:42.219Z,11.17
2023-02-24T09:37:11.732Z,10.90
2023-02-24T09:39:39.678Z,11.43
2023-02-24T09:42:12.255Z,11.75
2023-02-24T09:44:51.460Z,11.26
2023-02-24T09:47:39.435Z,11.78
2023-02-24T09:50:30.143Z,12.03
2023-02-24T09:53:11.487Z,11.96
2023-02-24T09:55:42.518Z,11.93
2023-02-24T09:59:01.111Z,12.08
2023-02-24T10:01:50.429Z,12.52
2023-02-24T10:04:39.275Z,12.68
2023-02-24T10:07:12.868Z,12.12
2023-02-24T10:09:53.697Z,12.37
2023-02-24T10:12:32.612Z,13.04
2023-02-24T10:15:04.110Z,12.76
2023-02-24T10:17:31.643Z,12.58
2023-02-24T10:20:12.988Z,13.22
2023-02-24T10:22:57.327Z,12.71
2023-02-24T10:25:43.516Z,13.72
2023-02-24T10:28:28.967Z,12.63
2023-02-24T10:31:04.417Z,12.54
2023-02-24T10:33:35.384Z,13.06
2023-02-24T10:36:10.909Z,13.14
2023-02-24T10:38:39.792Z,13.52
2023-02-24T10:41:09.671Z,13.42
2023-02-24T10:43:38.014Z,14.09
2023-02-24T10:46:06.155Z,14.27
2023-02-24T10:48:42.768Z,14.30
2023-02-24T10:51:19.525Z,13.96
2023-02-24T10:53:51.643Z,13.61
2023-02-24T10:56:27.106Z,13.51
2023-02-24T10:59:10.064Z,13.03
2023-02-24T11:01:38.580Z,13.45
2023-02-24T11:04:13.365Z,14.01
2023-02-24T11:06:41.331Z,14.38
2023-02-24T11:09:25.533Z,14.42
2023-02-24T11:12:04.192Z,13.71
2023-02-24T11:14:34.478Z,14.43
2023-02-24T11:17:10.066Z,14.33
2023-02-24T11:20:05.394Z,14.30
2023-02-24T11:22:45.097Z,15.12
2023-02-24T11:25:56.062Z,14.55
2023-02-24T11:28:54.777Z,14.94
2023-02-24T11:31:57.158Z,14.66
2023-02-24T11:34:38.691Z,14.55
2023-02-24T11:37:12.100Z,14.84
2023-02-24T11:39:52.133Z,15.04
2023-02-24T11:42:25.151Z,15.34
2023-02-24T11:45:28.415Z,14.34
2023-02-24T11:48:14.949Z,14.86
2023-02-24T11:50:50.979Z,14.79
2023-02-24T11:53:30.973Z,14.71
2023-02-24T11:56:07.746Z,14.80
2023-02-24T11:58:42.031Z,14.70
2023-02-24T12:01:28.301Z,15.37
2023-02-24T12:04:05.570Z,15.95
2023-02-24T12:07:06.744Z,15.94
2023-02-24T12:09:45.430Z,15.03
2023-02-24T12:12:33.916Z,15.24
2023-02-24T12:15:11.113Z,15.13
2023-02-24T12:17:53.917Z,15.71
2023-02-24T12:20:41.639Z,15.24
2023-02-24T12:23:15.098Z,15.62
2023-02-24T12:26:08.281Z,15.25
2023-02-24T12:29:22.887Z,15.24
2023-02-24T12:32:01.305Z,15.59
2023-02-24T12:34:56.793Z,15.72
2023-02-24T12:37:53.317Z,16.14
2023-02-24T12:40:35.906Z,15.62
2023-02-24T12:43:18.971Z,16.24
2023-02-24T12:46:01.487Z,15.38
2023-02-24T12:48:57.473Z,15.89
2023-02-24T12:51:37.769Z,16.11
2023-02-24T12:54:46.500Z,16.61
2023-02-24T12:57:46.528Z,16.28
2023-02-24T13:00:40.671Z,16.82
2023-02-24T13:03:29.770Z,16.41
2023-02-24T13:06:30.616Z,16.79
2023-02-24T13:09:42.982Z,16.30
2023-02-24T13:12:22.915Z,16.60
2023-02-24T13:14:59.032Z,15.68
2023-02-24T13:17:27.306Z,15.52
2023-02-24T13:19:57.750Z,15.42
2023-02-24T13:22:29.282Z,15.91
2023-02-24T13:25:18.758Z,15.43
2023-02-24T13:27:55.720Z,15.24
2023-02-24T13:30:27.185Z,15.15
2023-02-24T13:33:37.349Z,14.83
2023-02-24T13:36:20.897Z,15.07
2023-02-24T13:39:07.489Z,14.68
2023-02-24T13:41:38.647Z,14.64
2023-02-24T13:44:18.620Z,14.76
2023-02-24T13:47:12.894Z,14.55
2023-02-24T13:50:05.511Z,14.87
2023-02-24T13:52:58.919Z,15.00
2023-02-24T13:55:40.273Z,14.43
2023-02-24T13:58:28.340Z,14.58
2023-02-24T14:01:12.103Z,14.64
2023-02-24T14:03:42.598Z,14.30
2023-02-24T14:06:26.597Z,14.59
2023-02-24T14:09:00.013Z,14.32
2023-02-24T14:11:30.830Z,14.56
2023-02-24T14:13:59.281Z,14.21
2023-02-24T14:16:30.495Z,14.51
2023-02-24T14:19:00.520Z,14.20
2023-02-24T14:21:31.826Z,14.79
2023-02-24T14:24:02.617Z,14.56
2023-02-24T14:26:37.478Z,15.02
2023-02-24T14:29:07.458Z,14.85
2023-02-24T14:31:35.344Z,14.83
2023-02-24T14:34:04.765Z,14.67
2023-02-24T14:36:38.185Z,14.56
2023-02-24T14:39:26.612Z,14.73
2023-02-24T14:42:06.893Z,14.64
2023-02-24T14:44:35.122Z,14.48
2023-02-24T14:47:05.036Z,14.57
2023-02-24T14:49:37.651Z,14.67
2023-02-24T14:52:06.953Z,14.47
2023-02-24T14:55:10.131Z,14.46
2023-02-24T14:57:59.714Z,14.47
2023-02-24T15:00:32.692Z,14.81
2023-02-24T15:03:12.803Z,14.33
2023-02-24T15:05:42.586Z,14.51
2023-02-24T15:08:19.171Z,14.14
2023-02-24T15:10:47.522Z,14.04
2023-02-24T15:13:19.242Z,14.01
2023-02-24T15:15:47.022Z,14.20
2023-02-24T15:18:25.698Z,14.41
2023-02-24T15:21:01.311Z,14.22
2023-02-24T15:23:35.812Z,14.10
2023-02-24T15:26:05.970Z,14.28
2023-02-24T15:28:37.261Z,14.12
2023-02-24T15:31:18.610Z,14.17
2023-02-24T15:33:54.647Z,14.03
2023-02-24T15:36:25.200Z,13.89
2023-02-24T15:38:56.304Z,14.00
2023-02-24T15:41:24.113Z,13.90
2023-02-24T15:43:54.848Z,13.83
2023-02-24T15:46:36.506Z,13.92
2023-02-24T15:49:05.264Z,13.95
2023-02-24T15:51:37.434Z,13.99
2023-02-24T15:54:08.641Z,13.80
2023-02-24T15:56:36.889Z,13.64
2023-02-24T15:59:04.919Z,13.59
2023-02-24T16:01:33.000Z,13.65
2023-02-24T16:04:01.715Z,13.75
2023-02-24T16:06:29.539Z,13.78
2023-02-24T16:08:57.824Z,13.58
2023-02-24T16:11:27.998Z,13.59
2023-02-24T16:13:58.456Z,13.62
2023-02-24T16:16:26.969Z,13.60
2023-02-24T16:18:55.018Z,13.43
2023-02-24T16:21:23.238Z,13.54
2023-02-24T16:23:53.629Z,13.23
2023-02-24T16:26:22.573Z,13.25
2023-02-24T16:28:55.874Z,13.36
2023-02-24T16:31:25.229Z,13.19
2023-02-24T16:33:55.569Z,13.19
2023-02-24T16:36:25.319Z,13.02
2023-02-24T16:38:53.504Z,13.32
2023-02-24T16:41:21.408Z,13.34
2023-02-24T16:43:50.459Z,13.32
2023-02-24T16:46:22.733Z,13.30
2023-02-24T16:48:52.280Z,13.19
2023-02-24T16:51:20.464Z,13.13
2023-02-24T16:53:48.168Z,12.98
2023-02-24T16:56:16.372Z,12.90
2023-02-24T16:58:44.249Z,12.76
2023-02-24T17:01:19.413Z,12.69
2023-02-24T17:03:50.300Z,12.65
2023-02-24T17:06:19.766Z,12.47
2023-02-24T17:08:50.650Z,12.49
2023-02-24T17:11:20.626Z,12.32
2023-02-24T17:13:48.606Z,12.27
2023-02-24T17:16:16.851Z,12.23
2023-02-24T17:18:44.925Z,12.09
2023-02-24T17:21:13.590Z,12.21
2023-02-24T17:23:41.909Z,12.10
2023-02-24T17:26:14.378Z,12.20
2023-02-24T17:28:42.935Z,12.22
2023-02-24T17:31:10.772Z,12.12
2023-02-24T17:33:39.663Z,12.03
2023-02-24T17:36:07.871Z,11.80
2023-02-24T17:38:35.627Z,11.85
2023-02-24T17:41:03.286Z,11.95
2023-02-24T17:43:31.527Z,11.83
2023-02-24T17:46:01.837Z,11.98
2023-02-24T17:48:29.713Z,11.98
2023-02-24T17:50:57.936Z,11.82
2023-02-24T17:53:25.722Z,11.79
2023-02-24T17:56:03.140Z,11.78
2023-02-24T17:58:32.307Z,11.66
2023-02-24T18:01:01.152Z,11.60
2023-02-24T18:03:30.456Z,11.62
2023-02-24T18:05:59.463Z,11.49
2023-02-24T18:08:27.476Z,11.35
2023-02-24T18:10:56.111Z,11.48
2023-02-24T18:13:24.144Z,11.29
2023-02-24T18:15:53.380Z,11.24
2023-02-24T18:18:21.576Z,11.25
2023-02-24T18:20:49.466Z,11.18
2023-02-24T18:23:17.391Z,11.13
2023-02-24T18:25:45.308Z,10.82
2023-02-24T18:28:13.272Z,10.69
2023-02-24T18:30:42.220Z,10.85
2023-02-24T18:33:10.625Z,10.82
2023-02-24T18:35:38.954Z,10.90
2023-02-24T18:38:06.601Z,10.92
2023-02-24T18:40:34.873Z,10.87
2023-02-24T18:43:03.112Z,10.75
2023-02-24T18:45:31.555Z,10.68
2023-02-24T18:47:59.857Z,10.65
2023-02-24T18:50:27.755Z,10.57
2023-02-24T18:52:56.013Z,10.64
2023-02-24T18:55:24.508Z,10.51
2023-02-24T18:57:52.663Z,10.52
2023-02-24T19:00:21.092Z,10.62
2023-02-24T19:02:49.405Z,10.59
2023-02-24T19:05:17.726Z,10.57
2023-02-24T19:07:45.787Z,10.63
2023-02-24T19:10:14.274Z,10.46
2023-02-24T19:12:42.583Z,10.57
2023-02-24T19:15:10.466Z,10.59
2023-02-24T19:17:38.454Z,10.51
2023-02-24T19:20:07.090Z,10.45
2023-02-24T19:22:35.085Z,10.34
2023-02-24T19:25:03.478Z,10.48
2023-02-24T19:27:32.938Z,10.60
2023-02-24T19:30:00.672Z,10.38
2023-02-24T19:32:28.984Z,10.54
2023-02-24T19:34:57.367Z,10.55
2023-02-24T19:37:25.203Z,10.78
2023-02-24T19:39:53.231Z,10.62
2023-02-24T19:42:21.147Z,10.57
2023-02-24T19:44:50.431Z,10.72
2023-02-24T19:47:18.952Z,10.75
2023-02-24T19:49:47.033Z,10.68
2023-02-24T19:52:14.934Z,10.51
2023-02-24T19:54:43.569Z,10.37
2023-02-24T19:57:11.310Z,10.21
2023-02-24T19:59:39.625Z,10.10
2023-02-24T20:02:09.949Z,10.10
2023-02-24T20:04:38.039Z,10.00
2023-02-24T20:07:06.058Z,10.15
2023-02-24T20:09:34.391Z,10.25
2023-02-24T20:12:02.775Z,10.12
2023-02-24T20:14:30.688Z,10.14
2023-02-24T20:16:58.677Z,10.24
2023-02-24T20:19:27.019Z,10.05
2023-02-24T20:21:54.636Z,10.04
2023-02-24T20:24:22.735Z,9.84
2023-02-24T20:26:51.466Z,10.00
2023-02-24T20:29:21.332Z,9.82
2023-02-24T20:31:49.545Z,9.81
2023-02-24T20:34:17.664Z,9.78
2023-02-24T20:36:45.659Z,9.70
2023-02-24T20:39:13.753Z,9.67
2023-02-24T20:41:41.939Z,9.66
2023-02-24T20:44:10.776Z,9.76
2023-02-24T20:46:38.792Z,9.69
2023-02-24T20:49:09.278Z,9.54
2023-02-24T20:51:37.470Z,9.27
2023-02-24T20:54:06.431Z,9.35
2023-02-24T20:56:36.986Z,9.33
2023-02-24T20:59:08.944Z,9.25
2023-02-24T21:01:37.857Z,9.21
2023-02-24T21:04:05.876Z,9.38
2023-02-24T21:06:34.288Z,9.40
2023-02-24T21:09:03.277Z,9.32
2023-02-24T21:11:31.332Z,9.54
2023-02-24T21:13:59.660Z,9.52
2023-02-24T21:16:29.468Z,9.49
2023-02-24T21:18:57.496Z,9.46
2023-02-24T21:21:25.363Z,9.34
2023-02-24T21:23:53.425Z,9.49
2023-02-24T21:26:21.514Z,9.47
2023-02-24T21:28:55.491Z,9.40
2023-02-24T21:31:25.363Z,9.21
2023-02-24T21:33:53.597Z,9.39
2023-02-24T21:36:22.467Z,9.27
2023-02-24T21:38:52.324Z,9.43
2023-02-24T21:41:20.308Z,9.33
2023-02-24T21:43:48.041Z,9.51
2023-02-24T21:46:15.938Z,9.22
2023-02-24T21:48:43.665Z,9.29
2023-02-24T21:51:12.563Z,9.43
2023-02-24T21:53:41.731Z,9.12
2023-02-24T21:56:13.618Z,9.38
2023-02-24T21:58:51.539Z,9.40
2023-02-24T22:01:36.975Z,9.34
2023-02-24T22:04:08.098Z,9.27
2023-02-24T22:06:37.634Z,9.07
2023-02-24T22:09:07.115Z,9.02
2023-02-24T22:11:37.677Z,8.92
2023-02-24T22:14:10.760Z,8.83
2023-02-24T22:16:39.063Z,8.88
2023-02-24T22:19:07.350Z,9.07
2023-02-24T22:21:35.035Z,8.87
2023-02-24T22:24:03.747Z,8.78
2023-02-24T22:26:32.027Z,8.92
2023-02-24T22:29:00.510Z,8.90
2023-02-24T22:31:30.402Z,8.92
2023-02-24T22:33:58.850Z,8.74
2023-02-24T22:36:29.424Z,8.79
2023-02-24T22:38:58.533Z,8.69
2023-02-24T22:41:28.451Z,8.84
2023-02-24T22:43:56.135Z,8.85
2023-02-24T22:46:33.266Z,9.24
2023-02-24T22:49:01.354Z,9.58
2023-02-24T22:51:29.565Z,9.24
2023-02-24T22:53:57.363Z,9.05
2023-02-24T22:56:27.482Z,9.24
2023-02-24T22:58:55.786Z,9.17
2023-02-24T23:01:29.572Z,8.94
2023-02-24T23:04:08.213Z,9.14
2023-02-24T23:06:36.523Z,9.15
2023-02-24T23:09:05.092Z,9.03
2023-02-24T23:11:34.787Z,9.01
2023-02-24T23:14:03.817Z,8.93
2023-02-24T23:16:33.617Z,8.82
2023-02-24T23:19:04.556Z,8.71
2023-02-24T23:21:42.167Z,8.67
2023-02-24T23:24:10.984Z,8.61
2023-02-24T23:26:44.431Z,8.56
2023-02-24T23:29:13.865Z,8.45
2023-02-24T23:31:42.507Z,8.34
2023-02-24T23:34:10.771Z,8.46
2023-02-24T23:36:41.618Z,8.39
2023-02-24T23:39:10.437Z,8.42
2023-02-24T23:41:40.788Z,8.26
2023-02-24T23:44:09.222Z,8.28
2023-02-24T23:46:37.259Z,8.23
2023-02-24T23:49:05.135Z,8.14
2023-02-24T23:51:47.114Z,8.11
2023-02-24T23:54:19.042Z,7.95
2023-02-24T23:56:46.893Z,7.94
2023-02-24T23:59:15.226Z,8.07
