createdAt,value
2022-09-28T00:01:18.267Z,98284.48
2022-09-28T00:03:48.307Z,98281.30
2022-09-28T00:06:20.175Z,98279.63
2022-09-28T00:08:50.210Z,98280.20
2022-09-28T00:11:20.703Z,98281.47
2022-09-28T00:13:51.759Z,98279.75
2022-09-28T00:16:24.022Z,98277.36
2022-09-28T00:18:53.070Z,98272.80
2022-09-28T00:21:26.984Z,98270.50
2022-09-28T00:24:12.849Z,98270.06
2022-09-28T00:26:52.432Z,98265.29
2022-09-28T00:29:31.906Z,98262.96
2022-09-28T00:32:26.908Z,98262.80
2022-09-28T00:34:58.266Z,98262.66
2022-09-28T00:37:26.731Z,98259.63
2022-09-28T00:39:55.698Z,98255.61
2022-09-28T00:42:26.163Z,98261.14
2022-09-28T00:44:58.644Z,98256.34
2022-09-28T00:47:51.961Z,98254.64
2022-09-28T00:50:37.152Z,98255.69
2022-09-28T00:53:21.202Z,98258.23
2022-09-28T00:55:57.223Z,98258.04
2022-09-28T00:58:31.367Z,98256.98
2022-09-28T01:01:00.968Z,98253.38
2022-09-28T01:03:29.970Z,98249.00
2022-09-28T01:06:02.212Z,98242.56
2022-09-28T01:08:34.425Z,98240.41
2022-09-28T01:11:02.430Z,98238.42
2022-09-28T01:13:32.549Z,98235.44
2022-09-28T01:16:16.383Z,98235.06
2022-09-28T01:19:01.357Z,98235.02
2022-09-28T01:21:48.224Z,98233.66
2022-09-28T01:24:41.078Z,98231.34
2022-09-28T01:27:24.894Z,98231.60
2022-09-28T01:30:11.780Z,98229.48
2022-09-28T01:33:01.502Z,98228.61
2022-09-28T01:35:45.769Z,98227.42
2022-09-28T01:38:22.486Z,98228.21
2022-09-28T01:40:52.626Z,98223.20
2022-09-28T01:43:25.067Z,98223.46
2022-09-28T01:46:04.913Z,98223.48
2022-09-28T01:48:40.033Z,98221.91
2022-09-28T01:51:17.214Z,98218.45
2022-09-28T01:53:51.640Z,98218.05
2022-09-28T01:56:36.195Z,98221.06
2022-09-28T01:59:28.256Z,98216.52
2022-09-28T02:02:03.494Z,98218.42
2022-09-28T02:04:40.791Z,98219.54
2022-09-28T02:07:15.567Z,98219.14
2022-09-28T02:09:47.992Z,98220.71
2022-09-28T02:12:41.065Z,98223.12
2022-09-28T02:15:23.571Z,98221.73
2022-09-28T02:17:52.239Z,98219.23
2022-09-28T02:20:23.900Z,98223.67
2022-09-28T02:22:55.856Z,98220.40
2022-09-28T02:25:36.826Z,98223.25
2022-09-28T02:28:08.284Z,98223.66
2022-09-28T02:30:38.801Z,98225.02
2022-09-28T02:33:13.024Z,98222.08
2022-09-28T02:35:42.819Z,98221.36
2022-09-28T02:38:12.230Z,98219.34
2022-09-28T02:40:44.945Z,98220.70
2022-09-28T02:43:23.427Z,98216.17
2022-09-28T02:45:56.555Z,98211.52
2022-09-28T02:49:17.346Z,98208.38
2022-09-28T02:51:53.711Z,98206.98
2022-09-28T02:54:53.512Z,98204.98
2022-09-28T02:57:38.294Z,98198.66
2022-09-28T03:00:24.478Z,98196.27
2022-09-28T03:03:14.873Z,98194.20
2022-09-28T03:06:01.795Z,98194.56
2022-09-28T03:08:44.209Z,98189.55
2022-09-28T03:11:24.969Z,98188.11
2022-09-28T03:13:53.511Z,98190.84
2022-09-28T03:16:24.030Z,98189.79
2022-09-28T03:18:52.363Z,98191.59
2022-09-28T03:21:20.129Z,98196.09
2022-09-28T03:23:48.093Z,98199.19
2022-09-28T03:26:18.046Z,98195.95
2022-09-28T03:28:46.391Z,98196.14
2022-09-28T03:31:18.560Z,98201.35
2022-09-28T03:33:46.606Z,98204.16
2022-09-28T03:36:15.206Z,98205.27
2022-09-28T03:38:43.200Z,98202.27
2022-09-28T03:41:11.729Z,98197.48
2022-09-28T03:43:41.690Z,98198.59
2022-09-28T03:46:09.887Z,98195.49
2022-09-28T03:48:42.266Z,98191.77
2022-09-28T03:51:12.850Z,98193.75
2022-09-28T03:53:40.891Z,98191.11
2022-09-28T03:56:14.778Z,98188.08
2022-09-28T03:58:42.970Z,98185.76
2022-09-28T04:01:17.272Z,98186.98
2022-09-28T04:03:47.607Z,98183.02
2022-09-28T04:06:15.516Z,98183.11
2022-09-28T04:08:43.602Z,98184.73
2022-09-28T04:11:12.398Z,98184.17
2022-09-28T04:13:40.915Z,98189.12
2022-09-28T04:16:11.901Z,98194.23
2022-09-28T04:18:43.883Z,98200.17
2022-09-28T04:21:27.557Z,98201.77
2022-09-28T04:24:04.720Z,98205.27
2022-09-28T04:26:32.643Z,98205.44
2022-09-28T04:29:16.570Z,98208.95
2022-09-28T04:31:56.166Z,98203.37
2022-09-28T04:34:36.561Z,98203.91
2022-09-28T04:37:06.163Z,98203.44
2022-09-28T04:39:34.151Z,98199.04
2022-09-28T04:42:02.212Z,98200.48
2022-09-28T04:44:30.175Z,98196.94
2022-09-28T04:47:04.953Z,98199.17
2022-09-28T04:49:35.473Z,98202.14
2022-09-28T04:52:17.883Z,98203.48
2022-09-28T04:54:48.358Z,98199.25
2022-09-28T04:57:17.564Z,98202.53
2022-09-28T04:59:45.321Z,98204.83
2022-09-28T05:02:15.290Z,98204.40
2022-09-28T05:04:59.507Z,98207.02
2022-09-28T05:07:47.519Z,98203.48
2022-09-28T05:10:15.377Z,98203.60
2022-09-28T05:12:43.483Z,98203.63
2022-09-28T05:15:12.192Z,98199.73
2022-09-28T05:17:40.021Z,98200.56
2022-09-28T05:20:21.022Z,98203.29
2022-09-28T05:22:48.778Z,98208.38
2022-09-28T05:25:16.631Z,98204.75
2022-09-28T05:28:07.801Z,98199.98
2022-09-28T05:30:52.216Z,98206.69
2022-09-28T05:33:28.890Z,98206.09
2022-09-28T05:36:13.068Z,98201.41
2022-09-28T05:38:42.709Z,98206.34
2022-09-28T05:41:10.773Z,98208.66
2022-09-28T05:43:44.437Z,98210.35
2022-09-28T05:46:13.042Z,98207.73
2022-09-28T05:48:42.405Z,98206.77
2022-09-28T05:51:10.361Z,98210.20
2022-09-28T05:53:38.253Z,98209.23
2022-09-28T05:56:06.415Z,98208.11
2022-09-28T05:58:36.449Z,98215.63
2022-09-28T06:01:04.427Z,98213.27
2022-09-28T06:03:32.528Z,98212.50
2022-09-28T06:06:09.553Z,98213.34
2022-09-28T06:08:38.215Z,98208.28
2022-09-28T06:11:26.947Z,98207.95
2022-09-28T06:13:55.674Z,98208.80
2022-09-28T06:16:24.229Z,98211.18
2022-09-28T06:18:58.778Z,98207.52
2022-09-28T06:21:38.389Z,98208.21
2022-09-28T06:24:08.123Z,98208.59
2022-09-28T06:26:38.268Z,98205.95
2022-09-28T06:29:07.797Z,98208.17
2022-09-28T06:31:35.804Z,98213.20
2022-09-28T06:34:03.873Z,98216.30
2022-09-28T06:36:31.873Z,98211.23
2022-09-28T06:39:00.333Z,98215.02
2022-09-28T06:41:28.542Z,98210.46
2022-09-28T06:44:02.883Z,98214.33
2022-09-28T06:46:55.983Z,98220.09
2022-09-28T06:49:37.617Z,98217.76
2022-09-28T06:52:28.598Z,98218.53
2022-09-28T06:55:20.490Z,98212.52
2022-09-28T06:57:59.409Z,98207.92
2022-09-28T07:00:28.279Z,98214.27
2022-09-28T07:02:56.862Z,98217.41
2022-09-28T07:05:45.806Z,98222.74
2022-09-28T07:08:37.258Z,98226.54
2022-09-28T07:11:29.098Z,98234.14
2022-09-28T07:14:22.829Z,98232.02
2022-09-28T07:17:12.278Z,98233.31
2022-09-28T07:19:40.619Z,98229.32
2022-09-28T07:22:08.505Z,98234.75
2022-09-28T07:24:36.271Z,98239.11
2022-09-28T07:27:20.185Z,98244.16
2022-09-28T07:30:05.295Z,98241.42
2022-09-28T07:32:49.102Z,98237.45
2022-09-28T07:35:24.657Z,98236.86
2022-09-28T07:38:02.498Z,98236.54
2022-09-28T07:40:48.503Z,98235.48
2022-09-28T07:43:21.450Z,98232.85
2022-09-28T07:45:54.102Z,98232.02
2022-09-28T07:48:22.793Z,98233.80
2022-09-28T07:50:52.474Z,98232.92
2022-09-28T07:53:32.547Z,98232.39
2022-09-28T07:56:19.526Z,98231.43
2022-09-28T07:58:54.621Z,98230.00
2022-09-28T08:01:25.837Z,98236.41
2022-09-28T08:03:56.269Z,98241.16
2022-09-28T08:06:25.320Z,98242.65
2022-09-28T08:08:56.248Z,98248.08
2022-09-28T08:11:30.210Z,98243.23
2022-09-28T08:14:06.829Z,98243.89
2022-09-28T08:16:54.963Z,98242.96
2022-09-28T08:19:53.633Z,98242.02
2022-09-28T08:22:22.564Z,98239.92
2022-09-28T08:24:52.569Z,98240.89
2022-09-28T08:27:20.378Z,98237.83
2022-09-28T08:29:51.792Z,98239.20
2022-09-28T08:32:36.144Z,98245.00
2022-09-28T08:35:21.026Z,98245.75
2022-09-28T08:38:08.641Z,98252.63
2022-09-28T08:41:11.092Z,98255.81
2022-09-28T08:43:54.669Z,98253.67
2022-09-28T08:46:47.640Z,98252.33
2022-09-28T08:49:27.252Z,98254.58
2022-09-28T08:52:17.823Z,98257.09
2022-09-28T08:54:57.686Z,98261.68
2022-09-28T08:58:12.737Z,98262.10
2022-09-28T09:00:48.532Z,98264.40
2022-09-28T09:03:35.858Z,98263.46
2022-09-28T09:06:54.469Z,98263.02
2022-09-28T09:09:50.357Z,98259.61
2022-09-28T09:12:41.525Z,98264.02
2022-09-28T09:15:19.429Z,98261.02
2022-09-28T09:18:09.228Z,98261.40
2022-09-28T09:20:59.295Z,98264.13
2022-09-28T09:23:39.237Z,98267.48
2022-09-28T09:26:22.458Z,98275.16
2022-09-28T09:29:01.183Z,98276.69
2022-09-28T09:31:42.849Z,98286.34
2022-09-28T09:34:27.798Z,98280.95
2022-09-28T09:37:27.429Z,98283.57
2022-09-28T09:40:43.116Z,98281.52
2022-09-28T09:43:43.245Z,98283.83
2022-09-28T09:46:59.071Z,98279.81
2022-09-28T09:49:44.390Z,98283.24
2022-09-28T09:52:44.495Z,98283.48
2022-09-28T09:55:32.821Z,98284.89
2022-09-28T09:58:22.515Z,98284.40
2022-09-28T10:01:05.706Z,98284.23
2022-09-28T10:03:55.731Z,98289.27
2022-09-28T10:06:30.352Z,98290.55
2022-09-28T10:09:21.570Z,98291.02
2022-09-28T10:11:50.204Z,98294.46
2022-09-28T10:14:21.945Z,98298.26
2022-09-28T10:16:57.969Z,98301.44
2022-09-28T10:19:46.314Z,98303.23
2022-09-28T10:22:34.345Z,98303.25
2022-09-28T10:25:09.852Z,98307.98
2022-09-28T10:27:45.248Z,98306.59
2022-09-28T10:30:18.190Z,98306.53
2022-09-28T10:32:48.630Z,98315.54
2022-09-28T10:35:27.134Z,98316.57
2022-09-28T10:38:06.444Z,98320.63
2022-09-28T10:41:03.350Z,98320.02
2022-09-28T10:44:08.572Z,98320.84
2022-09-28T10:47:13.168Z,98321.23
2022-09-28T10:49:47.246Z,98317.13
2022-09-28T10:52:34.977Z,98316.19
2022-09-28T10:55:24.746Z,98312.92
2022-09-28T10:57:53.425Z,98311.06
2022-09-28T11:00:42.325Z,98310.56
2022-09-28T11:03:25.257Z,98312.15
2022-09-28T11:06:01.320Z,98312.19
2022-09-28T11:08:38.316Z,98313.75
2022-09-28T11:11:13.773Z,98311.93
2022-09-28T11:14:03.382Z,98306.52
2022-09-28T11:16:36.712Z,98301.38
2022-09-28T11:19:28.523Z,98300.26
2022-09-28T11:21:56.504Z,98304.17
2022-09-28T11:24:32.023Z,98299.73
2022-09-28T11:27:02.406Z,98295.35
2022-09-28T11:29:53.068Z,98303.52
2022-09-28T11:32:41.912Z,98298.15
2022-09-28T11:35:36.529Z,98301.38
2022-09-28T11:38:36.865Z,98300.92
2022-09-28T11:41:37.583Z,98300.11
2022-09-28T11:44:32.678Z,98299.64
2022-09-28T11:47:34.370Z,98296.34
2022-09-28T11:50:24.091Z,98292.01
2022-09-28T11:53:11.977Z,98299.10
2022-09-28T11:56:08.530Z,98297.67
2022-09-28T11:58:58.001Z,98298.84
2022-09-28T12:01:51.565Z,98303.52
2022-09-28T12:04:41.969Z,98302.36
2022-09-28T12:07:27.322Z,98302.10
2022-09-28T12:10:15.081Z,98296.59
2022-09-28T12:13:05.087Z,98302.08
2022-09-28T12:16:15.066Z,98307.85
2022-09-28T12:18:41.873Z,98306.16
2022-09-28T12:21:25.742Z,98308.73
2022-09-28T12:24:16.814Z,98309.09
2022-09-28T12:26:53.979Z,98307.02
2022-09-28T12:29:32.163Z,98310.29
2022-09-28T12:32:03.198Z,98312.20
2022-09-28T12:34:31.634Z,98317.45
2022-09-28T12:37:10.013Z,98315.79
2022-09-28T12:40:02.727Z,98320.20
2022-09-28T12:42:46.195Z,98321.64
2022-09-28T12:45:38.696Z,98323.89
2022-09-28T12:49:04.164Z,98319.45
2022-09-28T12:51:53.940Z,98322.02
2022-09-28T12:54:58.204Z,98319.45
2022-09-28T12:57:52.489Z,98323.43
2022-09-28T13:00:24.549Z,98321.06
2022-09-28T13:03:01.664Z,98315.82
2022-09-28T13:05:48.750Z,98311.90
2022-09-28T13:08:45.908Z,98312.98
2022-09-28T13:11:37.450Z,98310.73
2022-09-28T13:14:27.214Z,98307.36
2022-09-28T13:17:08.506Z,98298.39
2022-09-28T13:19:52.875Z,98293.46
2022-09-28T13:22:45.751Z,98285.30
2022-09-28T13:25:17.933Z,98284.17
2022-09-28T13:27:53.626Z,98280.51
2022-09-28T13:30:22.194Z,98281.48
2022-09-28T13:32:50.453Z,98283.35
2022-09-28T13:35:21.541Z,98288.39
2022-09-28T13:38:25.550Z,98281.57
2022-09-28T13:41:14.479Z,98272.65
2022-09-28T13:44:16.368Z,98262.91
2022-09-28T13:47:06.410Z,98266.76
2022-09-28T13:49:52.823Z,98263.01
2022-09-28T13:52:42.571Z,98268.48
2022-09-28T13:55:33.017Z,98258.39
2022-09-28T13:58:05.464Z,98244.48
2022-09-28T14:00:51.202Z,98238.83
2022-09-28T14:03:25.443Z,98237.89
2022-09-28T14:06:11.560Z,98238.61
2022-09-28T14:09:08.062Z,98244.90
2022-09-28T14:11:36.746Z,98236.02
2022-09-28T14:14:16.375Z,98232.46
2022-09-28T14:16:44.815Z,98223.99
2022-09-28T14:19:33.241Z,98214.47
2022-09-28T14:22:28.942Z,98210.19
2022-09-28T14:25:03.144Z,98212.48
2022-09-28T14:27:52.743Z,98201.27
2022-09-28T14:30:24.966Z,98195.85
2022-09-28T14:32:56.879Z,98196.89
2022-09-28T14:35:41.497Z,98202.11
2022-09-28T14:38:38.170Z,98207.70
2022-09-28T14:41:10.751Z,98202.17
2022-09-28T14:43:45.514Z,98210.27
2022-09-28T14:46:20.009Z,98214.15
2022-09-28T14:48:54.989Z,98211.86
2022-09-28T14:51:43.970Z,98219.34
2022-09-28T14:54:11.726Z,98220.79
2022-09-28T14:56:57.265Z,98219.32
2022-09-28T14:59:29.469Z,98224.17
2022-09-28T15:02:03.474Z,98225.48
2022-09-28T15:04:33.300Z,98226.02
2022-09-28T15:07:01.324Z,98229.64
2022-09-28T15:09:39.111Z,98224.67
2022-09-28T15:12:27.677Z,98227.54
2022-09-28T15:14:59.121Z,98228.19
2022-09-28T15:17:39.166Z,98228.94
2022-09-28T15:20:32.850Z,98230.33
2022-09-28T15:23:00.700Z,98232.30
2022-09-28T15:25:31.766Z,98236.87
2022-09-28T15:28:13.255Z,98237.20
2022-09-28T15:30:41.106Z,98237.17
2022-09-28T15:33:40.512Z,98235.78
2022-09-28T15:36:15.100Z,98239.86
2022-09-28T15:38:43.523Z,98245.02
2022-09-28T15:41:11.700Z,98250.38
2022-09-28T15:43:41.414Z,98253.57
2022-09-28T15:46:20.930Z,98256.24
2022-09-28T15:48:59.554Z,98261.77
2022-09-28T15:51:29.080Z,98263.91
2022-09-28T15:54:13.745Z,98263.88
2022-09-28T15:56:59.645Z,98266.30
2022-09-28T15:59:34.743Z,98268.96
2022-09-28T16:02:23.078Z,98267.85
2022-09-28T16:04:58.662Z,98274.33
2022-09-28T16:07:56.091Z,98269.17
2022-09-28T16:10:30.480Z,98271.23
2022-09-28T16:13:16.037Z,98275.84
2022-09-28T16:15:44.787Z,98280.85
2022-09-28T16:18:30.867Z,98281.83
2022-09-28T16:21:38.762Z,98284.21
2022-09-28T16:24:08.558Z,98286.84
2022-09-28T16:26:38.969Z,98285.86
2022-09-28T16:29:25.570Z,98288.59
2022-09-28T16:31:53.551Z,98290.54
2022-09-28T16:34:25.743Z,98294.70
2022-09-28T16:36:54.099Z,98296.46
2022-09-28T16:39:21.891Z,98303.18
2022-09-28T16:41:55.342Z,98308.88
2022-09-28T16:44:29.273Z,98308.68
2022-09-28T16:47:00.216Z,98306.66
2022-09-28T16:49:29.609Z,98301.47
2022-09-28T16:51:57.397Z,98295.77
2022-09-28T16:54:40.501Z,98293.48
2022-09-28T16:57:12.627Z,98288.79
2022-09-28T16:59:40.862Z,98287.27
2022-09-28T17:05:19.441Z,98287.04
2022-09-28T17:08:02.185Z,98288.13
2022-09-28T17:11:09.334Z,98289.58
2022-09-28T17:13:33.890Z,98293.52
2022-09-28T17:16:37.139Z,98292.63
2022-09-28T17:19:19.678Z,98301.21
2022-09-28T17:21:48.780Z,98305.29
2022-09-28T17:24:17.653Z,98305.22
2022-09-28T17:26:49.030Z,98306.46
2022-09-28T17:29:17.687Z,98309.80
2022-09-28T17:31:47.214Z,98309.30
2022-09-28T17:34:16.600Z,98308.93
2022-09-28T17:36:45.165Z,98310.63
2022-09-28T17:39:15.981Z,98310.50
2022-09-28T17:41:44.022Z,98314.21
2022-09-28T17:44:16.549Z,98306.75
2022-09-28T17:46:49.065Z,98319.38
2022-09-28T17:49:17.620Z,98320.45
2022-09-28T17:51:45.572Z,98322.40
2022-09-28T17:54:13.723Z,98322.95
2022-09-28T17:56:42.595Z,98322.05
2022-09-28T17:59:14.439Z,98320.35
2022-09-28T18:01:42.408Z,98320.42
2022-09-28T18:04:23.042Z,98321.14
2022-09-28T18:07:00.371Z,98324.17
2022-09-28T18:09:28.619Z,98320.10
2022-09-28T18:12:01.228Z,98322.66
2022-09-28T18:14:30.243Z,98321.36
2022-09-28T18:16:58.200Z,98322.35
2022-09-28T18:19:31.675Z,98319.52
2022-09-28T18:22:01.514Z,98323.02
2022-09-28T18:24:32.364Z,98325.77
2022-09-28T18:27:00.777Z,98329.61
2022-09-28T18:29:33.085Z,98339.52
2022-09-28T18:32:02.798Z,98337.77
2022-09-28T18:34:30.885Z,98332.68
2022-09-28T18:36:58.699Z,98326.38
2022-09-28T18:39:26.718Z,98326.16
2022-09-28T18:41:54.840Z,98322.19
2022-09-28T18:44:23.710Z,98324.02
2022-09-28T18:46:51.663Z,98320.13
2022-09-28T18:49:20.478Z,98328.34
2022-09-28T18:51:48.851Z,98337.31
2022-09-28T18:54:17.109Z,98346.60
2022-09-28T18:56:45.040Z,98349.88
2022-09-28T18:59:14.070Z,98352.92
2022-09-28T19:01:42.677Z,98359.73
2022-09-28T19:04:11.946Z,98364.52
2022-09-28T19:06:41.719Z,98368.00
2022-09-28T19:09:10.565Z,98368.89
2022-09-28T19:11:38.465Z,98365.98
2022-09-28T19:14:06.397Z,98362.39
2022-09-28T19:16:34.281Z,98359.48
2022-09-28T19:19:03.273Z,98365.81
2022-09-28T19:21:31.722Z,98370.71
2022-09-28T19:24:04.226Z,98376.34
2022-09-28T19:26:32.846Z,98377.25
2022-09-28T19:29:02.713Z,98379.48
2022-09-28T19:31:31.195Z,98380.23
2022-09-28T19:33:59.310Z,98374.31
2022-09-28T19:36:28.443Z,98374.52
2022-09-28T19:38:58.794Z,98383.55
2022-09-28T19:41:44.607Z,98386.71
2022-09-28T19:44:27.727Z,98387.85
2022-09-28T19:47:08.793Z,98385.10
2022-09-28T19:49:39.952Z,98387.23
2022-09-28T19:52:15.822Z,98388.47
2022-09-28T19:54:45.200Z,98382.79
2022-09-28T19:57:15.022Z,98383.49
2022-09-28T19:59:43.395Z,98381.73
2022-09-28T20:02:11.623Z,98380.25
2022-09-28T20:04:39.674Z,98383.02
2022-09-28T20:07:07.720Z,98385.16
2022-09-28T20:09:35.564Z,98388.21
2022-09-28T20:12:03.791Z,98383.34
2022-09-28T20:14:36.476Z,98383.79
2022-09-28T20:17:08.105Z,98385.59
2022-09-28T20:19:35.978Z,98390.95
2022-09-28T20:22:04.126Z,98391.64
2022-09-28T20:24:32.619Z,98396.98
2022-09-28T20:27:01.504Z,98400.67
2022-09-28T20:29:34.696Z,98403.17
2022-09-28T20:32:04.093Z,98401.30
2022-09-28T20:34:33.931Z,98399.27
2022-09-28T20:37:01.794Z,98396.68
2022-09-28T20:39:29.869Z,98394.96
2022-09-28T20:41:57.776Z,98389.92
2022-09-28T20:44:25.695Z,98389.05
2022-09-28T20:46:53.607Z,98383.52
2022-09-28T20:49:21.629Z,98378.91
2022-09-28T20:51:49.471Z,98377.86
2022-09-28T20:54:17.468Z,98378.75
2022-09-28T20:56:48.047Z,98375.84
2022-09-28T20:59:16.273Z,98373.53
2022-09-28T21:01:44.242Z,98376.70
2022-09-28T21:04:12.561Z,98366.08
2022-09-28T21:06:42.085Z,98362.40
2022-09-28T21:09:11.284Z,98360.86
2022-09-28T21:11:40.350Z,98364.08
2022-09-28T21:14:10.331Z,98365.61
2022-09-28T21:16:38.545Z,98367.55
2022-09-28T21:19:06.600Z,98367.14
2022-09-28T21:21:34.473Z,98370.25
2022-09-28T21:24:03.164Z,98369.88
2022-09-28T21:26:32.216Z,98376.23
2022-09-28T21:29:02.551Z,98369.84
2022-09-28T21:31:43.018Z,98372.23
2022-09-28T21:34:13.431Z,98375.95
2022-09-28T21:36:43.296Z,98376.73
2022-09-28T21:39:11.285Z,98377.92
2022-09-28T21:41:40.176Z,98375.38
2022-09-28T21:44:08.625Z,98374.30
2022-09-28T21:46:38.444Z,98371.66
2022-09-28T21:49:08.331Z,98371.67
2022-09-28T21:51:37.538Z,98367.41
2022-09-28T21:54:05.946Z,98365.29
2022-09-28T21:56:34.075Z,98362.95
2022-09-28T21:59:02.382Z,98365.62
2022-09-28T22:01:31.624Z,98363.39
2022-09-28T22:03:59.899Z,98359.05
2022-09-28T22:06:28.179Z,98359.55
2022-09-28T22:08:56.755Z,98361.00
2022-09-28T22:11:27.706Z,98363.25
2022-09-28T22:13:58.507Z,98368.02
2022-09-28T22:16:31.094Z,98364.20
2022-09-28T22:18:59.794Z,98363.66
2022-09-28T22:21:32.602Z,98363.86
2022-09-28T22:24:07.292Z,98365.94
2022-09-28T22:26:37.188Z,98371.87
2022-09-28T22:29:08.103Z,98370.42
2022-09-28T22:31:39.288Z,98370.80
2022-09-28T22:34:08.591Z,98378.34
2022-09-28T22:36:36.783Z,98382.73
2022-09-28T22:39:04.712Z,98381.61
2022-09-28T22:41:33.250Z,98382.35
2022-09-28T22:44:01.732Z,98385.83
2022-09-28T22:46:32.539Z,98392.35
2022-09-28T22:49:00.978Z,98394.96
2022-09-28T22:51:30.623Z,98391.80
2022-09-28T22:53:59.269Z,98394.25
2022-09-28T22:56:27.906Z,98396.01
2022-09-28T22:58:56.494Z,98398.41
2022-09-28T23:01:26.524Z,98400.08
2022-09-28T23:03:55.964Z,98397.54
2022-09-28T23:06:26.755Z,98403.33
2022-09-28T23:08:54.590Z,98405.14
2022-09-28T23:11:22.592Z,98406.91
2022-09-28T23:13:52.514Z,98406.12
2022-09-28T23:16:23.389Z,98402.90
2022-09-28T23:18:52.474Z,98404.55
2022-09-28T23:21:23.340Z,98407.69
2022-09-28T23:24:01.620Z,98409.23
2022-09-28T23:26:31.784Z,98408.37
2022-09-28T23:29:00.363Z,98410.78
2022-09-28T23:31:31.135Z,98415.49
2022-09-28T23:34:04.922Z,98419.23
2022-09-28T23:36:33.918Z,98419.58
2022-09-28T23:39:03.507Z,98425.20
2022-09-28T23:41:31.428Z,98421.67
2022-09-28T23:43:59.295Z,98421.30
2022-09-28T23:46:27.365Z,98421.36
2022-09-28T23:48:55.312Z,98420.82
2022-09-28T23:51:23.202Z,98418.29
2022-09-28T23:53:51.081Z,98416.30
2022-09-28T23:56:19.069Z,98416.57
2022-09-28T23:58:46.885Z,98413.57
