createdAt,value
2022-12-29T00:00:41.804Z,1001.78
2022-12-29T00:01:41.722Z,1001.82
2022-12-29T00:02:41.880Z,1001.87
2022-12-29T00:03:41.832Z,1001.78
2022-12-29T00:04:41.733Z,1001.73
2022-12-29T00:05:41.738Z,1001.74
2022-12-29T00:06:41.714Z,1001.70
2022-12-29T00:07:41.717Z,1001.66
2022-12-29T00:08:41.928Z,1001.71
2022-12-29T00:09:41.703Z,1001.73
2022-12-29T00:10:41.708Z,1001.69
2022-12-29T00:11:41.705Z,1001.66
2022-12-29T00:12:41.701Z,1001.61
2022-12-29T00:13:41.718Z,1001.58
2022-12-29T00:14:41.705Z,1001.57
2022-12-29T00:15:41.747Z,1001.57
2022-12-29T00:16:41.700Z,1001.52
2022-12-29T00:17:41.718Z,1001.59
2022-12-29T00:18:41.700Z,1001.58
2022-12-29T00:19:41.756Z,1001.52
2022-12-29T00:20:41.695Z,1001.61
2022-12-29T00:21:41.725Z,1001.58
2022-12-29T00:22:41.856Z,1001.58
2022-12-29T00:23:41.703Z,1001.51
2022-12-29T00:24:41.702Z,1001.51
2022-12-29T00:25:41.685Z,1001.51
2022-12-29T00:26:41.685Z,1001.55
2022-12-29T00:27:41.663Z,1001.51
2022-12-29T00:28:41.684Z,1001.44
2022-12-29T00:29:41.678Z,1001.49
2022-12-29T00:30:41.682Z,1001.44
2022-12-29T00:31:41.739Z,1001.45
2022-12-29T00:32:41.647Z,1001.41
2022-12-29T00:33:41.656Z,1001.45
2022-12-29T00:34:41.672Z,1001.38
2022-12-29T00:35:41.665Z,1001.38
2022-12-29T00:36:41.650Z,1001.36
2022-12-29T00:37:41.657Z,1001.35
2022-12-29T00:38:41.651Z,1001.36
2022-12-29T00:39:41.750Z,1001.37
2022-12-29T00:40:41.644Z,1001.36
2022-12-29T00:41:41.682Z,1001.34
2022-12-29T00:42:41.664Z,1001.30
2022-12-29T00:43:41.624Z,1001.37
2022-12-29T00:44:41.624Z,1001.31
2022-12-29T00:45:41.641Z,1001.35
2022-12-29T00:46:41.655Z,1001.29
2022-12-29T00:47:41.644Z,1001.32
2022-12-29T00:48:41.624Z,1001.34
2022-12-29T00:49:41.623Z,1001.32
2022-12-29T00:50:41.621Z,1001.26
2022-12-29T00:51:41.631Z,1001.23
2022-12-29T00:52:41.627Z,1001.21
2022-12-29T00:53:41.616Z,1001.28
2022-12-29T00:54:41.612Z,1001.25
2022-12-29T00:55:41.583Z,1001.28
2022-12-29T00:56:41.608Z,1001.32
2022-12-29T00:57:41.625Z,1001.26
2022-12-29T00:58:41.598Z,1001.31
2022-12-29T00:59:41.604Z,1001.29
2022-12-29T01:00:41.646Z,1001.26
2022-12-29T01:01:41.832Z,1001.19
2022-12-29T01:02:41.706Z,1001.21
2022-12-29T01:03:41.594Z,1001.22
2022-12-29T01:04:41.587Z,1001.22
2022-12-29T01:05:41.606Z,1001.30
2022-12-29T01:06:41.573Z,1001.22
2022-12-29T01:07:41.574Z,1001.20
2022-12-29T01:08:41.567Z,1001.14
2022-12-29T01:09:41.570Z,1001.15
2022-12-29T01:10:41.570Z,1001.11
2022-12-29T01:11:41.572Z,1001.15
2022-12-29T01:12:41.896Z,1001.11
2022-12-29T01:13:41.594Z,1001.18
2022-12-29T01:14:41.580Z,1001.16
2022-12-29T01:15:41.597Z,1001.22
2022-12-29T01:16:41.569Z,1001.15
2022-12-29T01:17:41.538Z,1001.15
2022-12-29T01:18:41.540Z,1001.07
2022-12-29T01:19:41.579Z,1001.15
2022-12-29T01:20:41.561Z,1001.09
2022-12-29T01:21:41.547Z,1001.08
2022-12-29T01:22:41.534Z,1001.09
2022-12-29T01:23:41.561Z,1001.12
2022-12-29T01:24:41.535Z,1001.08
2022-12-29T01:25:41.531Z,1001.13
2022-12-29T01:26:41.524Z,1001.11
2022-12-29T01:27:41.564Z,1001.07
2022-12-29T01:28:41.527Z,1001.11
2022-12-29T01:29:41.520Z,1001.14
2022-12-29T01:30:41.543Z,1001.08
2022-12-29T01:31:41.580Z,1001.16
2022-12-29T01:32:41.524Z,1001.17
2022-12-29T01:33:41.527Z,1001.13
2022-12-29T01:34:41.498Z,1001.14
2022-12-29T01:35:41.505Z,1001.13
2022-12-29T01:36:41.532Z,1001.18
2022-12-29T01:37:41.496Z,1001.17
2022-12-29T01:38:41.509Z,1001.17
2022-12-29T01:39:41.489Z,1001.17
2022-12-29T01:40:41.481Z,1001.15
2022-12-29T01:41:41.485Z,1001.16
2022-12-29T01:42:41.488Z,1001.11
2022-12-29T01:43:41.504Z,1001.18
2022-12-29T01:44:41.482Z,1001.16
2022-12-29T01:45:41.489Z,1001.12
2022-12-29T01:46:41.488Z,1001.22
2022-12-29T01:47:41.482Z,1001.14
2022-12-29T01:48:41.491Z,1001.12
2022-12-29T01:49:41.490Z,1001.16
2022-12-29T01:50:41.471Z,1001.09
2022-12-29T01:51:41.474Z,1001.08
2022-12-29T01:52:41.461Z,1001.13
2022-12-29T01:53:41.457Z,1001.13
2022-12-29T01:54:41.486Z,1001.13
2022-12-29T01:55:41.465Z,1001.07
2022-12-29T01:56:41.446Z,1000.99
2022-12-29T01:57:41.461Z,1001.01
2022-12-29T01:58:41.456Z,1000.94
2022-12-29T01:59:41.461Z,1000.88
2022-12-29T02:00:41.494Z,1000.89
2022-12-29T02:01:41.560Z,1000.86
2022-12-29T02:02:41.638Z,1000.91
2022-12-29T02:03:41.531Z,1000.79
2022-12-29T02:04:41.442Z,1000.86
2022-12-29T02:05:41.449Z,1000.90
2022-12-29T02:06:41.416Z,1000.91
2022-12-29T02:07:41.427Z,1000.89
2022-12-29T02:08:41.434Z,1000.88
2022-12-29T02:09:41.509Z,1000.95
2022-12-29T02:10:41.425Z,1000.81
2022-12-29T02:11:41.427Z,1000.90
2022-12-29T02:12:41.420Z,1000.78
2022-12-29T02:13:41.416Z,1000.75
2022-12-29T02:14:41.403Z,1000.72
2022-12-29T02:15:41.427Z,1000.77
2022-12-29T02:16:41.530Z,1000.78
2022-12-29T02:17:41.421Z,1000.76
2022-12-29T02:18:41.421Z,1000.68
2022-12-29T02:19:41.406Z,1000.68
2022-12-29T02:20:41.414Z,1000.64
2022-12-29T02:21:41.433Z,1000.73
2022-12-29T02:22:41.398Z,1000.72
2022-12-29T02:23:41.417Z,1000.74
2022-12-29T02:24:41.459Z,1000.67
2022-12-29T02:25:41.499Z,1000.62
2022-12-29T02:26:41.386Z,1000.67
2022-12-29T02:27:41.424Z,1000.66
2022-12-29T02:28:41.389Z,1000.65
2022-12-29T02:29:41.392Z,1000.69
2022-12-29T02:30:41.388Z,1000.68
2022-12-29T02:31:41.475Z,1000.69
2022-12-29T02:32:41.403Z,1000.68
2022-12-29T02:33:41.352Z,1000.62
2022-12-29T02:34:41.381Z,1000.61
2022-12-29T02:35:41.384Z,1000.66
2022-12-29T02:36:41.359Z,1000.62
2022-12-29T02:37:41.370Z,1000.59
2022-12-29T02:38:41.377Z,1000.60
2022-12-29T02:39:41.375Z,1000.64
2022-12-29T02:40:41.360Z,1000.65
2022-12-29T02:41:41.405Z,1000.61
2022-12-29T02:42:41.341Z,1000.61
2022-12-29T02:43:41.351Z,1000.65
2022-12-29T02:44:41.329Z,1000.59
2022-12-29T02:45:41.402Z,1000.72
2022-12-29T02:46:41.373Z,1000.61
2022-12-29T02:47:41.350Z,1000.66
2022-12-29T02:48:41.359Z,1000.60
2022-12-29T02:49:41.352Z,1000.68
2022-12-29T02:50:41.318Z,1000.58
2022-12-29T02:51:41.353Z,1000.62
2022-12-29T02:52:41.364Z,1000.62
2022-12-29T02:53:41.360Z,1000.65
2022-12-29T02:54:41.766Z,1000.60
2022-12-29T02:55:41.408Z,1000.58
2022-12-29T02:56:42.220Z,1000.56
2022-12-29T02:57:41.441Z,1000.61
2022-12-29T02:58:41.416Z,1000.61
2022-12-29T02:59:41.863Z,1000.61
2022-12-29T03:00:41.529Z,1000.54
2022-12-29T03:01:41.446Z,1000.53
2022-12-29T03:02:41.495Z,1000.49
2022-12-29T03:03:41.368Z,1000.58
2022-12-29T03:04:44.158Z,1000.49
2022-12-29T03:05:41.869Z,1000.56
2022-12-29T03:06:41.298Z,1000.49
2022-12-29T03:07:41.291Z,1000.42
2022-12-29T03:08:41.300Z,1000.47
2022-12-29T03:09:41.326Z,1000.39
2022-12-29T03:10:41.323Z,1000.41
2022-12-29T03:11:41.297Z,1000.33
2022-12-29T03:12:41.317Z,1000.30
2022-12-29T03:13:41.291Z,1000.17
2022-12-29T03:14:41.287Z,1000.27
2022-12-29T03:15:41.291Z,1000.28
2022-12-29T03:16:41.375Z,1000.26
2022-12-29T03:17:41.327Z,1000.23
2022-12-29T03:18:41.291Z,1000.30
2022-12-29T03:19:41.266Z,1000.22
2022-12-29T03:20:41.289Z,1000.15
2022-12-29T03:21:41.273Z,1000.18
2022-12-29T03:22:41.290Z,1000.09
2022-12-29T03:23:41.331Z,1000.11
2022-12-29T03:24:41.294Z,1000.15
2022-12-29T03:25:41.359Z,1000.18
2022-12-29T03:26:41.295Z,1000.20
2022-12-29T03:27:41.330Z,1000.17
2022-12-29T03:28:41.373Z,1000.09
2022-12-29T03:29:41.312Z,1000.11
2022-12-29T03:30:41.534Z,1000.22
2022-12-29T03:31:41.321Z,1000.08
2022-12-29T03:32:41.312Z,1000.14
2022-12-29T03:33:41.262Z,1000.13
2022-12-29T03:34:41.281Z,1000.14
2022-12-29T03:35:41.251Z,1000.03
2022-12-29T03:36:41.244Z,1000.19
2022-12-29T03:37:41.360Z,1000.11
2022-12-29T03:38:41.255Z,1000.09
2022-12-29T03:39:41.236Z,1000.12
2022-12-29T03:40:41.216Z,1000.06
2022-12-29T03:41:41.227Z,1000.09
2022-12-29T03:42:41.217Z,1000.08
2022-12-29T03:43:41.255Z,1000.10
2022-12-29T03:44:41.237Z,1000.08
2022-12-29T03:45:41.213Z,1000.09
2022-12-29T03:46:41.279Z,1000.10
2022-12-29T03:47:41.216Z,1000.11
2022-12-29T03:48:41.239Z,1000.13
2022-12-29T03:49:41.202Z,1000.07
2022-12-29T03:50:41.263Z,1000.11
2022-12-29T03:51:41.198Z,1000.16
2022-12-29T03:52:41.187Z,1000.20
2022-12-29T03:53:41.206Z,1000.23
2022-12-29T03:54:41.188Z,1000.18
2022-12-29T03:55:41.293Z,1000.17
2022-12-29T03:56:41.181Z,1000.17
2022-12-29T03:57:41.412Z,1000.33
2022-12-29T03:58:41.252Z,1000.31
2022-12-29T03:59:41.210Z,1000.23
2022-12-29T04:00:41.379Z,1000.22
2022-12-29T04:01:41.434Z,1000.24
2022-12-29T04:02:41.526Z,1000.21
2022-12-29T04:03:41.291Z,1000.19
2022-12-29T04:04:41.270Z,1000.09
2022-12-29T04:05:41.333Z,1000.19
2022-12-29T04:06:41.344Z,1000.25
2022-12-29T04:07:41.228Z,1000.14
2022-12-29T04:08:41.257Z,1000.15
2022-12-29T04:09:41.165Z,1000.16
2022-12-29T04:10:41.183Z,1000.17
2022-12-29T04:11:41.181Z,1000.10
2022-12-29T04:12:41.154Z,1000.16
2022-12-29T04:13:41.149Z,1000.17
2022-12-29T04:14:41.135Z,1000.15
2022-12-29T04:15:41.233Z,1000.07
2022-12-29T04:16:41.147Z,1000.18
2022-12-29T04:17:41.164Z,1000.11
2022-12-29T04:18:41.255Z,1000.14
2022-12-29T04:19:41.241Z,1000.13
2022-12-29T04:20:41.474Z,1000.14
2022-12-29T04:21:41.269Z,1000.23
2022-12-29T04:22:41.173Z,1000.20
2022-12-29T04:23:41.136Z,1000.18
2022-12-29T04:24:41.120Z,1000.24
2022-12-29T04:25:41.183Z,1000.35
2022-12-29T04:26:41.130Z,1000.23
2022-12-29T04:27:41.126Z,1000.11
2022-12-29T04:28:41.143Z,1000.10
2022-12-29T04:29:41.131Z,1000.09
2022-12-29T04:30:41.119Z,1000.06
2022-12-29T04:31:41.247Z,1000.07
2022-12-29T04:32:41.128Z,1000.08
2022-12-29T04:33:41.137Z,1000.08
2022-12-29T04:34:41.109Z,1000.05
2022-12-29T04:35:41.108Z,1000.00
2022-12-29T04:36:41.129Z,999.97
2022-12-29T04:37:41.130Z,999.95
2022-12-29T04:38:41.105Z,999.98
2022-12-29T04:39:41.108Z,999.94
2022-12-29T04:40:41.104Z,1000.01
2022-12-29T04:41:41.081Z,1000.00
2022-12-29T04:42:41.091Z,1000.07
2022-12-29T04:43:41.104Z,1000.05
2022-12-29T04:44:45.026Z,999.95
2022-12-29T04:45:41.278Z,1000.04
2022-12-29T04:46:41.152Z,1000.09
2022-12-29T04:47:41.088Z,1000.09
2022-12-29T04:48:41.108Z,1000.10
2022-12-29T04:49:41.079Z,1000.10
2022-12-29T04:50:41.086Z,1000.12
2022-12-29T04:51:41.085Z,1000.07
2022-12-29T04:52:41.087Z,1000.08
2022-12-29T04:53:51.783Z,1000.10
2022-12-29T04:54:41.129Z,1000.03
2022-12-29T04:55:41.123Z,999.95
2022-12-29T04:56:41.077Z,999.88
2022-12-29T04:57:41.100Z,999.85
2022-12-29T04:58:41.057Z,999.88
2022-12-29T04:59:41.065Z,999.82
2022-12-29T05:00:41.066Z,999.93
2022-12-29T05:01:41.205Z,999.94
2022-12-29T05:02:41.266Z,999.99
2022-12-29T05:03:41.100Z,1000.00
2022-12-29T05:04:41.069Z,1000.03
2022-12-29T05:05:41.036Z,999.97
2022-12-29T05:06:41.052Z,999.99
2022-12-29T05:07:41.070Z,1000.03
2022-12-29T05:08:41.071Z,999.95
2022-12-29T05:09:41.038Z,1000.04
2022-12-29T05:10:41.055Z,999.95
2022-12-29T05:11:41.042Z,999.97
2022-12-29T05:12:41.048Z,999.97
2022-12-29T05:13:41.052Z,999.88
2022-12-29T05:14:41.018Z,999.82
2022-12-29T05:15:41.078Z,999.82
2022-12-29T05:16:41.119Z,999.73
2022-12-29T05:17:41.041Z,999.76
2022-12-29T05:18:41.038Z,999.66
2022-12-29T05:19:41.029Z,999.68
2022-12-29T05:20:41.016Z,999.84
2022-12-29T05:21:41.015Z,999.75
2022-12-29T05:22:41.000Z,999.68
2022-12-29T05:23:41.022Z,999.65
2022-12-29T05:24:41.030Z,999.75
2022-12-29T05:25:40.995Z,999.72
2022-12-29T05:26:41.023Z,999.63
2022-12-29T05:27:40.994Z,999.63
2022-12-29T05:28:40.997Z,999.50
2022-12-29T05:29:41.007Z,999.50
2022-12-29T05:30:53.079Z,999.51
2022-12-29T05:31:51.999Z,999.46
2022-12-29T05:32:53.412Z,999.50
2022-12-29T05:33:40.992Z,999.58
2022-12-29T05:34:40.996Z,999.61
2022-12-29T05:35:41.928Z,999.53
2022-12-29T05:36:41.024Z,999.50
2022-12-29T05:37:40.970Z,999.50
2022-12-29T05:38:40.985Z,999.49
2022-12-29T05:39:40.968Z,999.45
2022-12-29T05:40:40.985Z,999.43
2022-12-29T05:41:40.959Z,999.44
2022-12-29T05:42:40.959Z,999.56
2022-12-29T05:43:40.998Z,999.47
2022-12-29T05:44:40.977Z,999.51
2022-12-29T05:45:40.967Z,999.48
2022-12-29T05:46:40.987Z,999.55
2022-12-29T05:47:40.961Z,999.41
2022-12-29T05:48:40.976Z,999.51
2022-12-29T05:49:40.968Z,999.54
2022-12-29T05:50:40.960Z,999.53
2022-12-29T05:51:40.952Z,999.52
2022-12-29T05:52:40.965Z,999.49
2022-12-29T05:53:40.967Z,999.45
2022-12-29T05:54:40.973Z,999.35
2022-12-29T05:55:46.590Z,999.40
2022-12-29T05:56:40.946Z,999.40
2022-12-29T05:57:40.994Z,999.41
2022-12-29T05:58:40.945Z,999.45
2022-12-29T05:59:40.963Z,999.40
2022-12-29T06:00:40.931Z,999.58
2022-12-29T06:01:40.998Z,999.35
2022-12-29T06:02:41.030Z,999.34
2022-12-29T06:03:47.773Z,999.38
2022-12-29T06:04:40.951Z,999.39
2022-12-29T06:05:40.925Z,999.38
2022-12-29T06:06:40.923Z,999.38
2022-12-29T06:07:40.912Z,999.40
2022-12-29T06:08:40.920Z,999.41
2022-12-29T06:09:40.935Z,999.43
2022-12-29T06:10:40.947Z,999.44
2022-12-29T06:11:40.932Z,999.53
2022-12-29T06:12:40.935Z,999.47
2022-12-29T06:13:40.912Z,999.40
2022-12-29T06:14:40.899Z,999.41
2022-12-29T06:15:40.903Z,999.41
2022-12-29T06:16:40.966Z,999.34
2022-12-29T06:17:40.905Z,999.41
2022-12-29T06:18:40.907Z,999.40
2022-12-29T06:19:40.916Z,999.39
2022-12-29T06:20:41.001Z,999.34
2022-12-29T06:31:37.644Z,999.39
2022-12-29T06:32:37.572Z,999.38
2022-12-29T06:33:37.563Z,999.40
2022-12-29T06:34:37.556Z,999.53
2022-12-29T06:35:37.540Z,999.49
2022-12-29T06:36:37.563Z,999.35
2022-12-29T06:37:37.532Z,999.33
2022-12-29T06:38:37.628Z,999.42
2022-12-29T06:39:37.540Z,999.46
2022-12-29T06:40:37.571Z,999.46
2022-12-29T06:41:37.558Z,999.36
2022-12-29T06:42:37.555Z,999.47
2022-12-29T06:43:37.556Z,999.35
2022-12-29T06:44:37.532Z,999.46
2022-12-29T06:45:37.580Z,999.40
2022-12-29T06:46:37.533Z,999.43
2022-12-29T06:47:37.573Z,999.41
2022-12-29T06:48:37.528Z,999.51
2022-12-29T06:49:37.530Z,999.55
2022-12-29T06:50:37.525Z,999.52
2022-12-29T06:51:37.551Z,999.55
2022-12-29T06:52:37.524Z,999.57
2022-12-29T06:53:37.539Z,999.69
2022-12-29T06:54:37.519Z,999.69
2022-12-29T06:55:37.537Z,999.65
2022-12-29T06:56:37.507Z,999.58
2022-12-29T06:57:37.517Z,999.67
2022-12-29T06:58:37.508Z,999.67
2022-12-29T06:59:37.513Z,999.70
2022-12-29T07:00:37.568Z,999.69
2022-12-29T07:01:37.613Z,999.66
2022-12-29T07:02:37.657Z,999.68
2022-12-29T07:03:37.561Z,999.80
2022-12-29T07:04:37.524Z,999.69
2022-12-29T07:05:37.501Z,999.72
2022-12-29T07:06:38.311Z,999.63
2022-12-29T07:07:37.506Z,999.58
2022-12-29T07:08:37.484Z,999.62
2022-12-29T07:09:37.477Z,999.60
2022-12-29T07:10:37.490Z,999.65
2022-12-29T07:11:37.503Z,999.67
2022-12-29T07:12:37.481Z,999.67
2022-12-29T07:13:37.492Z,999.66
2022-12-29T07:14:42.888Z,999.78
2022-12-29T07:15:37.488Z,999.65
2022-12-29T07:16:37.530Z,999.69
2022-12-29T07:17:37.509Z,999.74
2022-12-29T07:18:37.480Z,999.79
2022-12-29T07:19:37.566Z,999.72
2022-12-29T07:20:37.528Z,999.80
2022-12-29T07:21:37.563Z,999.72
2022-12-29T07:22:37.531Z,999.79
2022-12-29T07:23:37.529Z,999.80
2022-12-29T07:24:37.501Z,999.83
2022-12-29T07:25:37.453Z,999.80
2022-12-29T07:26:37.537Z,999.73
2022-12-29T07:27:37.522Z,999.78
2022-12-29T07:28:37.467Z,999.80
2022-12-29T07:29:37.608Z,999.83
2022-12-29T07:30:37.585Z,999.75
2022-12-29T07:31:37.521Z,999.78
2022-12-29T07:32:37.488Z,999.78
2022-12-29T07:33:37.527Z,999.76
2022-12-29T07:34:37.449Z,999.79
2022-12-29T07:35:37.433Z,999.85
2022-12-29T07:36:37.512Z,999.76
2022-12-29T07:37:37.445Z,999.76
2022-12-29T07:38:37.459Z,999.74
2022-12-29T07:39:37.460Z,999.70
2022-12-29T07:40:37.447Z,999.69
2022-12-29T07:41:37.428Z,999.72
2022-12-29T07:42:37.443Z,999.69
2022-12-29T07:43:37.430Z,999.70
2022-12-29T07:44:37.507Z,999.69
2022-12-29T07:45:37.469Z,999.66
2022-12-29T07:46:54.084Z,999.65
2022-12-29T07:49:25.390Z,999.72
2022-12-29T07:50:25.370Z,999.67
2022-12-29T07:51:25.361Z,999.78
2022-12-29T07:52:25.372Z,999.79
2022-12-29T07:53:25.350Z,999.88
2022-12-29T07:54:25.375Z,999.79
2022-12-29T07:55:25.347Z,999.74
2022-12-29T07:56:25.364Z,999.73
2022-12-29T07:57:31.556Z,999.75
2022-12-29T07:58:25.339Z,999.77
2022-12-29T07:59:25.370Z,999.80
2022-12-29T08:00:25.359Z,999.75
2022-12-29T08:01:25.612Z,999.76
2022-12-29T08:02:25.546Z,999.73
2022-12-29T08:03:25.428Z,999.75
2022-12-29T08:04:25.336Z,999.68
2022-12-29T08:05:25.342Z,999.75
2022-12-29T08:06:25.354Z,999.70
2022-12-29T08:07:25.418Z,999.73
2022-12-29T08:08:25.323Z,999.69
2022-12-29T08:09:25.331Z,999.69
2022-12-29T08:10:25.319Z,999.73
2022-12-29T08:11:25.380Z,999.77
2022-12-29T08:12:25.314Z,999.75
2022-12-29T08:13:25.315Z,999.73
2022-12-29T08:14:25.331Z,999.63
2022-12-29T08:15:30.535Z,999.57
2022-12-29T08:16:25.375Z,999.49
2022-12-29T08:17:25.412Z,999.54
2022-12-29T08:18:25.597Z,999.30
2022-12-29T08:19:25.405Z,999.49
2022-12-29T08:20:25.386Z,999.50
2022-12-29T08:21:25.312Z,999.75
2022-12-29T08:22:25.306Z,999.67
2022-12-29T08:23:25.318Z,999.68
2022-12-29T08:24:25.305Z,999.67
2022-12-29T08:25:25.303Z,999.68
2022-12-29T08:26:25.314Z,999.63
2022-12-29T08:27:25.316Z,999.74
2022-12-29T08:28:25.312Z,999.58
2022-12-29T08:29:25.392Z,999.59
2022-12-29T08:30:43.665Z,999.60
2022-12-29T08:31:25.890Z,999.63
2022-12-29T08:32:25.405Z,999.66
2022-12-29T08:33:25.340Z,999.70
2022-12-29T08:34:25.314Z,999.69
2022-12-29T08:35:25.290Z,999.62
2022-12-29T08:36:25.281Z,999.57
2022-12-29T08:37:30.914Z,999.51
2022-12-29T08:38:25.283Z,999.64
2022-12-29T08:39:25.322Z,999.52
2022-12-29T08:40:25.275Z,999.48
2022-12-29T08:41:25.291Z,999.52
2022-12-29T08:42:25.294Z,999.53
2022-12-29T08:43:25.335Z,999.48
2022-12-29T08:44:25.266Z,999.65
2022-12-29T08:45:25.264Z,999.68
2022-12-29T08:46:25.295Z,999.54
2022-12-29T08:47:25.276Z,999.66
2022-12-29T08:48:25.279Z,999.74
2022-12-29T08:49:25.278Z,999.72
2022-12-29T08:50:25.264Z,999.59
2022-12-29T08:51:25.451Z,999.71
2022-12-29T08:52:26.056Z,999.67
2022-12-29T08:53:25.268Z,999.68
2022-12-29T08:54:25.285Z,999.65
2022-12-29T08:55:25.267Z,999.64
2022-12-29T08:56:25.253Z,999.56
2022-12-29T08:57:25.254Z,999.58
2022-12-29T08:58:25.251Z,999.53
2022-12-29T08:59:25.270Z,999.57
2022-12-29T09:00:25.296Z,999.48
2022-12-29T09:01:25.379Z,999.58
2022-12-29T09:02:25.337Z,999.54
2022-12-29T09:03:46.045Z,999.51
2022-12-29T09:04:25.440Z,999.58
2022-12-29T09:05:25.262Z,999.59
2022-12-29T09:06:25.245Z,999.51
2022-12-29T09:07:25.296Z,999.55
2022-12-29T09:08:26.362Z,999.59
2022-12-29T09:09:25.242Z,999.65
2022-12-29T09:10:25.281Z,999.52
2022-12-29T09:11:25.280Z,999.57
2022-12-29T09:12:25.238Z,999.61
2022-12-29T09:13:25.222Z,999.62
2022-12-29T09:14:25.228Z,999.53
2022-12-29T09:15:25.246Z,999.53
2022-12-29T09:16:25.406Z,999.63
2022-12-29T09:17:25.252Z,999.63
2022-12-29T09:18:25.248Z,999.50
2022-12-29T09:19:25.226Z,999.48
2022-12-29T09:20:25.216Z,999.53
2022-12-29T09:21:25.259Z,999.58
2022-12-29T09:22:25.219Z,999.57
2022-12-29T09:23:25.235Z,999.76
2022-12-29T09:24:25.216Z,999.73
2022-12-29T09:25:25.276Z,999.65
2022-12-29T09:26:25.254Z,999.65
2022-12-29T09:27:25.220Z,999.74
2022-12-29T09:28:25.232Z,999.72
2022-12-29T09:29:25.222Z,999.54
2022-12-29T09:30:25.215Z,999.61
2022-12-29T09:31:25.265Z,999.60
2022-12-29T09:32:28.535Z,999.56
2022-12-29T09:33:25.211Z,999.50
2022-12-29T09:34:25.200Z,999.50
2022-12-29T09:35:25.210Z,999.42
2022-12-29T09:36:25.227Z,999.45
2022-12-29T09:37:25.222Z,999.44
2022-12-29T09:38:25.233Z,999.58
2022-12-29T09:39:25.198Z,999.39
2022-12-29T09:40:25.215Z,999.42
2022-12-29T09:41:25.243Z,999.35
2022-12-29T09:42:25.213Z,999.38
2022-12-29T09:43:25.235Z,999.35
2022-12-29T09:44:25.206Z,999.40
2022-12-29T09:45:25.206Z,999.39
2022-12-29T09:46:25.281Z,999.32
2022-12-29T09:47:25.188Z,999.38
2022-12-29T09:48:25.228Z,999.27
2022-12-29T09:49:26.007Z,999.21
2022-12-29T09:50:25.217Z,999.11
2022-12-29T09:51:25.252Z,999.14
2022-12-29T09:52:26.145Z,999.24
2022-12-29T09:53:25.190Z,999.52
2022-12-29T09:54:25.200Z,999.34
2022-12-29T09:55:25.187Z,999.35
2022-12-29T09:56:25.604Z,999.34
2022-12-29T09:57:25.195Z,999.48
2022-12-29T09:58:25.310Z,999.33
2022-12-29T09:59:25.212Z,999.34
2022-12-29T10:00:25.177Z,999.27
2022-12-29T10:01:25.338Z,999.31
2022-12-29T10:02:25.254Z,999.38
2022-12-29T10:03:25.237Z,999.37
2022-12-29T10:04:25.182Z,999.31
2022-12-29T10:05:25.230Z,999.39
2022-12-29T10:06:25.216Z,999.38
2022-12-29T10:07:29.996Z,999.39
2022-12-29T10:08:25.182Z,999.40
2022-12-29T10:09:25.199Z,999.40
2022-12-29T10:10:25.200Z,999.37
2022-12-29T10:11:25.199Z,999.45
2022-12-29T10:12:25.209Z,999.28
2022-12-29T10:13:25.189Z,999.43
2022-12-29T10:14:25.168Z,999.37
2022-12-29T10:15:25.161Z,999.52
2022-12-29T10:16:25.279Z,999.48
2022-12-29T10:17:25.168Z,999.47
2022-12-29T10:18:25.176Z,999.48
2022-12-29T10:19:31.235Z,999.34
2022-12-29T10:20:25.163Z,999.37
2022-12-29T10:21:25.188Z,999.43
2022-12-29T10:22:25.181Z,999.33
2022-12-29T10:23:25.171Z,999.36
2022-12-29T10:24:25.183Z,999.39
2022-12-29T10:25:28.379Z,999.53
2022-12-29T10:26:25.191Z,999.36
2022-12-29T10:27:25.163Z,999.33
2022-12-29T10:28:25.203Z,999.32
2022-12-29T10:29:25.205Z,999.33
2022-12-29T10:30:25.168Z,999.28
2022-12-29T10:31:25.254Z,999.22
2022-12-29T10:32:25.166Z,999.49
2022-12-29T10:33:25.179Z,999.37
2022-12-29T10:34:25.164Z,999.39
2022-12-29T10:35:25.207Z,999.40
2022-12-29T10:36:25.189Z,999.36
2022-12-29T10:37:28.796Z,999.32
2022-12-29T10:38:25.239Z,999.31
2022-12-29T10:39:25.159Z,999.29
2022-12-29T10:40:25.218Z,999.31
2022-12-29T10:41:25.172Z,999.33
2022-12-29T10:42:25.176Z,999.29
2022-12-29T10:43:25.170Z,999.22
2022-12-29T10:44:25.170Z,999.19
2022-12-29T10:45:25.246Z,999.24
2022-12-29T10:46:25.280Z,999.31
2022-12-29T10:47:25.334Z,999.23
2022-12-29T10:48:31.526Z,999.26
2022-12-29T10:49:26.207Z,999.22
2022-12-29T10:50:25.213Z,999.23
2022-12-29T10:51:25.192Z,999.21
2022-12-29T10:52:25.184Z,999.18
2022-12-29T10:53:25.188Z,999.21
2022-12-29T10:54:32.724Z,999.17
2022-12-29T10:55:25.152Z,999.17
2022-12-29T10:56:25.158Z,999.25
2022-12-29T10:57:25.185Z,999.23
2022-12-29T10:58:25.155Z,999.27
2022-12-29T10:59:25.166Z,999.22
2022-12-29T11:00:25.164Z,999.22
2022-12-29T11:01:25.319Z,999.26
2022-12-29T11:02:25.302Z,999.22
2022-12-29T11:03:25.232Z,999.34
2022-12-29T11:04:25.187Z,999.32
2022-12-29T11:05:25.170Z,999.33
2022-12-29T11:06:25.385Z,999.23
2022-12-29T11:07:27.517Z,999.22
2022-12-29T11:08:25.174Z,999.43
2022-12-29T11:09:32.447Z,999.34
2022-12-29T11:10:25.156Z,999.21
2022-12-29T11:11:25.653Z,999.44
2022-12-29T11:12:25.176Z,999.27
2022-12-29T11:13:25.157Z,999.42
2022-12-29T11:14:25.171Z,999.37
2022-12-29T11:15:25.153Z,999.35
2022-12-29T11:16:25.231Z,999.34
2022-12-29T11:17:25.148Z,999.44
2022-12-29T11:18:27.161Z,999.32
2022-12-29T11:19:25.462Z,999.34
2022-12-29T11:20:25.234Z,999.42
2022-12-29T11:21:25.183Z,999.36
2022-12-29T11:22:25.154Z,999.43
2022-12-29T11:23:25.181Z,999.59
2022-12-29T11:24:25.173Z,999.37
2022-12-29T11:25:26.934Z,999.42
2022-12-29T11:26:30.211Z,999.39
2022-12-29T11:27:25.375Z,999.40
2022-12-29T11:28:25.157Z,999.46
2022-12-29T11:29:25.178Z,999.33
2022-12-29T11:30:25.190Z,999.55
2022-12-29T11:31:25.391Z,999.58
2022-12-29T11:32:28.857Z,999.28
2022-12-29T11:33:25.176Z,999.52
2022-12-29T11:34:25.185Z,999.52
2022-12-29T11:35:25.132Z,999.54
2022-12-29T11:36:25.146Z,999.58
2022-12-29T11:37:25.135Z,999.54
2022-12-29T11:39:36.301Z,999.48
2022-12-29T11:42:04.261Z,999.38
2022-12-29T11:43:04.207Z,999.60
2022-12-29T11:44:04.207Z,999.43
2022-12-29T11:45:10.533Z,999.37
2022-12-29T11:46:04.227Z,999.50
2022-12-29T11:47:04.215Z,999.52
2022-12-29T11:48:04.183Z,999.38
2022-12-29T11:49:04.232Z,999.40
2022-12-29T11:50:04.249Z,999.51
2022-12-29T11:51:04.190Z,999.45
2022-12-29T11:52:04.229Z,999.44
2022-12-29T11:53:04.178Z,999.47
2022-12-29T11:54:04.225Z,999.54
2022-12-29T11:55:04.479Z,999.53
2022-12-29T11:56:04.241Z,999.57
2022-12-29T11:57:04.198Z,999.61
2022-12-29T11:58:04.167Z,999.66
2022-12-29T11:59:04.176Z,999.64
2022-12-29T12:00:04.164Z,999.68
2022-12-29T12:01:04.188Z,999.67
2022-12-29T12:02:04.300Z,999.65
2022-12-29T12:03:04.293Z,999.65
2022-12-29T12:04:04.255Z,999.73
2022-12-29T12:05:04.155Z,999.79
2022-12-29T12:06:04.168Z,999.66
2022-12-29T12:07:04.171Z,999.63
2022-12-29T12:08:04.142Z,999.78
2022-12-29T12:09:04.174Z,999.76
2022-12-29T12:10:07.904Z,999.70
2022-12-29T12:11:04.157Z,999.71
2022-12-29T12:12:04.396Z,999.74
2022-12-29T12:13:04.185Z,999.69
2022-12-29T12:14:04.187Z,999.72
2022-12-29T12:15:04.173Z,999.76
2022-12-29T12:16:04.272Z,999.71
2022-12-29T12:17:04.213Z,999.65
2022-12-29T12:18:04.168Z,999.69
2022-12-29T12:19:04.159Z,999.69
2022-12-29T12:20:04.142Z,999.73
2022-12-29T12:21:04.128Z,999.62
2022-12-29T12:22:04.218Z,999.65
2022-12-29T12:23:04.183Z,999.64
2022-12-29T12:24:04.155Z,999.62
2022-12-29T12:25:04.134Z,999.59
2022-12-29T12:26:04.131Z,999.58
2022-12-29T12:27:04.129Z,999.61
2022-12-29T12:28:04.147Z,999.48
2022-12-29T12:29:04.154Z,999.56
2022-12-29T12:30:04.139Z,999.57
2022-12-29T12:31:04.169Z,999.60
2022-12-29T12:32:04.129Z,999.53
2022-12-29T12:33:04.128Z,999.53
2022-12-29T12:34:04.159Z,999.48