createdAt,value
2017-12-04T00:00:49.374Z,3.00
2017-12-04T00:03:17.700Z,3.00
2017-12-04T00:05:45.290Z,2.80
2017-12-04T00:08:12.872Z,2.50
2017-12-04T00:10:40.485Z,2.80
2017-12-04T00:13:08.049Z,2.90
2017-12-04T00:15:36.373Z,3.30
2017-12-04T00:18:04.030Z,3.00
2017-12-04T00:20:31.617Z,2.80
2017-12-04T00:22:59.222Z,3.40
2017-12-04T00:25:27.549Z,3.17
2017-12-04T00:27:55.748Z,2.90
2017-12-04T00:30:23.313Z,3.17
2017-12-04T00:32:52.453Z,3.50
2017-12-04T00:35:20.135Z,3.50
2017-12-04T00:37:47.692Z,2.87
2017-12-04T00:40:15.662Z,3.00
2017-12-04T00:42:43.225Z,3.30
2017-12-04T00:45:10.812Z,3.13
2017-12-04T00:47:38.376Z,3.23
2017-12-04T00:50:06.559Z,3.20
2017-12-04T00:52:34.889Z,3.20
2017-12-04T00:55:02.481Z,3.47
2017-12-04T00:57:30.042Z,3.30
2017-12-04T00:59:57.601Z,3.20
2017-12-04T01:02:25.985Z,3.30
2017-12-04T01:04:54.313Z,2.97
2017-12-04T01:07:22.250Z,3.17
2017-12-04T01:09:50.563Z,3.40
2017-12-04T01:12:18.176Z,3.20
2017-12-04T01:14:47.337Z,3.30
2017-12-04T01:17:15.732Z,2.53
2017-12-04T01:19:44.796Z,2.60
2017-12-04T01:22:12.433Z,3.30
2017-12-04T01:24:40.003Z,3.50
2017-12-04T01:27:07.562Z,2.90
2017-12-04T01:29:35.180Z,3.40
2017-12-04T01:32:03.536Z,3.40
2017-12-04T01:34:31.135Z,3.27
2017-12-04T01:36:58.709Z,3.30
2017-12-04T01:39:26.308Z,3.10
2017-12-04T01:41:53.866Z,3.10
2017-12-04T01:44:21.461Z,3.17
2017-12-04T01:46:49.778Z,3.20
2017-12-04T01:49:17.337Z,3.10
2017-12-04T01:51:44.944Z,3.20
2017-12-04T01:54:14.215Z,2.87
2017-12-04T01:56:41.821Z,3.40
2017-12-04T01:59:09.380Z,3.20
2017-12-04T02:01:37.004Z,3.00
2017-12-04T02:04:06.076Z,3.20
2017-12-04T02:06:33.694Z,2.77
2017-12-04T02:09:01.264Z,2.93
2017-12-04T02:11:28.857Z,3.30
2017-12-04T02:13:56.417Z,3.00
2017-12-04T02:16:24.016Z,3.40
2017-12-04T02:18:52.336Z,3.10
2017-12-04T02:21:19.943Z,3.10
2017-12-04T02:23:48.264Z,3.00
2017-12-04T02:26:15.885Z,2.77
2017-12-04T02:28:44.224Z,2.97
2017-12-04T02:31:11.778Z,3.30
2017-12-04T02:33:39.384Z,3.20
2017-12-04T02:36:07.701Z,3.30
2017-12-04T02:38:35.310Z,3.03
2017-12-04T02:41:03.632Z,3.40
2017-12-04T02:43:31.226Z,3.10
2017-12-04T02:46:00.285Z,2.90
2017-12-04T02:48:27.908Z,2.83
2017-12-04T02:50:55.474Z,2.60
2017-12-04T02:53:23.778Z,3.30
2017-12-04T02:55:51.339Z,3.07
2017-12-04T02:58:18.945Z,3.27
2017-12-04T03:00:47.269Z,2.70
2017-12-04T03:03:14.841Z,3.07
2017-12-04T03:05:45.980Z,2.90
2017-12-04T03:08:13.537Z,2.77
2017-12-04T03:10:41.121Z,2.43
2017-12-04T03:13:08.675Z,2.70
2017-12-04T03:15:36.282Z,2.63
2017-12-04T03:18:03.846Z,3.17
2017-12-04T03:20:31.411Z,2.77
2017-12-04T03:22:59.005Z,2.70
2017-12-04T03:25:26.566Z,2.80
2017-12-04T03:27:54.177Z,3.07
2017-12-04T03:30:21.742Z,3.00
2017-12-04T03:32:49.383Z,2.60
2017-12-04T03:35:17.693Z,2.73
2017-12-04T03:37:45.304Z,2.70
2017-12-04T03:40:13.624Z,2.80
2017-12-04T03:42:41.176Z,2.63
2017-12-04T03:45:08.777Z,3.00
2017-12-04T03:47:36.336Z,2.60
2017-12-04T03:50:04.693Z,2.50
2017-12-04T03:52:32.593Z,2.60
2017-12-04T03:55:00.954Z,2.63
2017-12-04T03:57:29.300Z,2.90
2017-12-04T03:59:56.904Z,2.77
2017-12-04T04:02:25.221Z,2.60
2017-12-04T04:04:52.776Z,2.37
2017-12-04T04:07:20.817Z,2.57
2017-12-04T04:09:49.152Z,2.50
2017-12-04T04:12:16.756Z,2.70
2017-12-04T04:14:45.073Z,2.57
2017-12-04T04:17:13.253Z,2.80
2017-12-04T04:19:40.812Z,2.63
2017-12-04T04:22:08.422Z,2.93
2017-12-04T04:24:36.760Z,2.53
2017-12-04T04:27:04.350Z,2.63
2017-12-04T04:29:32.672Z,2.80
2017-12-04T04:32:00.269Z,2.77
2017-12-04T04:34:27.824Z,2.60
2017-12-04T04:36:55.453Z,2.70
2017-12-04T04:39:23.064Z,2.60
2017-12-04T04:41:51.383Z,2.80
2017-12-04T04:44:18.978Z,2.70
2017-12-04T04:46:46.531Z,2.60
2017-12-04T04:49:14.133Z,2.60
2017-12-04T04:51:41.684Z,2.57
2017-12-04T04:54:10.060Z,2.73
2017-12-04T04:56:38.380Z,2.77
2017-12-04T04:59:05.992Z,3.00
2017-12-04T05:01:39.697Z,2.70
2017-12-04T05:04:12.345Z,2.70
2017-12-04T05:06:39.910Z,2.80
2017-12-04T05:09:07.516Z,2.47
2017-12-04T05:11:35.071Z,2.73
2017-12-04T05:14:02.625Z,2.40
2017-12-04T05:16:30.224Z,2.80
2017-12-04T05:18:57.780Z,2.57
2017-12-04T05:21:25.395Z,2.80
2017-12-04T05:23:52.953Z,2.30
2017-12-04T05:26:20.542Z,2.67
2017-12-04T05:28:48.096Z,2.30
2017-12-04T05:31:15.685Z,2.20
2017-12-04T05:33:43.248Z,2.83
2017-12-04T05:36:10.849Z,2.57
2017-12-04T05:38:38.402Z,2.27
2017-12-04T05:41:06.771Z,2.30
2017-12-04T05:43:35.096Z,2.50
2017-12-04T05:46:02.655Z,2.20
2017-12-04T05:48:30.260Z,2.20
2017-12-04T05:50:58.585Z,2.20
2017-12-04T05:53:26.180Z,2.67
2017-12-04T05:55:53.737Z,2.10
2017-12-04T05:58:21.688Z,1.90
2017-12-04T06:00:49.257Z,2.73
2017-12-04T06:03:16.863Z,2.27
2017-12-04T06:05:44.417Z,2.33
2017-12-04T06:08:12.023Z,2.67
2017-12-04T06:10:39.584Z,2.20
2017-12-04T06:13:07.196Z,2.37
2017-12-04T06:15:34.749Z,2.27
2017-12-04T06:18:02.304Z,2.20
2017-12-04T06:20:29.913Z,2.50
2017-12-04T06:22:57.468Z,2.47
2017-12-04T06:25:25.077Z,2.20
2017-12-04T06:27:53.402Z,2.10
2017-12-04T06:30:20.990Z,2.57
2017-12-04T06:32:49.459Z,2.30
2017-12-04T06:35:17.044Z,2.20
2017-12-04T06:37:45.373Z,2.20
2017-12-04T06:40:12.987Z,2.30
2017-12-04T06:42:41.308Z,2.80
2017-12-04T06:45:08.913Z,2.40
2017-12-04T06:47:37.233Z,1.90
2017-12-04T06:50:04.797Z,2.40
2017-12-04T06:52:32.400Z,2.30
2017-12-04T06:55:01.333Z,2.43
2017-12-04T06:57:28.937Z,2.40
2017-12-04T06:59:56.496Z,2.03
2017-12-04T07:02:25.601Z,1.90
2017-12-04T07:04:53.931Z,3.10
2017-12-04T07:07:21.516Z,2.00
2017-12-04T07:09:49.069Z,1.90
2017-12-04T07:12:16.668Z,1.80
2017-12-04T07:14:44.992Z,2.03
2017-12-04T07:17:12.613Z,1.90
2017-12-04T07:19:40.180Z,2.30
2017-12-04T07:22:07.768Z,2.20
2017-12-04T07:24:35.373Z,2.10
2017-12-04T07:27:03.695Z,2.20
2017-12-04T07:29:31.285Z,2.00
2017-12-04T07:31:58.861Z,2.10
2017-12-04T07:34:27.216Z,2.20
2017-12-04T07:36:54.811Z,2.10
2017-12-04T07:39:22.446Z,2.00
2017-12-04T07:41:49.996Z,2.37
2017-12-04T07:44:17.601Z,2.10
2017-12-04T07:46:45.164Z,2.40
2017-12-04T07:49:12.725Z,2.20
2017-12-04T07:51:40.314Z,2.47
2017-12-04T07:54:07.877Z,2.30
2017-12-04T07:56:35.499Z,2.40
2017-12-04T07:59:03.071Z,2.30
2017-12-04T08:01:31.271Z,2.40
2017-12-04T08:03:58.841Z,2.10
2017-12-04T08:06:26.432Z,2.33
2017-12-04T08:08:54.018Z,2.50
2017-12-04T08:11:21.629Z,2.23
2017-12-04T08:13:49.196Z,2.30
2017-12-04T08:16:17.554Z,2.40
2017-12-04T08:18:45.122Z,2.70
2017-12-04T08:21:13.507Z,2.50
2017-12-04T08:23:42.444Z,2.50
2017-12-04T08:26:10.032Z,1.90
2017-12-04T08:28:37.632Z,2.07
2017-12-04T08:31:05.201Z,2.00
2017-12-04T08:33:32.793Z,2.20
2017-12-04T08:36:00.355Z,2.00
2017-12-04T08:38:27.945Z,2.50
2017-12-04T08:40:56.106Z,1.93
2017-12-04T08:43:24.501Z,2.17
2017-12-04T08:45:52.821Z,2.30
2017-12-04T08:48:20.409Z,2.10
2017-12-04T08:50:47.981Z,2.30
2017-12-04T08:53:15.568Z,2.10
2017-12-04T08:55:43.893Z,2.00
2017-12-04T08:58:11.540Z,2.10
2017-12-04T09:00:39.320Z,2.00
2017-12-04T09:03:06.884Z,1.97
2017-12-04T09:05:34.478Z,1.70
2017-12-04T09:08:03.336Z,2.03
2017-12-04T09:10:30.941Z,2.30
2017-12-04T09:12:58.500Z,1.90
2017-12-04T09:15:26.094Z,1.90
2017-12-04T09:17:53.698Z,2.03
2017-12-04T09:20:22.614Z,1.90
2017-12-04T09:22:50.164Z,2.37
2017-12-04T09:25:17.777Z,2.00
2017-12-04T09:27:45.357Z,2.20
2017-12-04T09:30:13.700Z,2.40
2017-12-04T09:32:41.290Z,2.30
2017-12-04T09:35:09.622Z,2.23
2017-12-04T09:37:37.229Z,1.77
2017-12-04T09:40:05.553Z,1.90
2017-12-04T09:42:33.163Z,2.17
2017-12-04T09:45:01.484Z,2.00
2017-12-04T09:47:29.043Z,1.70
2017-12-04T09:49:56.676Z,1.97
2017-12-04T09:52:25.003Z,1.97
2017-12-04T09:54:52.594Z,1.90
2017-12-04T09:57:20.925Z,1.77
2017-12-04T09:59:48.508Z,1.90
2017-12-04T10:02:16.071Z,2.17
2017-12-04T10:04:44.425Z,1.67
2017-12-04T10:07:12.175Z,1.90
2017-12-04T10:09:40.143Z,1.70
2017-12-04T10:12:07.697Z,2.27
2017-12-04T10:14:35.280Z,2.23
2017-12-04T10:17:02.897Z,1.77
2017-12-04T10:19:30.507Z,2.00
2017-12-04T10:21:58.067Z,1.90
2017-12-04T10:24:25.672Z,1.80
2017-12-04T10:26:53.233Z,1.90
2017-12-04T10:29:20.838Z,2.00
2017-12-04T10:31:48.391Z,1.60
2017-12-04T10:34:15.949Z,1.87
2017-12-04T10:36:44.361Z,2.00
2017-12-04T10:39:12.690Z,2.07
2017-12-04T10:41:40.301Z,1.83
2017-12-04T10:44:08.634Z,1.87
2017-12-04T10:46:36.236Z,2.07
2017-12-04T10:49:04.564Z,1.80
2017-12-04T10:51:32.145Z,1.77
2017-12-04T10:53:59.709Z,1.97
2017-12-04T10:56:27.292Z,2.20
2017-12-04T10:58:55.633Z,2.07
2017-12-04T11:01:23.237Z,1.90
2017-12-04T11:03:51.556Z,1.90
2017-12-04T11:06:19.173Z,1.67
2017-12-04T11:08:46.792Z,2.10
2017-12-04T11:11:14.353Z,1.90
2017-12-04T11:13:43.557Z,1.80
2017-12-04T11:16:11.114Z,2.00
2017-12-04T11:18:39.509Z,2.00
2017-12-04T11:21:07.837Z,1.80
2017-12-04T11:23:35.444Z,1.80
2017-12-04T11:26:03.768Z,2.10
2017-12-04T11:28:31.349Z,2.10
2017-12-04T11:30:58.908Z,2.30
2017-12-04T11:33:26.989Z,2.30
2017-12-04T11:35:54.697Z,1.87
2017-12-04T11:38:22.253Z,1.73
2017-12-04T11:40:49.862Z,2.00
2017-12-04T11:43:17.425Z,1.63
2017-12-04T11:45:45.008Z,1.90
2017-12-04T11:48:13.335Z,1.90
2017-12-04T11:50:40.936Z,1.90
2017-12-04T11:53:09.265Z,1.90
2017-12-04T11:55:36.872Z,1.80
2017-12-04T11:58:05.197Z,2.13
2017-12-04T12:00:32.811Z,1.80
2017-12-04T12:03:01.358Z,1.87
2017-12-04T12:05:28.920Z,1.70
2017-12-04T12:07:56.517Z,2.07
2017-12-04T12:10:24.849Z,1.77
2017-12-04T12:12:52.434Z,1.60
2017-12-04T12:15:21.497Z,1.93
2017-12-04T12:17:49.085Z,1.90
2017-12-04T12:20:18.149Z,1.80
2017-12-04T12:22:45.745Z,1.63
2017-12-04T12:25:14.090Z,1.70
2017-12-04T12:27:41.685Z,1.77
2017-12-04T12:30:10.013Z,2.00
2017-12-04T12:32:37.625Z,2.20
2017-12-04T12:35:05.949Z,1.80
2017-12-04T12:37:33.535Z,1.60
2017-12-04T12:40:01.092Z,2.00
2017-12-04T12:42:28.682Z,1.60
2017-12-04T12:44:57.032Z,2.00
2017-12-04T12:47:24.792Z,1.90
2017-12-04T12:49:52.402Z,1.70
2017-12-04T12:52:19.965Z,1.70
2017-12-04T12:54:47.573Z,2.20
2017-12-04T12:57:15.134Z,2.30
2017-12-04T12:59:43.485Z,1.80
2017-12-04T13:02:11.043Z,2.00
2017-12-04T13:04:38.654Z,1.70
2017-12-04T13:07:06.984Z,2.07
2017-12-04T13:09:34.537Z,2.00
2017-12-04T13:12:02.117Z,2.00
2017-12-04T13:14:29.681Z,1.90
2017-12-04T13:16:58.058Z,1.80
2017-12-04T13:19:27.124Z,1.87
2017-12-04T13:21:54.713Z,1.60
2017-12-04T13:24:23.772Z,1.70
2017-12-04T13:26:51.356Z,2.07
2017-12-04T13:29:18.913Z,1.70
2017-12-04T13:31:46.505Z,1.90
