createdAt,value
2023-07-07T00:00:10.315Z,12.01
2023-07-07T00:01:10.307Z,12.02
2023-07-07T00:02:10.322Z,11.99
2023-07-07T00:03:10.311Z,11.97
2023-07-07T00:04:10.392Z,12.04
2023-07-07T00:05:10.263Z,11.93
2023-07-07T00:06:10.314Z,11.97
2023-07-07T00:07:10.247Z,11.97
2023-07-07T00:08:10.224Z,11.93
2023-07-07T00:09:10.283Z,11.90
2023-07-07T00:10:10.263Z,11.94
2023-07-07T00:11:10.179Z,11.93
2023-07-07T00:12:10.170Z,11.89
2023-07-07T00:13:10.160Z,11.82
2023-07-07T00:14:10.155Z,11.94
2023-07-07T00:15:10.211Z,11.87
2023-07-07T00:16:10.183Z,11.96
2023-07-07T00:17:10.222Z,12.01
2023-07-07T00:18:10.108Z,11.99
2023-07-07T00:19:10.086Z,12.09
2023-07-07T00:20:10.060Z,12.02
2023-07-07T00:21:10.161Z,12.01
2023-07-07T00:22:10.135Z,11.97
2023-07-07T00:23:10.032Z,11.96
2023-07-07T00:24:10.058Z,11.96
2023-07-07T00:25:10.064Z,11.96
2023-07-07T00:26:10.104Z,12.02
2023-07-07T00:27:10.010Z,11.96
2023-07-07T00:28:10.004Z,11.99
2023-07-07T00:29:09.979Z,11.89
2023-07-07T00:30:09.981Z,11.97
2023-07-07T00:31:09.974Z,11.83
2023-07-07T00:32:10.022Z,11.94
2023-07-07T00:33:10.038Z,11.93
2023-07-07T00:34:10.042Z,11.90
2023-07-07T00:35:09.914Z,11.86
2023-07-07T00:36:09.982Z,11.87
2023-07-07T00:37:09.984Z,11.83
2023-07-07T00:38:09.908Z,11.80
2023-07-07T00:39:09.874Z,11.74
2023-07-07T00:40:09.893Z,11.77
2023-07-07T00:41:09.929Z,11.72
2023-07-07T00:42:09.855Z,11.71
2023-07-07T00:43:09.837Z,11.71
2023-07-07T00:44:09.817Z,11.65
2023-07-07T00:45:09.838Z,11.68
2023-07-07T00:46:09.929Z,11.65
2023-07-07T00:47:09.787Z,11.68
2023-07-07T00:48:09.916Z,11.62
2023-07-07T00:49:09.808Z,11.62
2023-07-07T00:50:09.758Z,11.59
2023-07-07T00:51:09.755Z,11.64
2023-07-07T00:52:09.839Z,11.54
2023-07-07T00:53:09.721Z,11.57
2023-07-07T00:54:09.794Z,11.62
2023-07-07T00:55:09.729Z,11.56
2023-07-07T00:56:09.693Z,11.61
2023-07-07T00:57:09.696Z,11.53
2023-07-07T00:58:09.715Z,11.50
2023-07-07T00:59:09.662Z,11.50
2023-07-07T01:00:09.742Z,11.50
2023-07-07T01:01:09.693Z,11.47
2023-07-07T01:02:09.813Z,11.44
2023-07-07T01:03:09.718Z,11.46
2023-07-07T01:04:09.703Z,11.41
2023-07-07T01:05:09.709Z,11.47
2023-07-07T01:06:09.631Z,11.36
2023-07-07T01:07:09.605Z,11.43
2023-07-07T01:08:09.666Z,11.38
2023-07-07T01:09:09.605Z,11.39
2023-07-07T01:10:09.566Z,11.36
2023-07-07T01:11:09.552Z,11.38
2023-07-07T01:12:09.612Z,11.38
2023-07-07T01:13:09.542Z,11.31
2023-07-07T01:14:09.591Z,11.34
2023-07-07T01:15:09.593Z,11.32
2023-07-07T01:16:09.541Z,11.31
2023-07-07T01:17:09.513Z,11.29
2023-07-07T01:18:09.570Z,11.34
2023-07-07T01:19:09.488Z,11.29
2023-07-07T01:20:09.469Z,11.29
2023-07-07T01:21:09.463Z,11.27
2023-07-07T01:22:09.540Z,11.25
2023-07-07T01:23:09.508Z,11.27
2023-07-07T01:24:09.506Z,11.21
2023-07-07T01:25:09.407Z,11.24
2023-07-07T01:26:09.413Z,11.28
2023-07-07T01:27:09.395Z,11.25
2023-07-07T01:28:09.386Z,11.24
2023-07-07T01:29:09.468Z,11.24
2023-07-07T01:30:09.418Z,11.20
2023-07-07T01:31:09.365Z,11.20
2023-07-07T01:32:09.353Z,11.13
2023-07-07T01:33:09.424Z,11.16
2023-07-07T01:34:09.322Z,11.19
2023-07-07T01:35:09.395Z,11.17
2023-07-07T01:36:09.317Z,11.13
2023-07-07T01:37:09.315Z,11.16
2023-07-07T01:38:09.290Z,11.13
2023-07-07T01:39:09.363Z,11.11
2023-07-07T01:40:09.281Z,11.13
2023-07-07T01:41:09.239Z,11.10
2023-07-07T01:42:09.240Z,11.10
2023-07-07T01:43:09.246Z,11.09
2023-07-07T01:44:09.245Z,11.02
2023-07-07T01:45:09.315Z,11.07
2023-07-07T01:46:09.327Z,11.06
2023-07-07T01:47:09.204Z,11.01
2023-07-07T01:48:09.205Z,11.03
2023-07-07T01:49:09.173Z,10.99
2023-07-07T01:50:09.170Z,10.98
2023-07-07T01:51:09.182Z,10.99
2023-07-07T01:52:09.237Z,11.01
2023-07-07T01:53:09.158Z,10.96
2023-07-07T01:54:09.145Z,10.92
2023-07-07T01:55:09.131Z,10.98
2023-07-07T01:56:09.195Z,10.95
2023-07-07T01:57:09.095Z,10.92
2023-07-07T01:58:09.066Z,10.92
2023-07-07T01:59:09.087Z,10.91
2023-07-07T02:00:09.081Z,10.92
2023-07-07T02:01:09.167Z,10.88
2023-07-07T02:02:09.065Z,10.89
2023-07-07T02:03:09.118Z,10.84
2023-07-07T02:04:09.090Z,10.81
2023-07-07T02:05:09.059Z,10.88
2023-07-07T02:06:09.008Z,10.86
2023-07-07T02:07:09.015Z,10.88
2023-07-07T02:08:09.070Z,10.88
2023-07-07T02:09:08.960Z,10.83
2023-07-07T02:10:09.054Z,10.86
2023-07-07T02:11:09.067Z,10.80
2023-07-07T02:12:08.958Z,10.80
2023-07-07T02:13:08.947Z,10.84
2023-07-07T02:14:08.988Z,10.81
2023-07-07T02:15:08.981Z,10.81
2023-07-07T02:16:08.983Z,10.83
2023-07-07T02:17:08.980Z,10.77
2023-07-07T02:18:08.956Z,10.78
2023-07-07T02:19:08.869Z,10.77
2023-07-07T02:20:08.895Z,10.78
2023-07-07T02:21:08.918Z,10.76
2023-07-07T02:22:08.852Z,10.77
2023-07-07T02:23:08.849Z,10.77
2023-07-07T02:24:08.842Z,10.73
2023-07-07T02:25:08.839Z,10.77
2023-07-07T02:26:08.802Z,10.77
2023-07-07T02:27:08.880Z,10.76
2023-07-07T02:28:08.766Z,10.70
2023-07-07T02:29:08.760Z,10.73
2023-07-07T02:30:08.782Z,10.73
2023-07-07T02:31:08.772Z,10.76
2023-07-07T02:32:08.805Z,10.76
2023-07-07T02:33:08.809Z,10.78
2023-07-07T02:34:08.738Z,10.68
2023-07-07T02:35:08.739Z,10.74
2023-07-07T02:36:08.702Z,10.70
2023-07-07T02:37:08.748Z,10.71
2023-07-07T02:38:08.636Z,10.73
2023-07-07T02:39:08.761Z,10.73
2023-07-07T02:40:08.662Z,10.70
2023-07-07T02:41:08.610Z,10.70
2023-07-07T02:42:08.592Z,10.66
2023-07-07T02:43:08.666Z,10.66
2023-07-07T02:44:08.576Z,10.63
2023-07-07T02:45:08.620Z,10.71
2023-07-07T02:46:08.601Z,10.71
2023-07-07T02:47:08.629Z,10.71
2023-07-07T02:48:08.789Z,10.68
2023-07-07T02:49:08.596Z,10.76
2023-07-07T02:50:08.554Z,10.73
2023-07-07T02:51:08.546Z,10.70
2023-07-07T02:52:08.497Z,10.74
2023-07-07T02:53:08.468Z,10.73
2023-07-07T02:54:08.474Z,10.71
2023-07-07T02:55:08.533Z,10.68
2023-07-07T02:56:08.449Z,10.63
2023-07-07T02:57:08.438Z,10.70
2023-07-07T02:58:08.407Z,10.63
2023-07-07T02:59:08.494Z,10.66
2023-07-07T03:00:08.385Z,10.68
2023-07-07T03:01:08.414Z,10.66
2023-07-07T03:02:08.377Z,10.63
2023-07-07T03:03:08.578Z,10.65
2023-07-07T03:04:08.365Z,10.63
2023-07-07T03:05:08.450Z,10.63
2023-07-07T03:06:08.352Z,10.66
2023-07-07T03:07:08.419Z,10.62
2023-07-07T03:08:08.304Z,10.60
2023-07-07T03:09:08.308Z,10.62
2023-07-07T03:10:08.397Z,10.59
2023-07-07T03:11:08.378Z,10.66
2023-07-07T03:12:08.341Z,10.60
2023-07-07T03:13:08.257Z,10.63
2023-07-07T03:14:08.311Z,10.65
2023-07-07T03:15:08.234Z,10.68
2023-07-07T03:16:08.350Z,10.62
2023-07-07T03:17:08.264Z,10.58
2023-07-07T03:18:08.188Z,10.65
2023-07-07T03:19:08.190Z,10.65
2023-07-07T03:20:08.200Z,10.62
2023-07-07T03:21:08.252Z,10.63
2023-07-07T03:22:08.156Z,10.65
2023-07-07T03:23:08.156Z,10.63
2023-07-07T03:24:08.164Z,10.68
2023-07-07T03:25:08.136Z,10.62
2023-07-07T03:26:08.112Z,10.68
2023-07-07T03:27:08.196Z,10.68
2023-07-07T03:28:08.091Z,10.70
2023-07-07T03:29:08.092Z,10.71
2023-07-07T03:30:08.092Z,10.68
2023-07-07T03:31:08.090Z,10.71
2023-07-07T03:32:08.069Z,10.77
2023-07-07T03:33:08.157Z,10.78
2023-07-07T03:34:08.043Z,10.80
2023-07-07T03:35:08.006Z,10.81
2023-07-07T03:36:08.029Z,10.80
2023-07-07T03:37:08.003Z,10.83
2023-07-07T03:38:07.986Z,10.92
2023-07-07T03:39:08.048Z,10.89
2023-07-07T03:40:08.000Z,10.95
2023-07-07T03:41:07.989Z,10.91
2023-07-07T03:42:07.977Z,10.95
2023-07-07T03:43:08.017Z,10.98
2023-07-07T03:44:07.999Z,11.07
2023-07-07T03:45:07.935Z,11.10
2023-07-07T03:46:07.950Z,11.11
2023-07-07T03:47:07.925Z,11.14
2023-07-07T03:48:08.035Z,11.25
2023-07-07T03:49:07.897Z,11.43
2023-07-07T03:50:07.959Z,11.64
2023-07-07T03:51:07.879Z,11.72
2023-07-07T03:52:07.840Z,11.97
2023-07-07T03:53:07.846Z,12.09
2023-07-07T03:54:07.854Z,12.29
2023-07-07T03:55:07.838Z,12.44
2023-07-07T03:56:07.888Z,12.59
2023-07-07T03:57:07.832Z,12.81
2023-07-07T03:58:07.783Z,12.87
2023-07-07T03:59:07.791Z,12.92
2023-07-07T04:00:07.775Z,12.93
2023-07-07T04:01:07.852Z,13.02
2023-07-07T04:02:07.739Z,13.03
2023-07-07T04:03:07.839Z,13.11
2023-07-07T04:04:07.883Z,13.14
2023-07-07T04:05:07.970Z,13.25
2023-07-07T04:06:07.788Z,13.46
2023-07-07T04:07:07.700Z,13.52
2023-07-07T04:08:07.717Z,13.59
2023-07-07T04:09:07.689Z,13.73
2023-07-07T04:10:07.754Z,13.80
2023-07-07T04:11:07.760Z,14.01
2023-07-07T04:12:07.656Z,14.07
2023-07-07T04:13:07.642Z,14.10
2023-07-07T04:14:07.794Z,14.34
2023-07-07T04:15:07.692Z,14.46
2023-07-07T04:16:07.655Z,14.57
2023-07-07T04:17:07.720Z,14.57
2023-07-07T04:18:07.687Z,14.61
2023-07-07T04:19:07.573Z,14.72
2023-07-07T04:20:07.604Z,14.94
2023-07-07T04:21:07.565Z,15.05
2023-07-07T04:22:07.544Z,15.02
2023-07-07T04:23:07.645Z,14.99
2023-07-07T04:24:07.539Z,15.11
2023-07-07T04:25:07.494Z,15.28
2023-07-07T04:26:07.569Z,15.39
2023-07-07T04:27:07.556Z,15.59
2023-07-07T04:28:07.460Z,15.57
2023-07-07T04:29:07.483Z,15.64
2023-07-07T04:30:08.451Z,15.85
2023-07-07T04:31:07.478Z,15.94
2023-07-07T04:32:07.525Z,15.93
2023-07-07T04:33:07.411Z,16.11
2023-07-07T04:34:07.395Z,16.14
2023-07-07T04:35:07.389Z,16.20
2023-07-07T04:36:07.388Z,16.11
2023-07-07T04:37:07.466Z,16.07
2023-07-07T04:38:07.398Z,16.11
2023-07-07T04:39:07.360Z,16.11
2023-07-07T04:40:07.367Z,16.33
2023-07-07T04:41:07.382Z,16.23
2023-07-07T04:42:07.404Z,16.31
2023-07-07T04:43:07.321Z,16.23
2023-07-07T04:44:07.307Z,16.16
2023-07-07T04:45:07.294Z,16.15
2023-07-07T04:46:07.348Z,16.30
2023-07-07T04:47:07.387Z,16.31
2023-07-07T04:48:07.307Z,16.45
2023-07-07T04:49:07.256Z,16.45
2023-07-07T04:50:07.230Z,16.71
2023-07-07T04:51:07.265Z,16.89
2023-07-07T04:52:07.209Z,17.08
2023-07-07T04:53:07.305Z,17.20
2023-07-07T04:54:07.201Z,17.40
2023-07-07T04:55:07.222Z,17.64
2023-07-07T04:56:07.193Z,17.92
2023-07-07T04:57:07.251Z,17.82
2023-07-07T04:58:07.167Z,17.85
2023-07-07T04:59:07.140Z,18.09
2023-07-07T05:00:07.136Z,17.95
2023-07-07T05:01:07.193Z,17.76
2023-07-07T05:02:07.212Z,17.78
2023-07-07T05:03:07.104Z,17.84
2023-07-07T05:04:07.220Z,17.94
2023-07-07T05:05:07.184Z,18.27
2023-07-07T05:06:07.082Z,18.21
2023-07-07T05:07:07.057Z,18.10
2023-07-07T05:08:09.429Z,17.94
2023-07-07T05:09:07.061Z,18.02
2023-07-07T05:10:07.116Z,17.95
2023-07-07T05:11:07.094Z,18.10
2023-07-07T05:12:06.991Z,17.89
2023-07-07T05:13:07.050Z,17.91
2023-07-07T05:14:07.161Z,18.04
2023-07-07T05:15:07.000Z,18.18
2023-07-07T05:16:07.090Z,18.43
2023-07-07T05:17:06.974Z,18.44
2023-07-07T05:18:06.997Z,18.58
2023-07-07T05:19:06.944Z,18.55
2023-07-07T05:20:06.963Z,18.59
2023-07-07T05:21:07.399Z,18.61
2023-07-07T05:22:06.913Z,18.52
2023-07-07T05:23:06.923Z,18.64
2023-07-07T05:24:06.893Z,18.70
2023-07-07T05:25:06.891Z,18.80
2023-07-07T05:26:06.869Z,18.72
2023-07-07T05:27:06.940Z,18.87
2023-07-07T05:28:06.852Z,18.82
2023-07-07T05:29:06.869Z,18.91
2023-07-07T05:30:06.814Z,18.92
2023-07-07T05:31:06.822Z,18.94
2023-07-07T05:32:06.884Z,19.01
2023-07-07T05:33:06.892Z,19.10
2023-07-07T05:34:06.766Z,19.23
2023-07-07T05:35:06.790Z,19.32
2023-07-07T05:36:06.765Z,19.23
2023-07-07T05:37:06.732Z,19.32
2023-07-07T05:38:06.825Z,19.53
2023-07-07T05:39:06.722Z,19.68
2023-07-07T05:40:06.727Z,19.83
2023-07-07T05:41:06.693Z,20.10
2023-07-07T05:42:06.688Z,20.28
2023-07-07T05:43:06.704Z,20.34
2023-07-07T05:44:06.762Z,20.42
2023-07-07T05:45:06.763Z,20.50
2023-07-07T05:46:06.771Z,20.51
2023-07-07T05:47:06.646Z,20.49
2023-07-07T05:48:06.786Z,20.23
2023-07-07T05:49:06.694Z,20.27
2023-07-07T05:50:06.549Z,20.35
2023-07-07T05:51:06.603Z,20.42
2023-07-07T05:52:06.599Z,20.66
2023-07-07T05:53:06.594Z,20.81
2023-07-07T05:54:06.662Z,21.19
2023-07-07T05:55:06.553Z,21.32
2023-07-07T05:56:06.718Z,21.51
2023-07-07T05:57:06.648Z,21.30
2023-07-07T05:58:06.574Z,21.16
2023-07-07T05:59:06.586Z,20.79
2023-07-07T06:00:06.517Z,20.84
2023-07-07T06:01:06.569Z,20.86
2023-07-07T06:02:06.588Z,21.13
2023-07-07T06:03:06.582Z,21.36
2023-07-07T06:04:06.545Z,21.75
2023-07-07T06:05:06.552Z,21.81
2023-07-07T06:06:06.497Z,21.51
2023-07-07T06:07:06.462Z,21.67
2023-07-07T06:08:06.549Z,21.91
2023-07-07T06:09:06.465Z,21.94
2023-07-07T06:10:06.408Z,22.06
2023-07-07T06:11:06.413Z,22.16
2023-07-07T06:12:06.383Z,22.41
2023-07-07T06:13:06.453Z,22.22
2023-07-07T06:14:06.405Z,22.23
2023-07-07T06:15:06.351Z,22.50
2023-07-07T06:16:06.441Z,23.08
2023-07-07T06:17:06.334Z,23.11
2023-07-07T06:18:06.449Z,23.07
2023-07-07T06:19:06.320Z,22.96
2023-07-07T06:20:06.328Z,23.04
2023-07-07T06:21:06.320Z,22.37
2023-07-07T06:22:06.309Z,22.37
2023-07-07T06:23:06.289Z,22.43
2023-07-07T06:24:06.352Z,22.41
2023-07-07T06:25:06.274Z,22.46
2023-07-07T06:26:06.262Z,22.23
2023-07-07T06:27:06.232Z,22.20
2023-07-07T06:28:06.249Z,22.52
2023-07-07T06:29:06.310Z,22.68
2023-07-07T06:30:06.198Z,22.80
2023-07-07T06:31:06.291Z,23.14
2023-07-07T06:32:06.179Z,22.99
2023-07-07T06:33:06.183Z,22.84
2023-07-07T06:34:06.237Z,22.87
2023-07-07T06:35:06.177Z,23.02
2023-07-07T06:36:06.139Z,23.45
2023-07-07T06:37:06.128Z,23.82
2023-07-07T06:38:06.127Z,23.92
2023-07-07T06:39:06.286Z,23.94
2023-07-07T06:40:06.084Z,23.92
2023-07-07T06:41:06.187Z,24.10
2023-07-07T06:42:06.069Z,24.26
2023-07-07T06:43:06.049Z,24.13
2023-07-07T06:44:06.066Z,24.47
2023-07-07T06:45:06.069Z,24.68
2023-07-07T06:46:06.133Z,24.61
2023-07-07T06:47:06.074Z,24.37
2023-07-07T06:48:06.136Z,24.45
2023-07-07T06:49:06.021Z,24.47
2023-07-07T06:50:05.997Z,24.53
2023-07-07T06:51:06.053Z,24.64
2023-07-07T06:52:06.026Z,24.67
2023-07-07T06:53:05.957Z,24.88
2023-07-07T06:54:05.945Z,25.19
2023-07-07T06:55:05.973Z,25.47
2023-07-07T06:56:06.029Z,25.38
2023-07-07T06:57:05.945Z,25.37
2023-07-07T06:58:05.905Z,25.74
2023-07-07T06:59:06.012Z,25.93
2023-07-07T07:00:05.894Z,25.87
2023-07-07T07:01:06.019Z,25.82
2023-07-07T07:02:05.939Z,25.74
2023-07-07T07:03:05.975Z,25.62
2023-07-07T07:04:06.048Z,25.53
2023-07-07T07:05:05.847Z,25.28
2023-07-07T07:06:05.846Z,24.91
2023-07-07T07:07:05.859Z,24.60
2023-07-07T07:08:05.897Z,24.69
2023-07-07T07:09:05.869Z,25.10
2023-07-07T07:10:05.800Z,25.44
2023-07-07T07:11:05.777Z,25.64
2023-07-07T07:12:05.756Z,25.64
2023-07-07T07:13:05.854Z,25.91
2023-07-07T07:14:05.839Z,25.64
2023-07-07T07:15:05.778Z,25.64
2023-07-07T07:16:05.744Z,25.86
2023-07-07T07:17:05.791Z,25.56
2023-07-07T07:18:05.912Z,25.50
2023-07-07T07:19:05.709Z,25.54
2023-07-07T07:20:05.778Z,25.84
2023-07-07T07:21:05.700Z,26.09
2023-07-07T07:22:05.693Z,26.24
2023-07-07T07:23:05.678Z,26.40
2023-07-07T07:24:05.760Z,26.52
2023-07-07T07:25:05.675Z,26.95
2023-07-07T07:26:05.651Z,26.86
2023-07-07T07:27:05.640Z,26.74
2023-07-07T07:28:05.709Z,26.83
2023-07-07T07:29:05.609Z,27.14
2023-07-07T07:30:05.619Z,27.13
2023-07-07T07:31:05.615Z,27.04
2023-07-07T07:32:05.589Z,27.11
2023-07-07T07:33:05.584Z,27.26
2023-07-07T07:34:05.631Z,27.36
2023-07-07T07:35:05.588Z,26.89
2023-07-07T07:36:05.548Z,26.74
2023-07-07T07:37:05.519Z,27.09
2023-07-07T07:38:05.533Z,27.24
2023-07-07T07:39:05.600Z,27.35
2023-07-07T07:40:05.495Z,27.85
2023-07-07T07:41:05.550Z,27.59
2023-07-07T07:42:05.473Z,27.35
2023-07-07T07:43:05.483Z,27.51
2023-07-07T07:44:05.444Z,27.59
2023-07-07T07:45:05.478Z,27.66
2023-07-07T07:46:05.520Z,27.99
2023-07-07T07:47:05.474Z,28.13
2023-07-07T07:48:05.449Z,28.43
2023-07-07T07:49:05.404Z,28.72
2023-07-07T07:50:05.399Z,28.66
2023-07-07T07:51:13.639Z,28.43
2023-07-07T07:52:05.374Z,27.92
2023-07-07T07:53:05.438Z,27.29
2023-07-07T07:54:05.342Z,26.89
2023-07-07T07:55:05.356Z,26.87
2023-07-07T07:56:05.424Z,27.26
2023-07-07T07:57:05.408Z,27.29
2023-07-07T07:58:05.322Z,27.13
2023-07-07T07:59:07.279Z,27.57
2023-07-07T08:00:05.292Z,27.58
2023-07-07T08:01:05.290Z,27.47
2023-07-07T08:02:05.394Z,28.04
2023-07-07T08:03:05.425Z,28.43
2023-07-07T08:04:05.317Z,28.78
2023-07-07T08:05:05.261Z,28.97
2023-07-07T08:06:05.236Z,28.87
2023-07-07T08:07:05.311Z,29.33
2023-07-07T08:08:05.222Z,29.68
2023-07-07T08:09:05.227Z,29.55
2023-07-07T08:10:05.320Z,29.86
2023-07-07T08:11:11.060Z,30.30
2023-07-07T08:12:05.177Z,30.59
2023-07-07T08:13:05.243Z,31.43
2023-07-07T08:14:05.205Z,32.14
2023-07-07T08:15:05.200Z,32.30
2023-07-07T08:16:05.143Z,31.68
2023-07-07T08:17:05.279Z,30.96
2023-07-07T08:18:05.247Z,31.05
2023-07-07T08:20:05.085Z,32.57
2023-07-07T08:21:05.087Z,32.92
2023-07-07T08:22:05.071Z,32.74
2023-07-07T08:23:05.142Z,32.91
2023-07-07T08:24:05.123Z,33.19
2023-07-07T08:25:07.516Z,33.11
2023-07-07T08:28:08.303Z,31.01
2023-07-07T08:29:05.028Z,31.08
2023-07-07T08:30:05.099Z,31.36
2023-07-07T08:31:05.212Z,31.45
2023-07-07T08:32:04.961Z,31.76
2023-07-07T08:33:04.961Z,32.77
2023-07-07T08:34:04.968Z,33.51
2023-07-07T08:35:05.023Z,33.92
2023-07-07T08:36:04.945Z,33.95
2023-07-07T08:37:04.908Z,33.73
2023-07-07T08:38:04.912Z,32.89
2023-07-07T08:39:04.935Z,32.61
2023-07-07T08:40:04.972Z,32.81
2023-07-07T08:41:04.964Z,32.99
2023-07-07T08:42:04.883Z,32.95
2023-07-07T08:43:04.891Z,32.49
2023-07-07T08:44:04.857Z,32.14
2023-07-07T08:45:04.837Z,32.37
2023-07-07T08:46:04.832Z,32.29
2023-07-07T08:47:04.896Z,32.49
2023-07-07T08:48:04.865Z,32.20
2023-07-07T08:49:04.794Z,31.39
2023-07-07T08:50:15.314Z,30.68
2023-07-07T08:51:04.872Z,30.02
2023-07-07T08:52:04.778Z,30.36
2023-07-07T08:53:04.774Z,30.53
2023-07-07T08:54:13.478Z,30.47
2023-07-07T08:55:04.729Z,30.08
2023-07-07T08:56:04.757Z,30.23
2023-07-07T08:57:04.806Z,30.30
2023-07-07T08:58:04.894Z,30.07
2023-07-07T08:59:04.717Z,29.62
2023-07-07T09:00:04.697Z,29.72
2023-07-07T09:01:04.697Z,29.75
2023-07-07T09:02:04.731Z,29.93
2023-07-07T09:03:04.777Z,30.02
2023-07-07T09:04:04.839Z,29.82
2023-07-07T09:05:04.771Z,29.20
2023-07-07T09:06:04.662Z,28.97
2023-07-07T09:07:04.641Z,29.00
2023-07-07T09:08:04.678Z,29.33
2023-07-07T09:09:04.610Z,29.29
2023-07-07T09:10:04.624Z,28.88
2023-07-07T09:11:04.582Z,28.78
2023-07-07T09:12:04.660Z,28.56
2023-07-07T09:13:04.579Z,28.23
2023-07-07T09:14:04.656Z,28.46
2023-07-07T09:15:04.579Z,29.01
2023-07-07T09:16:04.602Z,28.91
2023-07-07T09:17:04.622Z,29.07
2023-07-07T09:18:04.535Z,29.15
2023-07-07T09:19:04.537Z,29.22
2023-07-07T09:20:04.516Z,29.40
2023-07-07T09:21:04.512Z,29.37
2023-07-07T09:22:04.474Z,29.56
2023-07-07T09:23:04.603Z,30.05
2023-07-07T09:24:04.577Z,30.38
2023-07-07T09:25:04.513Z,30.96
2023-07-07T09:26:04.508Z,31.13
2023-07-07T09:27:04.451Z,31.13
2023-07-07T09:28:06.466Z,30.90
2023-07-07T09:29:04.501Z,30.12
2023-07-07T09:30:04.488Z,29.81
2023-07-07T09:31:04.412Z,29.65
2023-07-07T09:32:04.523Z,29.93
2023-07-07T09:33:04.569Z,30.23
2023-07-07T09:34:04.460Z,30.26
2023-07-07T09:35:04.348Z,30.36
2023-07-07T09:36:04.367Z,29.93
2023-07-07T09:37:04.363Z,29.77
2023-07-07T09:38:04.357Z,29.92
2023-07-07T09:39:04.445Z,29.82
2023-07-07T09:40:04.307Z,30.09
2023-07-07T09:41:04.317Z,30.11
2023-07-07T09:42:04.318Z,30.09
2023-07-07T09:43:04.279Z,29.55
2023-07-07T09:44:04.380Z,29.35
2023-07-07T09:45:04.263Z,29.77
2023-07-07T09:46:04.305Z,29.77
2023-07-07T09:47:04.342Z,29.59
2023-07-07T09:48:04.311Z,29.70
2023-07-07T09:49:04.241Z,29.89
2023-07-07T09:50:04.317Z,29.79
2023-07-07T09:51:04.329Z,29.81
2023-07-07T09:52:04.200Z,30.36
2023-07-07T09:53:16.849Z,29.86
2023-07-07T09:54:04.217Z,29.60
2023-07-07T09:55:04.254Z,29.41
2023-07-07T09:56:04.185Z,29.59
2023-07-07T09:57:04.176Z,29.34
2023-07-07T09:58:04.207Z,29.20
2023-07-07T09:59:04.386Z,29.22
2023-07-07T10:00:04.215Z,29.60
2023-07-07T10:01:04.177Z,29.77
2023-07-07T10:02:04.171Z,29.89
2023-07-07T10:03:04.174Z,30.19
2023-07-07T10:04:04.176Z,30.49
2023-07-07T10:05:04.165Z,30.93
2023-07-07T10:06:04.282Z,30.15
2023-07-07T10:07:04.102Z,30.37
2023-07-07T10:08:04.043Z,30.86
2023-07-07T10:09:04.066Z,31.13
2023-07-07T10:10:04.041Z,31.21
2023-07-07T10:11:27.021Z,31.39
2023-07-07T10:13:04.014Z,30.26
2023-07-07T10:14:04.197Z,30.05
2023-07-07T10:15:04.024Z,30.08
2023-07-07T10:16:04.066Z,30.57
2023-07-07T10:17:04.037Z,30.86
2023-07-07T10:18:04.015Z,31.35
2023-07-07T10:19:03.971Z,31.09
2023-07-07T10:20:03.956Z,30.50
2023-07-07T10:21:03.978Z,30.07
2023-07-07T10:22:03.988Z,30.07
2023-07-07T10:23:04.006Z,30.31
2023-07-07T10:24:05.792Z,30.64
2023-07-07T10:25:03.924Z,31.01
2023-07-07T10:26:03.869Z,31.26
2023-07-07T10:27:03.860Z,31.09
2023-07-07T10:28:03.954Z,30.12
2023-07-07T10:29:03.845Z,29.75
2023-07-07T10:30:03.840Z,29.31
2023-07-07T10:31:03.944Z,29.26
2023-07-07T10:32:03.916Z,29.31
2023-07-07T10:33:03.958Z,29.11
2023-07-07T10:34:03.804Z,29.13
2023-07-07T10:35:03.815Z,29.52
2023-07-07T10:36:06.094Z,29.94
2023-07-07T10:37:03.792Z,29.87
2023-07-07T10:38:03.847Z,29.66
2023-07-07T10:39:03.779Z,29.37
2023-07-07T10:40:03.759Z,29.33
2023-07-07T10:41:03.831Z,29.03
2023-07-07T10:42:03.725Z,28.56
2023-07-07T10:43:03.777Z,28.29
2023-07-07T10:44:03.808Z,27.94
2023-07-07T10:45:03.727Z,27.50
2023-07-07T10:46:03.810Z,27.19
2023-07-07T10:47:13.017Z,27.13
2023-07-07T10:48:05.413Z,27.33
2023-07-07T10:49:03.663Z,27.31
2023-07-07T10:50:03.649Z,27.01
2023-07-07T10:51:03.879Z,26.62
2023-07-07T10:52:03.749Z,26.72
2023-07-07T10:54:05.053Z,26.58
2023-07-07T10:55:03.583Z,26.65
2023-07-07T10:56:03.673Z,26.83
2023-07-07T10:57:03.645Z,26.84
2023-07-07T10:58:03.658Z,26.87
2023-07-07T10:59:03.554Z,26.92
2023-07-07T11:00:03.675Z,26.95
2023-07-07T11:01:03.940Z,26.86
2023-07-07T11:02:03.672Z,26.87
2023-07-07T11:03:04.877Z,26.91
2023-07-07T11:04:03.601Z,27.09
2023-07-07T11:05:03.526Z,27.23
2023-07-07T11:06:04.831Z,27.32
2023-07-07T11:07:03.486Z,27.31
2023-07-07T11:08:03.474Z,27.13
2023-07-07T11:09:03.471Z,26.95
2023-07-07T11:10:03.629Z,26.81
2023-07-07T11:11:03.574Z,26.92
2023-07-07T11:12:03.445Z,27.14
2023-07-07T11:13:03.506Z,27.13
2023-07-07T11:14:03.559Z,26.91
2023-07-07T11:15:03.404Z,26.84
2023-07-07T11:16:03.486Z,26.96
2023-07-07T11:17:03.515Z,26.91
2023-07-07T11:18:03.455Z,26.87
2023-07-07T11:19:03.426Z,26.99
2023-07-07T11:20:03.348Z,26.96
2023-07-07T11:21:03.367Z,26.81
2023-07-07T11:22:03.317Z,26.67
2023-07-07T11:23:03.417Z,26.69
2023-07-07T11:24:03.388Z,26.74
2023-07-07T11:25:03.327Z,26.91
2023-07-07T11:26:03.278Z,26.99
2023-07-07T11:27:03.275Z,27.04
2023-07-07T11:28:03.319Z,27.06
2023-07-07T11:29:03.331Z,27.05
2023-07-07T11:30:03.255Z,27.13
2023-07-07T11:31:03.323Z,27.16
2023-07-07T11:32:03.230Z,27.16
2023-07-07T11:33:03.295Z,27.01
2023-07-07T11:34:03.200Z,26.83
2023-07-07T11:35:03.268Z,26.65
2023-07-07T11:36:03.172Z,26.79
2023-07-07T11:37:03.155Z,26.87
2023-07-07T11:38:03.179Z,26.77
2023-07-07T11:39:03.176Z,26.68
2023-07-07T11:40:03.225Z,26.64
2023-07-07T11:41:03.191Z,26.55
2023-07-07T11:42:03.109Z,26.42
2023-07-07T11:43:03.145Z,26.46
2023-07-07T11:44:03.191Z,26.44
2023-07-07T11:45:03.086Z,26.52
2023-07-07T11:46:03.167Z,26.50
2023-07-07T11:47:03.153Z,26.54
2023-07-07T11:48:03.066Z,26.37
2023-07-07T11:49:03.042Z,26.29
2023-07-07T11:50:03.035Z,26.24
2023-07-07T11:51:03.180Z,26.21
2023-07-07T11:52:03.031Z,26.27
2023-07-07T11:53:03.019Z,26.32
2023-07-07T11:54:02.983Z,26.36
2023-07-07T11:55:02.963Z,26.40
2023-07-07T11:56:03.053Z,26.42
2023-07-07T11:57:02.953Z,26.32
2023-07-07T11:58:02.954Z,26.27
2023-07-07T11:59:02.928Z,26.28
2023-07-07T12:00:02.930Z,26.42
2023-07-07T12:01:02.935Z,26.46
2023-07-07T12:02:02.963Z,26.46
2023-07-07T12:03:03.059Z,26.49
2023-07-07T12:04:03.031Z,26.55
2023-07-07T12:05:03.127Z,26.57
2023-07-07T12:06:03.277Z,26.50
2023-07-07T12:07:02.940Z,26.32
2023-07-07T12:08:02.835Z,26.02
2023-07-07T12:09:02.838Z,25.83
2023-07-07T12:10:02.816Z,25.72
2023-07-07T12:11:02.811Z,25.71
2023-07-07T12:12:02.899Z,25.64
2023-07-07T12:13:02.799Z,25.65
2023-07-07T12:14:02.923Z,25.71
2023-07-07T12:15:04.077Z,25.72
2023-07-07T12:16:02.757Z,25.83
2023-07-07T12:17:02.789Z,25.93
2023-07-07T12:18:02.877Z,25.87
2023-07-07T12:19:02.751Z,25.91
2023-07-07T12:20:02.725Z,26.01
2023-07-07T12:21:02.742Z,26.02
2023-07-07T12:22:02.720Z,26.08
2023-07-07T12:23:02.779Z,26.20
2023-07-07T12:24:02.694Z,26.28
2023-07-07T12:25:02.774Z,26.28
2023-07-07T12:26:02.833Z,26.29
2023-07-07T12:27:02.682Z,26.31
2023-07-07T12:28:02.658Z,26.28
2023-07-07T12:29:02.721Z,26.27
2023-07-07T12:30:02.635Z,26.20
2023-07-07T12:31:02.654Z,26.12
2023-07-07T12:32:02.630Z,25.99
2023-07-07T12:33:02.709Z,25.99
2023-07-07T12:34:02.586Z,25.86
2023-07-07T12:35:02.616Z,25.86
2023-07-07T12:36:02.562Z,25.87
2023-07-07T12:37:02.602Z,25.84
2023-07-07T12:38:02.650Z,25.90
2023-07-07T12:39:02.537Z,25.91
2023-07-07T12:40:02.523Z,25.91
2023-07-07T12:41:02.603Z,25.83
2023-07-07T12:42:02.507Z,25.71
2023-07-07T12:43:02.606Z,25.75
2023-07-07T12:44:02.486Z,25.75
2023-07-07T12:45:02.504Z,25.89
2023-07-07T12:46:02.659Z,26.01
2023-07-07T12:47:02.486Z,26.12
2023-07-07T12:48:02.562Z,26.25
2023-07-07T12:49:02.681Z,26.20
2023-07-07T12:50:02.435Z,26.06
2023-07-07T12:51:02.496Z,25.99
2023-07-07T12:52:02.401Z,26.04
2023-07-07T12:53:02.427Z,26.11
2023-07-07T12:54:02.438Z,26.17
2023-07-07T12:55:02.393Z,26.12
2023-07-07T12:56:02.471Z,26.05
2023-07-07T12:57:02.447Z,26.06