createdAt,value
2023-05-13T00:08:33.045Z,970.69
2023-05-13T00:23:34.724Z,970.65
2023-05-13T00:38:36.417Z,970.58
2023-05-13T00:53:38.126Z,970.62
2023-05-13T01:08:39.815Z,970.59
2023-05-13T01:23:41.496Z,970.54
2023-05-13T01:38:43.207Z,970.54
2023-05-13T01:53:45.056Z,970.59
2023-05-13T02:08:46.801Z,970.62
2023-05-13T02:23:48.517Z,970.74
2023-05-13T02:38:50.300Z,970.82
2023-05-13T02:53:52.030Z,970.92
2023-05-13T03:08:53.711Z,971.14
2023-05-13T03:23:55.395Z,971.3
2023-05-13T03:38:57.082Z,971.53
2023-05-13T03:53:58.782Z,971.88
2023-05-13T04:09:00.487Z,972.25
2023-05-13T04:24:02.166Z,972.51
2023-05-13T04:39:03.824Z,972.73
2023-05-13T04:54:05.531Z,973.01
2023-05-13T05:09:07.258Z,973.19
2023-05-13T05:24:08.969Z,973.46
2023-05-13T05:39:10.645Z,973.6
2023-05-13T05:54:12.396Z,973.73
2023-05-13T06:09:14.118Z,973.9
2023-05-13T06:24:15.833Z,974.06
2023-05-13T06:39:17.558Z,974.23
2023-05-13T06:54:19.313Z,974.55
2023-05-13T07:09:21.036Z,974.76
2023-05-13T07:24:22.771Z,974.94
2023-05-13T07:39:24.468Z,975.04
2023-05-13T07:54:26.176Z,975.26
2023-05-13T08:09:27.861Z,975.34
2023-05-13T08:24:29.521Z,975.47
2023-05-13T08:39:31.213Z,975.7
2023-05-13T08:54:32.876Z,975.81
2023-05-13T09:09:34.550Z,976.02
2023-05-13T09:24:36.256Z,976.07
2023-05-13T09:39:37.947Z,976.14
2023-05-13T09:54:39.655Z,976.24
2023-05-13T10:09:41.323Z,976.47
2023-05-13T10:24:42.968Z,976.57
2023-05-13T10:39:44.588Z,976.75
2023-05-13T10:54:46.189Z,976.88
2023-05-13T11:09:47.825Z,977.24
2023-05-13T11:24:49.479Z,977.37
2023-05-13T11:39:51.066Z,977.5
2023-05-13T11:54:52.715Z,977.66
2023-05-13T12:09:54.370Z,977.78
2023-05-13T12:24:56.036Z,978.01
2023-05-13T12:39:57.706Z,978.29
2023-05-13T12:54:59.331Z,978.38
2023-05-13T13:10:00.988Z,978.51
2023-05-13T13:25:02.666Z,978.6
2023-05-13T13:40:04.377Z,978.7
2023-05-13T13:55:06.052Z,978.69
2023-05-13T14:10:07.734Z,978.7
2023-05-13T14:25:09.439Z,978.8
2023-05-13T14:40:11.130Z,978.86
2023-05-13T14:55:12.809Z,978.84
2023-05-13T15:10:14.467Z,978.85
2023-05-13T15:25:16.114Z,978.8
2023-05-13T15:40:17.747Z,978.7
2023-05-13T15:55:19.421Z,978.64
2023-05-13T16:10:21.262Z,978.59
2023-05-13T16:25:24.873Z,978.41
2023-05-13T16:40:26.730Z,978.28
2023-05-13T16:55:28.482Z,978.01
2023-05-13T17:10:30.174Z,977.84
2023-05-13T17:25:31.891Z,977.64
2023-05-13T17:40:33.575Z,977.47
2023-05-13T17:55:35.315Z,977.39
2023-05-13T18:10:37.033Z,977.21
2023-05-13T18:25:48.838Z,976.91
2023-05-13T18:40:56.613Z,976.67
2023-05-13T18:55:58.333Z,976.44
2023-05-13T19:11:00.037Z,976.13
2023-05-13T19:26:01.761Z,975.84
2023-05-13T19:41:03.912Z,975.61
2023-05-13T19:56:05.648Z,975.38
2023-05-13T20:11:07.368Z,975.12
2023-05-13T20:26:09.103Z,974.85
2023-05-13T20:41:10.882Z,974.59
2023-05-13T20:56:12.644Z,974.28
2023-05-13T21:11:14.342Z,974.06
2023-05-13T21:26:16.040Z,973.82
2023-05-13T21:41:17.737Z,973.65
2023-05-13T21:56:19.449Z,973.39
2023-05-13T22:11:21.127Z,973.18
2023-05-13T22:26:22.814Z,972.88
2023-05-13T22:41:24.532Z,972.61
2023-05-13T22:56:26.231Z,972.38
2023-05-13T23:11:27.917Z,972.19
2023-05-13T23:26:29.584Z,972.02
2023-05-13T23:41:31.277Z,971.83
2023-05-13T23:56:32.998Z,971.76
