createdAt,value
2019-03-13T00:02:07.817Z,29.90
2019-03-13T00:04:37.260Z,26.90
2019-03-13T00:07:06.963Z,30.77
2019-03-13T00:09:37.779Z,27.13
2019-03-13T00:12:07.694Z,25.73
2019-03-13T00:14:38.707Z,16.23
2019-03-13T00:17:09.735Z,28.40
2019-03-13T00:19:40.565Z,25.53
2019-03-13T00:22:14.421Z,13.33
2019-03-13T00:24:45.558Z,21.30
2019-03-13T00:27:18.320Z,12.67
2019-03-13T00:29:49.268Z,19.53
2019-03-13T00:32:18.443Z,15.40
2019-03-13T00:34:49.610Z,16.40
2019-03-13T00:37:20.537Z,12.20
2019-03-13T00:39:51.413Z,13.40
2019-03-13T00:42:22.584Z,24.97
2019-03-13T00:44:53.484Z,21.50
2019-03-13T00:47:23.499Z,14.50
2019-03-13T00:49:53.259Z,9.67
2019-03-13T00:52:23.159Z,8.17
2019-03-13T00:54:54.278Z,7.53
2019-03-13T00:57:26.910Z,7.60
2019-03-13T00:59:57.810Z,10.53
2019-03-13T01:02:33.268Z,8.87
2019-03-13T01:05:04.723Z,10.68
2019-03-13T01:07:37.711Z,8.87
2019-03-13T01:10:09.262Z,6.07
2019-03-13T01:12:39.105Z,7.90
2019-03-13T01:15:11.781Z,5.73
2019-03-13T01:17:41.702Z,7.47
2019-03-13T01:20:11.742Z,10.17
2019-03-13T01:22:42.707Z,7.20
2019-03-13T01:25:13.654Z,5.47
2019-03-13T01:27:43.556Z,6.87
2019-03-13T01:30:18.273Z,8.40
2019-03-13T01:32:56.440Z,6.40
2019-03-13T01:35:36.670Z,6.27
2019-03-13T01:38:06.616Z,7.10
2019-03-13T01:40:37.639Z,7.57
2019-03-13T01:43:07.426Z,5.53
2019-03-13T01:45:38.190Z,6.93
2019-03-13T01:48:07.143Z,8.77
2019-03-13T01:50:40.116Z,7.50
2019-03-13T01:53:10.079Z,6.23
2019-03-13T01:55:41.164Z,7.03
2019-03-13T01:58:12.593Z,5.33
2019-03-13T02:00:42.478Z,5.67
2019-03-13T02:03:15.102Z,6.80
2019-03-13T02:05:46.301Z,4.40
2019-03-13T02:08:16.308Z,7.00
2019-03-13T02:10:47.469Z,7.57
2019-03-13T02:13:18.299Z,5.63
2019-03-13T02:15:48.244Z,4.70
2019-03-13T02:18:21.241Z,9.60
2019-03-13T02:20:51.264Z,4.90
2019-03-13T02:23:24.284Z,6.27
2019-03-13T02:25:57.474Z,5.73
2019-03-13T02:28:27.402Z,3.67
2019-03-13T02:30:58.519Z,5.20
2019-03-13T02:33:28.462Z,2.93
2019-03-13T02:36:00.916Z,4.53
2019-03-13T02:38:31.847Z,3.40
2019-03-13T02:41:04.121Z,3.10
2019-03-13T02:43:34.903Z,6.53
2019-03-13T02:46:04.805Z,17.40
2019-03-13T02:48:37.160Z,7.10
2019-03-13T02:51:08.025Z,4.37
2019-03-13T02:53:39.971Z,5.70
2019-03-13T02:56:10.980Z,3.13
2019-03-13T02:58:41.830Z,5.50
2019-03-13T03:01:16.437Z,3.47
2019-03-13T03:03:48.863Z,3.63
2019-03-13T03:06:19.890Z,4.37
2019-03-13T03:08:51.764Z,4.90
2019-03-13T03:11:22.708Z,3.70
2019-03-13T03:13:52.780Z,4.93
2019-03-13T03:16:23.827Z,5.63
2019-03-13T03:18:55.272Z,4.40
2019-03-13T03:21:24.720Z,4.67
2019-03-13T03:23:56.811Z,5.57
2019-03-13T03:26:29.169Z,4.07
2019-03-13T03:28:59.033Z,5.53
2019-03-13T03:31:29.916Z,4.50
2019-03-13T03:34:03.379Z,5.43
2019-03-13T03:36:35.880Z,5.40
2019-03-13T03:39:08.301Z,4.00
2019-03-13T03:41:39.421Z,4.57
2019-03-13T03:44:09.380Z,6.60
2019-03-13T03:46:42.280Z,5.60
2019-03-13T03:49:14.605Z,3.47
2019-03-13T03:51:45.822Z,3.40
2019-03-13T03:54:16.737Z,3.83
2019-03-13T03:56:46.521Z,5.77
2019-03-13T03:59:17.854Z,5.47
2019-03-13T04:01:49.018Z,4.20
2019-03-13T04:04:18.819Z,5.30
2019-03-13T04:06:48.676Z,5.03
2019-03-13T04:09:19.449Z,4.53
2019-03-13T04:11:50.446Z,5.43
2019-03-13T04:14:22.824Z,4.43
2019-03-13T04:16:53.773Z,5.20
2019-03-13T04:19:23.589Z,5.30
2019-03-13T04:21:54.583Z,4.97
2019-03-13T04:24:25.638Z,12.17
2019-03-13T04:26:55.616Z,6.90
2019-03-13T04:29:26.723Z,5.60
2019-03-13T04:31:58.839Z,6.70
2019-03-13T04:34:30.014Z,5.33
2019-03-13T04:37:01.099Z,5.57
2019-03-13T04:39:30.805Z,5.80
2019-03-13T04:42:03.659Z,4.67
2019-03-13T04:44:33.653Z,8.30
2019-03-13T04:47:04.574Z,5.33
2019-03-13T04:49:34.831Z,6.17
2019-03-13T04:52:04.782Z,7.00
2019-03-13T04:54:37.267Z,5.50
2019-03-13T04:57:10.495Z,5.80
2019-03-13T04:59:41.823Z,5.00
2019-03-13T05:02:11.602Z,8.27
2019-03-13T05:04:42.543Z,11.00
2019-03-13T05:07:13.480Z,8.53
2019-03-13T05:09:44.210Z,7.73
2019-03-13T05:12:15.243Z,6.00
2019-03-13T05:14:44.565Z,5.40
2019-03-13T05:17:15.336Z,5.95
2019-03-13T05:19:45.308Z,6.30
2019-03-13T05:22:15.167Z,7.00
2019-03-13T05:24:44.521Z,6.07
2019-03-13T05:27:14.387Z,4.90
2019-03-13T05:29:44.275Z,5.27
2019-03-13T05:32:16.634Z,6.77
2019-03-13T05:34:47.525Z,8.67
2019-03-13T05:37:18.629Z,7.53
2019-03-13T05:39:51.114Z,11.97
2019-03-13T05:42:21.973Z,7.00
2019-03-13T05:44:53.336Z,7.73
2019-03-13T05:47:23.209Z,9.45
2019-03-13T05:49:53.030Z,6.83
2019-03-13T05:52:22.980Z,9.13
2019-03-13T05:54:52.395Z,7.47
2019-03-13T05:57:22.255Z,9.17
2019-03-13T05:59:53.176Z,15.87
2019-03-13T06:02:22.535Z,69.82
2019-03-13T06:04:52.525Z,47.50
2019-03-13T06:07:44.956Z,61.10
2019-03-13T06:10:36.768Z,53.00
2019-03-13T06:13:07.697Z,82.70
2019-03-13T06:15:38.791Z,29.30
2019-03-13T06:18:10.035Z,31.10
2019-03-13T06:20:40.186Z,23.83
2019-03-13T06:23:10.067Z,13.03
2019-03-13T06:25:41.110Z,15.97
2019-03-13T06:28:12.250Z,20.97
2019-03-13T06:30:42.075Z,43.57
2019-03-13T06:33:12.991Z,38.30
2019-03-13T06:35:43.296Z,18.93
2019-03-13T06:38:13.120Z,10.13
2019-03-13T06:40:44.149Z,10.80
2019-03-13T06:43:15.111Z,12.30
2019-03-13T06:45:45.066Z,10.90
2019-03-13T06:48:17.380Z,37.40
2019-03-13T06:50:47.207Z,44.03
2019-03-13T06:53:18.243Z,44.27
2019-03-13T06:55:49.464Z,55.00
2019-03-13T06:58:20.892Z,18.00
2019-03-13T07:00:52.543Z,11.87
2019-03-13T07:06:45.902Z,7.87
2019-03-13T07:09:19.384Z,6.37
2019-03-13T07:11:53.602Z,7.20
2019-03-13T07:14:24.917Z,7.67
2019-03-13T07:16:56.305Z,5.70
2019-03-13T07:19:27.826Z,3.73
2019-03-13T07:21:58.744Z,5.23
2019-03-13T07:24:31.391Z,3.17
2019-03-13T07:27:08.995Z,3.67
2019-03-13T07:29:49.484Z,4.43
2019-03-13T07:32:22.217Z,4.63
2019-03-13T07:37:52.964Z,2.55
2019-03-13T07:40:31.269Z,2.87
2019-03-13T07:43:09.647Z,4.13
2019-03-13T07:45:50.734Z,4.37
2019-03-13T07:48:24.875Z,5.33
2019-03-13T07:54:18.052Z,4.17
2019-03-13T07:57:05.576Z,3.57
2019-03-13T07:59:38.062Z,4.43
2019-03-13T08:02:12.074Z,5.87
2019-03-13T08:04:56.433Z,6.73
2019-03-13T08:07:37.003Z,4.53
2019-03-13T08:10:14.818Z,22.77
2019-03-13T08:13:03.328Z,13.07
2019-03-13T08:15:39.804Z,6.80
2019-03-13T08:18:23.040Z,17.60
2019-03-13T08:21:03.508Z,11.33
2019-03-13T08:23:48.343Z,12.33
2019-03-13T08:26:26.636Z,9.63
2019-03-13T08:29:08.044Z,12.57
2019-03-13T08:31:49.896Z,8.97
2019-03-13T08:34:37.130Z,6.80
2019-03-13T08:37:12.195Z,24.87
2019-03-13T08:39:49.428Z,53.57
2019-03-13T08:42:29.957Z,16.60
2019-03-13T08:45:08.332Z,10.77
2019-03-13T08:47:52.662Z,10.60
2019-03-13T08:50:27.898Z,6.87
2019-03-13T08:52:59.466Z,10.90
2019-03-13T08:55:41.076Z,9.17
2019-03-13T08:58:12.371Z,8.23
2019-03-13T09:00:50.828Z,6.90
2019-03-13T09:03:22.271Z,6.70
2019-03-13T09:05:53.918Z,5.50
2019-03-13T09:08:41.614Z,8.53
2019-03-13T09:11:13.152Z,5.30
2019-03-13T09:13:45.653Z,6.17
2019-03-13T09:16:19.718Z,6.30
2019-03-13T09:18:55.151Z,4.20
2019-03-13T09:21:26.616Z,5.97
2019-03-13T09:24:01.089Z,4.07
2019-03-13T09:26:49.144Z,3.40
2019-03-13T09:29:38.941Z,5.03
2019-03-13T09:32:27.595Z,6.60
2019-03-13T09:35:02.227Z,4.37
2019-03-13T09:37:37.462Z,3.33
2019-03-13T09:40:13.016Z,4.10
2019-03-13T09:42:50.720Z,4.87
2019-03-13T09:45:28.110Z,3.67
2019-03-13T09:47:59.628Z,4.33
2019-03-13T09:50:34.065Z,10.63
2019-03-13T09:53:22.141Z,7.23
2019-03-13T09:56:07.142Z,5.43
2019-03-13T09:58:40.631Z,4.33
2019-03-13T10:01:21.108Z,4.13
2019-03-13T10:03:52.579Z,5.60
2019-03-13T10:06:43.134Z,6.50
2019-03-13T10:09:13.883Z,5.50
2019-03-13T10:11:57.098Z,3.43
2019-03-13T10:14:28.413Z,3.80
2019-03-13T10:17:10.764Z,6.20
2019-03-13T10:19:38.333Z,3.30
2019-03-13T10:22:23.907Z,4.27
2019-03-13T10:25:07.473Z,2.60
2019-03-13T10:27:48.447Z,2.70
2019-03-13T10:30:39.026Z,2.33
2019-03-13T10:33:24.791Z,3.33
2019-03-13T10:36:04.979Z,2.67
2019-03-13T10:38:43.040Z,2.40
2019-03-13T10:41:31.915Z,5.47
2019-03-13T10:44:22.598Z,3.20
2019-03-13T10:47:04.030Z,2.60
2019-03-13T10:49:36.668Z,3.23
2019-03-13T10:52:17.498Z,5.20
2019-03-13T10:54:54.061Z,2.53
2019-03-13T10:57:32.304Z,4.37
2019-03-13T11:00:06.626Z,2.70
2019-03-13T11:02:41.633Z,3.30
2019-03-13T11:05:15.513Z,3.03
2019-03-13T11:08:01.828Z,2.10
2019-03-13T11:10:48.593Z,2.43
2019-03-13T11:13:21.043Z,4.53
2019-03-13T11:15:53.447Z,3.37
2019-03-13T11:18:26.195Z,2.83
2019-03-13T11:21:16.723Z,5.60
2019-03-13T11:23:48.148Z,3.17
2019-03-13T11:26:19.702Z,2.30
2019-03-13T11:29:07.531Z,2.33
2019-03-13T11:31:48.200Z,4.37
2019-03-13T11:34:22.463Z,3.03
2019-03-13T11:36:54.076Z,1.53
2019-03-13T11:39:35.748Z,1.50
2019-03-13T11:42:13.474Z,1.82
2019-03-13T11:44:48.350Z,1.37
2019-03-13T11:47:26.879Z,2.30
2019-03-13T11:50:10.946Z,1.80
2019-03-13T11:52:44.718Z,2.37
2019-03-13T11:55:20.535Z,2.30
2019-03-13T11:58:08.131Z,3.47
2019-03-13T12:00:54.767Z,2.20
2019-03-13T12:03:45.311Z,4.10
2019-03-13T12:06:22.286Z,3.37
2019-03-13T12:09:11.594Z,10.63
2019-03-13T12:12:02.216Z,15.47
2019-03-13T12:14:34.859Z,7.43
2019-03-13T12:17:14.584Z,23.00
2019-03-13T12:19:55.790Z,4.73
2019-03-13T12:22:43.130Z,3.00
2019-03-13T12:25:31.937Z,3.72
2019-03-13T12:28:04.298Z,4.70
2019-03-13T12:30:44.666Z,4.73
2019-03-13T12:33:17.180Z,6.63
2019-03-13T12:35:54.398Z,5.73
2019-03-13T12:38:29.741Z,18.50
2019-03-13T12:41:04.068Z,3.70
2019-03-13T12:43:38.309Z,5.30
2019-03-13T12:46:15.653Z,6.77
2019-03-13T12:48:46.486Z,13.97
2019-03-13T12:51:30.707Z,2.77
2019-03-13T12:54:20.255Z,7.53
2019-03-13T12:56:57.739Z,14.73
2019-03-13T12:59:31.862Z,11.63
2019-03-13T13:02:13.213Z,10.50
2019-03-13T13:04:48.707Z,27.73
2019-03-13T13:07:20.050Z,2.70
2019-03-13T13:10:06.323Z,4.00
2019-03-13T13:12:49.573Z,4.73
2019-03-13T13:15:26.798Z,14.73
2019-03-13T13:18:14.643Z,2.07
2019-03-13T13:20:45.739Z,5.20
2019-03-13T13:23:16.988Z,3.90
2019-03-13T13:25:48.286Z,1.93
2019-03-13T13:28:19.228Z,2.13
2019-03-13T13:30:49.164Z,3.87
2019-03-13T13:33:20.300Z,1.57
2019-03-13T13:35:50.210Z,1.40
2019-03-13T13:38:21.016Z,4.77
2019-03-13T13:40:52.088Z,1.60
2019-03-13T13:43:21.428Z,3.50
2019-03-13T13:45:55.605Z,4.90
2019-03-13T13:48:29.802Z,2.50
2019-03-13T13:51:00.735Z,1.47
2019-03-13T13:53:31.498Z,4.20
2019-03-13T13:56:03.937Z,4.60
2019-03-13T13:58:33.718Z,1.53
2019-03-13T14:01:06.643Z,2.53
2019-03-13T14:03:37.791Z,3.03
2019-03-13T14:06:08.595Z,2.50
2019-03-13T14:08:39.573Z,2.37
2019-03-13T14:11:10.533Z,1.80
2019-03-13T14:13:40.374Z,2.77
2019-03-13T14:16:11.379Z,1.53
2019-03-13T14:18:41.154Z,10.03
2019-03-13T14:21:12.257Z,8.80
2019-03-13T14:23:43.091Z,2.93
2019-03-13T14:26:12.889Z,6.87
2019-03-13T14:28:43.745Z,22.00
2019-03-13T14:31:14.898Z,25.03
2019-03-13T14:33:44.643Z,13.17
2019-03-13T14:36:16.877Z,10.17
2019-03-13T14:38:47.602Z,4.57
2019-03-13T14:41:18.664Z,165.87
2019-03-13T14:43:51.667Z,27.60
2019-03-13T14:46:22.496Z,40.33
2019-03-13T14:48:53.036Z,53.80
2019-03-13T14:51:24.724Z,92.17
2019-03-13T14:53:54.566Z,43.73
2019-03-13T14:56:23.973Z,90.87
2019-03-13T14:58:53.279Z,37.53
2019-03-13T15:01:23.259Z,69.03
2019-03-13T15:03:54.131Z,10.00
2019-03-13T15:06:26.458Z,47.90
2019-03-13T15:08:55.863Z,47.90
2019-03-13T15:11:25.716Z,21.37
2019-03-13T15:13:56.914Z,183.70
2019-03-13T15:16:27.942Z,127.07
2019-03-13T15:19:00.155Z,223.13
2019-03-13T15:21:30.990Z,184.57
2019-03-13T15:24:00.965Z,639.53
2019-03-13T15:26:33.894Z,187.47
2019-03-13T15:29:04.787Z,62.67
2019-03-13T15:31:35.813Z,462.40
2019-03-13T15:34:07.376Z,300.00
2019-03-13T15:36:37.195Z,126.33
2019-03-13T15:39:07.185Z,98.00
2019-03-13T15:41:38.122Z,44.67
2019-03-13T15:44:08.842Z,151.80
2019-03-13T15:46:38.015Z,129.50
2019-03-13T15:49:07.871Z,115.33
2019-03-13T15:51:38.955Z,132.40
2019-03-13T15:54:10.715Z,108.50
2019-03-13T15:56:43.703Z,132.97
2019-03-13T15:59:13.605Z,126.57
2019-03-13T16:01:43.420Z,58.37
2019-03-13T16:04:15.699Z,55.43
2019-03-13T16:06:45.559Z,148.30
2019-03-13T16:09:15.359Z,126.90
2019-03-13T16:11:44.700Z,196.80
2019-03-13T16:14:14.534Z,118.20
2019-03-13T16:16:44.359Z,32.87
2019-03-13T16:19:17.309Z,96.50
2019-03-13T16:21:49.491Z,53.70
2019-03-13T16:24:20.508Z,21.80
2019-03-13T16:26:50.419Z,18.70
2019-03-13T16:29:23.167Z,23.47
2019-03-13T16:31:54.096Z,17.77
2019-03-13T16:34:24.954Z,14.68
2019-03-13T16:36:54.785Z,23.03
2019-03-13T16:39:28.906Z,61.33
2019-03-13T16:42:01.264Z,60.23
2019-03-13T16:44:32.461Z,57.57
2019-03-13T16:47:04.755Z,44.13
2019-03-13T16:49:35.564Z,25.00
2019-03-13T16:52:07.185Z,33.50
2019-03-13T16:54:40.259Z,46.20
2019-03-13T16:57:10.103Z,32.67
2019-03-13T16:59:41.124Z,50.50
2019-03-13T17:02:11.527Z,27.57
2019-03-13T17:04:42.287Z,31.17
2019-03-13T17:07:12.290Z,25.10
2019-03-13T17:09:43.064Z,20.33
2019-03-13T17:12:13.895Z,18.33
2019-03-13T17:14:43.809Z,58.80
2019-03-13T17:17:14.604Z,39.90
2019-03-13T17:19:46.957Z,34.07
2019-03-13T17:22:17.886Z,33.42
2019-03-13T17:24:47.612Z,93.60
2019-03-13T17:27:17.518Z,105.52
2019-03-13T17:29:49.732Z,114.50
2019-03-13T17:32:22.132Z,102.47
2019-03-13T17:34:51.883Z,125.90
2019-03-13T17:37:24.243Z,121.23
2019-03-13T17:39:55.072Z,118.87
2019-03-13T17:42:25.000Z,84.93
2019-03-13T17:44:55.947Z,86.00
2019-03-13T17:47:26.938Z,98.17
2019-03-13T17:49:57.724Z,122.63
2019-03-13T17:52:29.073Z,88.47
2019-03-13T17:54:59.021Z,95.20
2019-03-13T17:57:29.663Z,87.08
2019-03-13T18:00:00.925Z,103.73
2019-03-13T18:02:30.896Z,311.27
2019-03-13T18:05:01.930Z,219.83
2019-03-13T18:07:32.827Z,61.77
2019-03-13T18:10:02.716Z,28.50
2019-03-13T18:12:33.717Z,30.27
2019-03-13T18:15:05.661Z,50.27
2019-03-13T18:17:35.424Z,39.60
2019-03-13T18:20:27.603Z,46.93
2019-03-13T18:22:59.951Z,51.50
2019-03-13T18:25:29.799Z,91.47
2019-03-13T18:27:59.809Z,98.53
2019-03-13T18:30:33.015Z,93.40
2019-03-13T18:33:02.893Z,96.47
2019-03-13T18:35:33.960Z,74.10
2019-03-13T18:38:05.028Z,90.37
2019-03-13T18:40:36.020Z,78.77
2019-03-13T18:43:07.262Z,141.92
2019-03-13T18:45:39.457Z,249.67
2019-03-13T18:48:10.296Z,511.87
2019-03-13T18:50:41.246Z,456.93
2019-03-13T18:53:13.122Z,272.65
2019-03-13T18:55:42.620Z,477.20
2019-03-13T18:58:14.314Z,311.33
2019-03-13T19:00:47.949Z,349.23
2019-03-13T19:03:18.909Z,265.68
2019-03-13T19:05:48.755Z,255.77
2019-03-13T19:08:19.571Z,204.70
2019-03-13T19:10:50.412Z,157.60
2019-03-13T19:13:22.768Z,350.75
2019-03-13T19:15:53.836Z,219.47
2019-03-13T19:18:27.382Z,130.63
2019-03-13T19:20:59.503Z,167.77
2019-03-13T19:23:31.675Z,210.43
2019-03-13T19:26:04.626Z,187.47
2019-03-13T19:28:35.892Z,305.23
2019-03-13T19:31:09.647Z,317.02
2019-03-13T19:33:40.671Z,191.87
2019-03-13T19:36:10.663Z,272.07
2019-03-13T19:38:41.469Z,322.83
2019-03-13T19:41:12.306Z,352.95
2019-03-13T19:43:44.617Z,445.97
2019-03-13T19:46:15.547Z,260.57
2019-03-13T19:48:46.561Z,304.63
2019-03-13T19:51:17.553Z,313.60
2019-03-13T19:53:50.326Z,297.20
2019-03-13T19:56:21.633Z,237.07
2019-03-13T19:58:52.818Z,222.07
2019-03-13T20:01:28.838Z,255.53
2019-03-13T20:04:02.187Z,183.60
2019-03-13T20:06:41.634Z,175.43
2019-03-13T20:09:04.427Z,201.27
2019-03-13T20:11:35.542Z,161.37
2019-03-13T20:14:08.592Z,166.23
2019-03-13T20:16:39.779Z,144.33
2019-03-13T20:19:09.039Z,143.37
2019-03-13T20:21:38.941Z,145.63
2019-03-13T20:24:08.667Z,180.33
2019-03-13T20:26:42.841Z,105.47
2019-03-13T20:29:12.676Z,134.93
2019-03-13T20:31:43.527Z,92.37
2019-03-13T20:34:14.433Z,112.57
2019-03-13T20:36:46.550Z,95.53
2019-03-13T20:39:19.811Z,97.33
2019-03-13T20:41:54.329Z,75.20
2019-03-13T20:44:27.804Z,95.37
2019-03-13T20:46:57.542Z,70.33
2019-03-13T20:49:28.231Z,76.33
2019-03-13T20:51:59.236Z,89.43
2019-03-13T20:54:30.339Z,73.70
2019-03-13T20:57:00.204Z,117.57
2019-03-13T20:59:32.328Z,126.83
2019-03-13T21:02:02.848Z,90.60
2019-03-13T21:04:33.740Z,92.70
2019-03-13T21:07:03.621Z,65.43
2019-03-13T21:09:37.149Z,65.80
2019-03-13T21:12:09.215Z,74.07
2019-03-13T21:14:40.312Z,92.10
2019-03-13T21:17:11.060Z,93.37
2019-03-13T21:19:39.928Z,55.37
2019-03-13T21:22:09.775Z,48.17
2019-03-13T21:24:40.663Z,62.27
2019-03-13T21:27:10.725Z,44.03
2019-03-13T21:29:40.742Z,48.67
2019-03-13T21:32:13.066Z,50.88
2019-03-13T21:34:44.097Z,63.77
2019-03-13T21:37:15.325Z,72.60
2019-03-13T21:39:47.768Z,42.20
2019-03-13T21:42:18.630Z,35.23
2019-03-13T21:44:48.528Z,36.27
2019-03-13T21:47:19.616Z,22.70
2019-03-13T21:49:50.173Z,25.63
2019-03-13T21:52:23.106Z,18.20
2019-03-13T21:54:54.075Z,17.23
2019-03-13T21:57:24.887Z,20.23
2019-03-13T21:59:55.979Z,18.93
2019-03-13T22:02:32.552Z,15.57
2019-03-13T22:04:59.513Z,28.97
2019-03-13T22:07:30.687Z,22.77
2019-03-13T22:10:02.963Z,25.50
2019-03-13T22:12:32.988Z,21.43
2019-03-13T22:15:02.912Z,24.10
2019-03-13T22:17:33.828Z,34.77
2019-03-13T22:20:03.624Z,51.07
2019-03-13T22:22:33.431Z,54.73
2019-03-13T22:25:03.320Z,58.83
2019-03-13T22:27:34.481Z,89.57
2019-03-13T22:30:05.965Z,71.43
2019-03-13T22:32:38.231Z,66.00
2019-03-13T22:35:08.135Z,34.03
2019-03-13T22:37:37.898Z,41.33
2019-03-13T22:40:14.206Z,19.43
2019-03-13T22:42:45.215Z,8.97
2019-03-13T22:45:24.289Z,12.10
2019-03-13T22:47:56.306Z,12.10
2019-03-13T22:50:29.053Z,13.90
2019-03-13T22:53:01.244Z,9.03
2019-03-13T22:55:31.212Z,18.23
2019-03-13T22:58:02.067Z,12.50
2019-03-13T23:00:48.360Z,23.20
2019-03-13T23:03:18.398Z,18.73
2019-03-13T23:05:48.111Z,19.97
2019-03-13T23:08:19.512Z,16.60
2019-03-13T23:10:49.313Z,12.53
2019-03-13T23:13:20.067Z,19.30
2019-03-13T23:15:50.035Z,20.30
2019-03-13T23:18:22.586Z,20.07
2019-03-13T23:20:55.096Z,17.33
2019-03-13T23:23:26.104Z,29.13
2019-03-13T23:25:55.988Z,30.13
2019-03-13T23:28:25.119Z,39.77
2019-03-13T23:30:56.064Z,20.83
2019-03-13T23:33:27.400Z,22.80
2019-03-13T23:35:58.495Z,22.97
2019-03-13T23:38:29.541Z,11.63
2019-03-13T23:40:59.425Z,6.33
2019-03-13T23:43:29.341Z,6.80
2019-03-13T23:46:00.223Z,6.83
2019-03-13T23:48:30.069Z,9.90
2019-03-13T23:50:59.924Z,19.90
2019-03-13T23:53:30.858Z,30.20
2019-03-13T23:56:00.826Z,29.23
2019-03-13T23:58:30.707Z,37.90
