createdAt,value
2018-04-11T00:02:12.606Z,1.45
2018-04-11T00:04:40.605Z,1.20
2018-04-11T00:07:08.661Z,1.10
2018-04-11T00:09:36.673Z,1.30
2018-04-11T00:12:04.677Z,1.40
2018-04-11T00:14:32.687Z,1.17
2018-04-11T00:17:00.747Z,1.20
2018-04-11T00:19:28.776Z,1.25
2018-04-11T00:21:56.774Z,1.20
2018-04-11T00:24:24.808Z,1.25
2018-04-11T00:26:52.841Z,1.12
2018-04-11T00:29:20.904Z,1.20
2018-04-11T00:31:48.923Z,1.50
2018-04-11T00:34:16.932Z,1.15
2018-04-11T00:36:44.955Z,1.20
2018-04-11T00:39:12.973Z,1.52
2018-04-11T00:41:41.786Z,1.40
2018-04-11T00:44:09.792Z,1.10
2018-04-11T00:46:37.899Z,1.20
2018-04-11T00:49:06.678Z,1.40
2018-04-11T00:51:34.703Z,1.30
2018-04-11T00:54:02.745Z,1.30
2018-04-11T00:56:30.760Z,1.30
2018-04-11T00:58:58.776Z,1.20
2018-04-11T01:01:27.549Z,1.20
2018-04-11T01:03:55.593Z,1.35
2018-04-11T01:06:23.633Z,1.30
2018-04-11T01:08:51.699Z,1.02
2018-04-11T01:11:19.733Z,1.52
2018-04-11T01:13:48.546Z,1.35
2018-04-11T01:16:16.584Z,1.40
2018-04-11T01:18:47.379Z,1.40
2018-04-11T01:21:23.769Z,1.20
2018-04-11T01:24:01.796Z,1.50
2018-04-11T01:26:32.065Z,1.23
2018-04-11T01:29:00.087Z,1.60
2018-04-11T01:31:28.133Z,1.40
2018-04-11T01:34:00.980Z,1.40
2018-04-11T01:36:31.950Z,1.42
2018-04-11T01:38:59.986Z,1.42
2018-04-11T01:41:28.024Z,1.42
2018-04-11T01:43:56.038Z,1.42
2018-04-11T01:46:24.057Z,1.50
2018-04-11T01:48:52.116Z,1.40
2018-04-11T01:51:20.169Z,1.27
2018-04-11T01:53:48.234Z,1.40
2018-04-11T01:56:16.265Z,1.20
2018-04-11T01:58:44.281Z,1.70
2018-04-11T02:01:12.349Z,1.40
2018-04-11T02:03:40.793Z,1.60
2018-04-11T02:06:08.854Z,1.55
2018-04-11T02:08:38.704Z,1.45
2018-04-11T02:11:06.720Z,1.40
2018-04-11T02:13:34.723Z,1.65
2018-04-11T02:16:02.757Z,1.50
2018-04-11T02:18:30.803Z,1.20
2018-04-11T02:20:59.580Z,1.40
2018-04-11T02:23:27.597Z,1.40
2018-04-11T02:25:55.634Z,1.48
2018-04-11T02:28:23.667Z,1.48
2018-04-11T02:30:51.713Z,1.40
2018-04-11T02:33:19.761Z,1.42
2018-04-11T02:35:47.765Z,1.30
2018-04-11T02:38:15.842Z,1.40
2018-04-11T02:40:43.887Z,1.80
2018-04-11T02:43:11.947Z,1.48
2018-04-11T02:45:39.966Z,1.40
2018-04-11T02:48:07.974Z,1.35
2018-04-11T02:50:36.756Z,1.48
2018-04-11T02:53:04.783Z,1.50
2018-04-11T02:55:32.836Z,1.40
2018-04-11T02:58:00.878Z,1.40
2018-04-11T03:00:28.890Z,1.33
2018-04-11T03:02:56.907Z,1.40
2018-04-11T03:05:24.939Z,1.50
2018-04-11T03:07:52.979Z,1.25
2018-04-11T03:10:20.972Z,1.50
2018-04-11T03:12:48.995Z,1.70
2018-04-11T03:15:17.024Z,1.50
2018-04-11T03:17:45.030Z,1.40
2018-04-11T03:20:13.078Z,1.25
2018-04-11T03:22:41.120Z,1.95
2018-04-11T03:25:09.120Z,1.90
2018-04-11T03:27:37.160Z,1.60
2018-04-11T03:30:09.990Z,2.25
2018-04-11T03:32:40.446Z,2.25
2018-04-11T03:38:12.868Z,1.92
2018-04-11T03:40:47.013Z,1.90
2018-04-11T03:43:18.418Z,2.10
2018-04-11T03:45:48.640Z,1.95
2018-04-11T03:48:21.042Z,1.58
2018-04-11T03:50:56.486Z,1.65
2018-04-11T03:53:29.094Z,1.35
2018-04-11T03:56:03.536Z,1.12
2018-04-11T03:58:47.943Z,1.35
2018-04-11T04:01:19.662Z,1.10
2018-04-11T04:03:50.610Z,1.20
2018-04-11T04:06:20.282Z,1.40
2018-04-11T04:08:51.670Z,1.50
2018-04-11T04:11:26.183Z,1.70
2018-04-11T04:13:57.017Z,1.48
2018-04-11T04:16:38.373Z,1.40
2018-04-11T04:19:14.264Z,1.40
2018-04-11T04:24:31.047Z,1.20
2018-04-11T04:27:05.597Z,1.40
2018-04-11T04:29:38.721Z,1.37
2018-04-11T04:35:09.374Z,1.30
2018-04-11T04:37:43.659Z,1.20
2018-04-11T04:40:14.934Z,1.65
2018-04-11T04:42:46.413Z,1.10
2018-04-11T04:45:14.443Z,1.27
2018-04-11T04:47:42.511Z,1.10
2018-04-11T04:50:10.513Z,1.12
2018-04-11T04:52:38.545Z,1.60
2018-04-11T04:55:06.548Z,1.48
2018-04-11T04:57:34.557Z,1.37
2018-04-11T05:00:02.594Z,1.33
2018-04-11T05:02:30.633Z,1.00
2018-04-11T05:04:59.418Z,1.00
2018-04-11T05:07:27.452Z,1.30
2018-04-11T05:09:55.464Z,1.23
2018-04-11T05:12:24.260Z,1.10
2018-04-11T05:14:52.298Z,1.30
2018-04-11T05:17:20.348Z,0.90
2018-04-11T05:19:48.374Z,1.30
2018-04-11T05:22:17.124Z,1.20
2018-04-11T05:24:45.205Z,1.25
2018-04-11T05:27:13.254Z,1.30
2018-04-11T05:29:42.091Z,2.60
2018-04-11T05:32:10.877Z,2.45
2018-04-11T05:34:39.687Z,2.65
2018-04-11T05:37:07.727Z,2.45
2018-04-11T05:39:36.513Z,2.40
2018-04-11T05:42:04.529Z,2.12
2018-04-11T05:44:32.547Z,2.17
2018-04-11T05:47:00.565Z,1.95
2018-04-11T05:49:28.617Z,2.10
2018-04-11T05:51:56.661Z,1.98
2018-04-11T05:54:24.669Z,2.15
2018-04-11T05:56:52.681Z,2.00
2018-04-11T05:59:20.743Z,1.90
2018-04-11T06:01:48.792Z,2.10
2018-04-11T06:04:16.794Z,2.33
2018-04-11T06:06:44.824Z,2.65
2018-04-11T06:09:12.845Z,2.20
2018-04-11T06:11:41.718Z,2.10
2018-04-11T06:14:09.776Z,1.98
2018-04-11T06:16:37.803Z,2.17
2018-04-11T06:19:07.328Z,2.20
2018-04-11T06:21:35.346Z,2.15
2018-04-11T06:24:03.340Z,2.20
2018-04-11T06:26:31.371Z,2.00
2018-04-11T06:28:59.391Z,2.15
2018-04-11T06:31:27.403Z,2.03
2018-04-11T06:33:55.416Z,2.05
2018-04-11T06:36:23.435Z,3.33
2018-04-11T06:38:51.545Z,2.85
2018-04-11T06:41:19.553Z,4.45
2018-04-11T06:43:47.570Z,4.85
2018-04-11T06:46:16.011Z,6.45
2018-04-11T06:48:44.022Z,5.50
2018-04-11T06:51:12.083Z,4.05
2018-04-11T06:53:40.849Z,3.47
2018-04-11T06:56:08.892Z,3.53
2018-04-11T06:58:36.920Z,2.90
2018-04-11T07:01:04.937Z,3.00
2018-04-11T07:03:32.963Z,2.60
2018-04-11T07:06:00.985Z,2.60
2018-04-11T07:08:28.985Z,2.60
2018-04-11T07:10:56.980Z,2.60
2018-04-11T07:13:24.999Z,2.20
2018-04-11T07:15:53.044Z,2.10
2018-04-11T07:18:21.294Z,1.95
2018-04-11T07:20:49.294Z,2.47
2018-04-11T07:23:17.311Z,2.35
2018-04-11T07:25:45.337Z,2.28
2018-04-11T07:28:13.429Z,2.08
2018-04-11T07:30:41.431Z,1.80
2018-04-11T07:33:09.463Z,2.20
2018-04-11T07:35:37.475Z,1.92
2018-04-11T07:38:05.469Z,1.75
2018-04-11T07:40:33.560Z,1.70
2018-04-11T07:43:01.574Z,1.65
2018-04-11T07:45:29.570Z,1.83
2018-04-11T07:47:57.580Z,2.05
2018-04-11T07:50:25.595Z,1.80
2018-04-11T07:52:53.633Z,1.60
2018-04-11T07:55:21.657Z,1.92
2018-04-11T07:57:49.665Z,1.73
2018-04-11T08:00:17.675Z,1.70
2018-04-11T08:02:45.717Z,1.50
2018-04-11T08:05:13.729Z,1.50
2018-04-11T08:07:42.545Z,1.30
2018-04-11T08:10:10.561Z,1.42
2018-04-11T08:12:38.575Z,1.70
2018-04-11T08:15:06.574Z,1.48
2018-04-11T08:17:34.614Z,1.23
2018-04-11T08:20:02.601Z,1.40
2018-04-11T08:22:30.611Z,1.30
2018-04-11T08:24:59.430Z,1.10
2018-04-11T08:27:27.438Z,1.30
2018-04-11T08:29:55.526Z,1.10
2018-04-11T08:32:23.514Z,1.30
2018-04-11T08:34:51.540Z,1.33
2018-04-11T08:37:19.563Z,1.42
2018-04-11T08:39:47.566Z,1.48
2018-04-11T08:42:15.618Z,1.42
2018-04-11T08:44:43.624Z,1.30
2018-04-11T08:47:11.655Z,1.30
2018-04-11T08:49:39.720Z,1.20
2018-04-11T08:52:07.746Z,1.15
2018-04-11T08:54:35.767Z,1.25
2018-04-11T08:57:03.764Z,1.12
2018-04-11T08:59:31.801Z,1.25
2018-04-11T09:01:59.799Z,1.20
2018-04-11T09:04:27.834Z,1.30
2018-04-11T09:06:55.852Z,1.30
2018-04-11T09:09:23.868Z,1.23
2018-04-11T09:11:51.928Z,1.30
2018-04-11T09:14:19.954Z,1.10
2018-04-11T09:16:47.991Z,1.20
2018-04-11T09:19:16.088Z,1.23
2018-04-11T09:21:44.120Z,1.17
2018-04-11T09:24:12.137Z,1.15
2018-04-11T09:26:40.166Z,1.33
2018-04-11T09:29:08.165Z,1.33
2018-04-11T09:31:36.183Z,1.20
2018-04-11T09:34:04.203Z,1.37
2018-04-11T09:36:32.259Z,1.12
2018-04-11T09:39:00.310Z,1.40
2018-04-11T09:41:28.341Z,1.30
2018-04-11T09:43:57.112Z,1.12
2018-04-11T09:46:25.152Z,1.30
2018-04-11T09:48:53.192Z,1.27
2018-04-11T09:51:21.209Z,1.12
2018-04-11T09:53:49.233Z,1.10
2018-04-11T09:56:17.242Z,1.10
2018-04-11T09:58:45.256Z,1.20
2018-04-11T10:01:19.221Z,1.17
2018-04-11T10:03:47.257Z,1.00
2018-04-11T10:06:15.267Z,1.45
2018-04-11T10:08:43.275Z,1.17
2018-04-11T10:11:11.304Z,1.37
2018-04-11T10:13:39.331Z,1.15
2018-04-11T10:16:07.357Z,1.40
2018-04-11T10:18:35.347Z,1.50
2018-04-11T10:21:04.143Z,1.40
2018-04-11T10:23:33.678Z,1.40
2018-04-11T10:26:01.700Z,1.23
2018-04-11T10:28:29.729Z,1.60
2018-04-11T10:30:57.776Z,1.10
2018-04-11T10:33:25.798Z,1.70
2018-04-11T10:35:53.830Z,1.40
2018-04-11T10:38:21.855Z,1.50
2018-04-11T10:40:49.856Z,1.33
2018-04-11T10:43:18.658Z,1.60
2018-04-11T10:45:46.680Z,1.27
2018-04-11T10:48:14.678Z,1.30
2018-04-11T10:50:42.726Z,1.20
2018-04-11T10:53:10.764Z,1.40
2018-04-11T10:55:38.817Z,1.60
2018-04-11T10:58:06.826Z,1.42
2018-04-11T11:00:34.843Z,1.23
2018-04-11T11:03:02.870Z,1.33
2018-04-11T11:05:30.875Z,1.20
2018-04-11T11:07:58.878Z,1.30
2018-04-11T11:10:26.922Z,1.50
2018-04-11T11:12:54.930Z,1.60
2018-04-11T11:15:22.972Z,1.50
2018-04-11T11:17:50.982Z,1.50
2018-04-11T11:20:19.006Z,1.42
2018-04-11T11:22:47.025Z,1.58
2018-04-11T11:25:15.036Z,1.70
2018-04-11T11:27:43.081Z,1.60
2018-04-11T11:30:11.097Z,1.58
2018-04-11T11:32:39.269Z,1.60
2018-04-11T11:35:07.289Z,1.50
2018-04-11T11:37:35.284Z,1.48
2018-04-11T11:40:03.316Z,1.30
2018-04-11T11:42:31.334Z,1.60
2018-04-11T11:44:59.346Z,1.62
2018-04-11T11:47:27.362Z,1.40
2018-04-11T11:49:55.379Z,1.50
2018-04-11T11:52:23.414Z,1.50
2018-04-11T11:54:51.427Z,1.80
2018-04-11T11:57:19.479Z,1.40
2018-04-11T11:59:48.262Z,1.40
2018-04-11T12:02:16.333Z,1.52
2018-04-11T12:04:44.353Z,1.62
2018-04-11T12:07:12.381Z,1.60
2018-04-11T12:09:40.443Z,1.60
2018-04-11T12:12:08.443Z,1.40
2018-04-11T12:14:36.454Z,1.60
2018-04-11T12:17:04.483Z,1.40
2018-04-11T12:19:33.255Z,1.62
2018-04-11T12:22:01.269Z,1.55
2018-04-11T12:24:29.302Z,1.30
2018-04-11T12:26:57.686Z,1.65
2018-04-11T12:29:25.733Z,1.40
2018-04-11T12:31:53.734Z,1.42
2018-04-11T12:34:22.515Z,1.58
2018-04-11T12:36:52.020Z,1.70
2018-04-11T12:39:20.040Z,1.58
2018-04-11T12:41:48.073Z,1.50
2018-04-11T12:44:16.855Z,1.40
2018-04-11T12:46:44.884Z,1.52
2018-04-11T12:49:12.924Z,1.58
2018-04-11T12:51:40.932Z,1.40
2018-04-11T12:54:08.976Z,1.58
2018-04-11T12:56:37.254Z,1.60
2018-04-11T12:59:05.328Z,1.25
2018-04-11T13:01:33.343Z,1.30
2018-04-11T13:04:01.328Z,1.23
2018-04-11T13:06:30.148Z,1.65
2018-04-11T13:08:58.169Z,1.30
2018-04-11T13:11:26.210Z,1.35
2018-04-11T13:13:54.232Z,1.48
2018-04-11T13:16:22.246Z,1.37
2018-04-11T13:18:50.315Z,1.30
2018-04-11T13:21:18.374Z,1.50
2018-04-11T13:23:46.391Z,1.30
2018-04-11T13:26:14.411Z,1.50
2018-04-11T13:28:42.467Z,1.60
2018-04-11T13:31:11.700Z,5.25
2018-04-11T13:33:39.732Z,7.50
2018-04-11T13:36:07.745Z,10.00
2018-04-11T13:38:35.748Z,8.85
2018-04-11T13:41:03.783Z,9.63
2018-04-11T13:43:31.910Z,8.00
2018-04-11T13:45:59.921Z,8.20
2018-04-11T13:48:27.926Z,6.93
2018-04-11T13:50:57.505Z,7.47
2018-04-11T13:53:25.532Z,5.93
2018-04-11T13:55:53.625Z,5.03
2018-04-11T13:58:21.655Z,4.07
2018-04-11T14:00:49.664Z,3.75
2018-04-11T14:03:18.455Z,3.67
2018-04-11T14:05:46.477Z,3.03
2018-04-11T14:08:14.587Z,2.72
2018-04-11T14:10:42.551Z,3.10
2018-04-11T14:13:10.595Z,2.25
2018-04-11T14:15:38.648Z,2.15
2018-04-11T14:18:06.677Z,2.05
2018-04-11T14:20:34.751Z,1.80
2018-04-11T14:23:02.770Z,1.90
2018-04-11T14:25:30.816Z,1.60
2018-04-11T14:27:59.589Z,1.58
2018-04-11T14:30:27.627Z,1.50
2018-04-11T14:32:55.705Z,1.70
2018-04-11T14:35:23.723Z,1.50
2018-04-11T14:37:51.748Z,1.45
2018-04-11T14:40:19.755Z,1.70
2018-04-11T14:42:47.774Z,1.52
2018-04-11T14:45:15.832Z,1.73
2018-04-11T14:47:43.864Z,1.80
2018-04-11T14:50:11.906Z,1.62
2018-04-11T14:52:40.107Z,1.70
2018-04-11T14:55:08.114Z,3.25
2018-04-11T14:57:36.124Z,4.30
2018-04-11T15:00:04.211Z,3.35
2018-04-11T15:02:32.175Z,2.50
2018-04-11T15:05:00.215Z,2.83
2018-04-11T15:07:28.235Z,2.30
2018-04-11T15:09:57.003Z,2.42
2018-04-11T15:12:25.098Z,2.28
2018-04-11T15:14:53.117Z,2.53
2018-04-11T15:17:21.125Z,2.10
2018-04-11T15:19:49.172Z,2.40
2018-04-11T15:22:17.192Z,2.40
2018-04-11T15:24:45.250Z,2.10
2018-04-11T15:27:13.300Z,2.10
2018-04-11T15:29:42.871Z,2.20
2018-04-11T15:32:10.899Z,1.90
2018-04-11T15:34:38.935Z,2.00
2018-04-11T15:37:06.988Z,1.95
2018-04-11T15:39:35.070Z,2.12
2018-04-11T15:42:03.125Z,1.90
2018-04-11T15:44:31.141Z,1.85
2018-04-11T15:46:59.139Z,1.83
2018-04-11T15:49:27.189Z,1.70
2018-04-11T15:51:55.205Z,1.80
2018-04-11T15:54:23.315Z,1.67
2018-04-11T15:56:51.334Z,1.62
2018-04-11T15:59:20.115Z,1.80
2018-04-11T16:01:48.161Z,2.78
2018-04-11T16:04:16.167Z,2.58
2018-04-11T16:06:44.199Z,3.10
2018-04-11T16:09:12.221Z,2.40
2018-04-11T16:11:40.231Z,2.20
2018-04-11T16:14:08.332Z,1.83
2018-04-11T16:16:36.349Z,2.00
2018-04-11T16:19:04.366Z,2.10
2018-04-11T16:21:32.363Z,2.33
2018-04-11T16:24:00.396Z,2.10
2018-04-11T16:26:28.439Z,2.40
2018-04-11T16:28:56.480Z,2.28
2018-04-11T16:31:25.285Z,2.20
2018-04-11T16:33:53.352Z,2.30
2018-04-11T16:36:21.380Z,1.95
2018-04-11T16:38:49.441Z,2.22
2018-04-11T16:41:17.453Z,2.37
2018-04-11T16:43:45.471Z,2.45
2018-04-11T16:46:13.500Z,2.37
2018-04-11T16:48:41.556Z,2.30
2018-04-11T16:51:09.603Z,2.40
2018-04-11T16:53:37.663Z,2.83
2018-04-11T16:56:05.679Z,2.17
2018-04-11T16:58:33.732Z,2.75
2018-04-11T17:01:01.752Z,2.60
2018-04-11T17:03:29.813Z,3.22
2018-04-11T17:05:57.833Z,7.18
2018-04-11T17:08:25.883Z,3.90
2018-04-11T17:10:53.933Z,3.33
2018-04-11T17:13:21.949Z,3.58
2018-04-11T17:15:49.999Z,7.20
2018-04-11T17:18:18.051Z,11.48
2018-04-11T17:20:46.077Z,14.27
2018-04-11T17:23:14.094Z,11.70
2018-04-11T17:25:42.116Z,6.35
2018-04-11T17:28:13.335Z,7.60
2018-04-11T17:30:42.202Z,5.37
2018-04-11T17:33:10.387Z,6.43
2018-04-11T17:35:38.972Z,23.02
2018-04-11T17:38:07.919Z,18.20
2018-04-11T17:40:35.990Z,15.73
2018-04-11T17:43:04.024Z,10.25
2018-04-11T17:45:32.056Z,10.23
2018-04-11T17:48:00.190Z,9.15
2018-04-11T17:50:28.196Z,9.32
2018-04-11T17:52:56.269Z,7.55
2018-04-11T17:55:24.468Z,9.10
2018-04-11T17:57:52.502Z,7.93
2018-04-11T18:00:20.582Z,8.63
2018-04-11T18:02:48.640Z,8.13
2018-04-11T18:05:16.670Z,4.68
2018-04-11T18:07:44.729Z,4.37
2018-04-11T18:10:14.251Z,4.93
2018-04-11T18:12:42.305Z,4.82
2018-04-11T18:15:10.319Z,4.45
2018-04-11T18:17:42.755Z,4.05
2018-04-11T18:20:10.769Z,4.32
2018-04-11T18:22:38.818Z,4.00
2018-04-11T18:25:06.883Z,3.87
2018-04-11T18:27:34.954Z,4.43
2018-04-11T18:30:03.119Z,3.90
2018-04-11T18:32:31.126Z,3.95
2018-04-11T18:34:59.158Z,4.70
2018-04-11T18:37:27.210Z,4.80
2018-04-11T18:39:55.244Z,5.22
2018-04-11T18:42:23.297Z,5.43
2018-04-11T18:44:51.324Z,5.22
2018-04-11T18:47:19.434Z,4.78
2018-04-11T18:49:47.414Z,4.60
2018-04-11T18:52:15.424Z,4.32
2018-04-11T18:54:43.466Z,4.55
2018-04-11T18:57:11.474Z,4.62
2018-04-11T18:59:39.495Z,4.60
2018-04-11T19:02:07.520Z,4.95
2018-04-11T19:04:35.548Z,4.25
2018-04-11T19:07:03.595Z,4.10
2018-04-11T19:09:31.631Z,4.18
2018-04-11T19:11:59.667Z,4.45
2018-04-11T19:14:28.537Z,4.30
2018-04-11T19:16:56.589Z,4.43
2018-04-11T19:19:24.640Z,4.70
2018-04-11T19:21:52.688Z,4.57
2018-04-11T19:24:20.691Z,4.70
2018-04-11T19:26:49.081Z,4.37
2018-04-11T19:29:17.135Z,4.90
2018-04-11T19:31:45.179Z,5.45
2018-04-11T19:34:14.088Z,5.57
2018-04-11T19:36:42.125Z,6.30
2018-04-11T19:39:10.153Z,5.70
2018-04-11T19:41:38.217Z,5.18
2018-04-11T19:44:06.279Z,5.45
2018-04-11T19:46:34.356Z,5.15
2018-04-11T19:49:02.379Z,5.32
2018-04-11T19:51:30.438Z,5.40
2018-04-11T19:53:58.453Z,4.47
2018-04-11T19:56:26.485Z,4.93
2018-04-11T19:58:54.525Z,4.50
2018-04-11T20:01:22.588Z,4.70
2018-04-11T20:03:50.678Z,4.43
2018-04-11T20:06:18.704Z,4.40
2018-04-11T20:08:46.735Z,5.10
2018-04-11T20:11:14.814Z,4.75
2018-04-11T20:13:42.815Z,4.62
2018-04-11T20:16:10.837Z,5.15
2018-04-11T20:18:39.064Z,5.70
2018-04-11T20:21:07.102Z,4.80
2018-04-11T20:23:35.128Z,6.05
2018-04-11T20:26:03.148Z,6.10
2018-04-11T20:28:31.227Z,5.30
2018-04-11T20:30:59.264Z,5.32
2018-04-11T20:33:27.310Z,4.93
2018-04-11T20:35:55.387Z,5.07
2018-04-11T20:38:23.380Z,4.60
2018-04-11T20:40:51.444Z,4.45
2018-04-11T20:43:19.470Z,4.85
2018-04-11T20:45:47.516Z,4.35
2018-04-11T20:48:15.602Z,4.70
2018-04-11T20:50:43.603Z,4.90
2018-04-11T20:53:12.384Z,4.30
2018-04-11T20:55:40.413Z,4.65
2018-04-11T20:58:08.483Z,6.00
2018-04-11T21:00:36.518Z,5.57
2018-04-11T21:03:04.531Z,5.45
2018-04-11T21:05:32.591Z,5.75
2018-04-11T21:08:00.637Z,5.57
2018-04-11T21:10:28.710Z,4.57
2018-04-11T21:12:56.723Z,5.62
2018-04-11T21:15:24.753Z,4.78
2018-04-11T21:17:53.563Z,5.20
2018-04-11T21:20:21.584Z,4.62
2018-04-11T21:22:49.587Z,5.15
2018-04-11T21:25:18.427Z,4.75
2018-04-11T21:27:46.444Z,5.30
2018-04-11T21:30:14.520Z,5.20
2018-04-11T21:32:42.557Z,4.53
2018-04-11T21:35:10.568Z,5.32
2018-04-11T21:37:38.644Z,4.50
2018-04-11T21:40:06.676Z,5.05
2018-04-11T21:42:35.494Z,4.57
2018-04-11T21:45:03.558Z,4.55
2018-04-11T21:47:31.590Z,5.45
2018-04-11T21:49:59.652Z,5.43
2018-04-11T21:52:27.698Z,4.90
2018-04-11T21:54:55.728Z,5.40
2018-04-11T21:57:23.830Z,5.60
2018-04-11T21:59:52.609Z,5.62
2018-04-11T22:02:20.921Z,4.93
2018-04-11T22:04:48.912Z,6.05
2018-04-11T22:07:16.961Z,5.62
2018-04-11T22:09:45.026Z,5.68
2018-04-11T22:12:13.052Z,5.32
2018-04-11T22:14:41.064Z,6.05
2018-04-11T22:17:09.130Z,5.95
2018-04-11T22:19:37.160Z,6.00
2018-04-11T22:22:05.345Z,6.10
2018-04-11T22:24:34.155Z,5.62
2018-04-11T22:27:02.196Z,6.30
2018-04-11T22:29:30.200Z,6.05
2018-04-11T22:31:59.016Z,5.80
2018-04-11T22:34:27.074Z,6.15
2018-04-11T22:36:55.093Z,6.10
2018-04-11T22:39:23.133Z,5.37
2018-04-11T22:41:51.155Z,6.80
2018-04-11T22:44:19.164Z,6.10
2018-04-11T22:46:47.227Z,6.07
2018-04-11T22:49:15.283Z,6.32
2018-04-11T22:51:44.077Z,6.35
2018-04-11T22:54:12.097Z,7.03
2018-04-11T22:56:40.137Z,6.15
2018-04-11T22:59:08.195Z,6.07
2018-04-11T23:01:36.249Z,6.82
2018-04-11T23:04:05.767Z,6.62
2018-04-11T23:06:33.777Z,5.97
2018-04-11T23:09:01.790Z,6.90
2018-04-11T23:11:29.876Z,6.95
2018-04-11T23:13:57.891Z,6.35
2018-04-11T23:16:25.921Z,6.57
2018-04-11T23:18:55.463Z,6.68
2018-04-11T23:21:23.469Z,6.62
2018-04-11T23:23:51.506Z,6.40
2018-04-11T23:26:19.561Z,6.47
2018-04-11T23:28:47.705Z,6.20
2018-04-11T23:31:15.719Z,6.60
2018-04-11T23:33:43.718Z,6.97
2018-04-11T23:36:11.771Z,6.87
2018-04-11T23:38:39.804Z,7.07
2018-04-11T23:41:07.812Z,7.22
2018-04-11T23:43:35.815Z,7.35
2018-04-11T23:46:03.846Z,6.75
2018-04-11T23:48:31.900Z,7.35
2018-04-11T23:50:59.934Z,7.18
2018-04-11T23:53:27.940Z,6.90
2018-04-11T23:55:55.986Z,6.50
2018-04-11T23:58:24.025Z,6.78
