createdAt,value
2019-05-12T00:00:44.067Z,8.10
2019-05-12T00:03:11.985Z,8.23
2019-05-12T00:05:39.906Z,7.63
2019-05-12T00:08:08.463Z,7.73
2019-05-12T00:10:38.540Z,8.20
2019-05-12T00:13:08.431Z,8.60
2019-05-12T00:15:38.264Z,6.83
2019-05-12T00:18:05.393Z,9.30
2019-05-12T00:20:33.282Z,8.57
2019-05-12T00:23:03.854Z,8.50
2019-05-12T00:25:31.695Z,9.03
2019-05-12T00:27:59.587Z,8.30
2019-05-12T00:30:42.566Z,8.27
2019-05-12T00:33:10.575Z,9.83
2019-05-12T00:35:38.461Z,9.80
2019-05-12T00:38:09.044Z,8.70
2019-05-12T00:40:39.305Z,9.73
2019-05-12T00:43:08.736Z,9.80
2019-05-12T00:45:38.520Z,9.50
2019-05-12T00:48:08.726Z,9.17
2019-05-12T00:50:38.001Z,8.70
2019-05-12T00:53:05.587Z,9.20
2019-05-12T00:55:33.515Z,10.20
2019-05-12T00:58:01.369Z,10.27
2019-05-12T01:00:29.782Z,10.13
2019-05-12T01:02:58.393Z,9.43
2019-05-12T01:05:26.421Z,10.23
2019-05-12T01:07:54.270Z,10.50
2019-05-12T01:10:22.458Z,10.30
2019-05-12T01:12:50.385Z,10.40
2019-05-12T01:15:18.772Z,10.90
2019-05-12T01:17:47.763Z,10.33
2019-05-12T01:20:17.879Z,11.50
2019-05-12T01:22:45.680Z,11.10
2019-05-12T01:25:13.978Z,11.80
2019-05-12T01:27:41.875Z,11.60
2019-05-12T01:30:09.940Z,11.53
2019-05-12T01:32:39.306Z,11.60
2019-05-12T01:35:08.233Z,11.60
2019-05-12T01:37:38.376Z,11.90
2019-05-12T01:40:08.822Z,11.40
2019-05-12T01:42:38.219Z,13.53
2019-05-12T01:45:05.793Z,11.97
2019-05-12T01:47:33.702Z,11.10
2019-05-12T01:50:01.671Z,11.07
2019-05-12T01:52:29.620Z,11.40
2019-05-12T01:54:59.002Z,10.73
2019-05-12T01:57:28.863Z,11.10
2019-05-12T01:59:58.610Z,11.73
2019-05-12T02:02:28.599Z,9.90
2019-05-12T02:05:08.551Z,12.23
2019-05-12T02:07:40.093Z,9.77
2019-05-12T02:10:11.148Z,10.50
2019-05-12T02:12:39.015Z,10.90
2019-05-12T02:15:08.157Z,10.07
2019-05-12T02:17:38.917Z,10.03
2019-05-12T02:20:07.732Z,9.70
2019-05-12T02:22:38.612Z,10.57
2019-05-12T02:25:07.941Z,10.20
2019-05-12T02:27:35.144Z,9.40
2019-05-12T02:30:03.076Z,10.10
2019-05-12T02:32:41.282Z,10.17
2019-05-12T02:35:05.733Z,10.73
2019-05-12T02:37:35.847Z,11.00
2019-05-12T02:40:04.743Z,11.27
2019-05-12T02:42:34.884Z,10.80
2019-05-12T02:45:05.568Z,10.37
2019-05-12T02:47:34.667Z,10.83
2019-05-12T02:50:05.217Z,10.53
2019-05-12T02:52:34.650Z,11.20
2019-05-12T02:55:05.774Z,10.03
2019-05-12T02:57:34.311Z,11.00
2019-05-12T03:00:06.449Z,10.10
2019-05-12T03:02:35.701Z,10.27
2019-05-12T03:05:05.607Z,11.60
2019-05-12T03:07:34.703Z,11.03
2019-05-12T03:10:05.059Z,10.87
2019-05-12T03:12:34.531Z,12.27
2019-05-12T03:15:05.423Z,11.37
2019-05-12T03:17:35.217Z,10.30
2019-05-12T03:20:04.905Z,9.87
2019-05-12T03:22:31.570Z,11.00
2019-05-12T03:25:14.757Z,11.33
2019-05-12T03:27:29.437Z,11.60
2019-05-12T03:29:57.453Z,11.47
2019-05-12T03:32:27.487Z,10.93
2019-05-12T03:34:57.838Z,10.33
2019-05-12T03:37:30.801Z,10.80
2019-05-12T03:39:54.718Z,11.10
2019-05-12T03:42:25.521Z,11.10
2019-05-12T03:44:54.724Z,10.70
2019-05-12T03:47:25.107Z,11.23
2019-05-12T03:49:54.394Z,11.60
2019-05-12T03:52:24.451Z,11.27
2019-05-12T03:54:55.738Z,10.40
2019-05-12T03:57:25.098Z,11.60
2019-05-12T03:59:54.328Z,10.63
2019-05-12T04:02:21.756Z,10.80
2019-05-12T04:04:49.822Z,10.17
2019-05-12T04:07:17.922Z,10.30
2019-05-12T04:09:45.894Z,11.60
2019-05-12T04:12:14.819Z,10.93
2019-05-12T04:14:44.904Z,9.80
2019-05-12T04:17:14.977Z,9.90
2019-05-12T04:19:44.780Z,10.20
2019-05-12T04:22:15.142Z,9.73
2019-05-12T04:24:44.554Z,10.80
2019-05-12T04:27:14.810Z,10.20
2019-05-12T04:29:44.044Z,9.83
2019-05-12T04:32:14.191Z,9.23
2019-05-12T04:34:40.795Z,9.53
2019-05-12T04:37:08.760Z,9.30
2019-05-12T04:39:36.736Z,8.53
2019-05-12T04:42:05.416Z,11.40
2019-05-12T04:44:34.769Z,9.07
2019-05-12T04:47:05.330Z,10.60
2019-05-12T04:49:34.577Z,10.97
2019-05-12T04:52:05.295Z,11.17
2019-05-12T04:54:35.455Z,10.83
2019-05-12T04:57:04.138Z,10.53
2019-05-12T04:59:34.506Z,11.40
2019-05-12T05:02:05.162Z,11.37
2019-05-12T05:04:31.286Z,9.60
2019-05-12T05:06:59.694Z,11.03
2019-05-12T05:09:28.339Z,11.00
2019-05-12T05:11:56.350Z,10.97
2019-05-12T05:14:24.928Z,10.07
2019-05-12T05:16:54.284Z,10.43
2019-05-12T05:19:24.421Z,9.80
2019-05-12T05:21:54.109Z,10.57
2019-05-12T05:24:23.526Z,10.83
2019-05-12T05:26:53.777Z,9.80
2019-05-12T05:29:23.874Z,11.33
2019-05-12T05:31:53.258Z,9.97
2019-05-12T05:34:20.766Z,10.53
2019-05-12T05:36:51.103Z,10.07
2019-05-12T05:39:18.509Z,10.27
2019-05-12T05:41:50.990Z,10.07
2019-05-12T05:44:16.077Z,9.50
2019-05-12T05:46:47.732Z,8.63
2019-05-12T05:49:13.712Z,8.43
2019-05-12T05:51:46.790Z,8.50
2019-05-12T05:54:13.614Z,8.60
2019-05-12T05:56:48.579Z,9.93
2019-05-12T05:59:10.655Z,9.73
2019-05-12T06:01:40.085Z,8.73
2019-05-12T06:04:08.855Z,9.37
2019-05-12T06:06:37.120Z,9.97
2019-05-12T06:09:07.069Z,9.30
2019-05-12T06:11:35.144Z,9.10
2019-05-12T06:14:11.127Z,9.87
2019-05-12T06:16:34.046Z,10.67
2019-05-12T06:19:03.443Z,10.07
2019-05-12T06:21:36.806Z,9.63
2019-05-12T06:24:03.537Z,9.00
2019-05-12T06:26:35.401Z,9.67
2019-05-12T06:29:01.062Z,9.03
2019-05-12T06:31:29.947Z,9.17
2019-05-12T06:33:58.095Z,7.67
2019-05-12T06:36:27.366Z,8.47
2019-05-12T06:38:55.379Z,7.37
2019-05-12T06:41:25.745Z,7.00
2019-05-12T06:43:54.199Z,8.13
2019-05-12T06:46:23.652Z,7.60
2019-05-12T06:48:54.221Z,7.10
2019-05-12T06:51:23.687Z,7.03
2019-05-12T06:53:53.304Z,6.70
2019-05-12T06:56:23.454Z,6.60
2019-05-12T06:58:50.840Z,6.03
2019-05-12T07:01:19.794Z,7.00
2019-05-12T07:03:47.969Z,5.57
2019-05-12T07:06:19.655Z,5.90
2019-05-12T07:08:45.866Z,6.57
2019-05-12T07:11:14.424Z,6.40
2019-05-12T07:13:43.654Z,7.23
2019-05-12T07:16:23.191Z,6.50
2019-05-12T07:18:48.940Z,7.07
2019-05-12T07:21:20.175Z,6.30
2019-05-12T07:23:46.452Z,7.73
2019-05-12T07:26:19.343Z,6.53
2019-05-12T07:28:43.967Z,6.97
2019-05-12T07:31:14.051Z,6.90
2019-05-12T07:33:43.341Z,7.00
2019-05-12T07:36:13.801Z,6.80
2019-05-12T07:38:43.435Z,7.07
2019-05-12T07:41:14.278Z,5.87
2019-05-12T07:43:44.337Z,6.00
2019-05-12T07:46:13.426Z,5.57
2019-05-12T07:48:48.970Z,5.87
2019-05-12T07:51:13.602Z,5.93
2019-05-12T07:53:40.753Z,5.57
2019-05-12T07:56:08.659Z,5.97
2019-05-12T07:58:40.853Z,6.60
2019-05-12T08:01:08.040Z,6.07
2019-05-12T08:03:35.741Z,5.67
2019-05-12T08:06:05.525Z,6.03
2019-05-12T08:08:34.012Z,5.97
2019-05-12T08:11:04.375Z,6.20
2019-05-12T08:13:37.817Z,5.83
2019-05-12T08:16:03.539Z,6.33
2019-05-12T08:18:36.685Z,6.00
2019-05-12T08:21:00.587Z,6.40
2019-05-12T08:23:28.476Z,5.70
2019-05-12T08:25:56.342Z,6.50
2019-05-12T08:28:34.879Z,6.20
2019-05-12T08:30:54.838Z,6.07
2019-05-12T08:33:24.105Z,5.70
2019-05-12T08:35:52.070Z,5.90
2019-05-12T08:38:19.998Z,5.60
2019-05-12T08:40:50.815Z,5.53
2019-05-12T08:43:17.457Z,5.63
2019-05-12T08:45:45.306Z,5.67
2019-05-12T08:48:17.127Z,5.40
2019-05-12T08:50:46.039Z,5.90
2019-05-12T08:53:20.552Z,5.90
2019-05-12T08:55:43.547Z,8.37
2019-05-12T08:58:26.515Z,6.13
2019-05-12T09:00:46.423Z,6.03
2019-05-12T09:03:11.261Z,6.10
2019-05-12T09:05:39.242Z,6.13
2019-05-12T09:08:07.099Z,6.87
2019-05-12T09:10:34.981Z,6.57
2019-05-12T09:13:04.009Z,6.20
2019-05-12T09:15:34.321Z,5.77
2019-05-12T09:18:04.386Z,5.70
2019-05-12T09:20:33.151Z,5.90
2019-05-12T09:23:04.924Z,5.50
2019-05-12T09:25:34.050Z,5.30
2019-05-12T09:28:03.778Z,7.27
2019-05-12T09:30:33.635Z,6.37
2019-05-12T09:33:04.106Z,5.20
2019-05-12T09:35:34.772Z,5.90
2019-05-12T09:38:05.203Z,6.10
2019-05-12T09:40:31.385Z,5.20
2019-05-12T09:43:00.265Z,5.20
2019-05-12T09:45:28.959Z,6.10
2019-05-12T09:47:58.793Z,7.10
2019-05-12T09:50:26.388Z,5.40
2019-05-12T09:52:55.615Z,4.70
2019-05-12T09:55:24.795Z,4.80
2019-05-12T09:57:54.427Z,6.17
2019-05-12T10:00:23.953Z,5.17
2019-05-12T10:02:59.329Z,5.20
2019-05-12T10:05:21.502Z,5.47
2019-05-12T10:07:49.400Z,4.70
2019-05-12T10:10:17.628Z,5.13
2019-05-12T10:12:50.374Z,5.33
2019-05-12T10:15:18.761Z,5.00
2019-05-12T10:17:46.202Z,5.83
2019-05-12T10:20:14.146Z,5.97
2019-05-12T10:22:43.743Z,5.43
2019-05-12T10:25:14.167Z,5.47
2019-05-12T10:27:41.424Z,5.90
2019-05-12T10:30:12.097Z,5.67
2019-05-12T10:32:39.503Z,6.00
2019-05-12T10:35:12.636Z,5.13
2019-05-12T10:37:37.893Z,5.63
2019-05-12T10:40:06.089Z,6.30
2019-05-12T10:42:34.038Z,5.33
2019-05-12T10:45:17.140Z,6.40
2019-05-12T10:47:43.176Z,5.97
2019-05-12T10:50:11.144Z,5.63
2019-05-12T10:52:39.188Z,5.40
2019-05-12T10:55:07.982Z,4.73
2019-05-12T10:57:36.141Z,4.80
2019-05-12T11:00:05.741Z,4.83
2019-05-12T11:02:33.749Z,4.70
2019-05-12T11:05:01.666Z,4.90
2019-05-12T11:07:29.998Z,4.77
2019-05-12T11:10:03.013Z,5.03
2019-05-12T11:12:29.211Z,6.30
2019-05-12T11:15:01.129Z,6.30
2019-05-12T11:18:07.208Z,5.63
2019-05-12T11:20:35.533Z,7.20
2019-05-12T11:23:05.089Z,6.20
2019-05-12T11:25:34.036Z,6.30
2019-05-12T11:28:03.760Z,5.20
2019-05-12T11:30:35.181Z,5.57
2019-05-12T11:33:04.386Z,5.00
2019-05-12T11:35:32.685Z,5.03
2019-05-12T11:38:00.614Z,5.30
2019-05-12T11:40:28.596Z,5.67
2019-05-12T11:43:00.985Z,5.50
2019-05-12T11:45:26.063Z,4.80
2019-05-12T11:47:56.926Z,5.00
2019-05-12T11:50:23.544Z,4.90
2019-05-12T11:52:52.320Z,4.60
2019-05-12T11:55:21.333Z,5.83
2019-05-12T11:57:49.947Z,5.33
2019-05-12T12:00:20.211Z,5.30
2019-05-12T12:02:48.145Z,5.00
2019-05-12T12:05:16.396Z,6.17
2019-05-12T12:07:51.425Z,4.50
2019-05-12T12:10:23.397Z,4.33
2019-05-12T12:12:51.643Z,4.97
2019-05-12T12:15:26.317Z,5.97
2019-05-12T12:17:53.458Z,5.43
2019-05-12T12:20:22.974Z,5.23
2019-05-12T12:22:50.416Z,5.23
2019-05-12T12:25:23.376Z,5.40
2019-05-12T12:27:53.647Z,3.77
2019-05-12T12:30:23.461Z,3.63
2019-05-12T12:32:57.194Z,3.80
2019-05-12T12:35:20.641Z,4.57
2019-05-12T12:37:48.744Z,3.60
2019-05-12T12:40:16.903Z,3.80
2019-05-12T12:42:47.226Z,3.87
2019-05-12T12:45:23.756Z,4.20
2019-05-12T12:47:53.913Z,4.30
2019-05-12T12:50:26.436Z,4.27
2019-05-12T12:52:53.387Z,3.77
2019-05-12T12:55:24.190Z,3.27
2019-05-12T12:57:52.146Z,4.00
2019-05-12T13:00:29.770Z,4.53
2019-05-12T13:02:49.929Z,4.00
2019-05-12T13:05:17.852Z,4.00
2019-05-12T13:07:45.863Z,4.13
2019-05-12T13:10:14.274Z,3.20
2019-05-12T13:12:43.855Z,3.27
2019-05-12T13:15:14.278Z,2.90
2019-05-12T13:17:44.573Z,2.90
2019-05-12T13:20:12.726Z,3.10
2019-05-12T13:22:40.796Z,3.53
2019-05-12T13:25:08.936Z,3.07
2019-05-12T13:27:37.041Z,3.90
2019-05-12T13:30:05.735Z,3.73
2019-05-12T13:32:37.948Z,3.73
2019-05-12T13:35:04.400Z,4.20
2019-05-12T13:37:33.790Z,3.33
2019-05-12T13:40:02.003Z,3.50
2019-05-12T13:42:30.491Z,4.00
2019-05-12T13:45:00.010Z,3.77
2019-05-12T13:47:29.108Z,3.37
2019-05-12T13:49:58.060Z,4.10
2019-05-12T13:52:30.319Z,3.67
2019-05-12T13:55:00.033Z,3.70
2019-05-12T13:57:28.004Z,4.27
2019-05-12T14:00:06.836Z,4.10
2019-05-12T14:02:25.555Z,3.20
2019-05-12T14:04:53.636Z,3.70
2019-05-12T14:07:23.669Z,3.70
2019-05-12T14:09:51.317Z,3.77
2019-05-12T14:12:19.223Z,3.73
2019-05-12T14:14:47.198Z,3.47
2019-05-12T14:17:15.088Z,3.00
2019-05-12T14:19:43.768Z,2.77
2019-05-12T14:22:21.018Z,3.00
2019-05-12T14:24:46.577Z,2.90
2019-05-12T14:27:12.026Z,2.80
2019-05-12T14:29:39.926Z,3.00
2019-05-12T14:32:12.267Z,2.93
2019-05-12T14:34:37.517Z,3.17
2019-05-12T14:37:10.043Z,2.30
2019-05-12T14:39:40.032Z,2.67
2019-05-12T14:42:05.061Z,2.80
2019-05-12T14:44:35.961Z,2.57
2019-05-12T14:47:03.850Z,3.03
2019-05-12T14:49:33.312Z,2.13
2019-05-12T14:52:03.258Z,2.60
2019-05-12T14:54:30.957Z,2.13
2019-05-12T14:56:58.906Z,2.20
2019-05-12T14:59:30.070Z,2.80
2019-05-12T15:01:59.321Z,2.73
2019-05-12T15:04:29.846Z,2.50
2019-05-12T15:06:59.787Z,2.60
2019-05-12T15:09:25.273Z,2.50
2019-05-12T15:11:53.502Z,2.20
2019-05-12T15:14:24.610Z,2.50
2019-05-12T15:16:51.321Z,2.50
2019-05-12T15:19:20.815Z,2.53
2019-05-12T15:21:48.924Z,2.57
2019-05-12T15:24:18.978Z,2.30
2019-05-12T15:26:50.699Z,2.80
2019-05-12T15:29:19.945Z,3.30
2019-05-12T15:31:53.096Z,2.40
2019-05-12T15:34:15.447Z,2.63
2019-05-12T15:36:51.702Z,2.00
2019-05-12T15:39:13.971Z,2.93
2019-05-12T15:41:42.091Z,3.20
2019-05-12T15:44:10.032Z,2.43
2019-05-12T15:46:41.043Z,2.70
2019-05-12T15:49:08.891Z,2.50
2019-05-12T15:51:39.116Z,2.43
2019-05-12T15:54:11.579Z,1.83
2019-05-12T15:56:36.322Z,2.10
2019-05-12T15:59:04.209Z,2.47
2019-05-12T16:01:33.488Z,2.67
2019-05-12T16:04:03.527Z,2.27
2019-05-12T16:06:31.642Z,2.23
2019-05-12T16:08:59.550Z,2.53
2019-05-12T16:11:27.414Z,2.20
2019-05-12T16:13:59.219Z,2.50
2019-05-12T16:16:25.056Z,2.37
2019-05-12T16:18:53.952Z,2.07
2019-05-12T16:21:22.065Z,2.27
2019-05-12T16:23:50.009Z,2.40
2019-05-12T16:26:17.970Z,2.63
2019-05-12T16:28:45.931Z,2.07
2019-05-12T16:31:14.466Z,2.10
2019-05-12T16:33:43.671Z,2.03
2019-05-12T16:36:14.437Z,2.00
2019-05-12T16:38:41.506Z,1.93
2019-05-12T16:41:09.480Z,2.00
2019-05-12T16:43:37.448Z,1.77
2019-05-12T16:46:05.315Z,2.30
2019-05-12T16:48:36.092Z,1.97
2019-05-12T16:51:03.370Z,2.20
2019-05-12T16:53:31.334Z,2.13
2019-05-12T16:55:59.277Z,1.87
2019-05-12T16:58:32.745Z,1.93
2019-05-12T17:00:56.879Z,2.40
2019-05-12T17:03:24.785Z,1.90
2019-05-12T17:05:55.766Z,2.00
2019-05-12T17:08:24.105Z,3.20
2019-05-12T17:11:00.972Z,2.47
2019-05-12T17:13:23.558Z,2.40
2019-05-12T17:15:57.749Z,2.30
2019-05-12T17:18:24.288Z,3.00
2019-05-12T17:20:51.133Z,2.00
2019-05-12T17:23:19.202Z,1.93
2019-05-12T17:25:47.235Z,1.80
2019-05-12T17:28:15.153Z,1.37
2019-05-12T17:30:43.662Z,1.60
2019-05-12T17:33:13.507Z,1.70
2019-05-12T17:35:41.293Z,1.70
2019-05-12T17:38:13.889Z,1.80
2019-05-12T17:40:38.830Z,1.90
2019-05-12T17:43:11.810Z,1.50
2019-05-12T17:45:36.503Z,1.50
2019-05-12T17:48:07.641Z,1.67
2019-05-12T17:50:34.588Z,1.50
2019-05-12T17:53:04.537Z,1.70
2019-05-12T17:55:32.238Z,1.40
2019-05-12T17:58:00.187Z,1.87
2019-05-12T18:00:28.113Z,2.10
2019-05-12T18:03:13.365Z,1.50
2019-05-12T18:05:25.910Z,1.77
2019-05-12T18:07:55.538Z,1.83
2019-05-12T18:10:24.156Z,2.23
2019-05-12T18:12:53.416Z,2.00
2019-05-12T18:15:23.411Z,2.30
2019-05-12T18:17:53.358Z,1.53
2019-05-12T18:20:23.672Z,1.57
2019-05-12T18:22:53.383Z,2.00
2019-05-12T18:25:21.906Z,1.67
2019-05-12T18:27:51.039Z,2.03
2019-05-12T18:30:19.411Z,1.60
2019-05-12T18:32:57.694Z,1.43
2019-05-12T18:35:19.801Z,1.90
2019-05-12T18:37:48.345Z,1.43
2019-05-12T18:40:16.579Z,1.20
2019-05-12T18:42:44.615Z,1.60
2019-05-12T18:45:17.879Z,1.10
2019-05-12T18:47:44.038Z,1.43
2019-05-12T18:50:14.180Z,1.43
2019-05-12T18:52:45.880Z,1.50
2019-05-12T18:55:12.220Z,1.57
2019-05-12T18:57:46.318Z,1.70
2019-05-12T19:00:14.967Z,1.23
2019-05-12T19:02:44.344Z,1.73
2019-05-12T19:05:21.348Z,1.47
2019-05-12T19:07:43.863Z,2.50
2019-05-12T19:10:13.986Z,3.40
2019-05-12T19:12:43.741Z,4.23
2019-05-12T19:15:17.071Z,4.63
2019-05-12T19:17:43.629Z,5.40
2019-05-12T19:20:13.401Z,5.17
2019-05-12T19:22:48.271Z,4.03
2019-05-12T19:25:14.576Z,3.60
2019-05-12T19:27:45.725Z,3.23
2019-05-12T19:30:13.791Z,3.10
2019-05-12T19:32:44.482Z,3.20
2019-05-12T19:35:15.786Z,2.10
2019-05-12T19:37:43.060Z,2.37
2019-05-12T19:40:13.968Z,2.50
2019-05-12T19:42:40.992Z,3.17
2019-05-12T19:45:19.769Z,3.93
2019-05-12T19:47:39.222Z,4.07
2019-05-12T19:50:11.959Z,4.90
2019-05-12T19:52:37.017Z,5.03
2019-05-12T19:55:05.148Z,4.67
2019-05-12T19:57:33.521Z,3.30
2019-05-12T20:00:01.638Z,3.20
2019-05-12T20:02:29.520Z,2.90
2019-05-12T20:04:57.425Z,2.23
2019-05-12T20:07:25.274Z,2.20
2019-05-12T20:09:55.846Z,2.17
2019-05-12T20:12:24.117Z,2.30
2019-05-12T20:14:57.063Z,1.80
2019-05-12T20:17:24.193Z,1.80
2019-05-12T20:19:53.824Z,1.90
2019-05-12T20:22:21.279Z,2.00
2019-05-12T20:24:49.141Z,2.00
2019-05-12T20:27:21.603Z,1.70
2019-05-12T20:29:46.542Z,2.13
2019-05-12T20:32:14.443Z,3.53
2019-05-12T20:34:49.150Z,3.50
2019-05-12T20:37:14.175Z,3.27
2019-05-12T20:39:41.434Z,3.63
2019-05-12T20:42:09.349Z,4.10
2019-05-12T20:44:37.217Z,3.20
2019-05-12T20:47:06.573Z,3.00
2019-05-12T20:49:34.797Z,2.60
2019-05-12T20:52:04.227Z,2.80
2019-05-12T20:54:33.522Z,2.40
2019-05-12T20:57:02.126Z,1.60
2019-05-12T20:59:31.142Z,2.03
2019-05-12T21:01:59.013Z,2.77
2019-05-12T21:04:31.355Z,2.17
2019-05-12T21:06:56.546Z,2.20
2019-05-12T21:09:24.408Z,1.80
2019-05-12T21:11:54.461Z,1.80
2019-05-12T21:14:23.996Z,2.13
2019-05-12T21:16:53.846Z,2.03
2019-05-12T21:19:24.095Z,1.70
2019-05-12T21:21:51.556Z,1.83
2019-05-12T21:24:19.438Z,2.10
2019-05-12T21:26:47.306Z,1.63
2019-05-12T21:29:18.987Z,2.03
2019-05-12T21:31:44.769Z,2.43
2019-05-12T21:34:20.890Z,2.80
2019-05-12T21:36:44.430Z,2.10
2019-05-12T21:39:14.030Z,1.70
2019-05-12T21:41:50.484Z,2.00
2019-05-12T21:44:11.484Z,2.50
2019-05-12T21:46:47.404Z,2.40
2019-05-12T21:49:11.976Z,2.47
2019-05-12T21:51:38.744Z,2.00
2019-05-12T21:54:06.811Z,2.30
2019-05-12T21:56:35.779Z,2.67
2019-05-12T21:59:04.401Z,2.53
2019-05-12T22:01:35.201Z,2.43
2019-05-12T22:04:02.460Z,2.30
2019-05-12T22:06:31.167Z,2.30
2019-05-12T22:09:02.799Z,2.23
2019-05-12T22:11:30.882Z,2.00
2019-05-12T22:14:00.250Z,1.80
2019-05-12T22:16:29.626Z,2.30
2019-05-12T22:18:59.396Z,1.90
2019-05-12T22:21:27.706Z,2.83
2019-05-12T22:23:56.337Z,2.10
2019-05-12T22:26:24.480Z,2.70
2019-05-12T22:28:53.715Z,2.00
2019-05-12T22:31:24.136Z,2.37
2019-05-12T22:33:53.556Z,2.40
2019-05-12T22:36:26.759Z,3.00
2019-05-12T22:38:52.039Z,2.23
2019-05-12T22:41:20.514Z,2.23
2019-05-12T22:43:48.464Z,2.20
2019-05-12T22:46:21.993Z,2.40
2019-05-12T22:48:46.206Z,3.17
2019-05-12T22:51:21.263Z,2.90
2019-05-12T22:53:44.296Z,3.40
2019-05-12T22:56:17.618Z,3.07
2019-05-12T22:58:44.019Z,2.93
2019-05-12T23:01:11.381Z,2.50
2019-05-12T23:03:45.426Z,2.90
2019-05-12T23:06:22.820Z,3.17
2019-05-12T23:08:43.850Z,2.70
2019-05-12T23:11:08.197Z,2.70
2019-05-12T23:13:41.044Z,2.40
2019-05-12T23:16:05.790Z,2.43
2019-05-12T23:18:33.857Z,2.57
2019-05-12T23:21:06.397Z,2.50
2019-05-12T23:23:33.732Z,2.40
2019-05-12T23:26:02.045Z,2.63
2019-05-12T23:28:30.112Z,2.90
2019-05-12T23:30:57.973Z,2.40
2019-05-12T23:33:31.703Z,2.43
2019-05-12T23:35:55.464Z,2.47
2019-05-12T23:38:24.609Z,2.43
2019-05-12T23:40:53.779Z,2.80
2019-05-12T23:43:23.821Z,2.50
2019-05-12T23:45:53.314Z,3.10
2019-05-12T23:48:21.010Z,2.33
2019-05-12T23:50:48.949Z,2.60
2019-05-12T23:53:16.823Z,2.77
2019-05-12T23:55:44.676Z,2.83
2019-05-12T23:58:14.487Z,2.30
