createdAt,value
2022-08-02T00:01:15.421Z,119.55
2022-08-02T00:03:44.637Z,126.22
2022-08-02T00:06:13.952Z,129.23
2022-08-02T00:08:43.074Z,124.22
2022-08-02T00:11:12.608Z,142.63
2022-08-02T00:13:41.876Z,145.73
2022-08-02T00:16:10.974Z,156.27
2022-08-02T00:18:46.628Z,143.20
2022-08-02T00:21:17.283Z,168.30
2022-08-02T00:26:36.973Z,166.18
2022-08-02T00:29:06.819Z,191.60
2022-08-02T00:31:36.055Z,220.07
2022-08-02T00:34:30.125Z,182.60
2022-08-02T00:36:54.995Z,179.57
2022-08-02T00:39:34.614Z,197.43
2022-08-02T00:42:05.363Z,207.98
2022-08-02T00:44:34.569Z,208.48
2022-08-02T00:47:03.699Z,220.25
2022-08-02T00:49:33.445Z,206.65
2022-08-02T00:52:02.826Z,200.05
2022-08-02T00:54:32.266Z,203.88
2022-08-02T00:57:01.139Z,180.65
2022-08-02T00:59:30.399Z,189.40
2022-08-02T01:01:59.605Z,174.75
2022-08-02T01:04:30.230Z,171.05
2022-08-02T01:09:46.839Z,160.57
2022-08-02T01:12:16.895Z,164.88
2022-08-02T01:14:53.613Z,161.77
2022-08-02T01:17:41.357Z,154.30
2022-08-02T01:20:47.041Z,127.35
2022-08-02T01:23:37.267Z,127.82
2022-08-02T01:26:30.675Z,136.63
2022-08-02T01:29:31.896Z,121.60
2022-08-02T01:32:20.962Z,120.28
2022-08-02T01:35:02.696Z,108.93
2022-08-02T01:37:41.272Z,109.10
2022-08-02T01:40:13.618Z,103.28
2022-08-02T01:45:17.298Z,118.35
2022-08-02T01:47:48.218Z,119.68
2022-08-02T01:50:22.855Z,113.22
2022-08-02T01:52:56.258Z,117.07
2022-08-02T01:55:35.259Z,124.47
2022-08-02T01:58:22.051Z,122.45
2022-08-02T02:00:52.722Z,131.23
2022-08-02T02:03:26.009Z,114.97
2022-08-02T02:05:58.673Z,120.88
2022-08-02T02:08:39.262Z,123.40
2022-08-02T02:12:14.451Z,136.27
2022-08-02T02:14:01.860Z,128.40
2022-08-02T02:16:33.204Z,129.73
2022-08-02T02:19:04.846Z,148.38
2022-08-02T02:21:35.243Z,146.73
2022-08-02T02:24:07.205Z,147.80
2022-08-02T02:26:52.015Z,133.07
2022-08-02T02:29:28.999Z,130.60
2022-08-02T02:32:00.885Z,133.70
2022-08-02T02:34:40.777Z,129.30
2022-08-02T02:37:17.906Z,116.40
2022-08-02T02:39:50.233Z,114.07
2022-08-02T02:42:22.071Z,110.30
2022-08-02T02:44:52.738Z,99.82
2022-08-02T02:47:23.948Z,101.72
2022-08-02T02:50:12.097Z,100.10
2022-08-02T02:52:42.175Z,92.68
2022-08-02T02:55:12.424Z,83.47
2022-08-02T02:57:42.829Z,88.55
2022-08-02T03:00:14.664Z,71.10
2022-08-02T03:02:46.355Z,75.03
2022-08-02T03:05:17.154Z,69.47
2022-08-02T03:07:46.692Z,63.33
2022-08-02T03:10:15.589Z,56.58
2022-08-02T03:12:45.015Z,47.35
2022-08-02T03:15:15.431Z,44.17
2022-08-02T03:17:47.208Z,44.03
2022-08-02T03:20:21.424Z,52.63
2022-08-02T03:22:51.506Z,46.70
2022-08-02T03:25:20.985Z,44.15
2022-08-02T03:27:50.226Z,46.97
2022-08-02T03:30:19.406Z,36.88
2022-08-02T03:32:49.834Z,37.28
2022-08-02T03:35:24.239Z,30.77
2022-08-02T03:37:57.814Z,27.73
2022-08-02T03:40:28.521Z,41.63
2022-08-02T03:42:58.517Z,39.22
2022-08-02T03:45:28.013Z,45.70
2022-08-02T03:47:59.162Z,59.30
2022-08-02T03:50:29.689Z,48.58
2022-08-02T03:52:59.963Z,37.55
2022-08-02T03:55:30.108Z,31.02
2022-08-02T03:57:59.643Z,35.00
2022-08-02T04:00:29.115Z,42.25
2022-08-02T04:02:58.631Z,51.75
2022-08-02T04:05:27.687Z,49.22
2022-08-02T04:08:33.112Z,56.65
2022-08-02T04:11:06.412Z,69.18
2022-08-02T04:13:40.477Z,52.03
2022-08-02T04:16:41.269Z,50.92
2022-08-02T04:19:15.395Z,63.60
2022-08-02T04:21:51.201Z,72.75
2022-08-02T04:24:35.875Z,62.15
2022-08-02T04:27:19.519Z,48.60
2022-08-02T04:29:56.119Z,49.88
2022-08-02T04:32:26.524Z,54.70
2022-08-02T04:35:19.226Z,58.33
2022-08-02T04:38:08.104Z,56.78
2022-08-02T04:40:36.144Z,52.80
2022-08-02T04:43:05.143Z,48.70
2022-08-02T04:45:34.880Z,41.72
2022-08-02T04:48:05.939Z,36.35
2022-08-02T04:50:36.227Z,60.15
2022-08-02T04:53:05.618Z,46.35
2022-08-02T04:55:34.710Z,33.58
2022-08-02T04:58:09.728Z,27.98
2022-08-02T05:00:43.445Z,21.35
2022-08-02T05:03:12.421Z,22.33
2022-08-02T05:05:41.732Z,30.23
2022-08-02T05:08:11.274Z,27.88
2022-08-02T05:10:40.738Z,29.20
2022-08-02T05:13:09.808Z,29.60
2022-08-02T05:15:39.848Z,36.20
2022-08-02T05:18:09.516Z,38.00
2022-08-02T05:20:39.042Z,26.50
2022-08-02T05:23:08.292Z,50.10
2022-08-02T05:25:37.806Z,42.15
2022-08-02T05:28:11.319Z,36.90
2022-08-02T05:30:41.416Z,32.20
2022-08-02T05:33:10.647Z,27.20
2022-08-02T05:35:39.924Z,31.92
2022-08-02T05:38:10.112Z,31.15
2022-08-02T05:40:54.306Z,37.47
2022-08-02T05:43:24.575Z,45.92
2022-08-02T05:45:54.682Z,35.72
2022-08-02T05:48:29.088Z,34.05
2022-08-02T05:51:12.584Z,43.58
2022-08-02T05:53:53.465Z,46.17
2022-08-02T05:56:41.301Z,29.08
2022-08-02T05:59:28.923Z,29.38
2022-08-02T06:02:03.701Z,22.95
2022-08-02T06:04:46.607Z,20.30
2022-08-02T06:07:18.539Z,16.40
2022-08-02T06:09:50.737Z,21.40
2022-08-02T06:14:54.494Z,29.23
2022-08-02T06:17:25.350Z,26.50
2022-08-02T06:19:59.446Z,22.05
2022-08-02T06:22:37.019Z,23.27
2022-08-02T06:25:11.642Z,28.50
2022-08-02T06:27:58.905Z,22.27
2022-08-02T06:30:28.767Z,24.80
2022-08-02T06:32:58.138Z,16.38
2022-08-02T06:35:44.909Z,21.30
2022-08-02T06:38:25.457Z,15.95
2022-08-02T06:41:06.192Z,14.15
2022-08-02T06:43:48.408Z,44.07
2022-08-02T06:47:09.772Z,59.20
2022-08-02T06:49:07.661Z,41.20
2022-08-02T06:51:36.996Z,43.63
2022-08-02T06:54:06.193Z,38.80
2022-08-02T06:56:35.427Z,23.27
2022-08-02T06:59:06.066Z,23.67
2022-08-02T07:01:39.194Z,21.42
2022-08-02T07:04:08.552Z,23.52
2022-08-02T07:06:38.033Z,21.45
2022-08-02T07:09:22.268Z,19.27
2022-08-02T07:11:51.767Z,15.45
2022-08-02T07:14:20.958Z,21.58
2022-08-02T07:16:50.092Z,17.38
2022-08-02T07:19:19.304Z,21.52
2022-08-02T07:21:57.824Z,32.45
2022-08-02T07:24:30.541Z,40.50
2022-08-02T07:27:15.416Z,39.25
2022-08-02T07:29:47.574Z,41.17
2022-08-02T07:32:18.511Z,37.42
2022-08-02T07:34:51.071Z,35.78
2022-08-02T07:37:52.687Z,52.90
2022-08-02T07:40:20.150Z,41.47
2022-08-02T07:42:56.499Z,34.53
2022-08-02T07:45:29.956Z,44.60
2022-08-02T07:47:59.442Z,32.85
2022-08-02T07:50:29.504Z,33.22
2022-08-02T07:52:58.660Z,31.55
2022-08-02T07:55:38.930Z,18.88
2022-08-02T07:58:13.131Z,19.88
2022-08-02T08:00:46.353Z,22.45
2022-08-02T08:03:15.460Z,19.08
2022-08-02T08:05:44.369Z,19.67
2022-08-02T08:08:17.298Z,25.55
2022-08-02T08:10:48.052Z,18.67
2022-08-02T08:13:17.904Z,23.33
2022-08-02T08:15:51.852Z,33.13
2022-08-02T08:18:23.095Z,33.38
2022-08-02T08:20:52.973Z,24.80
2022-08-02T08:23:22.526Z,20.27
2022-08-02T08:25:51.740Z,38.83
2022-08-02T08:28:21.414Z,43.40
2022-08-02T08:30:50.578Z,46.08
2022-08-02T08:33:19.809Z,49.40
2022-08-02T08:35:49.201Z,39.67
2022-08-02T08:38:19.539Z,37.10
2022-08-02T08:40:51.215Z,48.35
2022-08-02T08:43:20.804Z,35.97
2022-08-02T08:45:56.061Z,38.28
2022-08-02T08:48:31.293Z,47.50
2022-08-02T08:51:11.932Z,42.92
2022-08-02T08:53:45.701Z,43.17
2022-08-02T08:56:16.992Z,38.88
2022-08-02T08:58:50.619Z,38.93
2022-08-02T09:01:20.674Z,43.50
2022-08-02T09:03:51.075Z,45.33
2022-08-02T09:06:20.662Z,35.97
2022-08-02T09:08:50.404Z,40.42
2022-08-02T09:11:21.755Z,40.78
2022-08-02T09:14:02.622Z,47.75
2022-08-02T09:16:42.018Z,46.70
2022-08-02T09:19:25.814Z,49.00
2022-08-02T09:22:07.770Z,41.03
2022-08-02T09:25:03.113Z,43.28
2022-08-02T09:27:38.395Z,48.78
2022-08-02T09:30:15.453Z,44.60
2022-08-02T09:32:50.083Z,42.50
2022-08-02T09:36:07.185Z,44.40
2022-08-02T09:38:38.605Z,40.92
2022-08-02T09:41:20.911Z,39.17
2022-08-02T09:46:38.717Z,45.22
2022-08-02T09:49:20.790Z,49.17
2022-08-02T09:51:55.567Z,54.67
2022-08-02T09:54:30.950Z,47.00
2022-08-02T09:57:01.848Z,49.88
2022-08-02T09:59:32.273Z,47.28
2022-08-02T10:02:03.890Z,44.05
2022-08-02T10:04:51.957Z,56.47
2022-08-02T10:07:24.278Z,49.97
2022-08-02T10:09:54.436Z,66.93
2022-08-02T10:12:24.839Z,65.13
2022-08-02T10:14:54.382Z,46.42
2022-08-02T10:17:23.808Z,48.55
2022-08-02T10:20:02.599Z,46.55
2022-08-02T10:22:36.015Z,48.72
2022-08-02T10:25:07.259Z,50.45
2022-08-02T10:28:04.299Z,59.70
2022-08-02T10:30:29.734Z,50.45
2022-08-02T10:33:01.054Z,60.25
2022-08-02T10:35:34.303Z,54.97
2022-08-02T10:38:08.936Z,54.08
2022-08-02T10:40:56.425Z,56.75
2022-08-02T10:43:48.954Z,59.25
2022-08-02T10:52:04.005Z,52.70
2022-08-02T10:54:33.371Z,52.38
2022-08-02T10:57:03.594Z,49.78
2022-08-02T10:59:36.617Z,50.53
2022-08-02T11:02:07.877Z,57.00
2022-08-02T11:04:42.809Z,65.27
2022-08-02T11:07:20.932Z,61.35
2022-08-02T11:09:51.789Z,54.03
2022-08-02T11:12:23.186Z,59.35
2022-08-02T11:15:07.825Z,62.38
2022-08-02T11:18:03.516Z,51.55
2022-08-02T11:20:33.065Z,58.22
2022-08-02T11:23:44.813Z,63.25
2022-08-02T11:26:45.940Z,65.18
2022-08-02T11:29:16.344Z,72.22
2022-08-02T11:31:46.808Z,65.80
2022-08-02T11:34:37.063Z,69.15
2022-08-02T11:37:07.190Z,66.55
2022-08-02T11:39:37.309Z,66.30
2022-08-02T11:42:06.990Z,56.65
2022-08-02T11:44:42.947Z,64.35
2022-08-02T11:47:15.899Z,64.30
2022-08-02T11:49:45.742Z,57.40
2022-08-02T11:52:15.484Z,60.00
2022-08-02T11:54:45.536Z,62.55
2022-08-02T11:57:21.827Z,53.10
2022-08-02T11:59:56.128Z,66.00
2022-08-02T12:02:32.781Z,71.22
2022-08-02T12:05:09.091Z,66.22
2022-08-02T12:07:46.225Z,60.53
2022-08-02T12:10:21.521Z,73.75
2022-08-02T12:13:02.707Z,67.53
2022-08-02T12:15:42.607Z,66.40
2022-08-02T12:18:32.238Z,68.00
2022-08-02T12:21:01.864Z,70.55
2022-08-02T12:23:31.639Z,68.53
2022-08-02T12:26:04.083Z,66.43
2022-08-02T12:31:05.004Z,68.57
2022-08-02T12:33:55.160Z,73.93
2022-08-02T12:36:28.767Z,82.95
2022-08-02T12:39:00.693Z,77.30
2022-08-02T12:41:32.568Z,74.38
2022-08-02T12:44:03.135Z,79.93
2022-08-02T12:46:41.961Z,71.93
2022-08-02T12:49:20.922Z,84.30
2022-08-02T12:51:55.771Z,93.20
2022-08-02T12:54:41.778Z,88.43
2022-08-02T12:57:15.672Z,81.00
2022-08-02T12:59:50.662Z,79.47
2022-08-02T13:02:20.790Z,69.10
2022-08-02T13:04:51.112Z,86.13
2022-08-02T13:07:20.822Z,73.30
2022-08-02T13:09:51.534Z,71.68
2022-08-02T13:12:32.190Z,70.60
2022-08-02T13:15:01.452Z,70.82
2022-08-02T13:17:30.464Z,75.22
2022-08-02T13:20:00.007Z,83.50
2022-08-02T13:22:29.584Z,70.53
2022-08-02T13:24:59.895Z,87.05
2022-08-02T13:27:29.170Z,90.85
2022-08-02T13:30:00.062Z,79.82
2022-08-02T13:32:30.068Z,76.70
2022-08-02T13:35:00.461Z,73.72
2022-08-02T13:37:29.910Z,75.75
2022-08-02T13:40:21.045Z,82.13
2022-08-02T13:42:48.552Z,72.57
2022-08-02T13:45:18.312Z,80.18
2022-08-02T13:48:03.671Z,71.22
2022-08-02T13:50:34.993Z,69.22
2022-08-02T13:53:04.886Z,92.10
2022-08-02T13:55:34.394Z,75.80
2022-08-02T13:58:05.959Z,68.95
2022-08-02T14:00:36.347Z,84.47
2022-08-02T14:03:11.944Z,85.75
2022-08-02T14:05:48.526Z,82.30
2022-08-02T14:08:24.030Z,76.03
2022-08-02T14:10:53.423Z,67.95
2022-08-02T14:13:22.926Z,74.88
2022-08-02T14:15:52.091Z,83.82
2022-08-02T14:18:21.610Z,76.20
2022-08-02T14:20:51.102Z,70.95
2022-08-02T14:23:50.100Z,80.25
2022-08-02T14:26:15.707Z,66.57
2022-08-02T14:28:57.913Z,76.57
2022-08-02T14:31:27.115Z,70.55
2022-08-02T14:33:56.290Z,67.63
2022-08-02T14:36:27.647Z,63.72
2022-08-02T14:38:58.412Z,63.80
2022-08-02T14:41:27.596Z,72.05
2022-08-02T14:44:05.612Z,65.28
2022-08-02T14:46:39.721Z,57.70
2022-08-02T14:49:11.128Z,60.00
2022-08-02T14:51:43.809Z,62.40
2022-08-02T14:54:14.723Z,56.80
2022-08-02T14:56:44.088Z,56.75
2022-08-02T14:59:13.211Z,76.93
2022-08-02T15:01:42.857Z,57.83
2022-08-02T15:04:11.957Z,57.22
2022-08-02T15:06:41.037Z,62.63
2022-08-02T15:09:10.719Z,79.97
2022-08-02T15:11:47.704Z,64.70
2022-08-02T15:14:25.723Z,71.38
2022-08-02T15:16:58.129Z,76.70
2022-08-02T15:22:20.325Z,93.00
2022-08-02T15:24:50.408Z,94.15
2022-08-02T15:27:19.513Z,114.90
2022-08-02T15:29:48.415Z,124.00
2022-08-02T15:32:21.490Z,121.63
2022-08-02T15:34:50.776Z,110.68
2022-08-02T15:37:19.866Z,103.07
2022-08-02T15:39:48.871Z,99.38
2022-08-02T15:42:19.732Z,99.45
2022-08-02T15:45:00.550Z,101.28
2022-08-02T15:47:30.049Z,100.47
2022-08-02T15:49:59.738Z,108.57
2022-08-02T15:52:29.343Z,103.53
2022-08-02T15:55:07.313Z,107.13
2022-08-02T15:57:36.690Z,111.97
2022-08-02T16:00:17.815Z,102.50
2022-08-02T16:02:48.739Z,99.07
2022-08-02T16:05:19.080Z,93.45
2022-08-02T16:07:48.445Z,96.30
2022-08-02T16:10:18.732Z,91.57
2022-08-02T16:12:48.481Z,82.93
2022-08-02T16:15:17.535Z,87.50
2022-08-02T16:17:49.349Z,83.13
2022-08-02T16:20:24.426Z,94.35
2022-08-02T16:22:53.713Z,81.25
2022-08-02T16:25:23.167Z,78.35
2022-08-02T16:28:06.217Z,86.03
2022-08-02T16:30:37.723Z,71.75
2022-08-02T16:33:08.027Z,67.75
2022-08-02T16:35:37.766Z,70.40
2022-08-02T16:38:07.005Z,73.35
2022-08-02T16:40:36.340Z,58.30
2022-08-02T16:43:08.993Z,55.22
2022-08-02T16:45:54.913Z,53.05
2022-08-02T16:48:24.088Z,55.65
2022-08-02T16:50:53.604Z,62.30
2022-08-02T16:53:36.347Z,50.30
2022-08-02T16:56:06.660Z,52.90
2022-08-02T16:58:35.665Z,53.08
2022-08-02T17:01:06.675Z,47.22
2022-08-02T17:03:57.108Z,49.55
2022-08-02T17:06:26.201Z,53.25
2022-08-02T17:08:58.031Z,44.40
2022-08-02T17:11:28.252Z,44.78
2022-08-02T17:13:57.649Z,55.28
2022-08-02T17:16:28.539Z,44.85
2022-08-02T17:18:58.685Z,51.55
2022-08-02T17:21:28.969Z,44.33
2022-08-02T17:24:08.163Z,48.85
2022-08-02T17:26:39.721Z,46.53
2022-08-02T17:29:15.837Z,40.40
2022-08-02T17:32:04.925Z,54.47
2022-08-02T17:34:39.770Z,40.45
2022-08-02T17:37:18.288Z,40.88
2022-08-02T17:39:51.939Z,46.35
2022-08-02T17:42:24.837Z,47.50
2022-08-02T17:44:55.332Z,37.78
2022-08-02T17:47:42.480Z,39.63
2022-08-02T17:50:12.506Z,46.55
2022-08-02T17:52:51.022Z,39.70
2022-08-02T17:55:21.469Z,51.72
2022-08-02T17:57:57.515Z,39.72
2022-08-02T18:00:39.383Z,48.70
2022-08-02T18:03:10.131Z,56.40
2022-08-02T18:05:53.171Z,52.22
2022-08-02T18:08:25.749Z,50.33
2022-08-02T18:10:56.831Z,42.97
2022-08-02T18:13:32.727Z,40.85
2022-08-02T18:16:04.000Z,41.67
2022-08-02T18:18:33.379Z,34.95
2022-08-02T18:21:08.197Z,46.70
2022-08-02T18:23:48.608Z,43.58
2022-08-02T18:26:20.823Z,60.83
2022-08-02T18:28:50.365Z,45.42
2022-08-02T18:31:22.640Z,39.70
2022-08-02T18:33:55.321Z,38.47
2022-08-02T18:36:31.415Z,39.85
2022-08-02T18:39:08.047Z,44.60
2022-08-02T18:41:38.190Z,38.22
2022-08-02T18:44:07.437Z,36.67
2022-08-02T18:46:37.009Z,44.35
2022-08-02T18:49:14.931Z,48.17
2022-08-02T18:51:46.065Z,45.80
2022-08-02T18:54:16.662Z,45.55
2022-08-02T18:57:00.278Z,38.40
2022-08-02T18:59:29.850Z,41.08
2022-08-02T19:02:06.828Z,41.85
2022-08-02T19:04:36.721Z,39.97
2022-08-02T19:07:08.254Z,43.72
2022-08-02T19:39:16.900Z,36.33
2022-08-02T19:41:46.983Z,45.15
2022-08-02T19:44:22.910Z,35.70
2022-08-02T19:46:58.950Z,35.88
2022-08-02T19:52:21.111Z,43.95
2022-08-02T19:54:55.637Z,43.97
2022-08-02T19:57:26.787Z,41.28
2022-08-02T19:59:58.293Z,43.85
2022-08-02T20:02:28.435Z,34.50
2022-08-02T20:04:58.815Z,40.42
2022-08-02T20:07:54.200Z,47.55
2022-08-02T20:10:23.764Z,44.65
2022-08-02T20:12:55.500Z,42.30
2022-08-02T20:15:51.845Z,46.05
2022-08-02T20:18:15.225Z,55.95
2022-08-02T20:20:56.421Z,41.70
2022-08-02T20:23:32.861Z,51.40
2022-08-02T20:26:03.707Z,56.17
2022-08-02T20:28:34.140Z,43.55
2022-08-02T20:33:56.184Z,42.75
2022-08-02T20:36:27.778Z,53.10
2022-08-02T20:38:57.667Z,56.30
2022-08-02T20:41:37.218Z,55.90
2022-08-02T20:44:31.021Z,49.55
2022-08-02T20:47:01.939Z,57.45
2022-08-02T20:49:40.782Z,48.92
2022-08-02T20:52:23.229Z,53.80
2022-08-02T20:54:55.066Z,52.90
2022-08-02T20:57:48.778Z,49.17
2022-08-02T21:00:15.860Z,50.67
2022-08-02T21:02:46.506Z,49.90
2022-08-02T21:05:18.376Z,50.13
2022-08-02T21:07:48.293Z,65.03
2022-08-02T21:10:24.166Z,62.90
2022-08-02T21:12:54.392Z,59.60
2022-08-02T21:15:26.336Z,58.13
2022-08-02T21:18:01.159Z,55.83
2022-08-02T21:20:32.957Z,48.30
2022-08-02T21:23:02.930Z,49.83
2022-08-02T21:25:42.378Z,55.45
2022-08-02T21:28:21.227Z,49.50
2022-08-02T21:30:52.935Z,55.50
2022-08-02T21:33:23.596Z,61.65
2022-08-02T21:35:54.222Z,61.58
2022-08-02T21:38:36.556Z,65.85
2022-08-02T21:41:11.896Z,76.55
2022-08-02T21:43:44.023Z,65.95
2022-08-02T21:46:14.659Z,79.80
2022-08-02T21:48:44.609Z,73.85
2022-08-02T21:51:15.873Z,96.20
2022-08-02T21:54:18.304Z,89.82
2022-08-02T21:56:36.245Z,94.80
2022-08-02T21:59:15.593Z,98.35
2022-08-02T22:01:52.297Z,94.03
2022-08-02T22:04:23.833Z,105.57
2022-08-02T22:06:53.734Z,86.65
2022-08-02T22:09:43.695Z,86.10
2022-08-02T22:15:10.282Z,83.47
2022-08-02T22:17:53.446Z,79.50
2022-08-02T22:20:29.806Z,86.43
2022-08-02T22:22:59.456Z,93.60
2022-08-02T22:25:36.887Z,92.20
2022-08-02T22:28:34.941Z,84.32
2022-08-02T22:31:01.648Z,84.97
2022-08-02T22:34:00.108Z,89.20
2022-08-02T22:36:33.496Z,83.80
2022-08-02T22:42:01.415Z,74.82
2022-08-02T22:44:22.644Z,78.07
2022-08-02T22:46:52.383Z,84.75
2022-08-02T22:49:38.396Z,84.28
2022-08-02T22:52:11.496Z,86.47
2022-08-02T22:54:43.952Z,90.18
2022-08-02T22:57:13.654Z,90.00
2022-08-02T22:59:04.403Z,83.43
2022-08-02T22:59:05.338Z,48.88
2022-08-02T22:59:07.949Z,42.60
2022-08-02T22:59:43.516Z,86.70
2022-08-02T23:02:14.337Z,87.40
2022-08-02T23:04:44.427Z,87.32
2022-08-02T23:07:14.234Z,91.55
2022-08-02T23:09:44.128Z,90.63
2022-08-02T23:12:13.438Z,81.05
2022-08-02T23:14:46.360Z,90.97
2022-08-02T23:17:34.292Z,89.72
2022-08-02T23:20:04.398Z,84.68
2022-08-02T23:25:07.424Z,96.80
2022-08-02T23:27:37.320Z,84.82
2022-08-02T23:30:08.226Z,84.30
2022-08-02T23:32:43.636Z,88.43
2022-08-02T23:35:16.785Z,94.30
2022-08-02T23:38:00.488Z,109.50
2022-08-02T23:40:40.299Z,102.72
2022-08-02T23:43:14.176Z,95.30
2022-08-02T23:45:47.638Z,88.78
2022-08-02T23:48:17.387Z,84.22
2022-08-02T23:50:47.325Z,85.05
2022-08-02T23:53:17.294Z,100.45
2022-08-02T23:55:46.759Z,95.50
2022-08-02T23:58:16.498Z,90.32
