createdAt,value
2023-02-11T00:01:07.988Z,96.23
2023-02-11T00:03:38.662Z,96.16
2023-02-11T00:06:09.182Z,96.26
2023-02-11T00:08:36.891Z,96.14
2023-02-11T00:11:04.975Z,96.89
2023-02-11T00:13:32.656Z,96.76
2023-02-11T00:16:00.888Z,96.19
2023-02-11T00:18:29.112Z,96.43
2023-02-11T00:20:58.004Z,96.69
2023-02-11T00:23:25.544Z,96.61
2023-02-11T00:25:53.172Z,97.03
2023-02-11T00:28:20.787Z,96.90
2023-02-11T00:30:55.662Z,97.11
2023-02-11T00:33:23.226Z,97.09
2023-02-11T00:35:51.198Z,97.46
2023-02-11T00:38:20.208Z,97.57
2023-02-11T00:40:47.925Z,97.06
2023-02-11T00:43:15.385Z,97.22
2023-02-11T00:45:42.890Z,97.26
2023-02-11T00:48:10.478Z,96.89
2023-02-11T00:50:38.064Z,97.11
2023-02-11T00:53:05.690Z,97.31
2023-02-11T00:55:35.544Z,97.46
2023-02-11T00:58:03.408Z,97.97
2023-02-11T01:00:31.390Z,97.45
2023-02-11T01:02:58.913Z,98.08
2023-02-11T01:05:26.640Z,97.98
2023-02-11T01:07:54.211Z,97.98
2023-02-11T01:10:21.974Z,98.01
2023-02-11T01:12:50.902Z,98.45
2023-02-11T01:15:20.244Z,98.66
2023-02-11T01:17:47.794Z,98.98
2023-02-11T01:20:18.445Z,99.20
2023-02-11T01:22:46.020Z,99.34
2023-02-11T01:25:14.432Z,99.59
2023-02-11T01:27:41.970Z,99.19
2023-02-11T01:30:13.899Z,99.68
2023-02-11T01:32:41.535Z,99.87
2023-02-11T01:35:09.503Z,100.00
2023-02-11T01:37:37.260Z,100.00
2023-02-11T01:40:06.235Z,100.00
2023-02-11T01:42:33.968Z,100.00
2023-02-11T01:45:01.855Z,100.00
2023-02-11T01:47:30.740Z,100.00
2023-02-11T01:50:00.376Z,100.00
2023-02-11T01:52:32.297Z,100.00
2023-02-11T01:55:19.520Z,100.00
2023-02-11T01:57:49.973Z,100.00
2023-02-11T02:00:20.324Z,100.00
2023-02-11T02:02:54.256Z,100.00
2023-02-11T02:05:25.865Z,100.00
2023-02-11T02:08:00.298Z,100.00
2023-02-11T02:10:29.150Z,100.00
2023-02-11T02:12:56.806Z,100.00
2023-02-11T02:15:26.801Z,100.00
2023-02-11T02:18:10.238Z,100.00
2023-02-11T02:21:12.597Z,100.00
2023-02-11T02:23:59.027Z,100.00
2023-02-11T03:29:11.945Z,100.00
2023-02-11T03:36:17.670Z,100.00
2023-02-11T04:22:40.120Z,100.00
2023-02-11T04:25:08.864Z,100.00
2023-02-11T04:27:36.545Z,100.00
2023-02-11T04:30:04.989Z,100.00
2023-02-11T04:32:32.576Z,100.00
2023-02-11T04:35:00.155Z,100.00
2023-02-11T04:37:27.688Z,100.00
2023-02-11T04:39:56.622Z,100.00
2023-02-11T04:42:24.488Z,100.00
2023-02-11T04:44:52.206Z,100.00
2023-02-11T04:47:19.894Z,100.00
2023-02-11T04:49:47.573Z,100.00
2023-02-11T04:52:15.286Z,100.00
2023-02-11T04:54:42.907Z,100.00
2023-02-11T04:57:12.206Z,100.00
2023-02-11T04:59:40.800Z,100.00
2023-02-11T05:02:08.602Z,100.00
2023-02-11T05:04:36.193Z,100.00
2023-02-11T05:07:03.778Z,100.00
2023-02-11T05:09:31.171Z,100.00
2023-02-11T05:17:38.485Z,100.00
2023-02-11T05:20:07.236Z,100.00
2023-02-11T05:27:57.989Z,100.00
2023-02-11T05:30:26.808Z,100.00
2023-02-11T05:35:30.836Z,100.00
2023-02-11T05:37:58.466Z,100.00
2023-02-11T05:40:25.926Z,100.00
2023-02-11T05:42:53.447Z,100.00
2023-02-11T05:45:20.819Z,100.00
2023-02-11T05:47:48.265Z,100.00
2023-02-11T05:50:15.972Z,100.00
2023-02-11T05:52:44.857Z,100.00
2023-02-11T05:55:12.530Z,100.00
2023-02-11T05:57:39.963Z,100.00
2023-02-11T06:00:08.427Z,100.00
2023-02-11T06:02:36.034Z,100.00
2023-02-11T06:05:03.661Z,100.00
2023-02-11T06:07:31.176Z,100.00
2023-02-11T06:10:00.221Z,100.00
2023-02-11T06:12:28.087Z,100.00
2023-02-11T06:14:55.580Z,100.00
2023-02-11T06:17:23.340Z,100.00
2023-02-11T06:19:50.828Z,100.00
2023-02-11T06:22:18.495Z,100.00
2023-02-11T06:25:00.450Z,100.00
2023-02-11T06:27:31.065Z,100.00
2023-02-11T06:29:58.626Z,100.00
2023-02-11T06:32:45.212Z,100.00
2023-02-11T06:35:14.134Z,100.00
2023-02-11T06:37:42.170Z,100.00
2023-02-11T06:40:10.833Z,100.00
2023-02-11T06:42:39.856Z,100.00
2023-02-11T06:45:09.359Z,100.00
2023-02-11T06:47:36.883Z,100.00
2023-02-11T06:50:07.845Z,100.00
2023-02-11T06:52:35.382Z,100.00
2023-02-11T06:55:03.058Z,100.00
2023-02-11T06:57:31.421Z,100.00
2023-02-11T07:00:00.384Z,100.00
2023-02-11T07:02:27.898Z,100.00
2023-02-11T07:04:55.337Z,100.00
2023-02-11T07:07:22.823Z,100.00
2023-02-11T07:09:50.330Z,100.00
2023-02-11T07:12:17.824Z,100.00
2023-02-11T07:14:45.505Z,100.00
2023-02-11T07:17:14.447Z,100.00
2023-02-11T07:19:58.470Z,100.00
2023-02-11T07:26:45.613Z,100.00
2023-02-11T07:53:03.213Z,100.00
2023-02-11T07:56:18.358Z,100.00
2023-02-11T07:58:47.412Z,100.00
2023-02-11T08:01:17.150Z,100.00
2023-02-11T08:03:44.775Z,100.00
2023-02-11T08:06:14.208Z,100.00
2023-02-11T08:08:41.828Z,100.00
2023-02-11T08:11:09.738Z,100.00
2023-02-11T08:13:37.880Z,100.00
2023-02-11T08:16:07.603Z,100.00
2023-02-11T08:18:35.976Z,100.00
2023-02-11T08:21:07.279Z,100.00
2023-02-11T08:26:19.116Z,100.00
2023-02-11T08:28:48.688Z,100.00
2023-02-11T08:31:19.034Z,100.00
2023-02-11T08:33:47.700Z,100.00
2023-02-11T08:36:16.771Z,100.00
2023-02-11T08:38:44.196Z,100.00
2023-02-11T08:41:12.027Z,100.00
2023-02-11T08:43:41.657Z,100.00
2023-02-11T08:46:09.742Z,100.00
2023-02-11T08:48:38.690Z,100.00
2023-02-11T08:51:08.283Z,100.00
2023-02-11T08:53:35.712Z,100.00
2023-02-11T08:56:04.990Z,100.00
2023-02-11T08:58:32.988Z,100.00
2023-02-11T09:01:00.760Z,100.00
2023-02-11T09:03:29.679Z,100.00
2023-02-11T09:05:58.711Z,100.00
2023-02-11T09:08:26.213Z,100.00
2023-02-11T09:10:53.966Z,100.00
2023-02-11T09:13:21.426Z,100.00
2023-02-11T09:15:48.951Z,100.00
2023-02-11T09:18:16.489Z,100.00
2023-02-11T09:20:43.922Z,100.00
2023-02-11T09:23:12.904Z,100.00
2023-02-11T09:25:41.016Z,100.00
2023-02-11T09:28:09.064Z,100.00
2023-02-11T09:30:37.759Z,100.00
2023-02-11T09:33:05.702Z,100.00
2023-02-11T09:35:34.123Z,100.00
2023-02-11T09:38:03.766Z,100.00
2023-02-11T09:40:32.674Z,100.00
2023-02-11T09:43:05.473Z,100.00
2023-02-11T09:45:33.449Z,100.00
2023-02-11T09:50:57.032Z,100.00
2023-02-11T09:53:42.711Z,100.00
2023-02-11T09:56:14.164Z,100.00
2023-02-11T09:58:44.357Z,100.00
2023-02-11T10:01:21.602Z,100.00
2023-02-11T10:04:04.110Z,100.00
2023-02-11T10:06:39.565Z,100.00
2023-02-11T10:09:16.932Z,100.00
2023-02-11T10:11:52.545Z,100.00
2023-02-11T10:14:32.829Z,100.00
2023-02-11T10:17:08.230Z,100.00
2023-02-11T10:19:46.582Z,100.00
2023-02-11T10:22:19.584Z,100.00
2023-02-11T10:24:52.784Z,100.00
2023-02-11T10:27:37.626Z,100.00
2023-02-11T10:30:08.831Z,100.00
2023-02-11T10:32:54.498Z,100.00
2023-02-11T10:35:23.669Z,100.00
2023-02-11T10:37:53.616Z,100.00
2023-02-11T10:40:23.746Z,100.00
2023-02-11T10:43:16.741Z,100.00
2023-02-11T10:45:47.010Z,100.00
2023-02-11T10:48:37.395Z,100.00
2023-02-11T10:51:12.297Z,100.00
2023-02-11T10:53:41.884Z,100.00
2023-02-11T10:56:12.886Z,100.00
2023-02-11T10:58:46.139Z,100.00
2023-02-11T11:01:24.451Z,100.00
2023-02-11T11:03:53.705Z,100.00
2023-02-11T11:06:30.767Z,100.00
2023-02-11T11:08:58.526Z,100.00
2023-02-11T11:11:27.641Z,100.00
2023-02-11T11:13:59.128Z,100.00
2023-02-11T11:16:28.584Z,100.00
2023-02-11T11:19:21.330Z,100.00
2023-02-11T11:21:50.820Z,100.00
2023-02-11T11:24:19.608Z,100.00
2023-02-11T11:26:51.551Z,100.00
2023-02-11T11:29:22.638Z,100.00
2023-02-11T11:31:52.997Z,100.00
2023-02-11T11:34:24.477Z,100.00
2023-02-11T11:36:51.923Z,100.00
2023-02-11T11:39:24.864Z,100.00
2023-02-11T11:41:57.737Z,100.00
2023-02-11T11:44:29.815Z,100.00
2023-02-11T11:47:21.619Z,100.00
2023-02-11T11:49:52.688Z,100.00
2023-02-11T11:52:24.087Z,100.00
2023-02-11T11:54:56.621Z,100.00
2023-02-11T11:57:28.602Z,100.00
2023-02-11T11:59:59.060Z,100.00
2023-02-11T12:02:42.189Z,100.00
2023-02-11T12:05:13.387Z,100.00
2023-02-11T12:07:51.064Z,100.00
2023-02-11T12:10:45.406Z,100.00
2023-02-11T12:13:24.108Z,100.00
2023-02-11T12:15:58.492Z,100.00
2023-02-11T12:18:46.185Z,100.00
2023-02-11T12:21:32.744Z,100.00
2023-02-11T12:24:18.771Z,100.00
2023-02-11T12:26:49.136Z,100.00
2023-02-11T12:29:25.676Z,100.00
2023-02-11T12:32:11.328Z,100.00
2023-02-11T12:34:52.834Z,100.00
2023-02-11T12:37:29.678Z,100.00
2023-02-11T12:40:04.637Z,100.00
2023-02-11T12:42:56.926Z,100.00
2023-02-11T12:45:40.158Z,100.00
2023-02-11T12:48:46.339Z,100.00
2023-02-11T12:51:23.151Z,100.00
2023-02-11T12:54:12.082Z,100.00
2023-02-11T12:56:43.464Z,100.00
2023-02-11T12:59:16.579Z,100.00
2023-02-11T13:01:46.286Z,100.00
2023-02-11T13:04:21.650Z,100.00
2023-02-11T13:06:51.360Z,100.00
2023-02-11T13:09:23.426Z,100.00
2023-02-11T13:11:52.867Z,100.00
2023-02-11T13:14:26.231Z,100.00
2023-02-11T13:16:54.516Z,100.00
2023-02-11T13:19:27.985Z,100.00
2023-02-11T13:24:59.492Z,100.00
2023-02-11T13:27:33.857Z,100.00
2023-02-11T13:30:15.868Z,100.00
2023-02-11T13:36:16.111Z,100.00
2023-02-11T13:38:53.151Z,100.00
2023-02-11T13:43:59.595Z,100.00
2023-02-11T13:46:28.911Z,100.00
2023-02-11T13:48:57.115Z,100.00
2023-02-11T13:51:38.460Z,100.00
2023-02-11T13:54:06.963Z,100.00
2023-02-11T13:56:36.294Z,100.00
2023-02-11T13:59:05.377Z,100.00
2023-02-11T14:02:21.567Z,100.00
2023-02-11T14:05:46.765Z,100.00
2023-02-11T14:08:50.960Z,100.00
2023-02-11T14:11:44.302Z,100.00
2023-02-11T14:14:40.044Z,100.00
2023-02-11T14:17:30.986Z,100.00
2023-02-11T14:19:59.279Z,100.00
2023-02-11T14:22:28.859Z,100.00
2023-02-11T14:25:00.703Z,100.00
2023-02-11T14:27:34.528Z,100.00
2023-02-11T14:30:46.377Z,100.00
2023-02-11T14:33:39.576Z,100.00
2023-02-11T14:36:15.698Z,100.00
2023-02-11T14:38:53.832Z,100.00
2023-02-11T14:41:25.085Z,100.00
2023-02-11T14:43:55.730Z,100.00
2023-02-11T14:46:25.062Z,100.00
2023-02-11T14:49:11.747Z,100.00
2023-02-11T14:54:36.544Z,100.00
2023-02-11T14:57:12.264Z,100.00
2023-02-11T14:59:40.441Z,100.00
2023-02-11T15:02:22.874Z,100.00
2023-02-11T15:04:51.011Z,100.00
2023-02-11T15:07:19.409Z,100.00
2023-02-11T15:09:48.551Z,100.00
2023-02-11T15:12:32.604Z,100.00
2023-02-11T15:15:02.013Z,100.00
2023-02-11T15:17:31.788Z,100.00
2023-02-11T15:23:36.793Z,100.00
2023-02-11T15:26:07.184Z,100.00
2023-02-11T15:28:37.672Z,100.00
2023-02-11T15:40:56.080Z,100.00
2023-02-11T15:49:53.217Z,100.00
2023-02-11T15:52:25.042Z,100.00
2023-02-11T15:55:00.714Z,100.00
2023-02-11T15:57:29.572Z,100.00
2023-02-11T15:59:58.868Z,100.00
2023-02-11T16:02:42.691Z,100.00
2023-02-11T16:05:27.992Z,100.00
2023-02-11T16:07:55.754Z,100.00
2023-02-11T16:10:26.966Z,100.00
2023-02-11T16:12:57.022Z,100.00
2023-02-11T16:15:46.383Z,100.00
2023-02-11T16:18:16.813Z,100.00
2023-02-11T16:20:50.130Z,100.00
2023-02-11T16:23:23.302Z,100.00
2023-02-11T16:25:58.333Z,100.00
2023-02-11T16:28:26.279Z,100.00
2023-02-11T16:30:55.269Z,100.00
2023-02-11T16:33:23.049Z,100.00
2023-02-11T16:35:51.964Z,100.00
2023-02-11T16:38:19.951Z,100.00
2023-02-11T16:40:49.353Z,100.00
2023-02-11T16:43:19.972Z,100.00
2023-02-11T16:45:47.672Z,100.00
2023-02-11T16:48:20.444Z,100.00
2023-02-11T16:50:52.869Z,100.00
2023-02-11T16:53:24.156Z,100.00
2023-02-11T16:55:53.723Z,100.00
2023-02-11T16:58:21.332Z,100.00
2023-02-11T17:00:50.664Z,100.00
2023-02-11T17:03:22.254Z,100.00
2023-02-11T17:05:55.599Z,100.00
2023-02-11T17:08:27.352Z,100.00
2023-02-11T17:10:54.952Z,100.00
2023-02-11T17:13:22.590Z,100.00
2023-02-11T17:15:50.772Z,100.00
2023-02-11T17:18:18.345Z,100.00
2023-02-11T17:20:45.921Z,100.00
2023-02-11T17:23:19.503Z,100.00
2023-02-11T17:25:56.226Z,100.00
2023-02-11T17:28:24.501Z,100.00
2023-02-11T17:30:52.006Z,100.00
2023-02-11T17:33:19.845Z,100.00
2023-02-11T17:35:47.264Z,100.00
2023-02-11T17:38:14.720Z,100.00
2023-02-11T17:40:42.340Z,100.00
2023-02-11T17:43:11.266Z,100.00
2023-02-11T17:45:42.174Z,100.00
2023-02-11T17:48:09.855Z,100.00
2023-02-11T18:18:31.016Z,100.00
2023-02-11T18:23:31.404Z,100.00
2023-02-11T18:28:54.942Z,100.00
2023-02-11T18:31:24.688Z,100.00
2023-02-11T18:33:54.983Z,100.00
2023-02-11T18:36:25.090Z,100.00
2023-02-11T18:39:06.572Z,100.00
2023-02-11T18:41:34.468Z,100.00
2023-02-11T18:44:04.887Z,100.00
2023-02-11T18:46:33.035Z,100.00
2023-02-11T18:49:00.872Z,100.00
2023-02-11T18:51:31.874Z,100.00
2023-02-11T18:53:59.422Z,100.00
2023-02-11T18:56:27.736Z,100.00
2023-02-11T18:58:57.020Z,100.00
2023-02-11T19:07:09.704Z,100.00
2023-02-11T19:12:12.647Z,100.00
2023-02-11T19:14:41.006Z,100.00
2023-02-11T19:17:13.197Z,100.00
2023-02-11T19:19:41.782Z,100.00
2023-02-11T19:22:10.810Z,100.00
2023-02-11T19:24:41.080Z,100.00
2023-02-11T19:27:08.528Z,100.00
2023-02-11T19:29:37.167Z,100.00
2023-02-11T19:32:07.245Z,100.00
2023-02-11T19:34:42.567Z,100.00
2023-02-11T19:37:13.080Z,100.00
2023-02-11T19:39:45.763Z,100.00
2023-02-11T19:42:13.850Z,100.00
2023-02-11T19:44:41.438Z,100.00
2023-02-11T19:47:10.346Z,100.00
2023-02-11T19:49:39.345Z,100.00
2023-02-11T19:52:06.907Z,100.00
2023-02-11T19:58:24.874Z,100.00
2023-02-11T20:00:54.898Z,100.00
2023-02-11T20:03:23.651Z,100.00
2023-02-11T20:05:51.993Z,100.00
2023-02-11T20:08:20.972Z,100.00
2023-02-11T20:10:49.114Z,100.00
2023-02-11T20:13:17.489Z,100.00
2023-02-11T20:16:04.986Z,100.00
2023-02-11T20:18:37.078Z,100.00
2023-02-11T20:21:09.171Z,100.00
2023-02-11T20:23:38.264Z,100.00
2023-02-11T20:26:07.533Z,100.00
2023-02-11T20:28:35.331Z,100.00
2023-02-11T20:31:04.876Z,100.00
2023-02-11T20:33:33.197Z,100.00
2023-02-11T20:36:04.592Z,100.00
2023-02-11T20:38:33.547Z,100.00
2023-02-11T20:41:05.093Z,100.00
2023-02-11T20:43:34.774Z,100.00
2023-02-11T20:46:05.643Z,100.00
2023-02-11T20:48:34.709Z,100.00
2023-02-11T20:51:07.473Z,100.00
2023-02-11T20:53:36.934Z,100.00
2023-02-11T20:56:05.955Z,100.00
2023-02-11T20:58:35.234Z,100.00
2023-02-11T21:01:10.363Z,100.00
2023-02-11T21:03:38.803Z,100.00
2023-02-11T21:06:08.288Z,100.00
2023-02-11T21:08:37.379Z,100.00
2023-02-11T21:11:09.752Z,100.00
2023-02-11T21:13:42.384Z,100.00
2023-02-11T21:16:16.199Z,100.00
2023-02-11T21:18:44.601Z,100.00
2023-02-11T21:21:12.576Z,100.00
2023-02-11T21:23:40.876Z,100.00
2023-02-11T21:26:09.054Z,100.00
2023-02-11T21:28:39.812Z,100.00
2023-02-11T21:31:10.838Z,100.00
2023-02-11T21:33:40.596Z,100.00
2023-02-11T21:36:11.355Z,100.00
2023-02-11T21:38:39.349Z,100.00
2023-02-11T21:41:07.352Z,100.00
2023-02-11T21:43:35.618Z,100.00
2023-02-11T21:46:08.818Z,100.00
2023-02-11T21:48:37.313Z,100.00
2023-02-11T21:51:16.326Z,100.00
2023-02-11T21:53:44.437Z,100.00
2023-02-11T21:56:15.312Z,100.00
2023-02-11T21:58:43.959Z,100.00
2023-02-11T22:01:13.739Z,100.00
2023-02-11T22:03:45.682Z,100.00
2023-02-11T22:06:16.707Z,100.00
2023-02-11T22:08:44.206Z,100.00
2023-02-11T22:11:13.171Z,100.00
2023-02-11T22:13:41.404Z,100.00
2023-02-11T22:16:11.083Z,100.00
2023-02-11T22:18:39.086Z,100.00
2023-02-11T22:26:34.385Z,100.00
2023-02-11T22:29:12.449Z,100.00
2023-02-11T22:34:22.009Z,100.00
2023-02-11T22:36:49.818Z,100.00
2023-02-11T22:39:17.665Z,100.00
2023-02-11T22:41:47.463Z,100.00
2023-02-11T22:44:16.427Z,100.00
2023-02-11T22:46:44.517Z,100.00
2023-02-11T22:49:15.207Z,100.00
2023-02-11T22:51:43.020Z,100.00
2023-02-11T22:54:13.557Z,100.00
2023-02-11T22:56:41.260Z,100.00
2023-02-11T22:59:13.939Z,100.00
2023-02-11T23:01:41.628Z,100.00
2023-02-11T23:04:12.172Z,100.00
2023-02-11T23:06:39.607Z,100.00
2023-02-11T23:09:10.187Z,100.00
2023-02-11T23:11:38.178Z,100.00
2023-02-11T23:14:09.018Z,100.00
2023-02-11T23:16:38.144Z,100.00
2023-02-11T23:19:08.817Z,100.00
2023-02-11T23:21:38.618Z,100.00
2023-02-11T23:24:08.524Z,100.00
2023-02-11T23:26:36.453Z,100.00
2023-02-11T23:29:04.376Z,100.00
2023-02-11T23:31:35.673Z,100.00
2023-02-11T23:34:38.756Z,100.00
2023-02-11T23:55:39.877Z,100.00
2023-02-11T23:58:11.832Z,100.00
