createdAt,value
2022-08-28T00:00:26.011Z,15.40
2022-08-28T00:02:54.360Z,15.40
2022-08-28T00:05:23.548Z,15.40
2022-08-28T00:07:51.200Z,15.40
2022-08-28T00:10:20.318Z,15.40
2022-08-28T00:12:50.596Z,15.40
2022-08-28T00:15:22.317Z,15.40
2022-08-28T00:17:49.548Z,15.30
2022-08-28T00:20:18.750Z,15.30
2022-08-28T00:22:47.065Z,15.30
2022-08-28T00:25:15.847Z,15.20
2022-08-28T00:27:54.961Z,15.20
2022-08-28T00:30:41.671Z,15.10
2022-08-28T00:33:17.004Z,15.20
2022-08-28T00:35:46.006Z,15.10
2022-08-28T00:38:13.975Z,15.10
2022-08-28T00:40:44.467Z,15.10
2022-08-28T00:43:22.629Z,15.10
2022-08-28T00:45:49.409Z,15.10
2022-08-28T00:48:16.204Z,15.00
2022-08-28T00:51:01.747Z,15.00
2022-08-28T00:53:33.194Z,15.00
2022-08-28T00:56:04.129Z,14.90
2022-08-28T00:58:34.139Z,14.90
2022-08-28T01:01:01.611Z,14.80
2022-08-28T01:03:28.525Z,14.80
2022-08-28T01:05:55.870Z,14.80
2022-08-28T01:08:22.985Z,14.80
2022-08-28T01:10:55.506Z,14.80
2022-08-28T01:13:24.434Z,14.70
2022-08-28T01:15:51.671Z,14.70
2022-08-28T01:18:20.185Z,14.70
2022-08-28T01:21:06.649Z,14.70
2022-08-28T01:23:53.792Z,14.70
2022-08-28T01:26:21.859Z,14.80
2022-08-28T01:28:48.944Z,14.80
2022-08-28T01:31:17.239Z,14.90
2022-08-28T01:33:46.010Z,14.90
2022-08-28T01:36:14.257Z,14.90
2022-08-28T01:38:43.839Z,14.90
2022-08-28T01:41:14.084Z,14.90
2022-08-28T01:43:42.972Z,15.00
2022-08-28T01:46:12.286Z,15.00
2022-08-28T01:48:42.621Z,15.00
2022-08-28T01:51:11.404Z,14.90
2022-08-28T01:53:39.370Z,14.90
2022-08-28T01:56:11.110Z,14.90
2022-08-28T01:58:38.877Z,14.90
2022-08-28T02:01:14.766Z,14.80
2022-08-28T02:03:43.251Z,14.70
2022-08-28T02:06:11.124Z,14.70
2022-08-28T02:08:38.115Z,14.70
2022-08-28T02:11:06.398Z,14.60
2022-08-28T02:13:35.042Z,14.60
2022-08-28T02:16:02.153Z,14.60
2022-08-28T02:18:29.120Z,14.60
2022-08-28T02:20:56.045Z,14.60
2022-08-28T02:23:22.882Z,14.50
2022-08-28T02:25:49.917Z,14.50
2022-08-28T02:28:17.794Z,14.50
2022-08-28T02:30:44.745Z,14.50
2022-08-28T02:33:11.614Z,14.50
2022-08-28T02:35:40.263Z,14.40
2022-08-28T02:38:07.272Z,14.40
2022-08-28T02:40:34.093Z,14.40
2022-08-28T02:43:00.932Z,14.40
2022-08-28T02:45:27.684Z,14.40
2022-08-28T02:47:56.795Z,14.40
2022-08-28T02:50:24.100Z,14.30
2022-08-28T02:52:52.094Z,14.50
2022-08-28T02:55:20.173Z,14.50
2022-08-28T02:57:48.509Z,14.60
2022-08-28T03:00:20.198Z,14.60
2022-08-28T03:02:48.078Z,14.60
2022-08-28T03:05:17.200Z,14.60
2022-08-28T03:07:44.148Z,14.50
2022-08-28T03:10:11.754Z,14.50
2022-08-28T03:12:39.319Z,14.40
2022-08-28T03:15:07.693Z,14.50
2022-08-28T03:17:36.592Z,14.40
2022-08-28T03:20:06.469Z,14.40
2022-08-28T03:22:51.867Z,14.50
2022-08-28T03:25:19.019Z,14.50
2022-08-28T03:27:45.884Z,14.50
2022-08-28T03:30:14.063Z,14.40
2022-08-28T03:32:41.139Z,14.50
2022-08-28T03:35:08.550Z,14.50
2022-08-28T03:37:35.830Z,14.50
2022-08-28T03:40:03.489Z,14.40
2022-08-28T03:42:31.116Z,14.40
2022-08-28T03:44:59.339Z,14.40
2022-08-28T03:47:28.280Z,14.40
2022-08-28T03:49:57.989Z,14.40
2022-08-28T03:52:25.350Z,14.30
2022-08-28T03:54:52.754Z,14.40
2022-08-28T03:57:21.590Z,14.40
2022-08-28T03:59:50.986Z,14.40
2022-08-28T04:02:20.624Z,14.40
2022-08-28T04:04:49.463Z,14.30
2022-08-28T04:07:17.501Z,14.30
2022-08-28T04:09:44.796Z,14.40
2022-08-28T04:12:11.769Z,14.40
2022-08-28T04:14:38.719Z,14.30
2022-08-28T04:17:06.636Z,14.40
2022-08-28T04:19:33.849Z,14.30
2022-08-28T04:22:01.293Z,14.30
2022-08-28T04:24:28.145Z,14.30
2022-08-28T04:26:55.048Z,14.20
2022-08-28T04:29:23.046Z,14.20
2022-08-28T04:31:50.435Z,14.20
2022-08-28T04:34:18.054Z,14.40
2022-08-28T04:36:46.070Z,14.40
2022-08-28T04:39:13.244Z,14.50
2022-08-28T04:41:40.434Z,14.50
2022-08-28T04:44:07.902Z,14.50
2022-08-28T04:46:35.555Z,14.60
2022-08-28T04:49:04.274Z,14.50
2022-08-28T04:51:32.194Z,14.60
2022-08-28T04:54:01.539Z,14.60
2022-08-28T04:56:28.324Z,14.70
2022-08-28T04:58:55.285Z,14.70
2022-08-28T05:01:27.058Z,14.70
2022-08-28T05:03:57.808Z,14.80
2022-08-28T05:06:26.930Z,14.70
2022-08-28T05:08:59.056Z,14.70
2022-08-28T05:11:34.345Z,14.70
2022-08-28T05:14:15.966Z,14.80
2022-08-28T05:16:49.196Z,14.80
2022-08-28T05:19:18.744Z,14.90
2022-08-28T05:21:46.298Z,15.00
2022-08-28T05:24:13.922Z,15.00
2022-08-28T05:26:41.215Z,15.10
2022-08-28T05:29:09.976Z,15.20
2022-08-28T05:31:39.231Z,15.30
2022-08-28T05:34:06.969Z,15.20
2022-08-28T05:36:36.434Z,15.20
2022-08-28T05:39:06.805Z,15.20
2022-08-28T05:41:34.316Z,15.30
2022-08-28T05:44:03.832Z,15.20
2022-08-28T05:46:31.408Z,15.20
2022-08-28T05:49:00.261Z,15.20
2022-08-28T05:51:27.678Z,15.30
2022-08-28T05:53:55.702Z,15.30
2022-08-28T05:56:29.500Z,15.40
2022-08-28T05:58:57.803Z,15.40
2022-08-28T06:01:28.723Z,15.60
2022-08-28T06:03:58.940Z,15.50
2022-08-28T06:06:29.284Z,15.60
2022-08-28T06:09:01.722Z,15.50
2022-08-28T06:11:30.764Z,15.60
2022-08-28T06:14:01.770Z,15.70
2022-08-28T06:16:31.252Z,15.90
2022-08-28T06:18:58.504Z,16.10
2022-08-28T06:21:26.055Z,16.20
2022-08-28T06:23:52.947Z,16.30
2022-08-28T06:26:19.905Z,17.40
2022-08-28T06:28:46.738Z,17.10
2022-08-28T06:31:24.529Z,16.80
2022-08-28T06:33:57.489Z,16.90
2022-08-28T06:36:27.543Z,18.90
2022-08-28T06:38:58.148Z,18.70
2022-08-28T06:41:25.697Z,18.60
2022-08-28T06:43:52.592Z,18.00
2022-08-28T06:46:19.676Z,18.60
2022-08-28T06:48:46.539Z,18.20
2022-08-28T06:51:14.377Z,19.50
2022-08-28T06:53:43.316Z,18.80
2022-08-28T06:56:18.447Z,19.40
2022-08-28T06:58:55.173Z,21.70
2022-08-28T07:01:29.598Z,19.30
2022-08-28T07:03:59.883Z,19.90
2022-08-28T07:06:27.549Z,21.10
2022-08-28T07:08:54.375Z,20.10
2022-08-28T07:11:28.851Z,19.90
2022-08-28T07:13:56.897Z,18.90
2022-08-28T07:16:27.018Z,18.30
2022-08-28T07:18:54.119Z,18.20
2022-08-28T07:21:21.083Z,17.90
2022-08-28T07:23:48.463Z,18.00
2022-08-28T07:26:20.953Z,17.90
2022-08-28T07:28:47.852Z,18.00
2022-08-28T07:31:21.204Z,17.80
2022-08-28T07:33:49.999Z,17.80
2022-08-28T07:36:29.242Z,18.40
2022-08-28T07:38:58.908Z,18.20
2022-08-28T07:41:31.084Z,18.60
2022-08-28T07:44:16.636Z,18.60
2022-08-28T07:46:44.857Z,18.80
2022-08-28T07:49:13.016Z,18.50
2022-08-28T07:51:39.853Z,18.50
2022-08-28T07:54:11.203Z,18.70
2022-08-28T07:56:45.096Z,18.90
2022-08-28T07:59:16.718Z,18.80
2022-08-28T08:01:47.016Z,18.90
2022-08-28T08:04:16.202Z,18.70
2022-08-28T08:06:44.061Z,19.00
2022-08-28T08:09:15.144Z,19.20
2022-08-28T08:11:42.444Z,19.00
2022-08-28T08:14:09.981Z,19.20
2022-08-28T08:16:40.446Z,18.90
2022-08-28T08:19:14.001Z,18.80
2022-08-28T08:21:43.568Z,18.60
2022-08-28T08:24:12.983Z,18.60
2022-08-28T08:26:59.846Z,19.00
2022-08-28T08:29:35.373Z,19.30
2022-08-28T08:32:07.174Z,18.90
2022-08-28T08:34:36.704Z,18.80
2022-08-28T08:37:04.233Z,18.90
2022-08-28T08:39:31.777Z,18.50
2022-08-28T08:42:00.732Z,18.30
2022-08-28T08:44:43.563Z,18.50
2022-08-28T08:47:14.100Z,18.50
2022-08-28T08:49:50.786Z,18.50
2022-08-28T08:52:52.008Z,18.90
2022-08-28T08:55:35.570Z,18.70
2022-08-28T08:58:07.867Z,18.70
2022-08-28T09:00:57.562Z,18.50
2022-08-28T09:03:32.559Z,18.80
2022-08-28T09:06:03.981Z,18.90
2022-08-28T09:08:40.011Z,19.10
2022-08-28T09:11:36.766Z,19.20
2022-08-28T09:14:32.953Z,18.90
2022-08-28T09:17:00.677Z,19.10
2022-08-28T09:19:29.112Z,19.20
2022-08-28T09:21:56.420Z,18.90
2022-08-28T09:24:24.714Z,18.80
2022-08-28T09:26:56.795Z,18.90
2022-08-28T09:29:35.941Z,18.90
2022-08-28T09:32:30.561Z,18.90
2022-08-28T09:35:14.571Z,19.30
2022-08-28T09:37:44.154Z,19.50
2022-08-28T09:40:24.891Z,19.30
2022-08-28T09:43:28.919Z,19.30
2022-08-28T09:46:16.454Z,19.50
2022-08-28T09:48:45.724Z,19.70
2022-08-28T09:51:21.562Z,19.30
2022-08-28T09:53:51.149Z,19.10
2022-08-28T09:56:42.306Z,19.20
2022-08-28T09:59:15.201Z,19.00
2022-08-28T10:01:45.150Z,19.40
2022-08-28T10:04:31.531Z,19.40
2022-08-28T10:07:05.557Z,19.60
2022-08-28T10:09:52.577Z,19.40
2022-08-28T10:12:46.723Z,19.20
2022-08-28T10:15:43.352Z,19.50
2022-08-28T10:18:35.222Z,19.70
2022-08-28T10:21:28.058Z,20.20
2022-08-28T10:24:27.689Z,20.80
2022-08-28T10:27:04.987Z,21.20
2022-08-28T10:29:40.668Z,21.40
2022-08-28T10:32:29.891Z,21.60
2022-08-28T10:35:07.898Z,21.50
2022-08-28T10:37:52.840Z,21.10
2022-08-28T10:40:34.691Z,21.50
2022-08-28T10:43:40.418Z,20.90
2022-08-28T10:46:21.318Z,21.00
2022-08-28T10:48:59.680Z,20.50
2022-08-28T10:51:44.446Z,21.20
2022-08-28T10:54:17.106Z,21.40
2022-08-28T10:56:56.287Z,21.70
2022-08-28T10:59:25.811Z,21.40
2022-08-28T11:01:52.986Z,21.50
2022-08-28T11:04:25.594Z,22.00
2022-08-28T11:07:02.303Z,21.60
2022-08-28T11:09:32.285Z,21.60
2022-08-28T11:12:10.135Z,22.10
2022-08-28T11:14:47.863Z,22.00
2022-08-28T11:17:30.573Z,21.50
2022-08-28T11:20:09.721Z,21.60
2022-08-28T11:23:09.998Z,21.60
2022-08-28T11:25:48.812Z,21.10
2022-08-28T11:28:39.326Z,20.90
2022-08-28T11:31:06.151Z,20.90
2022-08-28T11:33:53.026Z,20.50
2022-08-28T11:36:19.820Z,20.70
2022-08-28T11:39:00.140Z,20.80
2022-08-28T11:41:33.516Z,20.40
2022-08-28T11:44:09.142Z,20.60
2022-08-28T11:46:42.876Z,20.50
2022-08-28T11:49:26.259Z,20.80
2022-08-28T11:52:00.102Z,21.10
2022-08-28T11:54:38.661Z,21.10
2022-08-28T11:57:05.438Z,21.30
2022-08-28T12:00:04.986Z,21.20
2022-08-28T12:02:40.726Z,21.00
2022-08-28T12:05:16.098Z,20.70
2022-08-28T12:07:48.922Z,20.80
2022-08-28T12:10:24.682Z,21.00
2022-08-28T12:12:56.252Z,21.40
2022-08-28T12:15:29.693Z,21.60
2022-08-28T12:18:02.574Z,21.30
2022-08-28T12:20:35.849Z,21.00
2022-08-28T12:23:30.305Z,20.70
2022-08-28T12:26:20.446Z,21.00
2022-08-28T12:28:58.809Z,21.00
2022-08-28T12:32:12.399Z,21.00
2022-08-28T12:34:45.672Z,21.00
2022-08-28T12:37:52.659Z,21.00
2022-08-28T12:40:38.299Z,21.30
2022-08-28T12:43:10.276Z,20.90
2022-08-28T12:45:48.629Z,21.10
2022-08-28T12:48:26.559Z,21.20
2022-08-28T12:51:08.523Z,21.30
2022-08-28T12:53:47.264Z,21.40
2022-08-28T12:56:17.160Z,21.30
2022-08-28T12:58:45.256Z,21.60
2022-08-28T13:01:33.351Z,21.50
2022-08-28T13:04:04.727Z,21.30
2022-08-28T13:06:36.035Z,21.40
2022-08-28T13:09:25.765Z,21.20
2022-08-28T13:11:52.754Z,21.30
2022-08-28T13:14:50.944Z,21.10
2022-08-28T13:17:43.884Z,21.40
2022-08-28T13:20:31.411Z,21.70
2022-08-28T13:23:02.817Z,21.60
2022-08-28T13:25:34.490Z,21.50
2022-08-28T13:28:04.925Z,21.40
2022-08-28T13:30:35.398Z,21.20
2022-08-28T13:33:06.893Z,21.50
2022-08-28T13:35:39.985Z,21.60
2022-08-28T13:38:10.096Z,21.80
2022-08-28T13:40:58.512Z,21.70
2022-08-28T13:43:29.066Z,21.80
2022-08-28T13:45:55.945Z,22.10
2022-08-28T13:48:25.647Z,22.00
2022-08-28T13:51:03.149Z,21.60
2022-08-28T13:53:31.932Z,21.50
2022-08-28T13:56:00.381Z,21.60
2022-08-28T13:58:28.299Z,21.60
2022-08-28T14:00:55.588Z,21.80
2022-08-28T14:03:41.231Z,22.10
2022-08-28T14:06:11.691Z,21.70
2022-08-28T14:08:40.990Z,21.70
2022-08-28T14:11:08.469Z,22.10
2022-08-28T14:13:40.382Z,22.00
2022-08-28T14:16:16.784Z,21.80
2022-08-28T14:18:43.787Z,21.90
2022-08-28T14:21:10.608Z,22.20
2022-08-28T14:23:37.469Z,21.70
2022-08-28T14:26:05.821Z,21.40
2022-08-28T14:28:32.838Z,21.60
2022-08-28T14:30:59.645Z,21.70
2022-08-28T14:33:26.590Z,21.50
2022-08-28T14:35:55.030Z,21.70
2022-08-28T14:38:21.888Z,21.50
2022-08-28T14:40:49.379Z,21.50
2022-08-28T14:43:16.512Z,21.70
2022-08-28T14:45:46.293Z,21.60
2022-08-28T14:48:14.641Z,21.30
2022-08-28T14:50:44.043Z,21.00
2022-08-28T14:53:11.354Z,21.10
2022-08-28T14:55:49.693Z,21.40
2022-08-28T14:58:18.576Z,21.30
2022-08-28T15:00:49.249Z,21.50
2022-08-28T15:03:18.134Z,21.50
2022-08-28T15:05:46.063Z,21.70
2022-08-28T15:08:16.167Z,21.70
2022-08-28T15:10:44.505Z,21.80
2022-08-28T15:13:12.736Z,21.70
2022-08-28T15:15:42.233Z,21.80
2022-08-28T15:18:10.833Z,21.80
2022-08-28T15:20:46.394Z,21.60
2022-08-28T15:23:14.967Z,21.50
2022-08-28T15:25:42.703Z,21.70
2022-08-28T15:28:09.918Z,21.70
2022-08-28T15:30:37.037Z,21.80
2022-08-28T15:33:04.613Z,21.70
2022-08-28T15:35:31.667Z,21.40
2022-08-28T15:37:58.463Z,21.20
2022-08-28T15:40:44.276Z,21.10
2022-08-28T15:43:11.118Z,21.10
2022-08-28T15:45:39.942Z,21.00
2022-08-28T15:48:08.849Z,20.90
2022-08-28T15:50:35.996Z,20.90
2022-08-28T15:53:04.532Z,21.00
2022-08-28T15:55:34.004Z,21.00
2022-08-28T15:58:04.227Z,21.00
2022-08-28T16:00:35.691Z,21.20
2022-08-28T16:03:03.381Z,21.30
2022-08-28T16:05:35.170Z,21.30
2022-08-28T16:08:06.500Z,21.10
2022-08-28T16:10:33.334Z,21.00
2022-08-28T16:13:01.238Z,20.90
2022-08-28T16:15:29.324Z,20.90
2022-08-28T16:17:56.269Z,20.90
2022-08-28T16:20:23.250Z,20.90
2022-08-28T16:22:51.667Z,20.90
2022-08-28T16:25:18.707Z,21.00
2022-08-28T16:27:45.615Z,20.90
2022-08-28T16:30:15.863Z,20.90
2022-08-28T16:32:47.039Z,20.80
2022-08-28T16:35:15.188Z,20.70
2022-08-28T16:37:42.939Z,20.80
2022-08-28T16:40:11.139Z,20.70
2022-08-28T16:42:38.658Z,20.70
2022-08-28T16:45:06.695Z,20.70
2022-08-28T16:47:35.287Z,20.80
2022-08-28T16:50:11.993Z,20.80
2022-08-28T16:52:39.772Z,20.70
2022-08-28T16:55:09.076Z,20.70
2022-08-28T16:57:36.735Z,20.50
2022-08-28T17:00:06.606Z,20.40
2022-08-28T17:02:34.523Z,20.40
2022-08-28T17:05:03.319Z,20.40
2022-08-28T17:07:30.286Z,20.30
2022-08-28T17:09:57.249Z,20.30
2022-08-28T17:12:24.184Z,20.30
2022-08-28T17:14:51.043Z,20.20
2022-08-28T17:17:17.957Z,20.20
2022-08-28T17:19:45.912Z,20.10
2022-08-28T17:22:32.074Z,20.10
2022-08-28T17:25:09.459Z,20.00
2022-08-28T17:27:36.754Z,20.00
2022-08-28T17:30:05.114Z,19.90
2022-08-28T17:32:32.250Z,19.90
2022-08-28T17:34:59.727Z,19.90
2022-08-28T17:37:26.622Z,19.90
2022-08-28T17:39:53.705Z,19.80
2022-08-28T17:42:21.043Z,19.70
2022-08-28T17:44:47.923Z,19.70
2022-08-28T17:47:14.770Z,19.70
2022-08-28T17:49:41.687Z,19.60
2022-08-28T17:52:08.585Z,19.50
2022-08-28T17:54:35.571Z,19.50
2022-08-28T17:57:03.009Z,19.50
2022-08-28T17:59:30.588Z,19.50
2022-08-28T18:01:57.582Z,19.40
2022-08-28T18:04:24.880Z,19.30
2022-08-28T18:06:54.348Z,19.20
2022-08-28T18:09:22.265Z,19.10
2022-08-28T18:11:49.381Z,19.10
2022-08-28T18:14:16.330Z,18.90
2022-08-28T18:16:43.696Z,18.90
2022-08-28T18:19:11.799Z,18.90
2022-08-28T18:21:40.170Z,18.80
2022-08-28T18:24:07.421Z,18.70
2022-08-28T18:26:34.712Z,18.70
2022-08-28T18:29:01.686Z,18.60
2022-08-28T18:31:28.761Z,18.50
2022-08-28T18:33:55.693Z,18.40
2022-08-28T18:36:23.335Z,18.40
2022-08-28T18:38:51.316Z,18.30
2022-08-28T18:41:22.154Z,18.20
2022-08-28T18:43:57.846Z,18.20
2022-08-28T18:46:31.586Z,18.10
2022-08-28T18:48:59.087Z,18.00
2022-08-28T18:51:26.211Z,17.90
2022-08-28T18:53:53.106Z,17.90
2022-08-28T18:56:20.007Z,17.80
2022-08-28T18:58:47.885Z,17.80
2022-08-28T19:01:15.956Z,17.80
2022-08-28T19:03:43.082Z,17.70
2022-08-28T19:06:13.106Z,17.70
2022-08-28T19:08:40.054Z,17.60
2022-08-28T19:11:11.896Z,17.50
2022-08-28T19:13:39.630Z,17.50
2022-08-28T19:16:07.397Z,17.30
2022-08-28T19:18:34.598Z,17.30
2022-08-28T19:21:16.613Z,17.30
2022-08-28T19:23:55.409Z,17.20
2022-08-28T19:26:33.227Z,17.10
2022-08-28T19:29:01.075Z,17.10
2022-08-28T19:31:28.831Z,17.00
2022-08-28T19:33:56.358Z,17.00
2022-08-28T19:36:27.318Z,16.90
2022-08-28T19:38:54.521Z,17.00
2022-08-28T19:41:23.257Z,16.80
2022-08-28T19:43:50.891Z,16.80
2022-08-28T19:46:21.249Z,16.70
2022-08-28T19:48:50.506Z,16.70
2022-08-28T19:51:20.069Z,16.70
2022-08-28T19:53:59.881Z,16.60
2022-08-28T19:56:33.800Z,16.60
2022-08-28T19:59:02.880Z,16.60
2022-08-28T20:01:32.933Z,16.60
2022-08-28T20:04:10.323Z,16.50
2022-08-28T20:06:37.673Z,16.50
2022-08-28T20:09:10.631Z,16.40
2022-08-28T20:11:39.625Z,16.30
2022-08-28T20:14:07.357Z,16.20
2022-08-28T20:16:37.891Z,16.30
2022-08-28T20:19:10.280Z,16.20
2022-08-28T20:21:39.410Z,16.20
2022-08-28T20:24:09.488Z,16.20
2022-08-28T20:26:37.129Z,16.10
2022-08-28T20:29:06.794Z,16.00
2022-08-28T20:31:34.700Z,16.00
2022-08-28T20:34:02.071Z,15.90
2022-08-28T20:36:28.982Z,15.90
2022-08-28T20:38:55.922Z,15.90
2022-08-28T20:41:23.113Z,15.90
2022-08-28T20:43:51.510Z,15.90
2022-08-28T20:46:18.621Z,15.80
2022-08-28T20:48:45.850Z,15.80
2022-08-28T20:51:13.100Z,15.80
2022-08-28T20:53:40.274Z,15.90
2022-08-28T20:56:10.492Z,15.70
2022-08-28T20:58:38.462Z,15.60
2022-08-28T21:01:05.660Z,15.60
2022-08-28T21:03:32.626Z,15.50
2022-08-28T21:05:59.497Z,15.40
2022-08-28T21:08:26.406Z,15.40
2022-08-28T21:10:54.004Z,15.40
2022-08-28T21:13:21.735Z,15.40
2022-08-28T21:15:48.565Z,15.40
2022-08-28T21:18:15.944Z,15.40
2022-08-28T21:20:43.095Z,15.40
2022-08-28T21:23:10.510Z,15.50
2022-08-28T21:25:39.694Z,15.30
2022-08-28T21:28:06.763Z,15.30
2022-08-28T21:30:34.226Z,15.20
2022-08-28T21:33:01.102Z,15.20
2022-08-28T21:35:28.620Z,15.20
2022-08-28T21:37:55.449Z,15.10
2022-08-28T21:40:22.456Z,15.10
2022-08-28T21:42:49.517Z,15.10
2022-08-28T21:45:16.413Z,15.00
2022-08-28T21:47:43.416Z,15.00
2022-08-28T21:50:10.917Z,15.00
2022-08-28T21:52:38.034Z,15.10
2022-08-28T21:55:10.250Z,15.00
2022-08-28T21:57:37.077Z,14.90
2022-08-28T22:00:11.997Z,14.90
2022-08-28T22:02:39.031Z,14.80
2022-08-28T22:05:06.243Z,14.80
2022-08-28T22:07:33.280Z,14.80
2022-08-28T22:10:00.209Z,14.70
2022-08-28T22:12:27.157Z,14.70
2022-08-28T22:14:54.347Z,14.70
2022-08-28T22:17:21.389Z,14.70
2022-08-28T22:19:48.335Z,14.70
2022-08-28T22:22:34.198Z,14.70
2022-08-28T22:25:01.136Z,14.60
2022-08-28T22:27:28.039Z,14.60
2022-08-28T22:29:55.698Z,14.60
2022-08-28T22:32:25.730Z,14.60
2022-08-28T22:34:54.137Z,14.60
2022-08-28T22:37:21.865Z,14.60
2022-08-28T22:39:48.921Z,14.60
2022-08-28T22:42:15.900Z,14.50
2022-08-28T22:44:42.924Z,14.50
2022-08-28T22:47:09.735Z,14.50
2022-08-28T22:49:39.525Z,14.50
2022-08-28T22:52:10.026Z,14.40
2022-08-28T22:54:37.175Z,14.30
2022-08-28T22:57:05.728Z,14.40
2022-08-28T22:59:32.827Z,14.40
2022-08-28T23:01:59.750Z,14.30
2022-08-28T23:04:27.175Z,14.30
2022-08-28T23:06:54.809Z,14.30
2022-08-28T23:09:21.669Z,14.30
2022-08-28T23:11:49.541Z,14.30
2022-08-28T23:14:16.458Z,14.30
2022-08-28T23:16:44.126Z,14.20
2022-08-28T23:19:13.418Z,14.20
2022-08-28T23:21:43.613Z,14.20
2022-08-28T23:24:16.138Z,14.20
2022-08-28T23:26:44.674Z,14.10
2022-08-28T23:29:12.665Z,13.80
2022-08-28T23:31:39.609Z,14.10
2022-08-28T23:34:07.239Z,14.10
2022-08-28T23:36:35.871Z,14.10
2022-08-28T23:39:04.563Z,14.00
2022-08-28T23:41:32.563Z,14.10
2022-08-28T23:43:59.635Z,14.00
2022-08-28T23:46:26.710Z,14.10
2022-08-28T23:48:53.535Z,14.00
2022-08-28T23:51:21.946Z,14.10
2022-08-28T23:53:49.235Z,14.00
2022-08-28T23:56:17.029Z,14.00
2022-08-28T23:58:45.101Z,14.00
