createdAt,value
2022-08-30T00:01:35.015Z,87.94
2022-08-30T00:04:02.700Z,88.33
2022-08-30T00:06:30.659Z,88.21
2022-08-30T00:08:57.838Z,88.13
2022-08-30T00:11:27.921Z,88.42
2022-08-30T00:13:56.688Z,88.38
2022-08-30T00:16:26.389Z,88.37
2022-08-30T00:18:53.949Z,89.11
2022-08-30T00:21:22.449Z,90.24
2022-08-30T00:23:49.610Z,91.03
2022-08-30T00:26:16.600Z,91.13
2022-08-30T00:28:43.891Z,90.76
2022-08-30T00:31:10.894Z,90.86
2022-08-30T00:33:42.202Z,90.54
2022-08-30T00:36:09.248Z,90.33
2022-08-30T00:38:36.225Z,90.88
2022-08-30T00:41:03.153Z,91.35
2022-08-30T00:43:34.103Z,91.07
2022-08-30T00:46:08.419Z,91.22
2022-08-30T00:48:41.289Z,91.41
2022-08-30T00:51:11.436Z,91.47
2022-08-30T00:53:44.540Z,91.75
2022-08-30T00:56:12.458Z,91.45
2022-08-30T00:58:45.384Z,90.67
2022-08-30T01:01:12.743Z,90.47
2022-08-30T01:03:40.383Z,90.40
2022-08-30T01:06:07.933Z,90.73
2022-08-30T01:08:35.529Z,90.98
2022-08-30T01:11:04.231Z,91.42
2022-08-30T01:13:32.558Z,91.71
2022-08-30T01:16:00.122Z,91.74
2022-08-30T01:18:27.855Z,91.88
2022-08-30T01:21:23.091Z,91.39
2022-08-30T01:23:53.847Z,90.88
2022-08-30T01:26:21.883Z,90.56
2022-08-30T01:28:54.694Z,90.53
2022-08-30T01:31:22.545Z,91.06
2022-08-30T01:33:50.976Z,91.20
2022-08-30T01:36:20.662Z,91.43
2022-08-30T01:38:55.676Z,91.14
2022-08-30T01:41:34.583Z,91.25
2022-08-30T01:44:06.282Z,92.03
2022-08-30T01:46:39.524Z,92.37
2022-08-30T01:49:11.300Z,92.22
2022-08-30T01:51:39.434Z,92.32
2022-08-30T01:54:07.143Z,92.25
2022-08-30T01:56:35.920Z,91.99
2022-08-30T01:59:03.413Z,92.45
2022-08-30T02:01:33.336Z,92.16
2022-08-30T02:04:00.446Z,91.55
2022-08-30T02:06:27.982Z,91.54
2022-08-30T02:08:55.034Z,91.46
2022-08-30T02:11:21.945Z,91.68
2022-08-30T02:13:49.338Z,91.65
2022-08-30T02:16:22.717Z,92.17
2022-08-30T02:18:52.502Z,92.56
2022-08-30T02:21:20.027Z,92.66
2022-08-30T02:23:46.961Z,92.36
2022-08-30T02:26:14.504Z,92.64
2022-08-30T02:28:42.778Z,92.77
2022-08-30T02:31:19.542Z,93.08
2022-08-30T02:33:50.938Z,92.64
2022-08-30T02:36:20.870Z,92.71
2022-08-30T02:38:49.107Z,92.80
2022-08-30T02:41:16.095Z,92.18
2022-08-30T02:43:43.258Z,92.46
2022-08-30T02:46:10.457Z,92.84
2022-08-30T02:48:37.561Z,92.84
2022-08-30T02:51:10.545Z,92.40
2022-08-30T02:53:40.178Z,92.35
2022-08-30T02:56:07.778Z,91.96
2022-08-30T02:58:34.762Z,92.12
2022-08-30T03:01:01.837Z,92.83
2022-08-30T03:03:29.122Z,92.55
2022-08-30T03:05:56.115Z,92.08
2022-08-30T03:08:23.334Z,92.31
2022-08-30T03:10:50.591Z,92.22
2022-08-30T03:13:17.798Z,92.32
2022-08-30T03:15:44.806Z,91.84
2022-08-30T03:18:11.751Z,92.49
2022-08-30T03:20:39.748Z,92.82
2022-08-30T03:23:08.993Z,93.13
2022-08-30T03:25:35.971Z,93.23
2022-08-30T03:28:04.317Z,93.19
2022-08-30T03:30:31.854Z,93.71
2022-08-30T03:32:59.014Z,93.75
2022-08-30T03:35:26.522Z,93.49
2022-08-30T03:37:56.525Z,93.34
2022-08-30T03:40:24.106Z,93.51
2022-08-30T03:42:51.447Z,93.65
2022-08-30T03:45:19.789Z,93.26
2022-08-30T03:47:47.061Z,93.13
2022-08-30T03:50:15.957Z,92.84
2022-08-30T03:52:45.600Z,92.97
2022-08-30T03:55:13.743Z,92.91
2022-08-30T03:57:44.323Z,93.14
2022-08-30T04:00:14.711Z,93.01
2022-08-30T04:02:42.101Z,92.74
2022-08-30T04:05:10.935Z,92.63
2022-08-30T04:07:38.347Z,92.62
2022-08-30T04:10:08.791Z,92.21
2022-08-30T04:12:38.954Z,92.80
2022-08-30T04:15:07.711Z,93.29
2022-08-30T04:17:34.676Z,94.92
2022-08-30T04:20:01.720Z,94.43
2022-08-30T04:22:28.649Z,94.79
2022-08-30T04:24:55.684Z,95.45
2022-08-30T04:27:22.822Z,95.42
2022-08-30T04:29:49.918Z,96.13
2022-08-30T04:32:16.871Z,98.43
2022-08-30T04:34:44.193Z,97.97
2022-08-30T04:37:11.221Z,95.37
2022-08-30T04:39:38.844Z,91.24
2022-08-30T04:42:06.949Z,90.50
2022-08-30T04:44:33.979Z,90.51
2022-08-30T04:47:00.957Z,91.08
2022-08-30T04:49:28.143Z,91.63
2022-08-30T04:51:55.810Z,92.96
2022-08-30T04:54:22.790Z,94.00
2022-08-30T04:56:49.748Z,95.08
2022-08-30T04:59:16.787Z,95.77
2022-08-30T05:01:44.847Z,97.12
2022-08-30T05:04:14.896Z,98.00
2022-08-30T05:06:42.364Z,98.20
2022-08-30T05:09:09.357Z,99.23
2022-08-30T05:11:36.961Z,99.72
2022-08-30T05:14:04.222Z,100.00
2022-08-30T05:16:31.201Z,100.00
2022-08-30T05:18:58.350Z,100.00
2022-08-30T05:21:27.365Z,100.00
2022-08-30T05:24:00.280Z,100.00
2022-08-30T05:26:34.187Z,100.00
2022-08-30T05:29:02.038Z,100.00
2022-08-30T05:31:33.036Z,100.00
2022-08-30T05:34:00.698Z,100.00
2022-08-30T05:36:31.794Z,100.00
2022-08-30T05:39:00.496Z,100.00
2022-08-30T05:41:28.807Z,100.00
2022-08-30T05:43:58.336Z,100.00
2022-08-30T05:46:29.385Z,100.00
2022-08-30T05:48:57.154Z,100.00
2022-08-30T05:51:28.747Z,100.00
2022-08-30T05:53:58.362Z,100.00
2022-08-30T05:56:32.028Z,99.96
2022-08-30T05:58:59.752Z,99.58
2022-08-30T06:01:31.775Z,99.06
2022-08-30T06:04:03.902Z,98.22
2022-08-30T06:06:33.946Z,97.60
2022-08-30T06:09:01.345Z,97.57
2022-08-30T06:11:33.587Z,96.94
2022-08-30T06:14:00.988Z,96.53
2022-08-30T06:16:28.788Z,96.09
2022-08-30T06:18:57.956Z,95.76
2022-08-30T06:21:34.481Z,95.51
2022-08-30T06:24:05.138Z,94.92
2022-08-30T06:26:41.313Z,94.56
2022-08-30T06:29:13.327Z,93.98
2022-08-30T06:31:41.273Z,93.93
2022-08-30T06:34:08.753Z,93.63
2022-08-30T06:36:36.574Z,93.82
2022-08-30T06:39:04.884Z,93.05
2022-08-30T06:41:37.622Z,92.60
2022-08-30T06:44:11.480Z,91.58
2022-08-30T06:46:39.582Z,91.26
2022-08-30T06:49:07.764Z,92.55
2022-08-30T06:51:39.765Z,93.16
2022-08-30T06:54:10.911Z,93.91
2022-08-30T06:56:42.815Z,93.51
2022-08-30T06:59:24.641Z,92.13
2022-08-30T07:01:51.978Z,92.60
2022-08-30T07:04:18.963Z,93.05
2022-08-30T07:06:45.910Z,92.59
2022-08-30T07:09:12.872Z,92.56
2022-08-30T07:11:41.550Z,91.71
2022-08-30T07:14:09.052Z,90.67
2022-08-30T07:16:36.371Z,90.23
2022-08-30T07:19:05.516Z,90.17
2022-08-30T07:21:35.596Z,88.65
2022-08-30T07:24:04.010Z,88.30
2022-08-30T07:26:36.501Z,87.28
2022-08-30T07:29:04.236Z,87.58
2022-08-30T07:31:31.388Z,88.00
2022-08-30T07:33:58.343Z,88.80
2022-08-30T07:36:25.372Z,89.54
2022-08-30T07:38:54.460Z,90.19
2022-08-30T07:41:30.313Z,90.67
2022-08-30T07:43:58.163Z,90.44
2022-08-30T07:46:26.161Z,90.58
2022-08-30T07:48:55.134Z,89.41
2022-08-30T07:51:25.158Z,89.57
2022-08-30T07:53:52.821Z,89.20
2022-08-30T07:56:21.455Z,88.83
2022-08-30T07:58:49.157Z,88.79
2022-08-30T08:01:17.850Z,88.76
2022-08-30T08:03:45.394Z,89.50
2022-08-30T08:06:15.206Z,89.79
2022-08-30T08:08:42.854Z,89.39
2022-08-30T08:11:23.282Z,89.48
2022-08-30T08:13:54.093Z,89.94
2022-08-30T08:16:31.610Z,88.77
2022-08-30T08:18:59.175Z,88.46
2022-08-30T08:21:27.958Z,89.21
2022-08-30T08:23:55.257Z,90.06
2022-08-30T08:26:22.600Z,90.16
2022-08-30T08:28:49.916Z,89.62
2022-08-30T08:31:21.099Z,89.62
2022-08-30T08:33:48.735Z,89.23
2022-08-30T08:36:16.273Z,90.12
2022-08-30T08:38:43.260Z,90.21
2022-08-30T08:41:55.058Z,90.08
2022-08-30T08:45:00.202Z,89.84
2022-08-30T08:47:40.404Z,89.32
2022-08-30T08:50:18.828Z,89.65
2022-08-30T08:53:45.997Z,89.55
2022-08-30T08:56:16.843Z,89.44
2022-08-30T08:58:48.602Z,88.34
2022-08-30T09:01:19.819Z,87.72
2022-08-30T09:03:48.161Z,88.44
2022-08-30T09:07:04.131Z,88.55
2022-08-30T09:09:38.029Z,87.02
2022-08-30T09:12:09.050Z,85.85
2022-08-30T09:14:46.064Z,87.19
2022-08-30T09:17:19.239Z,84.21
2022-08-30T09:19:52.060Z,80.96
2022-08-30T09:22:40.483Z,80.78
2022-08-30T09:25:11.947Z,80.36
2022-08-30T09:27:42.529Z,79.30
2022-08-30T09:30:27.189Z,78.54
2022-08-30T09:33:03.330Z,76.16
2022-08-30T09:35:43.758Z,75.42
2022-08-30T09:38:29.461Z,74.67
2022-08-30T09:41:02.817Z,73.64
2022-08-30T09:43:34.679Z,72.99
2022-08-30T09:46:02.057Z,73.28
2022-08-30T09:48:44.464Z,72.34
2022-08-30T09:51:11.565Z,71.53
2022-08-30T09:54:17.877Z,72.32
2022-08-30T09:57:13.227Z,72.57
2022-08-30T09:59:47.575Z,72.55
2022-08-30T10:02:57.926Z,73.74
2022-08-30T10:05:55.068Z,74.30
2022-08-30T10:08:39.205Z,73.93
2022-08-30T10:11:33.126Z,72.54
2022-08-30T10:14:52.197Z,72.71
2022-08-30T10:17:34.995Z,73.38
2022-08-30T10:20:37.658Z,74.05
2022-08-30T10:23:13.618Z,74.38
2022-08-30T10:25:51.996Z,75.62
2022-08-30T10:28:57.460Z,72.75
2022-08-30T10:31:28.980Z,71.97
2022-08-30T10:34:03.673Z,71.75
2022-08-30T10:36:43.514Z,72.76
2022-08-30T10:39:23.627Z,71.20
2022-08-30T10:42:00.142Z,70.50
2022-08-30T10:44:33.407Z,68.30
2022-08-30T10:47:31.967Z,67.24
2022-08-30T10:50:14.300Z,65.61
2022-08-30T10:52:53.140Z,66.20
2022-08-30T10:55:35.604Z,66.95
2022-08-30T10:58:06.698Z,65.98
2022-08-30T11:01:00.633Z,67.38
2022-08-30T11:03:27.492Z,67.71
2022-08-30T11:06:18.607Z,67.17
2022-08-30T11:09:14.518Z,64.79
2022-08-30T11:12:36.318Z,63.03
2022-08-30T11:15:22.618Z,61.57
2022-08-30T11:18:08.412Z,62.38
2022-08-30T11:20:50.899Z,63.53
2022-08-30T11:23:34.744Z,60.64
2022-08-30T11:26:05.351Z,61.59
2022-08-30T11:28:35.391Z,62.92
2022-08-30T11:31:18.071Z,63.58
2022-08-30T11:33:48.842Z,62.42
2022-08-30T11:36:38.707Z,62.03
2022-08-30T11:39:49.177Z,60.58
2022-08-30T11:42:50.457Z,61.36
2022-08-30T11:45:24.879Z,61.78
2022-08-30T11:48:05.657Z,59.92
2022-08-30T11:50:56.188Z,59.02
2022-08-30T11:53:52.473Z,57.93
2022-08-30T11:56:36.747Z,57.98
2022-08-30T11:59:26.453Z,58.78
2022-08-30T12:01:53.491Z,58.56
2022-08-30T12:04:20.517Z,57.80
2022-08-30T12:07:00.313Z,58.98
2022-08-30T12:09:28.136Z,57.16
2022-08-30T12:12:09.256Z,58.09
2022-08-30T12:15:02.584Z,57.96
2022-08-30T12:18:04.277Z,58.68
2022-08-30T12:20:43.670Z,58.05
2022-08-30T12:23:44.340Z,57.53
2022-08-30T12:26:16.248Z,57.23
2022-08-30T12:28:46.242Z,55.47
2022-08-30T12:31:26.007Z,56.65
2022-08-30T12:34:02.533Z,56.70
2022-08-30T12:36:41.098Z,54.52
2022-08-30T12:39:17.135Z,52.55
2022-08-30T12:41:45.137Z,51.98
2022-08-30T12:44:23.888Z,50.04
2022-08-30T12:46:59.954Z,50.45
2022-08-30T12:49:30.570Z,50.44
2022-08-30T12:52:20.170Z,51.54
2022-08-30T12:54:47.753Z,50.97
2022-08-30T12:57:38.404Z,49.17
2022-08-30T13:00:35.385Z,49.75
2022-08-30T13:03:30.038Z,49.32
2022-08-30T13:05:58.574Z,49.30
2022-08-30T13:08:36.634Z,48.80
2022-08-30T13:11:23.015Z,49.07
2022-08-30T13:13:58.282Z,48.45
2022-08-30T13:16:36.819Z,48.43
2022-08-30T13:19:59.969Z,48.84
2022-08-30T13:22:32.503Z,49.76
2022-08-30T13:25:00.132Z,49.51
2022-08-30T13:27:29.088Z,49.38
2022-08-30T13:29:58.250Z,48.43
2022-08-30T13:32:25.211Z,47.60
2022-08-30T13:34:52.147Z,47.59
2022-08-30T13:40:14.183Z,49.77
2022-08-30T13:42:42.904Z,50.57
2022-08-30T13:48:00.518Z,50.27
2022-08-30T13:50:28.426Z,48.18
2022-08-30T13:52:58.082Z,47.96
2022-08-30T13:55:25.100Z,47.62
2022-08-30T13:57:56.427Z,47.14
2022-08-30T14:00:25.795Z,45.81
2022-08-30T14:02:57.253Z,45.84
2022-08-30T14:05:57.381Z,44.19
2022-08-30T14:08:46.404Z,45.05
2022-08-30T14:11:21.243Z,46.12
2022-08-30T14:16:42.112Z,45.07
2022-08-30T14:19:12.230Z,44.32
2022-08-30T14:21:39.508Z,44.04
2022-08-30T14:24:07.394Z,43.68
2022-08-30T14:26:45.809Z,42.45
2022-08-30T14:29:21.375Z,42.51
2022-08-30T14:31:49.159Z,43.81
2022-08-30T14:34:16.956Z,44.75
2022-08-30T14:36:45.993Z,44.49
2022-08-30T14:39:17.842Z,44.74
2022-08-30T14:41:52.445Z,44.03
2022-08-30T14:44:21.933Z,43.06
2022-08-30T14:46:50.979Z,42.18
2022-08-30T14:49:19.456Z,41.86
2022-08-30T14:51:48.378Z,41.09
2022-08-30T14:54:19.226Z,40.98
2022-08-30T14:56:47.028Z,41.87
2022-08-30T14:59:14.776Z,42.28
2022-08-30T15:01:42.992Z,44.29
2022-08-30T15:04:11.436Z,43.99
2022-08-30T15:06:41.282Z,44.64
2022-08-30T15:09:11.779Z,45.11
2022-08-30T15:11:39.279Z,43.99
2022-08-30T15:14:06.584Z,48.58
2022-08-30T15:16:36.873Z,49.79
2022-08-30T15:19:06.334Z,49.43
2022-08-30T15:21:36.983Z,49.28
2022-08-30T15:24:05.983Z,49.11
2022-08-30T15:26:33.008Z,49.28
2022-08-30T15:29:00.069Z,50.02
2022-08-30T15:31:52.163Z,50.19
2022-08-30T15:34:26.259Z,49.24
2022-08-30T15:36:56.753Z,49.60
2022-08-30T15:39:24.419Z,49.83
2022-08-30T15:41:55.676Z,50.02
2022-08-30T15:44:24.369Z,49.77
2022-08-30T15:46:51.350Z,49.80
2022-08-30T15:49:22.956Z,49.09
2022-08-30T15:51:54.311Z,48.33
2022-08-30T15:54:23.664Z,48.79
2022-08-30T15:56:59.247Z,49.03
2022-08-30T15:59:31.198Z,49.13
2022-08-30T16:01:58.635Z,48.77
2022-08-30T16:04:26.622Z,48.16
2022-08-30T16:06:53.918Z,48.51
2022-08-30T16:09:21.938Z,48.43
2022-08-30T16:11:49.877Z,48.67
2022-08-30T16:14:17.262Z,49.06
2022-08-30T16:16:46.440Z,48.69
2022-08-30T16:19:13.470Z,47.15
2022-08-30T16:21:41.974Z,47.80
2022-08-30T16:24:13.877Z,47.87
2022-08-30T16:26:43.445Z,48.44
2022-08-30T16:29:12.393Z,49.24
2022-08-30T16:31:39.950Z,49.58
2022-08-30T16:34:07.254Z,50.70
2022-08-30T16:36:36.032Z,51.96
2022-08-30T16:39:08.242Z,52.22
2022-08-30T16:41:37.000Z,53.46
2022-08-30T16:44:05.682Z,53.98
2022-08-30T16:46:34.060Z,54.10
2022-08-30T16:49:02.302Z,54.24
2022-08-30T16:51:32.191Z,54.99
2022-08-30T16:54:03.449Z,55.25
2022-08-30T16:56:32.879Z,55.83
2022-08-30T16:59:02.523Z,56.31
2022-08-30T17:01:48.791Z,56.99
2022-08-30T17:04:18.348Z,57.56
2022-08-30T17:06:49.778Z,58.10
2022-08-30T17:09:18.319Z,58.14
2022-08-30T17:11:46.277Z,58.64
2022-08-30T17:14:13.340Z,59.07
2022-08-30T17:16:41.542Z,59.34
2022-08-30T17:19:09.483Z,59.43
2022-08-30T17:21:36.517Z,59.63
2022-08-30T17:24:06.007Z,59.78
2022-08-30T17:26:36.343Z,60.21
2022-08-30T17:29:04.835Z,60.48
2022-08-30T17:31:32.050Z,61.02
2022-08-30T17:34:03.344Z,61.18
2022-08-30T17:36:50.140Z,61.55
2022-08-30T17:39:17.420Z,61.62
2022-08-30T17:41:50.184Z,62.32
2022-08-30T17:47:11.703Z,62.84
2022-08-30T17:49:39.033Z,62.73
2022-08-30T17:52:06.123Z,62.89
2022-08-30T17:54:34.912Z,63.18
2022-08-30T17:57:06.362Z,63.32
2022-08-30T17:59:37.550Z,63.39
2022-08-30T18:02:05.428Z,63.80
2022-08-30T18:04:33.525Z,64.07
2022-08-30T18:07:00.425Z,64.16
2022-08-30T18:09:31.846Z,64.01
2022-08-30T18:12:00.730Z,64.32
2022-08-30T18:14:28.459Z,64.53
2022-08-30T18:16:55.396Z,64.80
2022-08-30T18:19:27.464Z,65.19
2022-08-30T18:21:55.255Z,65.34
2022-08-30T18:24:23.771Z,65.35
2022-08-30T18:26:51.450Z,65.46
2022-08-30T18:29:29.452Z,65.79
2022-08-30T18:32:03.439Z,65.87
2022-08-30T18:34:32.112Z,66.12
2022-08-30T18:36:59.986Z,66.63
2022-08-30T18:39:28.463Z,66.64
2022-08-30T18:42:06.123Z,66.94
2022-08-30T18:44:34.114Z,67.02
2022-08-30T18:47:03.881Z,67.18
2022-08-30T18:49:35.807Z,67.45
2022-08-30T18:52:07.247Z,67.47
2022-08-30T18:54:51.757Z,67.74
2022-08-30T18:57:21.904Z,67.81
2022-08-30T18:59:49.412Z,68.10
2022-08-30T19:02:17.479Z,68.15
2022-08-30T19:04:45.456Z,67.81
2022-08-30T19:07:15.892Z,68.05
2022-08-30T19:09:45.189Z,68.40
2022-08-30T19:12:12.677Z,68.59
2022-08-30T19:14:40.109Z,68.64
2022-08-30T19:17:07.725Z,68.72
2022-08-30T19:19:47.397Z,69.08
2022-08-30T19:22:15.616Z,69.16
2022-08-30T19:24:42.503Z,69.34
2022-08-30T19:27:10.530Z,69.62
2022-08-30T19:29:37.465Z,69.90
2022-08-30T19:32:04.465Z,69.97
2022-08-30T19:34:31.499Z,69.99
2022-08-30T19:36:58.779Z,70.26
2022-08-30T19:39:27.438Z,70.11
2022-08-30T19:41:54.419Z,70.43
2022-08-30T19:44:21.398Z,70.52
2022-08-30T19:46:50.954Z,70.28
2022-08-30T19:49:18.724Z,70.36
2022-08-30T19:51:47.040Z,70.75
2022-08-30T19:54:14.445Z,71.00
2022-08-30T19:56:41.386Z,71.00
2022-08-30T19:59:08.322Z,71.20
2022-08-30T20:01:37.761Z,71.20
2022-08-30T20:04:04.961Z,71.82
2022-08-30T20:06:33.058Z,71.74
2022-08-30T20:09:00.884Z,71.41
2022-08-30T20:11:28.762Z,71.38
2022-08-30T20:13:57.095Z,71.16
2022-08-30T20:16:31.017Z,71.46
2022-08-30T20:19:09.591Z,71.65
2022-08-30T20:21:37.902Z,71.93
2022-08-30T20:24:09.699Z,72.28
2022-08-30T20:24:26.275Z,62.55
2022-08-30T20:26:38.243Z,72.09
2022-08-30T20:29:08.789Z,72.12
2022-08-30T20:31:38.160Z,72.14
2022-08-30T20:34:05.461Z,72.20
2022-08-30T20:36:33.689Z,72.37
2022-08-30T20:39:02.094Z,72.49
2022-08-30T20:41:30.752Z,72.47
2022-08-30T20:43:58.259Z,72.27
2022-08-30T20:46:25.309Z,72.46
2022-08-30T20:48:52.796Z,72.56
2022-08-30T20:51:23.021Z,72.39
2022-08-30T20:53:50.967Z,72.44
2022-08-30T20:56:27.643Z,72.66
2022-08-30T20:58:54.924Z,72.87
2022-08-30T21:01:23.430Z,72.74
2022-08-30T21:03:50.665Z,72.59
2022-08-30T21:06:17.751Z,72.96
2022-08-30T21:08:45.106Z,72.77
2022-08-30T21:11:12.312Z,72.67
2022-08-30T21:13:39.555Z,72.70
2022-08-30T21:16:07.327Z,72.74
2022-08-30T21:18:37.147Z,72.91
2022-08-30T21:21:25.330Z,73.15
2022-08-30T21:23:56.701Z,73.22
2022-08-30T21:26:24.392Z,72.93
2022-08-30T21:28:53.503Z,72.69
2022-08-30T21:31:24.070Z,71.65
2022-08-30T21:33:53.758Z,70.95
2022-08-30T21:36:42.847Z,70.90
2022-08-30T21:39:11.209Z,70.95
2022-08-30T21:41:39.389Z,70.87
2022-08-30T21:44:11.983Z,70.92
2022-08-30T21:46:39.593Z,70.79
2022-08-30T21:49:09.711Z,70.27
2022-08-30T21:51:41.724Z,70.22
2022-08-30T21:54:11.400Z,70.16
2022-08-30T21:56:41.073Z,70.05
2022-08-30T21:59:09.716Z,70.34
2022-08-30T22:01:37.695Z,70.14
2022-08-30T22:04:08.460Z,70.22
2022-08-30T22:06:37.959Z,70.24
2022-08-30T22:09:08.946Z,70.15
2022-08-30T22:11:37.441Z,70.09
2022-08-30T22:14:06.747Z,70.64
2022-08-30T22:16:36.382Z,70.77
2022-08-30T22:19:04.107Z,70.74
2022-08-30T22:21:34.311Z,71.02
2022-08-30T22:24:04.026Z,71.34
2022-08-30T22:26:33.012Z,71.70
2022-08-30T22:29:00.022Z,71.64
2022-08-30T22:31:27.057Z,71.69
2022-08-30T22:33:54.996Z,71.56
2022-08-30T22:36:32.218Z,71.26
2022-08-30T22:39:01.909Z,70.52
2022-08-30T22:41:32.739Z,70.45
2022-08-30T22:44:00.079Z,70.30
2022-08-30T22:46:33.931Z,70.10
2022-08-30T22:49:04.431Z,70.30
2022-08-30T22:51:31.675Z,69.93
2022-08-30T22:53:58.655Z,69.47
2022-08-30T22:56:27.021Z,69.09
2022-08-30T22:58:55.440Z,69.13
2022-08-30T23:01:30.285Z,69.29
2022-08-30T23:03:58.750Z,69.17
2022-08-30T23:06:25.787Z,69.08
2022-08-30T23:08:53.209Z,68.70
2022-08-30T23:11:21.335Z,68.89
2022-08-30T23:13:48.718Z,68.75
2022-08-30T23:16:16.670Z,68.91
2022-08-30T23:18:45.924Z,69.02
2022-08-30T23:21:18.242Z,69.06
2022-08-30T23:24:04.222Z,68.99
2022-08-30T23:26:50.025Z,68.96
2022-08-30T23:29:35.890Z,68.69
2022-08-30T23:32:22.701Z,69.04
2022-08-30T23:35:08.648Z,68.83
2022-08-30T23:37:54.257Z,68.83
2022-08-30T23:40:42.098Z,68.40
2022-08-30T23:43:29.170Z,68.58
2022-08-30T23:46:19.035Z,68.38
2022-08-30T23:49:07.084Z,68.59
2022-08-30T23:51:55.086Z,68.85
2022-08-30T23:54:41.121Z,68.55
2022-08-30T23:57:26.632Z,68.40
