createdAt,value
2022-12-15T00:00:20.677Z,99054.09
2022-12-15T00:03:06.732Z,99047.69
2022-12-15T00:05:52.419Z,99044.19
2022-12-15T00:08:39.057Z,99050.38
2022-12-15T00:11:25.036Z,99053.59
2022-12-15T00:14:10.941Z,99051.75
2022-12-15T00:16:57.013Z,99041.13
2022-12-15T00:19:42.450Z,99043.03
2022-12-15T00:22:29.353Z,99037.16
2022-12-15T00:25:15.326Z,99033.94
2022-12-15T00:28:01.271Z,99026.03
2022-12-15T00:30:49.596Z,99031.28
2022-12-15T00:33:35.640Z,99031.53
2022-12-15T00:36:21.623Z,99024.38
2022-12-15T00:38:48.985Z,99012.56
2022-12-15T00:41:18.888Z,99026.41
2022-12-15T00:43:46.867Z,99019.75
2022-12-15T00:46:33.226Z,99028.09
2022-12-15T00:49:01.472Z,99035.00
2022-12-15T00:51:47.436Z,99032.56
2022-12-15T00:54:35.027Z,99026.00
2022-12-15T00:57:21.094Z,99040.00
2022-12-15T01:00:07.224Z,99030.25
2022-12-15T01:02:53.514Z,99031.00
2022-12-15T01:05:39.518Z,99034.34
2022-12-15T01:08:25.487Z,99036.50
2022-12-15T01:11:11.590Z,99042.03
2022-12-15T01:13:57.228Z,99054.84
2022-12-15T01:16:43.313Z,99064.88
2022-12-15T01:19:30.041Z,99069.97
2022-12-15T01:21:57.279Z,99073.84
2022-12-15T01:24:24.613Z,99084.34
2022-12-15T01:26:51.882Z,99095.00
2022-12-15T01:29:19.134Z,99097.31
2022-12-15T01:31:49.921Z,99091.41
2022-12-15T01:34:20.127Z,99086.69
2022-12-15T01:36:47.763Z,99098.06
2022-12-15T01:39:15.971Z,99101.25
2022-12-15T01:41:43.189Z,99091.25
2022-12-15T01:44:25.020Z,99087.66
2022-12-15T01:46:56.462Z,99081.50
2022-12-15T01:49:32.518Z,99081.50
2022-12-15T01:52:05.136Z,99073.25
2022-12-15T01:54:57.841Z,99077.09
2022-12-15T01:57:30.407Z,99072.69
2022-12-15T02:00:05.328Z,99075.31
2022-12-15T02:02:39.946Z,99072.63
2022-12-15T02:05:09.641Z,99069.88
2022-12-15T02:07:36.917Z,99070.91
2022-12-15T02:10:07.546Z,99061.94
2022-12-15T02:13:35.645Z,99048.53
2022-12-15T02:16:37.109Z,99047.88
2022-12-15T02:19:38.242Z,99043.66
2022-12-15T02:22:48.855Z,99036.56
2022-12-15T02:25:50.954Z,99038.13
2022-12-15T02:29:34.833Z,99055.94
2022-12-15T02:32:17.182Z,99038.94
2022-12-15T02:35:04.093Z,99040.97
2022-12-15T02:37:39.629Z,99049.72
2022-12-15T02:40:10.049Z,99060.00
2022-12-15T02:42:48.538Z,99061.28
2022-12-15T02:45:32.368Z,99069.72
2022-12-15T02:48:33.186Z,99073.06
2022-12-15T02:51:51.257Z,99070.75
2022-12-15T02:55:02.230Z,99067.91
2022-12-15T02:58:08.941Z,99081.00
2022-12-15T03:00:46.481Z,99087.91
2022-12-15T03:03:20.486Z,99095.09
2022-12-15T03:05:55.115Z,99096.50
2022-12-15T03:08:23.108Z,99104.56
2022-12-15T03:10:53.284Z,99112.91
2022-12-15T03:13:24.825Z,99105.03
2022-12-15T03:15:54.464Z,99101.41
2022-12-15T03:18:21.772Z,99104.34
2022-12-15T03:20:50.632Z,99098.78
2022-12-15T03:23:17.806Z,99095.69
2022-12-15T03:25:46.134Z,99092.47
2022-12-15T03:28:18.094Z,99089.22
2022-12-15T03:30:45.414Z,99099.41
2022-12-15T03:33:18.514Z,99092.34
2022-12-15T03:35:45.731Z,99093.47
2022-12-15T03:38:13.223Z,99099.47
2022-12-15T03:40:40.502Z,99100.19
2022-12-15T03:43:07.706Z,99104.56
2022-12-15T03:45:34.982Z,99108.31
2022-12-15T03:48:02.397Z,99111.06
2022-12-15T03:50:30.349Z,99115.44
2022-12-15T03:53:02.181Z,99124.03
2022-12-15T03:55:30.797Z,99124.56
2022-12-15T03:57:59.309Z,99120.19
2022-12-15T04:00:27.361Z,99109.91
2022-12-15T04:02:54.894Z,99116.72
2022-12-15T04:05:29.136Z,99116.72
2022-12-15T04:07:58.359Z,99118.34
2022-12-15T04:10:34.349Z,99105.88
2022-12-15T04:13:10.717Z,99094.03
2022-12-15T04:15:39.569Z,99092.41
2022-12-15T04:18:10.480Z,99095.41
2022-12-15T04:20:40.496Z,99086.78
2022-12-15T04:23:08.334Z,99089.47
2022-12-15T04:25:55.585Z,99092.97
2022-12-15T04:28:41.506Z,99099.22
2022-12-15T04:31:36.688Z,99106.66
2022-12-15T04:34:27.332Z,99106.69
2022-12-15T04:37:13.484Z,99104.47
2022-12-15T04:40:03.250Z,99120.47
2022-12-15T04:42:51.918Z,99107.56
2022-12-15T04:45:42.715Z,99097.03
2022-12-15T04:48:29.570Z,99105.09
2022-12-15T04:51:15.676Z,99103.13
2022-12-15T04:54:03.643Z,99103.56
2022-12-15T04:56:51.322Z,99096.34
2022-12-15T04:59:37.324Z,99105.88
2022-12-15T05:02:23.309Z,99102.81
2022-12-15T05:05:09.400Z,99110.59
2022-12-15T05:07:55.429Z,99105.75
2022-12-15T05:10:41.509Z,99103.63
2022-12-15T05:13:27.720Z,99098.09
2022-12-15T05:16:14.067Z,99101.97
2022-12-15T05:19:00.278Z,99100.94
2022-12-15T05:21:45.871Z,99104.06
2022-12-15T05:24:31.825Z,99104.31
2022-12-15T05:27:17.835Z,99112.38
2022-12-15T05:30:03.810Z,99117.06
2022-12-15T05:32:33.309Z,99112.94
2022-12-15T05:35:01.413Z,99113.28
2022-12-15T05:37:28.808Z,99114.16
2022-12-15T05:39:55.998Z,99121.00
2022-12-15T05:42:23.333Z,99118.56
2022-12-15T05:44:50.549Z,99124.56
2022-12-15T05:47:17.657Z,99129.19
2022-12-15T05:49:44.829Z,99127.25
2022-12-15T05:52:12.288Z,99114.41
2022-12-15T05:54:39.422Z,99114.28
2022-12-15T05:57:06.791Z,99120.22
2022-12-15T05:59:33.992Z,99141.94
2022-12-15T06:02:01.317Z,99130.97
2022-12-15T06:04:28.704Z,99127.63
2022-12-15T06:06:56.040Z,99132.22
2022-12-15T06:09:23.187Z,99135.81
2022-12-15T06:11:50.455Z,99148.25
2022-12-15T06:14:17.680Z,99152.75
2022-12-15T06:16:50.046Z,99163.63
2022-12-15T06:19:19.916Z,99164.72
2022-12-15T06:21:47.481Z,99164.84
2022-12-15T06:24:15.110Z,99173.47
2022-12-15T06:26:42.539Z,99179.06
2022-12-15T06:29:12.149Z,99182.97
2022-12-15T06:31:40.737Z,99192.47
2022-12-15T06:34:13.384Z,99191.72
2022-12-15T06:36:42.503Z,99181.22
2022-12-15T06:39:15.071Z,99171.63
2022-12-15T06:41:43.971Z,99177.22
2022-12-15T06:44:16.217Z,99181.47
2022-12-15T06:46:45.625Z,99181.25
2022-12-15T06:49:13.469Z,99193.13
2022-12-15T06:51:41.565Z,99197.25
2022-12-15T06:54:11.138Z,99211.66
2022-12-15T06:56:39.558Z,99208.44
2022-12-15T06:59:08.369Z,99204.84
2022-12-15T07:01:36.092Z,99209.44
2022-12-15T07:04:05.446Z,99215.63
2022-12-15T07:06:36.741Z,99216.88
2022-12-15T07:09:10.344Z,99215.63
2022-12-15T07:11:37.651Z,99206.88
2022-12-15T07:14:05.140Z,99217.63
2022-12-15T07:16:32.820Z,99229.31
2022-12-15T07:19:00.122Z,99244.56
2022-12-15T07:21:27.281Z,99245.59
2022-12-15T07:23:56.462Z,99247.38
2022-12-15T07:26:24.735Z,99249.41
2022-12-15T07:28:53.349Z,99246.41
2022-12-15T07:31:22.442Z,99250.75
2022-12-15T07:33:51.833Z,99250.28
2022-12-15T07:36:18.953Z,99249.88
2022-12-15T07:38:49.889Z,99266.03
2022-12-15T07:41:20.294Z,99287.66
2022-12-15T07:43:48.310Z,99300.31
2022-12-15T07:46:17.015Z,99313.63
2022-12-15T07:48:50.118Z,99317.75
2022-12-15T07:51:20.335Z,99321.66
2022-12-15T07:53:50.171Z,99308.78
2022-12-15T07:56:19.605Z,99311.94
2022-12-15T07:58:46.988Z,99315.75
2022-12-15T08:01:15.770Z,99333.03
2022-12-15T08:03:43.354Z,99339.75
2022-12-15T08:06:15.108Z,99338.44
2022-12-15T08:08:50.537Z,99336.84
2022-12-15T08:11:22.062Z,99335.28
2022-12-15T08:14:02.458Z,99325.22
2022-12-15T08:16:31.191Z,99311.78
2022-12-15T08:18:58.643Z,99313.03
2022-12-15T08:21:26.005Z,99314.28
2022-12-15T08:23:53.260Z,99311.03
2022-12-15T08:26:25.042Z,99304.44
2022-12-15T08:28:55.587Z,99294.34
2022-12-15T08:31:24.443Z,99290.19
2022-12-15T08:33:51.802Z,99307.25
2022-12-15T08:36:20.048Z,99310.63
2022-12-15T08:38:48.162Z,99311.22
2022-12-15T08:41:26.437Z,99321.75
2022-12-15T08:43:55.468Z,99325.53
2022-12-15T08:46:30.423Z,99318.59
2022-12-15T08:48:58.185Z,99316.47
2022-12-15T08:51:29.794Z,99311.44
2022-12-15T08:53:59.109Z,99311.66
2022-12-15T08:56:28.149Z,99308.97
2022-12-15T08:59:02.124Z,99307.84
2022-12-15T09:01:32.823Z,99302.25
2022-12-15T09:04:01.292Z,99294.63
2022-12-15T09:06:35.191Z,99287.22
2022-12-15T09:09:10.219Z,99315.25
2022-12-15T09:11:37.445Z,99323.78
2022-12-15T09:14:04.738Z,99319.28
2022-12-15T09:16:32.057Z,99304.03
2022-12-15T09:19:00.848Z,99298.97
2022-12-15T09:21:30.792Z,99295.84
2022-12-15T09:24:02.164Z,99295.84
2022-12-15T09:26:33.416Z,99296.84
2022-12-15T09:29:02.023Z,99299.66
2022-12-15T09:31:33.672Z,99293.03
2022-12-15T09:34:02.042Z,99285.41
2022-12-15T09:36:32.464Z,99295.47
2022-12-15T09:39:01.804Z,99314.56
2022-12-15T09:41:34.818Z,99322.34
2022-12-15T09:44:19.869Z,99304.47
2022-12-15T09:47:11.448Z,99304.34
2022-12-15T09:49:58.779Z,99304.69
2022-12-15T09:52:39.831Z,99308.06
2022-12-15T09:55:32.685Z,99295.50
2022-12-15T09:58:57.200Z,99288.56
2022-12-15T10:02:00.209Z,99287.22
2022-12-15T10:05:06.159Z,99296.63
2022-12-15T10:07:50.392Z,99296.41
2022-12-15T10:10:46.485Z,99306.06
2022-12-15T10:13:25.366Z,99303.81
2022-12-15T10:16:31.054Z,99297.28
2022-12-15T10:19:36.522Z,99292.69
2022-12-15T10:22:04.049Z,99297.09
2022-12-15T10:27:49.192Z,99311.41
2022-12-15T10:30:16.983Z,99317.47
2022-12-15T10:33:01.491Z,99309.16
2022-12-15T10:35:36.330Z,99317.00
2022-12-15T10:38:23.294Z,99320.19
2022-12-15T10:40:59.384Z,99304.94
2022-12-15T10:43:37.306Z,99297.53
2022-12-15T10:46:20.111Z,99300.44
2022-12-15T10:48:56.390Z,99300.00
2022-12-15T10:51:43.076Z,99300.00
2022-12-15T10:54:10.218Z,99286.66
2022-12-15T10:56:59.403Z,99286.44
2022-12-15T10:59:33.082Z,99290.91
2022-12-15T11:02:33.531Z,99292.13
2022-12-15T11:05:17.615Z,99294.38
2022-12-15T11:08:16.896Z,99281.38
2022-12-15T11:11:17.603Z,99284.81
2022-12-15T11:14:13.104Z,99275.41
2022-12-15T11:16:58.873Z,99259.13
2022-12-15T11:20:06.937Z,99266.53
2022-12-15T11:22:51.110Z,99260.63
2022-12-15T11:25:43.089Z,99260.38
2022-12-15T11:28:24.370Z,99266.75
2022-12-15T11:31:14.937Z,99266.44
2022-12-15T11:33:42.106Z,99266.09
2022-12-15T11:36:54.305Z,99266.88
2022-12-15T11:40:18.234Z,99257.00
2022-12-15T11:43:21.618Z,99243.19
2022-12-15T11:46:19.152Z,99231.69
2022-12-15T11:49:47.212Z,99234.44
2022-12-15T11:52:26.608Z,99234.88
2022-12-15T11:55:41.261Z,99241.81
2022-12-15T11:59:05.094Z,99231.16
2022-12-15T12:02:27.874Z,99223.09
2022-12-15T12:05:57.838Z,99208.41
2022-12-15T12:09:06.793Z,99198.31
2022-12-15T12:12:09.233Z,99193.16
2022-12-15T12:15:23.555Z,99189.34
2022-12-15T12:17:58.370Z,99192.81
2022-12-15T12:20:59.215Z,99197.66
2022-12-15T12:23:53.264Z,99194.50
2022-12-15T12:29:58.200Z,99205.69
2022-12-15T12:32:47.321Z,99196.16
2022-12-15T12:35:45.846Z,99202.34
2022-12-15T12:38:13.860Z,99205.25
2022-12-15T12:40:40.918Z,99199.53
2022-12-15T12:43:31.843Z,99209.53
2022-12-15T12:46:32.144Z,99202.25
2022-12-15T12:49:42.011Z,99206.19
2022-12-15T12:52:52.168Z,99200.66
2022-12-15T12:55:44.010Z,99205.25
2022-12-15T12:58:41.455Z,99198.75
2022-12-15T13:01:13.033Z,99200.53
2022-12-15T13:03:42.610Z,99200.31
2022-12-15T13:06:42.339Z,99196.16
2022-12-15T13:09:18.952Z,99192.25
2022-12-15T13:11:49.149Z,99190.81
2022-12-15T13:14:53.821Z,99196.09
2022-12-15T13:17:32.965Z,99188.69
2022-12-15T13:20:03.078Z,99186.19
2022-12-15T13:22:36.049Z,99181.59
2022-12-15T13:25:48.583Z,99176.78
2022-12-15T13:28:36.251Z,99174.78
2022-12-15T13:31:21.203Z,99168.72
2022-12-15T13:33:51.425Z,99171.88
2022-12-15T13:36:37.212Z,99164.03
2022-12-15T13:39:16.337Z,99163.81
2022-12-15T13:42:15.266Z,99170.06
2022-12-15T13:45:05.473Z,99170.75
2022-12-15T13:47:33.525Z,99175.25
2022-12-15T13:50:09.449Z,99176.16
2022-12-15T13:55:51.476Z,99181.31
2022-12-15T13:58:20.938Z,99171.88
2022-12-15T14:00:58.088Z,99169.41
2022-12-15T14:03:26.655Z,99158.78
2022-12-15T14:06:00.204Z,99156.09
2022-12-15T14:08:30.504Z,99155.41
2022-12-15T14:11:16.695Z,99161.03
2022-12-15T14:13:54.159Z,99167.06
2022-12-15T14:16:23.060Z,99168.78
2022-12-15T14:22:04.226Z,99158.34
2022-12-15T14:24:39.456Z,99144.44
2022-12-15T14:27:07.519Z,99137.59
2022-12-15T14:29:34.673Z,99148.03
2022-12-15T14:32:02.250Z,99137.69
2022-12-15T14:34:39.909Z,99137.59
2022-12-15T14:37:20.089Z,99143.06
2022-12-15T14:39:50.153Z,99137.81
2022-12-15T14:42:29.291Z,99146.31
2022-12-15T14:44:58.338Z,99140.19
2022-12-15T14:47:29.175Z,99144.31
2022-12-15T14:50:01.024Z,99144.31
2022-12-15T14:52:41.253Z,99136.47
2022-12-15T14:55:36.793Z,99131.19
2022-12-15T14:58:36.083Z,99120.56
2022-12-15T15:01:40.892Z,99112.72
2022-12-15T15:04:34.133Z,99115.63
2022-12-15T15:07:18.231Z,99104.19
2022-12-15T15:09:46.941Z,99092.88
2022-12-15T15:12:25.101Z,99092.56
2022-12-15T15:15:04.035Z,99093.44
2022-12-15T15:17:52.648Z,99088.97
2022-12-15T15:20:29.327Z,99086.28
2022-12-15T15:23:17.813Z,99076.28
2022-12-15T15:26:04.810Z,99070.81
2022-12-15T15:28:44.831Z,99070.81
2022-12-15T15:31:41.768Z,99067.19
2022-12-15T15:34:09.693Z,99059.47
2022-12-15T15:36:39.538Z,99061.84
2022-12-15T15:39:15.762Z,99053.22
2022-12-15T15:41:43.127Z,99043.69
2022-12-15T15:44:15.865Z,99046.34
2022-12-15T15:46:52.020Z,99023.75
2022-12-15T15:49:21.952Z,99014.13
2022-12-15T15:51:49.642Z,99008.63
2022-12-15T15:54:22.963Z,99007.84
2022-12-15T15:56:50.214Z,99000.91
2022-12-15T15:59:21.403Z,98994.63
2022-12-15T16:01:55.973Z,98980.50
2022-12-15T16:04:24.237Z,98984.56
2022-12-15T16:06:52.922Z,98979.63
2022-12-15T16:09:20.460Z,98982.09
2022-12-15T16:11:47.997Z,98977.81
2022-12-15T16:14:17.734Z,98976.25
2022-12-15T16:16:45.677Z,98967.50
2022-12-15T16:19:13.031Z,98973.25
2022-12-15T16:21:42.615Z,98972.25
2022-12-15T16:24:16.997Z,98972.25
2022-12-15T16:26:51.067Z,98979.22
2022-12-15T16:29:21.608Z,98973.84
2022-12-15T16:31:49.084Z,98965.09
2022-12-15T16:34:19.026Z,98966.66
2022-12-15T16:36:46.361Z,98969.34
2022-12-15T16:39:35.003Z,98964.19
2022-12-15T16:42:02.918Z,98963.97
2022-12-15T16:44:30.828Z,98954.78
2022-12-15T16:46:58.911Z,98953.97
2022-12-15T16:49:27.755Z,98948.81
2022-12-15T16:51:55.141Z,98944.94
2022-12-15T16:54:28.793Z,98940.66
2022-12-15T16:56:58.328Z,98947.53
2022-12-15T16:59:35.643Z,98947.41
2022-12-15T17:02:28.127Z,98955.91
2022-12-15T17:04:55.847Z,98958.28
2022-12-15T17:07:26.629Z,98955.81
2022-12-15T17:09:54.008Z,98961.88
2022-12-15T17:12:21.302Z,98961.44
2022-12-15T17:14:48.521Z,98960.97
2022-12-15T17:17:19.524Z,98961.22
2022-12-15T17:22:34.383Z,98942.06
2022-12-15T17:25:01.844Z,98931.00
2022-12-15T17:27:30.128Z,98919.19
2022-12-15T17:29:59.715Z,98926.16
2022-12-15T17:32:26.935Z,98917.63
2022-12-15T17:34:54.234Z,98919.19
2022-12-15T17:37:21.521Z,98923.59
2022-12-15T17:39:51.235Z,98905.75
2022-12-15T17:42:21.306Z,98897.22
2022-12-15T17:44:49.434Z,98894.22
2022-12-15T17:47:19.464Z,98894.13
2022-12-15T17:49:47.302Z,98894.81
2022-12-15T17:52:30.365Z,98886.06
2022-12-15T17:54:58.098Z,98894.59
2022-12-15T17:57:25.693Z,98903.53
2022-12-15T17:59:54.001Z,98905.13
2022-12-15T18:02:21.289Z,98920.16
2022-12-15T18:04:48.654Z,98917.47
2022-12-15T18:07:21.472Z,98918.44
2022-12-15T18:09:51.331Z,98914.41
2022-12-15T18:12:27.474Z,98908.81
2022-12-15T18:14:56.656Z,98919.13
2022-12-15T18:17:24.514Z,98923.28
2022-12-15T18:19:51.722Z,98918.91
2022-12-15T18:22:24.569Z,98913.41
2022-12-15T18:24:54.300Z,98908.94
2022-12-15T18:27:29.025Z,98895.53
2022-12-15T18:29:56.994Z,98891.72
2022-12-15T18:32:27.321Z,98878.06
2022-12-15T18:34:55.143Z,98882.09
2022-12-15T18:37:28.183Z,98873.69
2022-12-15T18:39:59.493Z,98869.31
2022-12-15T18:42:31.342Z,98878.50
2022-12-15T18:45:00.318Z,98877.84
2022-12-15T18:47:27.846Z,98869.22
2022-12-15T18:49:55.151Z,98869.31
2022-12-15T18:52:27.673Z,98865.53
2022-12-15T18:54:56.071Z,98867.56
2022-12-15T18:57:38.190Z,98868.31
2022-12-15T19:00:14.432Z,98873.78
2022-12-15T19:02:43.030Z,98878.28
2022-12-15T19:05:28.952Z,98883.44
2022-12-15T19:08:10.254Z,98877.84
2022-12-15T19:11:13.212Z,98876.03
2022-12-15T19:13:40.576Z,98874.47
2022-12-15T19:16:19.901Z,98883.22
2022-12-15T19:19:06.026Z,98876.69
2022-12-15T19:21:54.458Z,98869.53
2022-12-15T19:24:44.894Z,98870.34
2022-12-15T19:27:23.360Z,98873.69
2022-12-15T19:29:51.228Z,98876.59
2022-12-15T19:32:18.352Z,98870.44
2022-12-15T19:34:46.155Z,98876.47
2022-12-15T19:37:25.533Z,98871.53
2022-12-15T19:39:54.271Z,98868.09
2022-12-15T19:42:35.931Z,98864.50
2022-12-15T19:45:24.061Z,98859.47
2022-12-15T19:47:52.060Z,98859.47
2022-12-15T19:50:33.150Z,98850.94
2022-12-15T19:53:06.586Z,98851.03
2022-12-15T19:55:35.880Z,98851.94
2022-12-15T19:58:31.639Z,98848.34
2022-12-15T20:01:06.363Z,98841.53
2022-12-15T20:03:35.135Z,98833.22
2022-12-15T20:06:04.574Z,98843.53
2022-12-15T20:08:38.761Z,98844.44
2022-12-15T20:11:13.011Z,98835.03
2022-12-15T20:13:40.216Z,98830.75
2022-12-15T20:16:09.030Z,98833.22
2022-12-15T20:18:36.443Z,98827.19
2022-12-15T20:21:03.778Z,98831.66
2022-12-15T20:23:31.811Z,98831.75
2022-12-15T20:26:01.121Z,98834.34
2022-12-15T20:28:30.130Z,98830.09
2022-12-15T20:30:58.190Z,98833.22
2022-12-15T20:33:25.481Z,98836.50
2022-12-15T20:35:53.111Z,98823.41
2022-12-15T20:38:34.057Z,98818.94
2022-12-15T20:41:03.591Z,98822.50
2022-12-15T20:43:34.584Z,98823.19
2022-12-15T20:46:13.166Z,98822.97
2022-12-15T20:48:40.790Z,98822.75
2022-12-15T20:51:30.946Z,98830.59
2022-12-15T20:54:02.260Z,98834.84
2022-12-15T20:56:29.858Z,98851.19
2022-12-15T20:58:58.750Z,98852.09
2022-12-15T21:01:33.513Z,98860.03
2022-12-15T21:04:16.637Z,98858.13
2022-12-15T21:06:44.408Z,98864.19
2022-12-15T21:09:14.830Z,98862.28
2022-12-15T21:11:42.380Z,98863.38
2022-12-15T21:14:20.408Z,98866.16
2022-12-15T21:16:48.346Z,98867.97
2022-12-15T21:19:21.277Z,98871.53
2022-12-15T21:21:55.302Z,98857.09
2022-12-15T21:24:28.544Z,98858.88
2022-12-15T21:26:56.263Z,98863.38
2022-12-15T21:29:27.950Z,98852.16
2022-12-15T21:31:55.204Z,98841.38
2022-12-15T21:34:22.585Z,98833.66
2022-12-15T21:36:55.213Z,98830.97
2022-12-15T21:39:34.068Z,98828.38
2022-12-15T21:42:12.219Z,98825.16
2022-12-15T21:44:39.516Z,98828.50
2022-12-15T21:47:49.768Z,98830.19
2022-12-15T21:50:19.821Z,98830.19
2022-12-15T21:52:47.895Z,98829.41
2022-12-15T21:55:21.278Z,98826.22
2022-12-15T21:57:49.005Z,98831.38
2022-12-15T22:00:18.867Z,98836.53
2022-12-15T22:02:49.402Z,98827.13
2022-12-15T22:05:29.202Z,98828.25
2022-12-15T22:07:58.628Z,98831.59
2022-12-15T22:10:26.243Z,98824.66
2022-12-15T22:12:59.289Z,98817.75
2022-12-15T22:15:28.681Z,98816.94
2022-12-15T22:17:56.057Z,98808.41
2022-12-15T22:20:25.174Z,98802.50
2022-12-15T22:22:52.348Z,98801.59
2022-12-15T22:25:25.904Z,98797.22
2022-12-15T22:27:54.738Z,98789.59
2022-12-15T22:30:27.133Z,98788.81
2022-12-15T22:32:54.625Z,98786.13
2022-12-15T22:35:26.146Z,98794.66
2022-12-15T22:37:53.796Z,98794.75
2022-12-15T22:40:22.714Z,98798.91
2022-12-15T22:42:55.483Z,98804.97
2022-12-15T22:45:26.158Z,98804.06
2022-12-15T22:47:55.177Z,98817.75
2022-12-15T22:50:26.760Z,98820.31
2022-12-15T22:52:55.074Z,98825.69
2022-12-15T22:55:24.347Z,98826.44
2022-12-15T22:58:07.397Z,98824.88
2022-12-15T23:00:34.824Z,98823.88
2022-12-15T23:03:02.470Z,98832.59
2022-12-15T23:05:29.883Z,98821.50
2022-12-15T23:07:58.614Z,98828.47
2022-12-15T23:10:44.560Z,98819.03
2022-12-15T23:13:11.831Z,98818.25
2022-12-15T23:15:57.587Z,98812.31
2022-12-15T23:18:25.000Z,98827.19
2022-12-15T23:20:52.323Z,98823.94
2022-12-15T23:23:19.872Z,98817.19
2022-12-15T23:25:47.099Z,98815.63
2022-12-15T23:28:14.609Z,98807.78
2022-12-15T23:30:41.913Z,98806.22
2022-12-15T23:33:09.044Z,98811.47
2022-12-15T23:35:40.564Z,98796.78
2022-12-15T23:38:07.734Z,98796.78
2022-12-15T23:40:35.804Z,98789.84
2022-12-15T23:43:03.249Z,98784.69
2022-12-15T23:45:30.396Z,98785.59
2022-12-15T23:47:57.573Z,98788.28
2022-12-15T23:50:24.826Z,98780.44
2022-12-15T23:52:52.114Z,98787.38
2022-12-15T23:55:19.569Z,98781.31
2022-12-15T23:57:46.841Z,98772.59
