createdAt,value
2019-03-12T00:00:32.587Z,100.00
2019-03-12T00:03:03.140Z,100.00
2019-03-12T00:05:32.278Z,100.00
2019-03-12T00:08:02.542Z,100.00
2019-03-12T00:10:31.709Z,100.00
2019-03-12T00:13:01.025Z,100.00
2019-03-12T00:15:30.504Z,100.00
2019-03-12T00:17:59.982Z,100.00
2019-03-12T00:20:30.801Z,100.00
2019-03-12T00:23:00.277Z,100.00
2019-03-12T00:25:30.047Z,100.00
2019-03-12T00:27:59.203Z,100.00
2019-03-12T00:30:28.675Z,100.00
2019-03-12T00:32:58.655Z,100.00
2019-03-12T00:35:28.390Z,100.00
2019-03-12T00:37:57.594Z,100.00
2019-03-12T00:40:27.304Z,100.00
2019-03-12T00:42:56.485Z,100.00
2019-03-12T00:45:25.920Z,100.00
2019-03-12T00:47:56.440Z,100.00
2019-03-12T00:50:25.887Z,100.00
2019-03-12T00:52:55.871Z,100.00
2019-03-12T00:55:26.803Z,100.00
2019-03-12T00:57:56.265Z,100.00
2019-03-12T01:00:25.455Z,100.00
2019-03-12T01:02:55.399Z,100.00
2019-03-12T01:05:24.895Z,100.00
2019-03-12T01:07:54.829Z,100.00
2019-03-12T01:10:24.054Z,100.00
2019-03-12T01:12:53.217Z,100.00
2019-03-12T01:15:22.419Z,100.00
2019-03-12T01:17:52.442Z,100.00
2019-03-12T01:20:22.483Z,100.00
2019-03-12T01:22:54.464Z,100.00
2019-03-12T01:25:23.946Z,100.00
2019-03-12T01:27:53.485Z,100.00
2019-03-12T01:30:22.628Z,100.00
2019-03-12T01:32:52.059Z,100.00
2019-03-12T01:35:21.477Z,100.00
2019-03-12T01:37:51.013Z,100.00
2019-03-12T01:40:20.467Z,100.00
2019-03-12T01:42:52.345Z,100.00
2019-03-12T01:45:20.834Z,100.00
2019-03-12T01:47:50.032Z,100.00
2019-03-12T01:50:19.198Z,100.00
2019-03-12T01:52:48.672Z,100.00
2019-03-12T01:55:18.631Z,100.00
2019-03-12T01:57:47.817Z,100.00
2019-03-12T02:00:18.399Z,100.00
2019-03-12T02:02:48.370Z,100.00
2019-03-12T02:05:17.554Z,100.00
2019-03-12T02:07:47.289Z,100.00
2019-03-12T02:10:16.786Z,100.00
2019-03-12T02:12:46.283Z,100.00
2019-03-12T02:15:15.457Z,100.00
2019-03-12T02:17:44.884Z,100.00
2019-03-12T02:20:15.990Z,100.00
2019-03-12T02:22:47.192Z,100.00
2019-03-12T02:25:16.900Z,100.00
2019-03-12T02:27:46.380Z,100.00
2019-03-12T02:30:17.370Z,100.00
2019-03-12T02:32:46.579Z,100.00
2019-03-12T02:35:16.940Z,100.00
2019-03-12T02:37:46.401Z,100.00
2019-03-12T02:40:16.744Z,100.00
2019-03-12T02:42:48.330Z,100.00
2019-03-12T02:45:17.546Z,100.00
2019-03-12T02:47:46.962Z,100.00
2019-03-12T02:50:16.456Z,100.00
2019-03-12T02:52:45.720Z,100.00
2019-03-12T02:55:16.104Z,100.00
2019-03-12T02:57:45.523Z,100.00
2019-03-12T03:00:17.423Z,100.00
2019-03-12T03:02:46.607Z,100.00
2019-03-12T03:05:16.155Z,100.00
2019-03-12T03:08:02.524Z,100.00
2019-03-12T03:10:32.264Z,100.00
2019-03-12T03:13:01.835Z,100.00
2019-03-12T03:15:39.901Z,100.00
2019-03-12T03:18:09.063Z,100.00
2019-03-12T03:20:38.512Z,100.00
2019-03-12T03:23:07.699Z,100.00
2019-03-12T03:25:38.656Z,100.00
2019-03-12T03:28:07.830Z,100.00
2019-03-12T03:30:37.026Z,100.00
2019-03-12T03:33:07.069Z,100.00
2019-03-12T03:35:36.244Z,100.00
2019-03-12T03:38:06.199Z,100.00
2019-03-12T03:40:37.996Z,100.00
2019-03-12T03:43:07.721Z,100.00
2019-03-12T03:45:37.164Z,100.00
2019-03-12T03:48:09.377Z,100.00
2019-03-12T03:50:38.836Z,100.00
2019-03-12T03:53:08.538Z,100.00
2019-03-12T03:55:39.192Z,100.00
2019-03-12T03:58:09.018Z,100.00
2019-03-12T04:00:39.948Z,100.00
2019-03-12T04:03:09.100Z,100.00
2019-03-12T04:05:39.027Z,100.00
2019-03-12T04:08:08.985Z,100.00
2019-03-12T04:10:38.414Z,100.00
2019-03-12T04:13:07.869Z,100.00
2019-03-12T04:15:37.104Z,100.00
2019-03-12T04:18:08.456Z,100.00
2019-03-12T04:20:37.632Z,100.00
2019-03-12T04:23:06.855Z,100.00
2019-03-12T04:25:36.267Z,100.00
2019-03-12T04:28:05.809Z,100.00
2019-03-12T04:30:34.992Z,100.00
2019-03-12T04:33:04.177Z,100.00
2019-03-12T04:35:36.429Z,100.00
2019-03-12T04:38:07.154Z,100.00
2019-03-12T04:40:36.773Z,100.00
2019-03-12T04:43:09.208Z,100.00
2019-03-12T04:45:38.379Z,100.00
2019-03-12T04:48:07.578Z,100.00
2019-03-12T04:50:39.093Z,100.00
2019-03-12T04:53:09.163Z,100.00
2019-03-12T04:55:39.431Z,100.00
2019-03-12T04:58:09.461Z,100.00
2019-03-12T05:00:42.275Z,100.00
2019-03-12T05:03:13.236Z,100.00
2019-03-12T05:05:43.429Z,100.00
2019-03-12T05:08:13.166Z,100.00
2019-03-12T05:10:43.353Z,100.00
2019-03-12T05:13:12.828Z,100.00
2019-03-12T05:15:42.032Z,100.00
2019-03-12T05:18:12.970Z,100.00
2019-03-12T05:20:42.169Z,100.00
2019-03-12T05:23:12.666Z,100.00
2019-03-12T05:25:42.455Z,100.00
2019-03-12T05:28:11.957Z,100.00
2019-03-12T05:30:41.442Z,100.00
2019-03-12T05:33:11.381Z,100.00
2019-03-12T05:35:42.447Z,100.00
2019-03-12T05:38:11.630Z,100.00
2019-03-12T05:40:41.211Z,100.00
2019-03-12T05:43:12.533Z,100.00
2019-03-12T05:45:44.434Z,100.00
2019-03-12T05:48:14.725Z,100.00
2019-03-12T05:50:44.149Z,100.00
2019-03-12T05:53:15.344Z,100.00
2019-03-12T05:55:45.634Z,100.00
2019-03-12T05:58:14.800Z,100.00
2019-03-12T06:00:47.768Z,100.00
2019-03-12T06:03:24.025Z,100.00
2019-03-12T06:05:53.761Z,100.00
2019-03-12T06:08:27.963Z,100.00
2019-03-12T06:10:58.958Z,100.00
2019-03-12T06:13:29.087Z,100.00
2019-03-12T06:15:58.273Z,100.00
2019-03-12T06:18:28.710Z,100.00
2019-03-12T06:20:59.799Z,100.00
2019-03-12T06:23:30.455Z,100.00
2019-03-12T06:25:59.917Z,100.00
2019-03-12T06:28:31.147Z,100.00
2019-03-12T06:31:10.906Z,100.00
2019-03-12T06:33:50.749Z,100.00
2019-03-12T06:36:34.306Z,100.00
2019-03-12T06:39:17.468Z,100.00
2019-03-12T06:42:00.732Z,100.00
2019-03-12T06:44:48.374Z,100.00
2019-03-12T06:47:26.509Z,100.00
2019-03-12T06:50:06.639Z,100.00
2019-03-12T06:52:43.292Z,100.00
2019-03-12T06:55:36.417Z,100.00
2019-03-12T06:58:32.910Z,100.00
2019-03-12T07:01:25.472Z,100.00
2019-03-12T07:04:17.701Z,100.00
2019-03-12T07:07:07.090Z,100.00
2019-03-12T07:09:56.385Z,100.00
2019-03-12T07:12:47.394Z,100.00
2019-03-12T07:15:40.411Z,100.00
2019-03-12T07:18:20.711Z,100.00
2019-03-12T07:21:07.850Z,100.00
2019-03-12T07:24:04.046Z,100.00
2019-03-12T07:26:41.663Z,100.00
2019-03-12T07:29:28.606Z,100.00
2019-03-12T07:32:15.716Z,100.00
2019-03-12T07:35:16.054Z,100.00
2019-03-12T07:38:13.329Z,100.00
2019-03-12T07:40:59.288Z,100.00
2019-03-12T07:43:47.755Z,100.00
2019-03-12T07:46:23.165Z,100.00
2019-03-12T07:49:24.293Z,100.00
2019-03-12T07:52:03.909Z,100.00
2019-03-12T07:54:41.049Z,100.00
2019-03-12T07:57:56.031Z,100.00
2019-03-12T08:00:47.719Z,100.00
2019-03-12T08:03:39.143Z,100.00
2019-03-12T08:06:18.369Z,100.00
2019-03-12T08:08:59.010Z,100.00
2019-03-12T08:11:44.221Z,100.00
2019-03-12T08:14:29.185Z,100.00
2019-03-12T08:17:07.928Z,100.00
2019-03-12T08:19:59.129Z,100.00
2019-03-12T08:22:47.439Z,100.00
2019-03-12T08:25:43.846Z,100.00
2019-03-12T08:28:26.192Z,100.00
2019-03-12T08:31:20.407Z,100.00
2019-03-12T08:33:55.600Z,100.00
2019-03-12T08:36:50.757Z,100.00
2019-03-12T08:39:31.967Z,100.00
2019-03-12T08:42:11.939Z,100.00
2019-03-12T08:45:00.415Z,100.00
2019-03-12T08:48:00.339Z,100.00
2019-03-12T08:50:41.031Z,100.00
2019-03-12T08:53:42.639Z,100.00
2019-03-12T08:56:33.338Z,100.00
2019-03-12T08:59:13.692Z,100.00
2019-03-12T09:02:12.261Z,100.00
2019-03-12T09:04:59.196Z,100.00
2019-03-12T09:07:51.450Z,100.00
2019-03-12T09:10:44.128Z,100.00
2019-03-12T09:13:39.612Z,100.00
2019-03-12T09:16:30.826Z,100.00
2019-03-12T09:19:09.014Z,100.00
2019-03-12T09:22:16.774Z,100.00
2019-03-12T09:25:25.292Z,100.00
2019-03-12T09:28:34.816Z,100.00
2019-03-12T09:31:23.749Z,100.00
2019-03-12T09:34:07.684Z,100.00
2019-03-12T09:36:46.710Z,100.00
2019-03-12T09:39:33.737Z,100.00
2019-03-12T09:42:28.754Z,100.00
2019-03-12T09:45:19.650Z,100.00
2019-03-12T09:48:11.084Z,100.00
2019-03-12T09:50:46.213Z,100.00
2019-03-12T09:53:35.595Z,100.00
2019-03-12T09:56:28.207Z,100.00
2019-03-12T09:59:17.135Z,100.00
2019-03-12T10:01:59.472Z,100.00
2019-03-12T10:05:05.406Z,100.00
2019-03-12T10:07:50.036Z,100.00
2019-03-12T10:10:53.405Z,100.00
2019-03-12T10:13:55.420Z,100.00
2019-03-12T10:16:50.087Z,100.00
2019-03-12T10:19:47.383Z,100.00
2019-03-12T10:22:35.906Z,100.00
2019-03-12T10:25:23.575Z,100.00
2019-03-12T10:28:03.911Z,100.00
2019-03-12T10:30:55.496Z,100.00
2019-03-12T10:33:44.088Z,100.00
2019-03-12T10:36:26.964Z,100.00
2019-03-12T10:40:02.522Z,100.00
2019-03-12T10:42:40.852Z,100.00
2019-03-12T10:45:33.938Z,100.00
2019-03-12T10:48:04.531Z,100.00
2019-03-12T10:50:34.045Z,100.00
2019-03-12T10:53:05.280Z,100.00
2019-03-12T10:55:38.914Z,100.00
2019-03-12T10:58:08.125Z,100.00
2019-03-12T11:00:39.190Z,100.00
2019-03-12T11:03:08.944Z,100.00
2019-03-12T11:05:45.803Z,100.00
2019-03-12T11:08:09.723Z,100.00
2019-03-12T11:10:39.904Z,100.00
2019-03-12T11:13:09.187Z,100.00
2019-03-12T11:15:38.680Z,100.00
2019-03-12T11:18:11.856Z,100.00
2019-03-12T11:20:41.445Z,100.00
2019-03-12T11:23:11.012Z,100.00
2019-03-12T11:25:42.639Z,100.00
2019-03-12T11:28:12.795Z,100.00
2019-03-12T11:30:42.758Z,100.00
2019-03-12T11:33:13.629Z,100.00
2019-03-12T11:35:44.603Z,100.00
2019-03-12T11:38:14.743Z,100.00
2019-03-12T11:40:47.673Z,100.00
2019-03-12T11:43:17.444Z,100.00
2019-03-12T11:45:47.661Z,100.00
2019-03-12T11:48:17.396Z,100.00
2019-03-12T11:50:47.222Z,100.00
2019-03-12T11:53:17.243Z,100.00
2019-03-12T11:55:52.863Z,100.00
2019-03-12T11:58:23.187Z,100.00
2019-03-12T12:00:58.303Z,100.00
2019-03-12T12:03:31.402Z,100.00
2019-03-12T12:06:00.614Z,100.00
2019-03-12T12:08:30.977Z,100.00
2019-03-12T12:11:02.551Z,100.00
2019-03-12T12:13:34.393Z,100.00
2019-03-12T12:16:10.795Z,100.00
2019-03-12T12:18:40.345Z,100.00
2019-03-12T12:21:10.169Z,100.00
2019-03-12T12:23:40.383Z,100.00
2019-03-12T12:26:15.113Z,100.00
2019-03-12T12:28:45.129Z,100.00
2019-03-12T12:31:17.343Z,100.00
2019-03-12T12:33:50.547Z,100.00
2019-03-12T12:36:22.398Z,100.00
2019-03-12T12:38:56.263Z,100.00
2019-03-12T12:41:28.678Z,100.00
2019-03-12T12:43:58.577Z,100.00
2019-03-12T12:46:29.423Z,100.00
2019-03-12T12:48:58.985Z,100.00
2019-03-12T12:51:30.621Z,100.00
2019-03-12T12:54:03.479Z,100.00
2019-03-12T12:56:33.065Z,100.00
2019-03-12T12:59:06.092Z,100.00
2019-03-12T13:01:40.119Z,100.00
2019-03-12T13:04:11.530Z,100.00
2019-03-12T13:06:45.792Z,100.00
2019-03-12T13:09:18.285Z,100.00
2019-03-12T13:11:52.164Z,100.00
2019-03-12T13:14:40.995Z,100.00
2019-03-12T13:17:04.890Z,100.00
2019-03-12T13:19:40.961Z,100.00
2019-03-12T13:22:13.683Z,100.00
2019-03-12T13:24:45.707Z,100.00
2019-03-12T13:27:19.530Z,100.00
2019-03-12T13:29:51.087Z,100.00
2019-03-12T13:32:23.286Z,100.00
2019-03-12T13:34:55.686Z,100.00
2019-03-12T13:37:26.125Z,100.00
2019-03-12T13:39:55.692Z,100.00
2019-03-12T13:42:25.184Z,100.00
2019-03-12T13:44:54.799Z,100.00
2019-03-12T13:47:28.651Z,100.00
2019-03-12T13:50:00.025Z,100.00
2019-03-12T13:52:30.141Z,100.00
2019-03-12T13:54:59.424Z,100.00
2019-03-12T13:57:28.662Z,100.00
2019-03-12T13:59:57.905Z,100.00
2019-03-12T14:02:27.127Z,100.00
2019-03-12T14:05:00.383Z,100.00
2019-03-12T14:07:31.810Z,100.00
2019-03-12T14:10:01.586Z,100.00
2019-03-12T14:12:31.950Z,100.00
2019-03-12T14:15:05.825Z,100.00
2019-03-12T14:17:38.412Z,100.00
2019-03-12T14:20:45.119Z,100.00
2019-03-12T14:23:17.136Z,100.00
2019-03-12T14:25:47.801Z,100.00
2019-03-12T14:28:17.467Z,100.00
2019-03-12T14:30:49.620Z,100.00
2019-03-12T14:33:20.526Z,100.00
2019-03-12T14:35:54.673Z,100.00
2019-03-12T14:38:27.300Z,100.00
2019-03-12T14:40:56.840Z,100.00
2019-03-12T14:43:27.579Z,100.00
2019-03-12T14:45:56.882Z,100.00
2019-03-12T14:48:40.194Z,100.00
2019-03-12T14:51:15.983Z,100.00
2019-03-12T14:53:45.651Z,100.00
2019-03-12T14:56:19.416Z,100.00
2019-03-12T14:58:52.116Z,100.00
2019-03-12T15:01:21.607Z,100.00
2019-03-12T15:03:51.273Z,100.00
2019-03-12T15:06:20.444Z,100.00
2019-03-12T15:08:51.723Z,100.00
2019-03-12T15:11:21.437Z,100.00
2019-03-12T15:13:55.386Z,100.00
2019-03-12T15:16:25.934Z,100.00
2019-03-12T15:18:56.593Z,100.00
2019-03-12T15:21:25.770Z,100.00
2019-03-12T15:23:55.069Z,100.00
2019-03-12T15:26:24.379Z,100.00
2019-03-12T15:28:53.980Z,100.00
2019-03-12T15:31:23.206Z,100.00
2019-03-12T15:33:52.423Z,100.00
2019-03-12T15:36:23.766Z,100.00
2019-03-12T15:38:53.757Z,100.00
2019-03-12T15:41:23.860Z,100.00
2019-03-12T15:43:53.023Z,100.00
2019-03-12T15:46:22.253Z,100.00
2019-03-12T15:48:52.521Z,100.00
2019-03-12T15:51:23.992Z,100.00
2019-03-12T15:53:53.908Z,100.00
2019-03-12T15:56:23.540Z,100.00
2019-03-12T15:58:53.069Z,100.00
2019-03-12T16:01:24.864Z,100.00
2019-03-12T16:03:54.406Z,100.00
2019-03-12T16:06:26.222Z,100.00
2019-03-12T16:08:54.625Z,100.00
2019-03-12T16:11:23.963Z,100.00
2019-03-12T16:13:53.203Z,100.00
2019-03-12T16:16:22.656Z,100.00
2019-03-12T16:18:51.838Z,100.00
2019-03-12T16:21:21.350Z,100.00
2019-03-12T16:23:52.718Z,100.00
2019-03-12T16:26:22.633Z,100.00
2019-03-12T16:28:52.266Z,100.00
2019-03-12T16:31:24.622Z,100.00
2019-03-12T16:33:58.878Z,100.00
2019-03-12T16:36:28.245Z,100.00
2019-03-12T16:38:57.789Z,100.00
2019-03-12T16:41:27.184Z,100.00
2019-03-12T16:43:57.261Z,100.00
2019-03-12T16:46:27.549Z,100.00
2019-03-12T16:48:57.404Z,100.00
2019-03-12T16:51:27.940Z,100.00
2019-03-12T16:53:59.815Z,100.00
2019-03-12T16:56:45.612Z,98.62
2019-03-12T16:59:15.229Z,96.53
2019-03-12T17:01:45.571Z,95.65
2019-03-12T17:04:15.016Z,94.98
2019-03-12T17:06:44.326Z,94.25
2019-03-12T17:09:13.702Z,94.77
2019-03-12T17:11:42.931Z,95.33
2019-03-12T17:14:12.771Z,94.88
2019-03-12T17:16:42.522Z,94.91
2019-03-12T17:19:12.960Z,96.62
2019-03-12T17:21:43.581Z,94.80
2019-03-12T17:24:12.791Z,95.05
2019-03-12T17:26:44.793Z,94.58
2019-03-12T17:29:14.354Z,95.31
2019-03-12T17:31:43.850Z,95.11
2019-03-12T17:34:14.785Z,94.78
2019-03-12T17:36:43.991Z,94.99
2019-03-12T17:39:18.857Z,95.30
2019-03-12T17:41:49.307Z,96.08
2019-03-12T17:44:18.866Z,96.26
2019-03-12T17:46:48.139Z,97.10
2019-03-12T17:49:35.515Z,96.90
2019-03-12T17:52:06.049Z,97.65
2019-03-12T17:54:35.852Z,98.31
2019-03-12T17:57:05.301Z,97.69
2019-03-12T17:59:36.581Z,99.61
2019-03-12T18:02:14.317Z,100.00
2019-03-12T18:04:44.437Z,100.00
2019-03-12T18:07:14.784Z,100.00
2019-03-12T18:09:44.431Z,100.00
2019-03-12T18:12:14.583Z,100.00
2019-03-12T18:14:54.778Z,100.00
2019-03-12T18:17:23.955Z,100.00
2019-03-12T18:19:54.477Z,100.00
2019-03-12T18:22:27.355Z,100.00
2019-03-12T18:24:57.464Z,100.00
2019-03-12T18:27:28.329Z,100.00
2019-03-12T18:30:00.400Z,100.00
2019-03-12T18:32:30.584Z,100.00
2019-03-12T18:34:59.791Z,100.00
2019-03-12T18:37:30.133Z,100.00
2019-03-12T18:40:01.090Z,100.00
2019-03-12T18:42:30.574Z,100.00
2019-03-12T18:45:00.382Z,100.00
2019-03-12T18:47:29.542Z,100.00
2019-03-12T18:49:59.029Z,100.00
2019-03-12T18:52:29.257Z,100.00
2019-03-12T18:54:59.026Z,100.00
2019-03-12T18:57:28.500Z,100.00
2019-03-12T19:00:00.846Z,100.00
2019-03-12T19:02:30.104Z,100.00
2019-03-12T19:05:01.760Z,100.00
2019-03-12T19:07:31.798Z,100.00
2019-03-12T19:10:01.604Z,100.00
2019-03-12T19:12:30.942Z,100.00
2019-03-12T19:15:00.505Z,100.00
2019-03-12T19:17:32.240Z,100.00
2019-03-12T19:20:02.483Z,100.00
2019-03-12T19:22:32.477Z,100.00
2019-03-12T19:25:03.546Z,100.00
2019-03-12T19:27:33.637Z,100.00
2019-03-12T19:30:02.931Z,100.00
2019-03-12T19:32:41.246Z,100.00
2019-03-12T19:35:13.366Z,100.00
2019-03-12T19:37:44.661Z,99.62
2019-03-12T19:40:15.967Z,97.33
2019-03-12T19:42:45.186Z,95.06
2019-03-12T19:45:16.333Z,94.81
2019-03-12T19:47:46.477Z,93.96
2019-03-12T19:50:16.462Z,93.34
2019-03-12T19:52:46.670Z,92.38
2019-03-12T19:55:18.965Z,91.48
2019-03-12T19:57:53.450Z,91.76
2019-03-12T20:00:26.039Z,91.48
2019-03-12T20:03:09.631Z,91.62
2019-03-12T20:05:28.554Z,92.53
2019-03-12T20:07:59.374Z,92.09
2019-03-12T20:11:11.573Z,91.15
2019-03-12T20:14:20.380Z,91.93
2019-03-12T20:17:24.012Z,90.69
2019-03-12T20:20:37.154Z,91.84
2019-03-12T20:23:45.552Z,89.96
2019-03-12T20:27:11.964Z,89.16
2019-03-12T20:30:30.799Z,90.54
2019-03-12T20:33:44.097Z,89.73
2019-03-12T20:36:59.022Z,91.01
2019-03-12T20:40:19.791Z,91.26
2019-03-12T20:43:57.400Z,93.06
2019-03-12T20:47:41.270Z,92.72
2019-03-12T20:51:00.963Z,95.56
2019-03-12T20:54:17.015Z,96.62
2019-03-12T20:57:45.641Z,98.20
2019-03-12T21:00:52.183Z,100.00
2019-03-12T21:04:04.688Z,100.00
2019-03-12T21:07:03.729Z,100.00
2019-03-12T21:10:21.866Z,100.00
2019-03-12T21:13:31.893Z,100.00
2019-03-12T21:16:51.451Z,100.00
2019-03-12T21:20:22.449Z,100.00
2019-03-12T21:23:09.417Z,100.00
2019-03-12T21:26:14.331Z,100.00
2019-03-12T21:29:27.590Z,100.00
2019-03-12T21:31:57.249Z,100.00
2019-03-12T21:34:31.937Z,100.00
2019-03-12T21:37:03.541Z,100.00
2019-03-12T21:39:33.083Z,100.00
2019-03-12T21:42:03.544Z,100.00
2019-03-12T21:44:37.594Z,100.00
2019-03-12T21:47:07.373Z,100.00
2019-03-12T21:49:37.678Z,100.00
2019-03-12T21:52:08.329Z,100.00
2019-03-12T21:54:41.738Z,100.00
2019-03-12T21:57:11.486Z,100.00
2019-03-12T21:59:41.625Z,100.00
2019-03-12T22:02:12.372Z,100.00
2019-03-12T22:04:41.601Z,100.00
2019-03-12T22:07:10.767Z,100.00
2019-03-12T22:09:39.967Z,100.00
2019-03-12T22:12:09.469Z,100.00
2019-03-12T22:14:40.091Z,100.00
2019-03-12T22:17:09.408Z,100.00
2019-03-12T22:19:42.830Z,100.00
2019-03-12T22:22:29.586Z,100.00
2019-03-12T22:24:58.762Z,100.00
2019-03-12T22:27:28.106Z,100.00
2019-03-12T22:29:57.790Z,100.00
2019-03-12T22:32:27.523Z,100.00
2019-03-12T22:34:58.177Z,100.00
2019-03-12T22:37:27.701Z,100.00
2019-03-12T22:39:56.878Z,100.00
2019-03-12T22:42:26.389Z,100.00
2019-03-12T22:44:55.875Z,100.00
2019-03-12T22:47:26.290Z,100.00
2019-03-12T22:49:56.686Z,100.00
2019-03-12T22:52:33.436Z,100.00
2019-03-12T22:55:04.306Z,100.00
2019-03-12T22:57:34.445Z,100.00
2019-03-12T23:00:06.265Z,100.00
2019-03-12T23:02:35.492Z,100.00
2019-03-12T23:05:06.582Z,100.00
2019-03-12T23:07:36.384Z,100.00
2019-03-12T23:10:06.385Z,100.00
2019-03-12T23:12:36.812Z,100.00
2019-03-12T23:15:07.939Z,100.00
2019-03-12T23:17:37.875Z,100.00
2019-03-12T23:20:08.355Z,100.00
2019-03-12T23:22:37.605Z,100.00
2019-03-12T23:25:07.874Z,100.00
2019-03-12T23:27:37.172Z,100.00
2019-03-12T23:30:08.971Z,100.00
2019-03-12T23:32:38.737Z,100.00
2019-03-12T23:35:08.053Z,100.00
2019-03-12T23:37:37.976Z,100.00
2019-03-12T23:40:08.760Z,100.00
2019-03-12T23:42:38.263Z,100.00
2019-03-12T23:45:09.050Z,100.00
2019-03-12T23:47:38.819Z,100.00
2019-03-12T23:50:09.082Z,100.00
2019-03-12T23:52:38.788Z,100.00
2019-03-12T23:55:08.187Z,100.00
2019-03-12T23:57:42.459Z,100.00
