createdAt,value
2023-05-14T00:01:23.339Z,2.80
2023-05-14T00:03:51.927Z,2.83
2023-05-14T00:06:20.293Z,3.50
2023-05-14T00:08:48.677Z,2.37
2023-05-14T00:11:17.391Z,3.50
2023-05-14T00:13:45.304Z,3.20
2023-05-14T00:16:13.968Z,3.30
2023-05-14T00:18:42.574Z,2.63
2023-05-14T00:21:11.111Z,2.97
2023-05-14T00:23:39.564Z,3.13
2023-05-14T00:26:07.450Z,2.73
2023-05-14T00:28:35.962Z,3.03
2023-05-14T00:31:04.556Z,2.60
2023-05-14T00:33:33.394Z,3.07
2023-05-14T00:36:01.170Z,3.00
2023-05-14T00:38:29.327Z,3.27
2023-05-14T00:40:57.734Z,2.67
2023-05-14T00:43:26.492Z,2.80
2023-05-14T00:45:55.120Z,2.80
2023-05-14T00:48:24.744Z,2.60
2023-05-14T00:50:52.680Z,2.30
2023-05-14T00:53:21.988Z,2.80
2023-05-14T00:55:50.898Z,2.23
2023-05-14T00:58:19.542Z,2.57
2023-05-14T01:00:47.832Z,2.00
2023-05-14T01:03:16.678Z,2.27
2023-05-14T01:05:46.563Z,1.87
2023-05-14T01:08:16.540Z,2.57
2023-05-14T01:10:49.215Z,2.03
2023-05-14T01:13:20.936Z,2.20
2023-05-14T01:15:49.912Z,2.20
2023-05-14T01:18:19.832Z,2.33
2023-05-14T01:20:49.178Z,1.90
2023-05-14T01:23:17.457Z,1.70
2023-05-14T01:25:45.876Z,2.23
2023-05-14T01:28:21.892Z,2.30
2023-05-14T01:30:54.987Z,2.13
2023-05-14T01:33:23.508Z,2.17
2023-05-14T01:35:53.587Z,2.80
2023-05-14T01:38:23.001Z,1.70
2023-05-14T01:43:17.988Z,2.25
2023-05-14T01:45:46.941Z,2.27
2023-05-14T01:48:16.135Z,2.23
2023-05-14T01:50:44.585Z,2.00
2023-05-14T01:53:13.278Z,2.10
2023-05-14T01:55:41.541Z,1.80
2023-05-14T01:58:09.833Z,2.27
2023-05-14T02:00:38.835Z,2.40
2023-05-14T02:03:06.905Z,1.50
2023-05-14T02:05:35.576Z,2.00
2023-05-14T02:08:04.071Z,2.17
2023-05-14T02:10:32.525Z,2.53
2023-05-14T02:13:01.108Z,1.70
2023-05-14T02:15:29.535Z,1.80
2023-05-14T02:17:57.950Z,2.23
2023-05-14T02:20:26.429Z,2.27
2023-05-14T02:22:54.686Z,1.93
2023-05-14T02:25:23.016Z,2.10
2023-05-14T02:27:51.486Z,3.07
2023-05-14T02:30:19.908Z,2.17
2023-05-14T02:32:47.851Z,2.77
2023-05-14T02:35:16.433Z,2.33
2023-05-14T02:37:45.116Z,2.67
2023-05-14T02:40:13.545Z,2.40
2023-05-14T02:42:41.455Z,2.53
2023-05-14T02:45:10.202Z,2.60
2023-05-14T02:47:38.741Z,2.30
2023-05-14T02:50:07.816Z,2.47
2023-05-14T02:52:36.513Z,2.67
2023-05-14T02:55:05.360Z,3.00
2023-05-14T02:57:33.942Z,2.53
2023-05-14T03:00:01.969Z,2.43
2023-05-14T03:02:30.846Z,3.13
2023-05-14T03:05:00.006Z,3.10
2023-05-14T03:07:28.010Z,2.90
2023-05-14T03:09:56.565Z,2.77
2023-05-14T03:12:24.940Z,2.70
2023-05-14T03:14:53.509Z,2.67
2023-05-14T03:17:22.274Z,3.20
2023-05-14T03:19:50.726Z,2.50
2023-05-14T03:22:18.737Z,3.10
2023-05-14T03:24:47.178Z,2.83
2023-05-14T03:27:15.576Z,3.73
2023-05-14T03:29:44.048Z,3.10
2023-05-14T03:32:12.728Z,3.57
2023-05-14T03:34:40.612Z,2.83
2023-05-14T03:37:08.489Z,3.00
2023-05-14T03:39:36.947Z,3.27
2023-05-14T03:42:05.236Z,3.63
2023-05-14T03:44:33.492Z,3.37
2023-05-14T03:47:01.876Z,2.80
2023-05-14T03:49:30.148Z,3.87
2023-05-14T03:51:59.865Z,3.40
2023-05-14T03:54:27.847Z,3.90
2023-05-14T03:56:56.327Z,3.47
2023-05-14T03:59:24.222Z,3.40
2023-05-14T04:01:52.136Z,4.07
2023-05-14T04:04:20.688Z,3.27
2023-05-14T04:06:49.628Z,3.50
2023-05-14T04:09:18.003Z,3.53
2023-05-14T04:11:46.899Z,4.10
2023-05-14T04:14:15.487Z,3.37
2023-05-14T04:16:43.429Z,4.07
2023-05-14T04:19:11.973Z,4.47
2023-05-14T04:21:40.513Z,5.67
2023-05-14T04:24:09.183Z,5.07
2023-05-14T04:26:37.007Z,5.10
2023-05-14T04:29:05.442Z,4.37
2023-05-14T04:31:33.725Z,3.63
2023-05-14T04:34:01.604Z,2.80
2023-05-14T04:36:30.083Z,3.17
2023-05-14T04:38:58.519Z,3.50
2023-05-14T04:41:27.027Z,4.53
2023-05-14T04:43:57.056Z,4.53
2023-05-14T04:46:25.716Z,4.67
2023-05-14T04:48:54.210Z,4.07
2023-05-14T04:51:22.158Z,3.50
2023-05-14T04:53:50.257Z,5.20
2023-05-14T04:56:18.447Z,4.97
2023-05-14T04:58:46.348Z,4.70
2023-05-14T05:01:15.486Z,4.67
2023-05-14T05:03:44.116Z,4.60
2023-05-14T05:06:12.673Z,4.60
2023-05-14T05:08:42.070Z,3.60
2023-05-14T05:13:36.992Z,3.85
2023-05-14T05:16:05.497Z,3.80
2023-05-14T05:18:33.493Z,3.37
2023-05-14T05:21:03.251Z,3.60
2023-05-14T05:23:31.243Z,3.00
2023-05-14T05:25:59.191Z,3.40
2023-05-14T05:28:27.200Z,4.03
2023-05-14T05:30:55.253Z,4.17
2023-05-14T05:33:23.514Z,4.83
2023-05-14T05:35:52.436Z,4.37
2023-05-14T05:38:21.048Z,4.07
2023-05-14T05:40:49.368Z,4.47
2023-05-14T05:43:17.903Z,4.70
2023-05-14T05:45:46.983Z,5.03
2023-05-14T05:48:15.520Z,4.70
2023-05-14T05:50:44.948Z,4.63
2023-05-14T05:53:12.988Z,6.77
2023-05-14T05:55:41.580Z,7.20
2023-05-14T05:58:09.589Z,7.97
2023-05-14T06:00:37.595Z,8.57
2023-05-14T06:03:06.049Z,8.57
2023-05-14T06:05:34.904Z,8.93
2023-05-14T06:08:03.372Z,12.50
2023-05-14T06:10:32.065Z,11.90
2023-05-14T06:13:00.487Z,9.43
2023-05-14T06:15:28.628Z,9.50
2023-05-14T06:17:57.113Z,9.87
2023-05-14T06:20:25.758Z,7.37
2023-05-14T06:22:54.772Z,6.47
2023-05-14T06:25:23.837Z,7.90
2023-05-14T06:27:52.246Z,7.77
2023-05-14T06:30:21.346Z,8.10
2023-05-14T06:32:49.850Z,6.50
2023-05-14T06:35:19.085Z,6.10
2023-05-14T06:37:47.503Z,7.10
2023-05-14T06:40:18.648Z,6.87
2023-05-14T06:42:46.601Z,5.70
2023-05-14T06:45:15.361Z,6.47
2023-05-14T06:47:43.841Z,7.00
2023-05-14T06:50:12.514Z,7.00
2023-05-14T06:52:41.095Z,6.93
2023-05-14T06:55:09.900Z,6.83
2023-05-14T06:57:39.215Z,6.73
2023-05-14T07:02:34.444Z,6.42
2023-05-14T07:05:04.638Z,6.73
2023-05-14T07:07:33.307Z,6.20
2023-05-14T07:10:01.899Z,6.20
2023-05-14T07:12:29.958Z,5.40
2023-05-14T07:14:58.246Z,6.27
2023-05-14T07:17:26.525Z,7.50
2023-05-14T07:19:56.513Z,5.40
2023-05-14T07:22:24.677Z,5.33
2023-05-14T07:24:53.193Z,5.30
2023-05-14T07:27:21.037Z,6.27
2023-05-14T07:29:50.546Z,6.70
2023-05-14T07:34:46.755Z,6.40
2023-05-14T07:37:14.835Z,6.83
2023-05-14T07:39:43.427Z,6.67
2023-05-14T07:42:19.383Z,7.10
2023-05-14T07:44:41.636Z,7.17
2023-05-14T07:47:10.744Z,8.40
2023-05-14T07:49:39.399Z,6.17
2023-05-14T07:52:07.603Z,7.40
2023-05-14T07:54:36.654Z,8.03
2023-05-14T07:57:05.287Z,7.30
2023-05-14T07:59:34.047Z,7.83
2023-05-14T08:02:02.225Z,5.73
2023-05-14T08:04:31.310Z,6.90
2023-05-14T08:06:59.591Z,5.80
2023-05-14T08:09:28.017Z,8.43
2023-05-14T08:11:56.661Z,7.73
2023-05-14T08:14:25.346Z,7.13
2023-05-14T08:16:54.198Z,7.10
2023-05-14T08:19:23.161Z,6.40
2023-05-14T08:21:51.406Z,8.57
2023-05-14T08:24:20.195Z,6.10
2023-05-14T08:26:48.834Z,5.63
2023-05-14T08:29:18.203Z,6.80
2023-05-14T08:31:46.888Z,5.33
2023-05-14T08:34:15.560Z,5.80
2023-05-14T08:36:43.974Z,4.73
2023-05-14T08:39:12.524Z,7.60
2023-05-14T08:41:41.463Z,6.77
2023-05-14T08:44:23.855Z,5.37
2023-05-14T08:46:53.238Z,5.67
2023-05-14T08:49:32.675Z,5.17
2023-05-14T08:52:00.936Z,6.27
2023-05-14T08:54:30.476Z,5.33
2023-05-14T09:01:54.552Z,6.35
2023-05-14T09:09:18.130Z,6.65
2023-05-14T09:11:50.832Z,6.83
2023-05-14T09:14:19.423Z,6.20
2023-05-14T09:16:49.090Z,6.67
2023-05-14T09:19:19.721Z,5.20
2023-05-14T09:21:48.894Z,5.37
2023-05-14T09:24:24.516Z,5.17
2023-05-14T09:26:54.613Z,5.63
2023-05-14T09:29:24.066Z,6.83
2023-05-14T09:31:53.070Z,4.63
2023-05-14T09:34:25.379Z,5.70
2023-05-14T09:37:00.885Z,4.30
2023-05-14T09:39:29.525Z,6.13
2023-05-14T09:41:57.902Z,7.17
2023-05-14T09:44:25.981Z,6.07
2023-05-14T09:46:54.716Z,6.23
2023-05-14T09:49:23.384Z,6.90
2023-05-14T09:51:52.129Z,7.83
2023-05-14T09:54:20.924Z,7.10
2023-05-14T09:56:49.303Z,6.97
2023-05-14T09:59:17.615Z,6.60
2023-05-14T10:01:47.630Z,8.07
2023-05-14T10:04:16.309Z,5.87
2023-05-14T10:06:46.021Z,5.77
2023-05-14T10:09:14.689Z,6.17
2023-05-14T10:11:44.721Z,5.80
2023-05-14T10:14:16.258Z,6.83
2023-05-14T10:16:54.296Z,6.90
2023-05-14T10:19:24.426Z,6.50
2023-05-14T10:22:00.548Z,7.07
2023-05-14T10:24:29.579Z,6.67
2023-05-14T10:26:59.258Z,6.30
2023-05-14T10:29:38.244Z,8.07
2023-05-14T10:32:07.646Z,7.53
2023-05-14T10:34:45.100Z,8.00
2023-05-14T10:37:15.300Z,8.83
2023-05-14T10:39:44.790Z,8.77
2023-05-14T10:44:42.466Z,9.50
2023-05-14T10:47:10.486Z,9.37
2023-05-14T10:49:43.355Z,9.73
2023-05-14T10:52:13.367Z,9.47
2023-05-14T10:54:42.026Z,9.63
2023-05-14T10:57:12.357Z,10.13
2023-05-14T10:59:42.164Z,7.87
2023-05-14T11:02:24.572Z,8.90
2023-05-14T11:04:56.601Z,8.87
2023-05-14T11:07:35.053Z,9.57
2023-05-14T11:10:04.950Z,9.57
2023-05-14T11:12:34.061Z,9.40
2023-05-14T11:15:03.319Z,9.13
2023-05-14T11:17:32.244Z,9.07
2023-05-14T11:20:01.317Z,8.23
2023-05-14T11:22:29.673Z,8.07
2023-05-14T11:24:58.109Z,9.00
2023-05-14T11:27:26.793Z,8.77
2023-05-14T11:29:55.977Z,9.20
2023-05-14T11:32:24.431Z,7.27
2023-05-14T11:34:53.059Z,6.87
2023-05-14T11:37:21.760Z,7.90
2023-05-14T11:39:54.470Z,8.50
2023-05-14T11:42:24.150Z,7.80
2023-05-14T11:44:54.216Z,6.53
2023-05-14T11:47:22.965Z,8.33
2023-05-14T11:49:50.935Z,8.97
2023-05-14T11:52:22.632Z,8.77
2023-05-14T11:54:51.358Z,7.63
2023-05-14T11:57:20.615Z,8.60
2023-05-14T11:59:50.223Z,8.67
2023-05-14T12:02:19.825Z,8.83
2023-05-14T12:04:49.947Z,8.63
2023-05-14T12:07:18.304Z,8.43
2023-05-14T12:09:50.206Z,9.23
2023-05-14T12:12:22.309Z,8.07
2023-05-14T12:14:51.420Z,7.07
2023-05-14T12:17:20.220Z,7.23
2023-05-14T12:19:52.551Z,7.60
2023-05-14T12:22:22.280Z,8.53
2023-05-14T12:24:57.188Z,8.33
2023-05-14T12:27:26.904Z,6.33
2023-05-14T12:32:36.155Z,7.23
2023-05-14T12:35:04.844Z,7.53
2023-05-14T12:37:33.706Z,7.53
2023-05-14T12:40:02.307Z,9.87
2023-05-14T12:42:30.650Z,9.83
2023-05-14T12:45:00.150Z,9.30
2023-05-14T12:47:28.704Z,7.93
2023-05-14T12:49:56.679Z,9.90
2023-05-14T12:52:36.839Z,11.13
2023-05-14T12:54:55.881Z,10.07
2023-05-14T12:57:23.779Z,8.47
2023-05-14T12:59:52.176Z,8.80
2023-05-14T13:02:20.495Z,10.63
2023-05-14T13:04:48.772Z,9.27
2023-05-14T13:07:17.320Z,9.93
2023-05-14T13:09:45.346Z,10.63
2023-05-14T13:12:13.804Z,11.67
2023-05-14T13:14:41.597Z,11.37
2023-05-14T13:17:10.157Z,11.57
2023-05-14T13:19:38.088Z,10.97
2023-05-14T13:22:06.905Z,11.60
2023-05-14T13:24:35.747Z,12.00
2023-05-14T13:27:04.283Z,11.70
2023-05-14T13:29:32.612Z,12.53
2023-05-14T13:32:01.042Z,13.30
2023-05-14T13:34:29.556Z,11.93
2023-05-14T13:36:57.591Z,12.70
2023-05-14T13:39:27.657Z,9.60
2023-05-14T13:41:57.027Z,11.87
2023-05-14T13:46:52.755Z,10.30
2023-05-14T13:49:21.743Z,9.80
2023-05-14T13:51:49.994Z,11.47
2023-05-14T13:54:18.522Z,11.90
2023-05-14T13:56:46.474Z,13.27
2023-05-14T13:59:15.634Z,12.87
2023-05-14T14:01:43.568Z,12.33
2023-05-14T14:04:12.254Z,13.53
2023-05-14T14:06:40.768Z,11.83
2023-05-14T14:09:09.599Z,13.23
2023-05-14T14:11:38.081Z,12.80
2023-05-14T14:14:06.638Z,11.33
2023-05-14T14:16:35.207Z,12.20
2023-05-14T14:19:04.193Z,12.37
2023-05-14T14:21:33.168Z,11.97
2023-05-14T14:24:01.391Z,11.97
2023-05-14T14:26:29.443Z,10.67
2023-05-14T14:28:57.853Z,12.70
2023-05-14T14:31:26.355Z,10.53
2023-05-14T14:33:54.920Z,12.40
2023-05-14T14:36:23.200Z,12.67
2023-05-14T14:38:51.173Z,13.57
2023-05-14T14:41:19.127Z,12.10
2023-05-14T14:43:47.726Z,11.80
2023-05-14T14:46:16.124Z,12.43
2023-05-14T14:48:44.688Z,12.30
2023-05-14T14:51:12.748Z,12.53
2023-05-14T14:53:41.344Z,10.23
2023-05-14T14:56:09.833Z,11.27
2023-05-14T14:58:38.310Z,10.43
2023-05-14T15:01:06.418Z,13.67
2023-05-14T15:03:35.119Z,13.10
2023-05-14T15:06:03.860Z,15.17
2023-05-14T15:08:32.542Z,15.43
2023-05-14T15:11:01.052Z,11.47
2023-05-14T15:13:29.939Z,14.03
2023-05-14T15:15:58.637Z,11.13
2023-05-14T15:18:27.313Z,12.73
2023-05-14T15:20:55.836Z,16.40
2023-05-14T15:23:24.243Z,12.50
2023-05-14T15:25:52.658Z,15.30
2023-05-14T15:28:21.634Z,14.37
2023-05-14T15:30:49.495Z,12.70
2023-05-14T15:33:19.756Z,15.83
2023-05-14T15:35:48.308Z,15.40
2023-05-14T15:38:16.887Z,16.13
2023-05-14T15:40:45.401Z,16.37
2023-05-14T15:43:14.058Z,15.57
2023-05-14T15:45:42.273Z,15.07
2023-05-14T15:48:10.946Z,15.77
2023-05-14T15:50:38.983Z,13.87
2023-05-14T15:53:06.820Z,15.07
2023-05-14T15:55:35.281Z,14.87
2023-05-14T15:58:03.811Z,14.57
2023-05-14T16:00:32.134Z,15.23
2023-05-14T16:03:00.817Z,13.07
2023-05-14T16:05:29.456Z,14.70
2023-05-14T16:07:57.332Z,16.87
2023-05-14T16:10:26.113Z,13.07
2023-05-14T16:12:54.236Z,15.17
2023-05-14T16:15:22.165Z,11.80
2023-05-14T16:17:50.150Z,11.87
2023-05-14T16:20:18.224Z,12.60
2023-05-14T16:22:46.125Z,11.67
2023-05-14T16:25:14.045Z,12.30
2023-05-14T16:27:42.512Z,12.97
2023-05-14T16:30:11.783Z,11.87
2023-05-14T16:32:41.945Z,12.70
2023-05-14T16:35:11.565Z,11.77
2023-05-14T16:37:39.511Z,11.70
2023-05-14T16:40:09.699Z,11.87
2023-05-14T16:42:38.214Z,9.17
2023-05-14T16:45:06.849Z,11.53
2023-05-14T16:47:35.408Z,12.40
2023-05-14T16:50:04.161Z,12.83
2023-05-14T16:52:32.945Z,9.93
2023-05-14T16:55:01.051Z,11.53
2023-05-14T16:57:29.195Z,11.10
2023-05-14T16:59:57.875Z,10.53
2023-05-14T17:02:26.355Z,8.33
2023-05-14T17:04:55.842Z,8.73
2023-05-14T17:07:23.883Z,6.90
2023-05-14T17:09:52.360Z,7.17
2023-05-14T17:12:21.120Z,6.90
2023-05-14T17:14:49.183Z,8.43
2023-05-14T17:17:18.070Z,9.17
2023-05-14T17:19:46.455Z,7.73
2023-05-14T17:22:15.101Z,8.23
2023-05-14T17:24:43.035Z,9.97
2023-05-14T17:27:11.588Z,7.00
2023-05-14T17:29:40.323Z,5.90
2023-05-14T17:32:09.044Z,5.77
2023-05-14T17:34:37.383Z,7.20
2023-05-14T17:37:05.493Z,6.63
2023-05-14T17:39:33.847Z,5.97
2023-05-14T17:42:04.269Z,5.93
2023-05-14T17:44:32.788Z,6.33
2023-05-14T17:47:01.178Z,6.43
2023-05-14T17:49:29.960Z,6.80
2023-05-14T17:51:58.344Z,7.43
2023-05-14T17:54:26.986Z,7.50
2023-05-14T17:56:55.542Z,7.10
2023-05-14T17:59:24.378Z,6.30
2023-05-14T18:01:53.129Z,6.70
2023-05-14T18:04:21.783Z,7.33
2023-05-14T18:06:50.170Z,6.60
2023-05-14T18:09:18.674Z,5.87
2023-05-14T18:11:46.967Z,6.67
2023-05-14T18:14:15.107Z,4.60
2023-05-14T18:16:43.643Z,4.50
2023-05-14T18:19:11.891Z,5.40
2023-05-14T18:21:39.798Z,4.33
2023-05-14T18:24:08.769Z,6.73
2023-05-14T18:26:37.311Z,7.57
2023-05-14T18:29:05.605Z,7.37
2023-05-14T18:31:34.146Z,6.03
2023-05-14T18:34:02.748Z,11.33
2023-05-14T18:36:31.134Z,6.53
2023-05-14T18:38:59.931Z,8.50
2023-05-14T18:41:28.105Z,5.67
2023-05-14T18:43:57.990Z,4.90
2023-05-14T18:46:26.825Z,5.10
2023-05-14T18:48:56.305Z,7.00
2023-05-14T18:51:24.277Z,4.60
2023-05-14T18:53:52.773Z,5.33
2023-05-14T18:56:21.956Z,5.90
2023-05-14T18:58:50.272Z,5.60
2023-05-14T19:01:18.775Z,4.53
2023-05-14T19:03:47.376Z,4.80
2023-05-14T19:06:15.746Z,5.43
2023-05-14T19:08:44.148Z,5.07
2023-05-14T19:11:12.638Z,4.90
2023-05-14T19:13:41.112Z,5.37
2023-05-14T19:16:10.469Z,4.80
2023-05-14T19:18:39.171Z,4.50
2023-05-14T19:21:07.716Z,4.03
2023-05-14T19:23:36.162Z,4.57
2023-05-14T19:26:04.549Z,4.87
2023-05-14T19:28:33.133Z,4.57
2023-05-14T19:31:01.581Z,3.70
2023-05-14T19:33:30.024Z,4.80
2023-05-14T19:35:58.762Z,4.13
2023-05-14T19:38:27.215Z,3.53
2023-05-14T19:40:57.506Z,4.50
2023-05-14T19:43:26.668Z,5.03
2023-05-14T19:45:54.556Z,5.23
2023-05-14T19:48:23.081Z,4.83
2023-05-14T19:50:52.437Z,4.23
2023-05-14T19:53:20.610Z,5.07
2023-05-14T19:55:48.925Z,5.60
2023-05-14T19:58:17.404Z,4.47
2023-05-14T20:00:47.514Z,5.00
2023-05-14T20:03:16.378Z,4.73
2023-05-14T20:05:47.311Z,4.90
2023-05-14T20:08:16.975Z,5.17
2023-05-14T20:10:45.480Z,5.40
2023-05-14T20:13:13.297Z,5.37
2023-05-14T20:15:43.186Z,5.87
2023-05-14T20:18:11.678Z,6.40
2023-05-14T20:20:40.039Z,6.53
2023-05-14T20:23:08.641Z,8.20
2023-05-14T20:25:37.314Z,7.67
2023-05-14T20:28:05.750Z,7.47
2023-05-14T20:30:33.662Z,7.90
2023-05-14T20:33:02.109Z,6.93
2023-05-14T20:35:30.165Z,7.30
2023-05-14T20:37:59.046Z,6.97
2023-05-14T20:40:26.949Z,6.43
2023-05-14T20:42:55.352Z,7.87
2023-05-14T20:45:23.496Z,8.53
2023-05-14T20:47:52.247Z,6.90
2023-05-14T20:50:20.798Z,6.97
2023-05-14T20:52:49.078Z,7.17
2023-05-14T20:55:18.492Z,8.80
2023-05-14T21:00:14.654Z,7.97
2023-05-14T21:02:43.305Z,9.77
2023-05-14T21:05:11.790Z,7.50
2023-05-14T21:07:41.015Z,8.93
2023-05-14T21:10:09.975Z,8.67
2023-05-14T21:12:38.457Z,7.47
2023-05-14T21:15:07.249Z,8.73
2023-05-14T21:17:35.925Z,7.63
2023-05-14T21:20:03.934Z,8.30
2023-05-14T21:22:32.482Z,7.83
2023-05-14T21:25:00.336Z,8.57
2023-05-14T21:27:28.194Z,8.90
2023-05-14T21:29:55.995Z,7.97
2023-05-14T21:32:24.479Z,7.97
2023-05-14T21:34:52.948Z,8.77
2023-05-14T21:37:22.361Z,8.70
2023-05-14T21:39:51.388Z,8.23
2023-05-14T21:42:21.673Z,9.67
2023-05-14T21:44:49.482Z,9.30
2023-05-14T21:47:17.921Z,9.70
2023-05-14T21:49:46.305Z,10.33
2023-05-14T21:52:14.436Z,9.23
2023-05-14T21:54:42.892Z,8.70
2023-05-14T21:57:11.509Z,8.87
2023-05-14T21:59:39.978Z,10.57
2023-05-14T22:02:08.661Z,6.60
2023-05-14T22:04:36.787Z,9.17
2023-05-14T22:07:05.309Z,9.00
2023-05-14T22:09:33.703Z,9.27
2023-05-14T22:12:02.111Z,6.93
2023-05-14T22:14:30.609Z,8.03
2023-05-14T22:16:59.043Z,7.47
2023-05-14T22:19:28.383Z,8.40
2023-05-14T22:21:56.967Z,8.13
2023-05-14T22:24:25.348Z,9.03
2023-05-14T22:26:53.735Z,9.10
2023-05-14T22:29:22.106Z,8.27
2023-05-14T22:31:50.372Z,8.33
2023-05-14T22:37:28.607Z,7.13
2023-05-14T22:39:56.984Z,6.93
2023-05-14T22:42:25.674Z,6.40
2023-05-14T22:44:54.047Z,6.87
2023-05-14T22:47:21.901Z,7.03
2023-05-14T22:49:50.524Z,8.07
2023-05-14T22:52:19.407Z,6.80
2023-05-14T22:54:49.619Z,6.27
2023-05-14T22:57:17.772Z,6.40
2023-05-14T22:59:46.180Z,6.77
2023-05-14T23:02:14.602Z,6.83
2023-05-14T23:04:43.202Z,7.50
2023-05-14T23:07:11.096Z,7.43
2023-05-14T23:09:39.422Z,7.73
2023-05-14T23:12:08.180Z,8.90
2023-05-14T23:14:36.643Z,7.87
2023-05-14T23:17:04.526Z,7.13
2023-05-14T23:19:33.022Z,6.20
2023-05-14T23:22:01.733Z,7.37
2023-05-14T23:24:31.797Z,7.00
2023-05-14T23:27:00.393Z,6.83
2023-05-14T23:29:28.899Z,6.83
2023-05-14T23:31:57.516Z,6.70
2023-05-14T23:34:25.422Z,7.57
2023-05-14T23:36:54.076Z,7.20
2023-05-14T23:39:22.840Z,7.10
2023-05-14T23:41:51.167Z,7.33
2023-05-14T23:44:19.752Z,8.40
2023-05-14T23:46:48.040Z,7.87
2023-05-14T23:49:15.976Z,7.73
2023-05-14T23:51:44.379Z,8.47
2023-05-14T23:54:12.881Z,7.50
2023-05-14T23:56:41.146Z,8.37
2023-05-14T23:59:09.656Z,6.80
