createdAt,value
2017-10-01T00:01:22.690Z,1.53
2017-10-01T00:03:52.361Z,1.80
2017-10-01T00:06:21.557Z,1.53
2017-10-01T00:08:50.675Z,1.67
2017-10-01T00:11:20.568Z,2.47
2017-10-01T00:13:49.702Z,2.37
2017-10-01T00:16:19.730Z,1.90
2017-10-01T00:18:49.798Z,2.10
2017-10-01T00:21:18.894Z,2.43
2017-10-01T00:23:47.988Z,1.87
2017-10-01T00:26:17.238Z,4.33
2017-10-01T00:28:46.415Z,2.80
2017-10-01T00:31:15.527Z,2.07
2017-10-01T00:33:46.548Z,1.93
2017-10-01T00:36:15.662Z,2.10
2017-10-01T00:38:46.151Z,2.33
2017-10-01T00:41:15.268Z,1.80
2017-10-01T00:43:45.154Z,2.23
2017-10-01T00:46:14.279Z,2.43
2017-10-01T00:48:43.469Z,2.30
2017-10-01T00:51:12.642Z,1.93
2017-10-01T00:53:41.737Z,1.90
2017-10-01T00:56:11.046Z,2.00
2017-10-01T00:58:41.016Z,1.97
2017-10-01T01:01:10.125Z,2.17
2017-10-01T01:03:39.451Z,2.43
2017-10-01T01:06:08.553Z,2.43
2017-10-01T01:08:37.692Z,1.80
2017-10-01T01:11:07.815Z,2.77
2017-10-01T01:13:36.910Z,2.97
2017-10-01T01:16:06.990Z,3.10
2017-10-01T01:18:37.282Z,2.17
2017-10-01T01:21:07.281Z,1.97
2017-10-01T01:23:37.491Z,1.80
2017-10-01T01:26:07.924Z,2.20
2017-10-01T01:28:37.830Z,3.80
2017-10-01T01:31:07.007Z,2.30
2017-10-01T01:33:36.253Z,2.57
2017-10-01T01:36:05.470Z,3.20
2017-10-01T01:38:35.396Z,2.00
2017-10-01T01:41:04.822Z,2.30
2017-10-01T01:43:34.021Z,2.27
2017-10-01T01:46:04.039Z,4.40
2017-10-01T01:48:34.332Z,1.93
2017-10-01T01:51:03.499Z,3.03
2017-10-01T01:53:32.709Z,2.47
2017-10-01T01:56:03.001Z,3.10
2017-10-01T01:58:32.972Z,3.50
2017-10-01T02:01:02.777Z,2.40
2017-10-01T02:03:32.774Z,2.73
2017-10-01T02:06:02.531Z,2.50
2017-10-01T02:08:31.755Z,3.27
2017-10-01T02:11:00.926Z,3.20
2017-10-01T02:13:30.049Z,3.00
2017-10-01T02:16:03.596Z,4.67
2017-10-01T02:18:32.693Z,4.20
2017-10-01T02:21:01.868Z,5.10
2017-10-01T02:23:31.304Z,5.27
2017-10-01T02:26:00.446Z,5.07
2017-10-01T02:28:29.613Z,4.40
2017-10-01T02:30:58.855Z,4.47
2017-10-01T02:33:28.291Z,3.13
2017-10-01T02:35:57.464Z,4.90
2017-10-01T02:38:26.735Z,3.90
2017-10-01T02:40:55.953Z,3.50
2017-10-01T02:43:25.278Z,3.50
2017-10-01T02:45:54.641Z,2.70
2017-10-01T02:48:24.633Z,3.43
2017-10-01T02:50:53.955Z,3.37
2017-10-01T02:53:23.178Z,4.00
2017-10-01T02:55:52.522Z,2.73
2017-10-01T02:58:22.742Z,3.40
2017-10-01T03:00:53.309Z,3.30
2017-10-01T03:03:22.491Z,2.50
2017-10-01T03:05:52.552Z,2.90
2017-10-01T03:08:22.080Z,2.20
2017-10-01T03:10:51.309Z,3.70
2017-10-01T03:13:20.603Z,2.60
2017-10-01T03:15:50.927Z,2.47
2017-10-01T03:18:20.100Z,2.10
2017-10-01T03:20:49.221Z,2.10
2017-10-01T03:23:18.723Z,1.60
2017-10-01T03:25:48.641Z,3.13
2017-10-01T03:28:17.808Z,2.40
2017-10-01T03:30:47.290Z,1.77
2017-10-01T03:33:17.213Z,1.67
2017-10-01T03:35:46.392Z,1.90
2017-10-01T03:38:16.290Z,1.87
2017-10-01T03:40:45.440Z,1.80
2017-10-01T03:43:14.588Z,1.70
2017-10-01T03:45:43.928Z,2.00
2017-10-01T03:48:13.838Z,2.20
2017-10-01T03:50:43.755Z,1.97
2017-10-01T03:53:13.082Z,2.60
2017-10-01T03:55:42.977Z,2.67
2017-10-01T03:58:12.128Z,2.40
2017-10-01T04:00:41.621Z,2.20
2017-10-01T04:03:10.725Z,2.40
2017-10-01T04:05:39.826Z,3.20
2017-10-01T04:08:09.021Z,2.30
2017-10-01T04:10:38.932Z,3.50
2017-10-01T04:13:08.074Z,2.60
2017-10-01T04:15:37.719Z,2.90
2017-10-01T04:18:06.829Z,2.50
2017-10-01T04:20:35.936Z,3.93
2017-10-01T04:23:05.376Z,2.87
2017-10-01T04:25:34.493Z,3.00
2017-10-01T04:28:03.628Z,2.87
2017-10-01T04:30:32.969Z,3.00
2017-10-01T04:33:02.104Z,3.27
2017-10-01T04:35:31.241Z,4.40
2017-10-01T04:38:01.157Z,2.80
2017-10-01T04:40:31.060Z,2.93
2017-10-01T04:43:00.947Z,2.70
2017-10-01T04:45:31.252Z,2.37
2017-10-01T04:48:02.073Z,2.80
2017-10-01T04:50:31.304Z,2.30
2017-10-01T04:53:00.668Z,3.13
2017-10-01T04:55:30.592Z,2.60
2017-10-01T04:57:59.781Z,2.53
2017-10-01T05:00:29.516Z,2.50
2017-10-01T05:02:58.692Z,2.80
2017-10-01T05:05:27.893Z,3.87
2017-10-01T05:07:58.116Z,7.13
2017-10-01T05:10:27.309Z,4.23
2017-10-01T05:12:56.404Z,2.63
2017-10-01T05:15:25.582Z,2.63
2017-10-01T05:17:54.748Z,2.50
2017-10-01T05:20:23.934Z,3.17
2017-10-01T05:22:53.400Z,2.87
2017-10-01T05:25:23.403Z,2.70
2017-10-01T05:27:52.660Z,2.80
2017-10-01T05:30:22.013Z,2.80
2017-10-01T05:32:52.247Z,2.90
2017-10-01T05:35:21.457Z,2.30
2017-10-01T05:37:51.581Z,3.37
2017-10-01T05:40:21.556Z,2.83
2017-10-01T05:42:50.721Z,3.30
2017-10-01T05:45:19.909Z,2.93
2017-10-01T05:47:49.806Z,2.87
2017-10-01T05:50:19.791Z,2.33
2017-10-01T05:52:49.198Z,3.97
2017-10-01T05:55:18.338Z,2.37
2017-10-01T05:57:47.433Z,2.30
2017-10-01T06:00:16.586Z,2.00
2017-10-01T06:02:45.747Z,2.70
2017-10-01T06:05:15.625Z,2.00
2017-10-01T06:07:44.792Z,2.13
2017-10-01T06:10:13.878Z,2.00
2017-10-01T06:12:43.003Z,2.17
2017-10-01T06:15:12.231Z,1.97
2017-10-01T06:17:41.322Z,2.50
2017-10-01T06:20:10.428Z,2.13
2017-10-01T06:22:39.899Z,3.60
2017-10-01T06:25:09.104Z,2.63
2017-10-01T06:27:39.039Z,1.77
2017-10-01T06:30:08.586Z,3.10
2017-10-01T06:32:37.735Z,2.67
2017-10-01T06:35:06.888Z,2.07
2017-10-01T06:37:36.386Z,2.17
2017-10-01T06:40:05.525Z,2.10
2017-10-01T06:42:35.465Z,3.60
2017-10-01T06:45:04.637Z,1.97
2017-10-01T06:47:33.721Z,2.50
2017-10-01T06:50:02.830Z,2.60
2017-10-01T06:52:32.214Z,2.13
2017-10-01T06:55:01.387Z,2.47
2017-10-01T06:57:30.483Z,2.67
2017-10-01T06:59:59.921Z,2.80
2017-10-01T07:02:29.064Z,3.30
2017-10-01T07:04:58.332Z,3.17
2017-10-01T07:07:27.762Z,3.40
2017-10-01T07:09:56.974Z,3.17
2017-10-01T07:12:26.170Z,4.00
2017-10-01T07:14:55.477Z,3.70
2017-10-01T07:17:24.702Z,3.13
2017-10-01T07:19:53.976Z,3.47
2017-10-01T07:22:24.244Z,5.70
2017-10-01T07:24:53.486Z,5.00
2017-10-01T07:27:22.734Z,3.30
2017-10-01T07:29:52.335Z,3.40
2017-10-01T07:32:22.252Z,4.23
2017-10-01T07:34:52.297Z,3.70
2017-10-01T07:37:21.957Z,3.07
2017-10-01T07:39:51.174Z,3.37
2017-10-01T07:42:20.396Z,3.77
2017-10-01T07:44:49.977Z,4.27
2017-10-01T07:47:19.098Z,3.90
2017-10-01T07:49:48.248Z,3.73
2017-10-01T07:52:17.515Z,3.80
2017-10-01T07:54:48.284Z,3.80
2017-10-01T07:57:17.434Z,4.60
2017-10-01T07:59:46.939Z,3.83
2017-10-01T08:02:16.806Z,3.80
2017-10-01T08:04:45.971Z,4.07
2017-10-01T08:07:15.521Z,3.83
2017-10-01T08:09:55.057Z,4.47
2017-10-01T08:12:30.949Z,3.77
2017-10-01T08:15:00.813Z,4.30
2017-10-01T08:17:30.215Z,3.63
2017-10-01T08:19:59.973Z,2.80
2017-10-01T08:22:29.381Z,4.40
2017-10-01T08:24:58.595Z,3.93
2017-10-01T08:27:28.176Z,4.20
2017-10-01T08:29:57.721Z,3.80
2017-10-01T08:32:27.043Z,4.23
2017-10-01T08:34:56.359Z,4.23
2017-10-01T08:37:26.155Z,3.43
2017-10-01T08:39:55.395Z,4.03
2017-10-01T08:42:24.653Z,3.40
2017-10-01T08:44:54.331Z,3.57
2017-10-01T08:47:24.394Z,5.20
2017-10-01T08:49:53.674Z,3.90
2017-10-01T08:52:23.001Z,3.30
2017-10-01T08:54:52.580Z,4.03
2017-10-01T08:57:24.992Z,3.33
2017-10-01T08:59:54.362Z,4.17
2017-10-01T09:02:23.598Z,3.80
2017-10-01T09:04:53.007Z,4.80
2017-10-01T09:07:23.009Z,4.37
2017-10-01T09:09:52.278Z,4.27
2017-10-01T09:12:21.592Z,4.40
2017-10-01T09:14:51.784Z,3.37
2017-10-01T09:17:20.999Z,4.33
2017-10-01T09:19:50.490Z,4.30
2017-10-01T09:22:19.615Z,4.10
2017-10-01T09:24:48.826Z,4.67
2017-10-01T09:27:18.084Z,5.60
2017-10-01T09:29:49.970Z,3.73
2017-10-01T09:32:19.402Z,3.80
2017-10-01T09:34:49.804Z,3.97
2017-10-01T09:37:20.678Z,3.80
2017-10-01T09:39:51.046Z,3.90
2017-10-01T09:42:20.451Z,3.37
2017-10-01T09:44:49.772Z,3.30
2017-10-01T09:47:18.958Z,3.87
2017-10-01T09:49:49.000Z,4.37
2017-10-01T09:52:18.629Z,5.20
2017-10-01T09:54:48.504Z,3.73
2017-10-01T09:57:17.871Z,2.83
2017-10-01T09:59:47.411Z,3.13
2017-10-01T10:02:16.500Z,4.00
2017-10-01T10:04:46.399Z,4.17
2017-10-01T10:07:15.853Z,3.77
2017-10-01T10:09:45.023Z,3.23
2017-10-01T10:12:14.180Z,2.90
2017-10-01T10:14:45.275Z,3.30
2017-10-01T10:17:15.204Z,3.60
2017-10-01T10:19:44.298Z,3.97
2017-10-01T10:22:14.068Z,3.70
2017-10-01T10:24:43.170Z,3.60
2017-10-01T10:27:12.331Z,3.67
2017-10-01T10:29:41.692Z,3.63
2017-10-01T10:32:11.586Z,3.27
2017-10-01T10:34:40.717Z,3.40
2017-10-01T10:37:10.247Z,2.50
2017-10-01T10:39:39.404Z,3.20
2017-10-01T10:42:09.534Z,3.00
2017-10-01T10:44:39.049Z,2.87
2017-10-01T10:47:08.986Z,2.73
2017-10-01T10:49:38.078Z,2.07
2017-10-01T10:52:07.442Z,3.03
2017-10-01T10:54:36.577Z,2.90
2017-10-01T10:57:05.687Z,2.50
2017-10-01T10:59:35.867Z,2.90
2017-10-01T11:02:04.986Z,2.97
2017-10-01T11:04:34.922Z,3.57
2017-10-01T11:07:04.940Z,3.20
2017-10-01T11:09:35.522Z,3.67
2017-10-01T11:12:04.897Z,3.00
2017-10-01T11:14:34.171Z,4.10
2017-10-01T11:17:03.263Z,2.57
2017-10-01T11:19:34.545Z,4.40
2017-10-01T11:22:04.541Z,3.23
2017-10-01T11:24:35.802Z,4.30
2017-10-01T11:27:04.921Z,3.20
2017-10-01T11:29:34.120Z,4.10
2017-10-01T11:32:04.036Z,2.83
2017-10-01T11:34:33.316Z,3.90
2017-10-01T11:37:03.539Z,3.40
2017-10-01T11:39:34.098Z,2.87
2017-10-01T11:42:04.000Z,2.77
2017-10-01T11:44:33.232Z,3.80
2017-10-01T11:47:02.385Z,2.43
2017-10-01T11:49:32.417Z,2.77
2017-10-01T11:52:04.612Z,2.43
2017-10-01T11:54:33.716Z,2.90
2017-10-01T11:57:02.848Z,3.80
2017-10-01T11:59:33.089Z,3.20
2017-10-01T12:02:02.174Z,3.40
2017-10-01T12:04:31.385Z,3.10
2017-10-01T12:07:00.694Z,3.17
2017-10-01T12:09:29.993Z,2.87
2017-10-01T12:11:59.990Z,2.10
2017-10-01T12:14:32.834Z,1.97
2017-10-01T12:17:02.202Z,2.80
2017-10-01T12:19:33.227Z,2.70
2017-10-01T12:22:02.443Z,3.20
2017-10-01T12:24:31.670Z,2.90
2017-10-01T12:27:03.197Z,2.33
2017-10-01T12:29:33.196Z,2.20
2017-10-01T12:32:02.336Z,2.47
2017-10-01T12:34:33.008Z,2.40
2017-10-01T12:37:04.122Z,3.20
2017-10-01T12:39:33.466Z,2.30
2017-10-01T12:42:02.593Z,3.47
2017-10-01T12:44:31.899Z,2.07
2017-10-01T12:47:01.338Z,3.40
2017-10-01T12:49:31.397Z,1.90
2017-10-01T12:52:00.987Z,2.27
2017-10-01T12:54:30.436Z,3.17
2017-10-01T12:57:01.952Z,2.47
2017-10-01T12:59:31.319Z,3.07
2017-10-01T13:02:07.047Z,4.30
2017-10-01T13:04:36.351Z,2.00
2017-10-01T13:07:05.465Z,1.90
2017-10-01T13:09:34.670Z,2.93
2017-10-01T13:12:04.189Z,2.20
2017-10-01T13:14:33.284Z,2.00
2017-10-01T13:17:03.159Z,2.47
2017-10-01T13:19:33.761Z,2.33
2017-10-01T13:22:02.938Z,2.90
2017-10-01T13:24:32.248Z,2.60
2017-10-01T13:27:02.470Z,2.70
2017-10-01T13:29:32.361Z,2.30
2017-10-01T13:32:01.471Z,2.63
2017-10-01T13:34:31.690Z,3.40
2017-10-01T13:37:01.825Z,2.30
2017-10-01T13:39:31.055Z,1.90
2017-10-01T13:42:00.956Z,2.73
2017-10-01T13:44:30.809Z,2.50
2017-10-01T13:47:00.036Z,3.00
2017-10-01T13:49:29.424Z,1.50
2017-10-01T13:51:58.580Z,2.10
2017-10-01T13:54:27.782Z,2.37
2017-10-01T13:56:58.041Z,2.17
2017-10-01T13:59:27.199Z,2.23
2017-10-01T14:01:56.803Z,1.83
2017-10-01T14:04:26.266Z,2.00
2017-10-01T14:06:55.641Z,1.97
2017-10-01T14:09:25.024Z,2.10
2017-10-01T14:11:54.624Z,1.80
2017-10-01T14:14:23.990Z,2.87
2017-10-01T14:16:53.426Z,4.53
2017-10-01T14:19:22.693Z,1.80
2017-10-01T14:21:52.010Z,2.40
2017-10-01T14:24:21.132Z,2.73
2017-10-01T14:26:51.228Z,1.87
2017-10-01T14:29:20.691Z,1.90
2017-10-01T14:31:49.789Z,3.10
2017-10-01T14:34:18.926Z,1.43
2017-10-01T14:36:48.018Z,2.00
2017-10-01T14:39:17.120Z,1.73
2017-10-01T14:41:46.861Z,1.60
2017-10-01T14:44:16.711Z,1.80
2017-10-01T14:46:45.866Z,2.20
2017-10-01T14:49:15.099Z,1.87
2017-10-01T14:51:45.968Z,2.03
2017-10-01T14:54:15.097Z,1.50
2017-10-01T14:56:44.319Z,3.90
2017-10-01T14:59:14.346Z,1.93
2017-10-01T15:01:43.450Z,2.10
2017-10-01T15:04:13.602Z,1.63
2017-10-01T15:06:42.716Z,2.43
2017-10-01T15:09:11.849Z,2.00
2017-10-01T15:11:40.946Z,2.13
2017-10-01T15:14:10.040Z,2.73
2017-10-01T15:16:39.135Z,2.00
2017-10-01T15:19:09.582Z,2.10
2017-10-01T15:21:38.707Z,1.70
2017-10-01T15:24:07.827Z,2.63
2017-10-01T15:26:37.560Z,2.50
2017-10-01T15:29:06.654Z,2.00
2017-10-01T15:31:36.553Z,2.07
2017-10-01T15:34:06.026Z,3.80
2017-10-01T15:36:35.178Z,2.00
2017-10-01T15:39:05.380Z,1.53
2017-10-01T15:41:34.790Z,1.67
2017-10-01T15:44:03.954Z,2.73
2017-10-01T15:46:33.106Z,2.37
2017-10-01T15:49:02.339Z,2.53
2017-10-01T15:51:32.794Z,2.40
2017-10-01T15:54:02.727Z,2.80
2017-10-01T15:56:38.332Z,2.67
2017-10-01T15:59:07.553Z,2.30
2017-10-01T16:01:36.758Z,2.40
2017-10-01T16:04:06.951Z,2.57
2017-10-01T16:06:36.075Z,2.00
2017-10-01T16:09:08.371Z,2.90
2017-10-01T16:11:38.292Z,1.50
2017-10-01T16:14:07.509Z,3.23
2017-10-01T16:16:36.670Z,2.70
2017-10-01T16:19:06.534Z,2.33
2017-10-01T16:21:35.626Z,2.07
2017-10-01T16:24:05.124Z,2.30
2017-10-01T16:26:34.268Z,2.47
2017-10-01T16:29:03.375Z,2.40
2017-10-01T16:31:32.654Z,5.70
2017-10-01T16:34:01.895Z,16.63
2017-10-01T16:36:31.115Z,7.23
2017-10-01T16:39:00.739Z,4.00
2017-10-01T16:41:30.702Z,3.17
2017-10-01T16:44:00.124Z,6.93
2017-10-01T16:46:30.305Z,7.27
2017-10-01T16:48:59.581Z,4.50
2017-10-01T16:51:28.978Z,9.97
2017-10-01T16:53:58.219Z,2.40
2017-10-01T16:56:28.519Z,2.73
2017-10-01T16:58:57.871Z,4.37
2017-10-01T17:01:27.436Z,3.40
2017-10-01T17:03:56.649Z,3.77
2017-10-01T17:06:25.808Z,3.40
2017-10-01T17:08:55.046Z,2.90
2017-10-01T17:11:24.313Z,3.80
2017-10-01T17:13:54.361Z,4.00
2017-10-01T17:16:23.618Z,3.17
2017-10-01T17:18:53.687Z,4.10
2017-10-01T17:21:22.926Z,3.80
2017-10-01T17:23:53.540Z,4.27
2017-10-01T17:26:22.830Z,3.50
2017-10-01T17:28:53.321Z,4.97
2017-10-01T17:31:23.208Z,5.20
2017-10-01T17:33:52.587Z,6.90
2017-10-01T17:36:23.719Z,4.30
2017-10-01T17:38:53.001Z,4.47
2017-10-01T17:41:23.879Z,6.23
2017-10-01T17:43:53.460Z,4.57
2017-10-01T17:46:28.259Z,3.10
2017-10-01T17:48:59.054Z,2.90
2017-10-01T17:51:30.202Z,4.63
2017-10-01T17:53:59.708Z,4.00
2017-10-01T17:56:29.889Z,3.73
2017-10-01T17:58:59.990Z,3.23
2017-10-01T18:01:29.381Z,4.03
2017-10-01T18:03:59.159Z,4.00
2017-10-01T18:06:28.940Z,4.00
2017-10-01T18:08:58.645Z,3.60
2017-10-01T18:11:28.156Z,7.80
2017-10-01T18:13:57.590Z,3.47
2017-10-01T18:16:27.093Z,3.40
2017-10-01T18:18:57.520Z,3.20
2017-10-01T18:21:27.887Z,4.90
2017-10-01T18:23:57.102Z,3.23
2017-10-01T18:26:27.993Z,3.73
2017-10-01T18:28:57.734Z,3.73
2017-10-01T18:31:27.550Z,4.97
2017-10-01T18:33:56.993Z,9.80
2017-10-01T18:36:29.174Z,6.80
2017-10-01T18:38:58.436Z,5.93
2017-10-01T18:41:28.643Z,7.27
2017-10-01T18:43:58.988Z,3.90
2017-10-01T18:46:29.297Z,8.47
2017-10-01T18:48:59.073Z,12.13
2017-10-01T18:51:30.367Z,6.00
2017-10-01T18:54:02.878Z,5.70
2017-10-01T18:56:34.819Z,8.80
2017-10-01T18:59:06.954Z,7.30
2017-10-01T19:01:38.494Z,2.97
2017-10-01T19:04:07.819Z,4.67
2017-10-01T19:06:38.675Z,3.17
2017-10-01T19:09:10.187Z,3.20
2017-10-01T19:11:40.302Z,4.07
2017-10-01T19:14:09.941Z,3.40
2017-10-01T19:16:42.173Z,2.43
2017-10-01T19:19:12.123Z,5.10
2017-10-01T19:21:41.535Z,3.17
2017-10-01T19:24:11.152Z,3.17
2017-10-01T19:26:40.531Z,3.57
2017-10-01T19:29:09.823Z,3.63
2017-10-01T19:31:40.042Z,3.13
2017-10-01T19:34:11.570Z,2.77
2017-10-01T19:36:41.767Z,4.93
2017-10-01T19:39:10.978Z,3.37
2017-10-01T19:41:41.740Z,3.87
2017-10-01T19:44:11.803Z,4.87
2017-10-01T19:46:41.730Z,4.90
2017-10-01T19:49:10.962Z,11.27
2017-10-01T19:51:40.600Z,3.60
2017-10-01T19:54:09.742Z,3.50
2017-10-01T19:56:39.510Z,3.80
2017-10-01T19:59:09.042Z,4.47
2017-10-01T20:01:39.053Z,3.73
2017-10-01T20:04:09.024Z,3.30
2017-10-01T20:06:38.511Z,3.10
2017-10-01T20:09:07.871Z,3.00
2017-10-01T20:11:37.440Z,4.10
2017-10-01T20:14:06.573Z,3.27
2017-10-01T20:16:37.784Z,4.77
2017-10-01T20:19:07.402Z,6.50
2017-10-01T20:21:36.595Z,4.07
2017-10-01T20:24:05.769Z,3.80
2017-10-01T20:26:34.946Z,3.43
2017-10-01T20:29:04.135Z,3.50
2017-10-01T20:31:33.742Z,4.17
2017-10-01T20:34:02.891Z,3.70
2017-10-01T20:36:32.069Z,4.00
2017-10-01T20:39:01.267Z,3.97
2017-10-01T20:41:31.098Z,5.00
2017-10-01T20:44:00.289Z,4.40
2017-10-01T20:46:30.115Z,3.73
2017-10-01T20:48:59.358Z,4.53
2017-10-01T20:51:29.343Z,10.30
2017-10-01T20:53:59.339Z,12.87
2017-10-01T20:56:29.041Z,21.93
2017-10-01T20:58:59.162Z,12.23
2017-10-01T21:01:28.520Z,18.67
2017-10-01T21:03:58.945Z,7.20
2017-10-01T21:06:28.626Z,4.90
2017-10-01T21:08:58.415Z,4.53
2017-10-01T21:11:29.270Z,3.93
2017-10-01T21:13:59.383Z,4.87
2017-10-01T21:16:30.573Z,4.00
2017-10-01T21:18:59.710Z,5.40
2017-10-01T21:21:30.185Z,4.60
2017-10-01T21:24:01.131Z,3.80
2017-10-01T21:26:30.553Z,5.33
2017-10-01T21:28:59.686Z,4.10
2017-10-01T21:31:29.847Z,5.07
2017-10-01T21:33:59.967Z,5.83
2017-10-01T21:36:30.677Z,7.80
2017-10-01T21:39:00.584Z,6.80
2017-10-01T21:41:30.799Z,10.83
2017-10-01T21:44:01.057Z,8.77
2017-10-01T21:46:30.316Z,9.33
2017-10-01T21:48:59.558Z,9.00
2017-10-01T21:51:28.818Z,12.33
2017-10-01T21:53:57.962Z,6.73
2017-10-01T21:56:27.107Z,6.33
2017-10-01T21:58:56.483Z,8.53
2017-10-01T22:01:25.713Z,5.73
2017-10-01T22:03:55.829Z,4.40
2017-10-01T22:06:25.125Z,8.53
2017-10-01T22:08:56.291Z,6.80
2017-10-01T22:11:25.574Z,5.90
2017-10-01T22:13:54.887Z,5.70
2017-10-01T22:16:25.078Z,7.67
2017-10-01T22:18:55.006Z,4.23
2017-10-01T22:21:25.580Z,4.50
2017-10-01T22:23:54.754Z,4.53
2017-10-01T22:26:23.909Z,6.10
2017-10-01T22:28:53.123Z,5.30
2017-10-01T22:31:22.307Z,4.93
2017-10-01T22:33:51.631Z,4.63
2017-10-01T22:36:21.720Z,4.50
2017-10-01T22:38:50.889Z,5.60
2017-10-01T22:41:20.060Z,5.03
2017-10-01T22:43:49.318Z,4.40
2017-10-01T22:46:18.934Z,4.10
2017-10-01T22:48:48.034Z,4.23
2017-10-01T22:51:17.547Z,4.73
2017-10-01T22:53:47.412Z,4.97
2017-10-01T22:56:16.546Z,3.40
2017-10-01T22:58:45.697Z,4.30
2017-10-01T23:01:14.824Z,4.23
2017-10-01T23:03:44.171Z,4.27
2017-10-01T23:06:14.875Z,3.73
2017-10-01T23:08:43.982Z,4.20
2017-10-01T23:11:13.074Z,3.47
2017-10-01T23:13:43.560Z,3.77
2017-10-01T23:16:13.926Z,4.00
2017-10-01T23:18:45.198Z,3.90
2017-10-01T23:21:15.650Z,3.90
2017-10-01T23:23:44.798Z,4.13
2017-10-01T23:26:15.209Z,3.70
2017-10-01T23:28:45.265Z,3.73
2017-10-01T23:31:14.388Z,2.93
2017-10-01T23:33:44.602Z,3.67
2017-10-01T23:36:14.483Z,3.97
2017-10-01T23:38:44.407Z,3.30
2017-10-01T23:41:13.838Z,3.77
2017-10-01T23:43:42.977Z,3.27
2017-10-01T23:46:12.081Z,4.57
2017-10-01T23:48:42.049Z,4.00
2017-10-01T23:51:11.372Z,3.97
2017-10-01T23:53:42.036Z,3.23
2017-10-01T23:56:11.508Z,4.17
2017-10-01T23:58:40.634Z,3.80
