createdAt,value
2022-10-26T00:01:18.664Z,97814.91
2022-10-26T00:03:47.030Z,97820.75
2022-10-26T00:06:18.992Z,97817.83
2022-10-26T00:08:47.481Z,97820.53
2022-10-26T00:11:15.826Z,97821.31
2022-10-26T00:13:44.806Z,97819.41
2022-10-26T00:16:20.350Z,97811.88
2022-10-26T00:18:48.588Z,97821.42
2022-10-26T00:21:16.725Z,97820.72
2022-10-26T00:23:44.982Z,97822.94
2022-10-26T00:26:13.207Z,97822.38
2022-10-26T00:28:40.699Z,97826.12
2022-10-26T00:31:14.910Z,97826.42
2022-10-26T00:33:42.895Z,97821.37
2022-10-26T00:36:13.008Z,97826.98
2022-10-26T00:38:42.806Z,97831.38
2022-10-26T00:41:14.939Z,97827.63
2022-10-26T00:43:42.817Z,97825.05
2022-10-26T00:46:18.457Z,97823.00
2022-10-26T00:48:53.405Z,97827.91
2022-10-26T00:51:26.510Z,97827.69
2022-10-26T00:53:55.831Z,97829.59
2022-10-26T00:56:24.136Z,97825.30
2022-10-26T00:58:52.497Z,97826.90
2022-10-26T01:01:20.495Z,97827.69
2022-10-26T01:03:49.292Z,97821.50
2022-10-26T01:06:16.830Z,97812.71
2022-10-26T01:08:44.536Z,97807.17
2022-10-26T01:11:13.047Z,97801.83
2022-10-26T01:13:44.241Z,97794.47
2022-10-26T01:16:39.563Z,97793.31
2022-10-26T01:19:30.465Z,97792.05
2022-10-26T01:22:20.572Z,97804.29
2022-10-26T01:25:02.689Z,97805.94
2022-10-26T01:27:44.153Z,97816.50
2022-10-26T01:30:28.654Z,97811.41
2022-10-26T01:33:24.293Z,97814.11
2022-10-26T01:36:15.233Z,97812.31
2022-10-26T01:38:54.499Z,97819.36
2022-10-26T01:41:30.387Z,97816.13
2022-10-26T01:44:14.209Z,97815.88
2022-10-26T01:46:45.220Z,97816.99
2022-10-26T01:49:16.879Z,97811.91
2022-10-26T01:51:47.777Z,97819.69
2022-10-26T01:54:15.439Z,97824.03
2022-10-26T01:56:51.280Z,97828.33
2022-10-26T01:59:41.922Z,97830.70
2022-10-26T02:02:40.535Z,97833.39
2022-10-26T02:05:47.039Z,97833.39
2022-10-26T02:08:35.041Z,97836.98
2022-10-26T02:11:41.378Z,97839.53
2022-10-26T02:14:35.271Z,97840.47
2022-10-26T02:17:07.955Z,97839.61
2022-10-26T02:19:50.018Z,97833.91
2022-10-26T02:22:33.865Z,97837.27
2022-10-26T02:25:06.945Z,97830.77
2022-10-26T02:27:40.135Z,97833.94
2022-10-26T02:30:09.867Z,97834.19
2022-10-26T02:32:42.501Z,97834.21
2022-10-26T02:35:12.713Z,97837.61
2022-10-26T02:37:42.069Z,97843.46
2022-10-26T02:40:14.194Z,97843.41
2022-10-26T02:42:45.453Z,97849.00
2022-10-26T02:45:17.291Z,97847.33
2022-10-26T02:47:45.215Z,97849.70
2022-10-26T02:50:13.360Z,97859.05
2022-10-26T02:52:58.564Z,97854.13
2022-10-26T02:55:34.330Z,97858.30
2022-10-26T02:58:09.184Z,97861.61
2022-10-26T03:00:37.059Z,97868.89
2022-10-26T03:03:04.870Z,97873.80
2022-10-26T03:05:33.003Z,97876.56
2022-10-26T03:08:00.870Z,97875.77
2022-10-26T03:10:28.595Z,97877.41
2022-10-26T03:12:56.232Z,97876.86
2022-10-26T03:15:23.945Z,97878.92
2022-10-26T03:17:52.043Z,97883.45
2022-10-26T03:20:19.638Z,97876.95
2022-10-26T03:22:49.836Z,97879.35
2022-10-26T03:25:17.368Z,97878.47
2022-10-26T03:27:44.913Z,97879.26
2022-10-26T03:30:12.819Z,97880.31
2022-10-26T03:32:40.165Z,97881.88
2022-10-26T03:35:08.486Z,97879.42
2022-10-26T03:37:36.110Z,97892.02
2022-10-26T03:40:04.284Z,97889.56
2022-10-26T03:42:37.091Z,97891.63
2022-10-26T03:45:06.602Z,97886.25
2022-10-26T03:47:34.107Z,97886.98
2022-10-26T03:50:01.838Z,97892.59
2022-10-26T03:52:29.581Z,97891.24
2022-10-26T03:54:57.211Z,97892.52
2022-10-26T03:57:25.143Z,97889.83
2022-10-26T03:59:52.854Z,97888.72
2022-10-26T04:02:20.838Z,97886.35
2022-10-26T04:04:48.400Z,97889.27
2022-10-26T04:07:16.451Z,97897.34
2022-10-26T04:09:44.075Z,97893.31
2022-10-26T04:12:11.949Z,97894.72
2022-10-26T04:14:39.716Z,97892.13
2022-10-26T04:17:07.375Z,97884.91
2022-10-26T04:19:35.146Z,97885.79
2022-10-26T04:22:03.042Z,97883.95
2022-10-26T04:24:31.465Z,97889.95
2022-10-26T04:26:59.024Z,97897.24
2022-10-26T04:29:26.856Z,97903.18
2022-10-26T04:31:54.160Z,97900.48
2022-10-26T04:34:21.752Z,97902.62
2022-10-26T04:36:49.464Z,97910.20
2022-10-26T04:39:17.075Z,97912.42
2022-10-26T04:41:44.943Z,97912.72
2022-10-26T04:44:12.508Z,97918.48
2022-10-26T04:46:40.430Z,97916.67
2022-10-26T04:49:08.004Z,97916.67
2022-10-26T04:51:35.619Z,97920.39
2022-10-26T04:54:03.215Z,97929.48
2022-10-26T04:56:30.996Z,97934.80
2022-10-26T04:58:58.480Z,97936.14
2022-10-26T05:01:26.234Z,97931.32
2022-10-26T05:03:54.290Z,97935.36
2022-10-26T05:06:22.281Z,97936.64
2022-10-26T05:08:49.794Z,97945.17
2022-10-26T05:11:17.252Z,97946.69
2022-10-26T05:13:46.921Z,97950.89
2022-10-26T05:16:15.834Z,97958.67
2022-10-26T05:18:43.542Z,97961.92
2022-10-26T05:21:12.030Z,97962.16
2022-10-26T05:23:39.554Z,97959.95
2022-10-26T05:26:07.378Z,97960.19
2022-10-26T05:28:35.465Z,97959.08
2022-10-26T05:31:03.221Z,97963.05
2022-10-26T05:33:30.839Z,97971.59
2022-10-26T05:35:58.630Z,97970.17
2022-10-26T05:40:54.464Z,97975.27
2022-10-26T05:43:23.969Z,97979.30
2022-10-26T05:45:51.908Z,97981.11
2022-10-26T05:48:20.768Z,97982.39
2022-10-26T05:50:49.076Z,97981.84
2022-10-26T05:53:16.600Z,97980.98
2022-10-26T05:55:45.335Z,97982.50
2022-10-26T05:58:15.045Z,97978.92
2022-10-26T06:01:10.927Z,97976.89
2022-10-26T06:03:44.770Z,97968.42
2022-10-26T06:06:13.951Z,97974.77
2022-10-26T06:08:45.350Z,97974.93
2022-10-26T06:11:13.441Z,97985.86
2022-10-26T06:13:41.351Z,97989.05
2022-10-26T06:16:23.427Z,97997.52
2022-10-26T06:19:08.390Z,98003.70
2022-10-26T06:21:49.941Z,98008.79
2022-10-26T06:24:53.884Z,98006.56
2022-10-26T06:27:29.677Z,98011.55
2022-10-26T06:30:06.583Z,98012.83
2022-10-26T06:32:34.217Z,98014.34
2022-10-26T06:35:17.259Z,98015.30
2022-10-26T06:37:45.608Z,98023.70
2022-10-26T06:40:16.399Z,98020.38
2022-10-26T06:42:45.285Z,98019.52
2022-10-26T06:45:17.167Z,98019.62
2022-10-26T06:48:09.760Z,98017.47
2022-10-26T06:50:42.171Z,98017.70
2022-10-26T06:53:33.100Z,98025.41
2022-10-26T06:56:01.425Z,98030.48
2022-10-26T06:58:33.478Z,98040.20
2022-10-26T07:01:01.324Z,98042.89
2022-10-26T07:03:29.018Z,98043.08
2022-10-26T07:05:56.419Z,98043.30
2022-10-26T07:08:24.023Z,98035.91
2022-10-26T07:10:51.547Z,98039.95
2022-10-26T07:13:19.156Z,98045.02
2022-10-26T07:15:47.475Z,98043.14
2022-10-26T07:18:14.615Z,98046.29
2022-10-26T07:20:42.441Z,98051.05
2022-10-26T07:23:10.912Z,98049.70
2022-10-26T07:25:39.861Z,98052.96
2022-10-26T07:28:09.835Z,98040.33
2022-10-26T07:30:39.687Z,98037.88
2022-10-26T07:33:12.056Z,98039.69
2022-10-26T07:38:08.498Z,98040.63
2022-10-26T07:40:37.707Z,98039.75
2022-10-26T07:43:06.149Z,98038.62
2022-10-26T07:45:33.835Z,98039.67
2022-10-26T07:48:01.286Z,98036.33
2022-10-26T07:50:29.479Z,98042.66
2022-10-26T07:52:59.629Z,98041.20
2022-10-26T07:55:27.684Z,98042.46
2022-10-26T07:57:56.158Z,98045.64
2022-10-26T08:00:25.106Z,98046.09
2022-10-26T08:02:52.555Z,98048.06
2022-10-26T08:05:20.235Z,98058.45
2022-10-26T08:07:48.078Z,98053.75
2022-10-26T08:10:15.886Z,98057.94
2022-10-26T08:12:44.423Z,98060.45
2022-10-26T08:15:12.213Z,98062.41
2022-10-26T08:17:40.607Z,98066.27
2022-10-26T08:20:09.547Z,98068.32
2022-10-26T08:22:38.113Z,98062.30
2022-10-26T08:25:06.129Z,98060.63
2022-10-26T08:27:33.925Z,98062.77
2022-10-26T08:30:01.365Z,98062.44
2022-10-26T08:32:28.939Z,98066.88
2022-10-26T08:34:56.644Z,98064.06
2022-10-26T08:37:24.037Z,98069.94
2022-10-26T08:39:54.751Z,98066.90
2022-10-26T08:42:40.694Z,98078.89
2022-10-26T08:45:22.249Z,98072.02
2022-10-26T08:47:53.886Z,98073.84
2022-10-26T08:50:39.306Z,98079.38
2022-10-26T08:53:21.527Z,98082.00
2022-10-26T08:56:05.634Z,98081.00
2022-10-26T08:58:47.199Z,98086.09
2022-10-26T09:01:15.193Z,98089.59
2022-10-26T09:03:42.695Z,98090.29
2022-10-26T09:06:15.668Z,98096.37
2022-10-26T09:09:06.641Z,98097.31
2022-10-26T09:12:19.709Z,98098.45
2022-10-26T09:15:13.594Z,98099.06
2022-10-26T09:17:58.069Z,98100.68
2022-10-26T09:20:43.222Z,98104.44
2022-10-26T09:23:19.060Z,98105.13
2022-10-26T09:25:52.235Z,98107.84
2022-10-26T09:28:20.592Z,98101.07
2022-10-26T09:30:48.783Z,98102.77
2022-10-26T09:33:23.714Z,98096.80
2022-10-26T09:36:01.346Z,98104.59
2022-10-26T09:38:55.458Z,98101.11
2022-10-26T09:41:46.354Z,98102.45
2022-10-26T09:44:31.285Z,98096.48
2022-10-26T09:47:06.293Z,98093.66
2022-10-26T09:49:48.149Z,98091.77
2022-10-26T09:52:16.661Z,98098.00
2022-10-26T09:54:44.886Z,98094.98
2022-10-26T09:57:20.473Z,98099.62
2022-10-26T09:59:50.109Z,98102.02
2022-10-26T10:02:45.065Z,98100.50
2022-10-26T10:05:51.185Z,98102.64
2022-10-26T10:08:24.613Z,98100.42
2022-10-26T10:11:09.480Z,98103.14
2022-10-26T10:13:42.023Z,98103.73
2022-10-26T10:16:22.330Z,98095.27
2022-10-26T10:19:00.848Z,98104.30
2022-10-26T10:21:47.645Z,98109.63
2022-10-26T10:24:32.055Z,98107.91
2022-10-26T10:27:17.018Z,98107.92
2022-10-26T10:29:52.989Z,98109.73
2022-10-26T10:32:28.729Z,98110.50
2022-10-26T10:34:59.227Z,98110.26
2022-10-26T10:37:44.717Z,98111.59
2022-10-26T10:40:25.098Z,98106.62
2022-10-26T10:43:12.245Z,98107.29
2022-10-26T10:45:41.237Z,98110.22
2022-10-26T10:48:20.054Z,98104.93
2022-10-26T10:50:55.776Z,98099.95
2022-10-26T10:53:28.805Z,98103.25
2022-10-26T10:56:19.854Z,98103.94
2022-10-26T10:59:15.584Z,98106.52
2022-10-26T11:01:48.814Z,98110.95
2022-10-26T11:05:02.904Z,98109.48
2022-10-26T11:07:36.316Z,98112.89
2022-10-26T11:10:04.956Z,98107.03
2022-10-26T11:12:38.161Z,98109.28
2022-10-26T11:15:12.039Z,98116.38
2022-10-26T11:18:09.136Z,98114.91
2022-10-26T11:20:42.180Z,98121.37
2022-10-26T11:23:20.122Z,98117.87
2022-10-26T11:25:52.980Z,98119.80
2022-10-26T11:28:51.555Z,98116.84
2022-10-26T11:31:24.554Z,98113.36
2022-10-26T11:34:21.649Z,98111.98
2022-10-26T11:36:54.929Z,98116.52
2022-10-26T11:39:30.674Z,98116.30
2022-10-26T11:42:09.938Z,98116.41
2022-10-26T11:44:55.010Z,98123.18
2022-10-26T11:47:29.916Z,98122.83
2022-10-26T11:50:18.063Z,98121.26
2022-10-26T11:52:56.441Z,98116.05
2022-10-26T11:55:23.976Z,98122.51
2022-10-26T11:57:54.082Z,98114.27
2022-10-26T12:00:22.758Z,98118.77
2022-10-26T12:02:57.674Z,98118.45
2022-10-26T12:05:36.098Z,98116.27
2022-10-26T12:08:14.089Z,98114.70
2022-10-26T12:10:46.341Z,98115.38
2022-10-26T12:13:33.953Z,98113.02
2022-10-26T12:16:25.105Z,98110.31
2022-10-26T12:18:59.534Z,98112.09
2022-10-26T12:21:31.974Z,98111.67
2022-10-26T12:24:02.570Z,98110.42
2022-10-26T12:26:38.132Z,98106.69
2022-10-26T12:29:11.049Z,98107.94
2022-10-26T12:31:42.629Z,98111.87
2022-10-26T12:34:24.127Z,98113.58
2022-10-26T12:37:03.759Z,98115.50
2022-10-26T12:39:40.961Z,98110.84
2022-10-26T12:42:17.647Z,98113.12
2022-10-26T12:44:50.938Z,98118.65
2022-10-26T12:47:33.478Z,98124.97
2022-10-26T12:50:12.486Z,98124.86
2022-10-26T12:52:59.078Z,98122.25
2022-10-26T12:55:51.885Z,98121.88
2022-10-26T12:58:54.222Z,98119.84
2022-10-26T13:01:43.735Z,98116.39
2022-10-26T13:05:07.947Z,98118.09
2022-10-26T13:07:39.454Z,98118.51
2022-10-26T13:10:17.571Z,98132.17
2022-10-26T13:12:55.076Z,98127.73
2022-10-26T13:15:30.087Z,98126.05
2022-10-26T13:18:19.698Z,98127.16
2022-10-26T13:21:13.013Z,98131.02
2022-10-26T13:23:48.399Z,98131.02
2022-10-26T13:26:19.493Z,98132.38
2022-10-26T13:28:59.559Z,98130.03
2022-10-26T13:31:37.012Z,98135.00
2022-10-26T13:34:20.425Z,98128.13
2022-10-26T13:37:14.195Z,98128.38
2022-10-26T13:39:45.090Z,98123.86
2022-10-26T13:42:23.528Z,98134.71
2022-10-26T13:44:59.170Z,98129.75
2022-10-26T13:47:34.929Z,98127.05
2022-10-26T13:50:30.051Z,98130.02
2022-10-26T13:53:07.605Z,98127.31
2022-10-26T13:55:54.259Z,98127.56
2022-10-26T13:58:45.142Z,98129.61
2022-10-26T14:01:21.028Z,98131.21
2022-10-26T14:03:49.383Z,98125.08
2022-10-26T14:06:36.533Z,98119.44
2022-10-26T14:09:09.971Z,98117.64
2022-10-26T14:11:53.082Z,98115.04
2022-10-26T14:14:35.025Z,98118.32
2022-10-26T14:17:03.773Z,98121.36
2022-10-26T14:19:37.941Z,98123.39
2022-10-26T14:22:06.256Z,98122.17
2022-10-26T14:24:47.365Z,98125.34
2022-10-26T14:27:20.004Z,98125.12
2022-10-26T14:30:16.732Z,98123.18
2022-10-26T14:32:31.487Z,98129.95
2022-10-26T14:34:59.433Z,98130.75
2022-10-26T14:37:54.246Z,98130.17
2022-10-26T14:40:26.071Z,98133.90
2022-10-26T14:43:01.868Z,98130.61
2022-10-26T14:45:48.223Z,98129.80
2022-10-26T14:48:09.287Z,98133.06
2022-10-26T14:50:37.207Z,98129.79
2022-10-26T14:53:16.569Z,98134.62
2022-10-26T14:55:51.207Z,98131.22
2022-10-26T14:58:26.754Z,98135.27
2022-10-26T15:01:28.319Z,98134.42
2022-10-26T15:04:00.849Z,98143.64
2022-10-26T15:06:37.238Z,98142.56
2022-10-26T15:09:06.281Z,98147.69
2022-10-26T15:11:35.375Z,98145.47
2022-10-26T15:14:03.123Z,98151.16
2022-10-26T15:16:35.928Z,98150.84
2022-10-26T15:19:13.987Z,98153.23
2022-10-26T15:21:49.654Z,98155.94
2022-10-26T15:24:36.111Z,98157.15
2022-10-26T15:27:03.521Z,98161.12
2022-10-26T15:29:44.844Z,98167.07
2022-10-26T15:32:31.537Z,98170.45
2022-10-26T15:35:22.686Z,98166.81
2022-10-26T15:37:52.992Z,98167.86
2022-10-26T15:40:22.386Z,98173.45
2022-10-26T15:42:54.924Z,98180.53
2022-10-26T15:45:26.518Z,98179.48
2022-10-26T15:47:57.554Z,98189.48
2022-10-26T15:50:28.662Z,98188.36
2022-10-26T15:53:00.961Z,98192.09
2022-10-26T15:55:31.183Z,98197.22
2022-10-26T15:57:58.681Z,98198.05
2022-10-26T16:00:26.376Z,98197.70
2022-10-26T16:02:56.039Z,98203.55
2022-10-26T16:05:24.945Z,98202.43
2022-10-26T16:07:53.069Z,98195.64
2022-10-26T16:10:26.353Z,98202.92
2022-10-26T16:12:54.255Z,98206.12
2022-10-26T16:15:24.834Z,98207.50
2022-10-26T16:17:53.308Z,98210.70
2022-10-26T16:20:24.448Z,98216.90
2022-10-26T16:22:57.138Z,98216.54
2022-10-26T16:25:25.389Z,98215.34
2022-10-26T16:27:55.023Z,98223.79
2022-10-26T16:30:25.910Z,98226.59
2022-10-26T16:32:52.922Z,98224.27
2022-10-26T16:35:20.808Z,98225.25
2022-10-26T16:37:48.241Z,98227.81
2022-10-26T16:40:15.974Z,98230.64
2022-10-26T16:42:44.151Z,98233.14
2022-10-26T16:45:13.355Z,98231.90
2022-10-26T16:47:41.734Z,98228.28
2022-10-26T16:50:13.884Z,98232.13
2022-10-26T16:52:42.177Z,98236.53
2022-10-26T16:55:11.103Z,98233.92
2022-10-26T16:57:41.006Z,98231.53
2022-10-26T17:00:09.833Z,98235.14
2022-10-26T17:02:37.502Z,98240.88
2022-10-26T17:05:07.217Z,98241.34
2022-10-26T17:07:35.236Z,98239.61
2022-10-26T17:10:03.505Z,98247.60
2022-10-26T17:12:31.619Z,98248.48
2022-10-26T17:14:59.965Z,98249.44
2022-10-26T17:17:27.644Z,98252.79
2022-10-26T17:19:57.383Z,98254.48
2022-10-26T17:22:25.321Z,98252.44
2022-10-26T17:24:52.957Z,98256.27
2022-10-26T17:27:20.717Z,98260.89
2022-10-26T17:29:48.351Z,98257.45
2022-10-26T17:32:16.066Z,98251.64
2022-10-26T17:34:43.638Z,98253.88
2022-10-26T17:37:11.162Z,98255.58
2022-10-26T17:39:39.156Z,98259.68
2022-10-26T17:42:07.089Z,98265.88
2022-10-26T17:44:42.603Z,98266.78
2022-10-26T17:47:12.135Z,98267.37
2022-10-26T17:49:39.660Z,98271.19
2022-10-26T17:52:07.166Z,98268.61
2022-10-26T17:54:34.544Z,98274.88
2022-10-26T17:57:02.343Z,98273.05
2022-10-26T17:59:29.869Z,98278.42
2022-10-26T18:02:01.123Z,98279.21
2022-10-26T18:04:28.962Z,98284.38
2022-10-26T18:06:56.698Z,98290.08
2022-10-26T18:09:24.171Z,98287.44
2022-10-26T18:11:56.197Z,98291.25
2022-10-26T18:14:28.427Z,98288.63
2022-10-26T18:16:56.265Z,98292.17
2022-10-26T18:19:24.084Z,98291.72
2022-10-26T18:21:51.828Z,98287.27
2022-10-26T18:24:19.412Z,98290.03
2022-10-26T18:26:47.060Z,98285.03
2022-10-26T18:29:14.917Z,98290.46
2022-10-26T18:31:44.555Z,98278.20
2022-10-26T18:34:12.427Z,98285.00
2022-10-26T18:36:40.498Z,98288.50
2022-10-26T18:39:09.228Z,98293.16
2022-10-26T18:41:37.322Z,98291.84
2022-10-26T18:44:05.410Z,98294.52
2022-10-26T18:46:41.889Z,98299.89
2022-10-26T18:49:09.720Z,98305.25
2022-10-26T18:51:37.334Z,98311.73
2022-10-26T18:54:05.126Z,98315.28
2022-10-26T18:56:33.083Z,98320.67
2022-10-26T18:59:01.143Z,98318.56
2022-10-26T19:01:34.383Z,98324.77
2022-10-26T19:04:10.515Z,98325.32
2022-10-26T19:06:46.711Z,98330.41
2022-10-26T19:09:16.601Z,98331.25
2022-10-26T19:11:45.228Z,98339.05
2022-10-26T19:14:13.230Z,98343.09
2022-10-26T19:16:47.310Z,98346.09
2022-10-26T19:19:15.821Z,98345.32
2022-10-26T19:21:45.162Z,98350.45
2022-10-26T19:24:19.581Z,98352.91
2022-10-26T19:26:49.714Z,98359.63
2022-10-26T19:29:18.587Z,98355.93
2022-10-26T19:31:48.165Z,98356.20
2022-10-26T19:34:16.975Z,98362.89
2022-10-26T19:36:46.581Z,98365.62
2022-10-26T19:39:16.193Z,98363.52
2022-10-26T19:41:46.016Z,98369.98
2022-10-26T19:44:15.061Z,98372.42
2022-10-26T19:46:43.823Z,98375.92
2022-10-26T19:49:16.736Z,98374.62
2022-10-26T19:51:44.197Z,98384.81
2022-10-26T19:54:11.660Z,98378.15
2022-10-26T19:56:39.180Z,98387.02
2022-10-26T19:59:07.620Z,98383.57
2022-10-26T20:01:35.383Z,98385.20
2022-10-26T20:04:04.424Z,98395.41
2022-10-26T20:06:33.945Z,98398.63
2022-10-26T20:09:01.783Z,98400.26
2022-10-26T20:11:31.608Z,98401.08
2022-10-26T20:13:59.083Z,98404.05
2022-10-26T20:16:26.671Z,98401.93
2022-10-26T20:18:54.284Z,98405.96
2022-10-26T20:21:22.023Z,98414.83
2022-10-26T20:23:51.652Z,98414.31
2022-10-26T20:26:20.165Z,98412.22
2022-10-26T20:28:58.658Z,98417.59
2022-10-26T20:31:26.047Z,98421.61
2022-10-26T20:33:53.873Z,98423.50
2022-10-26T20:36:21.796Z,98426.72
2022-10-26T20:38:50.096Z,98428.86
2022-10-26T20:41:18.459Z,98429.66
2022-10-26T20:43:47.271Z,98432.86
2022-10-26T20:46:26.954Z,98437.13
2022-10-26T20:48:55.392Z,98429.39
2022-10-26T20:52:08.639Z,98430.23
2022-10-26T20:54:29.943Z,98431.33
2022-10-26T20:57:02.017Z,98433.72
2022-10-26T20:59:42.196Z,98434.02
2022-10-26T21:02:10.485Z,98435.36
2022-10-26T21:04:38.370Z,98434.33
2022-10-26T21:07:06.187Z,98438.59
2022-10-26T21:09:36.602Z,98439.97
2022-10-26T21:12:03.441Z,98437.02
2022-10-26T21:14:32.896Z,98435.17
2022-10-26T21:17:00.514Z,98431.16
2022-10-26T21:19:28.092Z,98442.95
2022-10-26T21:21:56.294Z,98448.56
2022-10-26T21:24:23.921Z,98441.37
2022-10-26T21:26:51.869Z,98439.49
2022-10-26T21:29:19.412Z,98437.10
2022-10-26T21:31:46.928Z,98441.12
2022-10-26T21:34:14.371Z,98443.80
2022-10-26T21:36:42.113Z,98442.47
2022-10-26T21:39:11.383Z,98445.94
2022-10-26T21:41:38.911Z,98438.20
2022-10-26T21:44:09.134Z,98440.34
2022-10-26T21:46:37.352Z,98442.22
2022-10-26T21:49:05.744Z,98442.77
2022-10-26T21:51:34.692Z,98451.34
2022-10-26T21:54:03.730Z,98447.06
2022-10-26T21:56:38.214Z,98444.40
2022-10-26T21:59:11.340Z,98447.88
2022-10-26T22:01:39.260Z,98450.55
2022-10-26T22:04:06.745Z,98449.24
2022-10-26T22:06:35.007Z,98436.16
2022-10-26T22:09:04.038Z,98444.18
2022-10-26T22:11:33.238Z,98439.34
2022-10-26T22:14:02.666Z,98444.43
2022-10-26T22:16:32.996Z,98438.01
2022-10-26T22:19:13.848Z,98443.10
2022-10-26T22:21:49.758Z,98443.64
2022-10-26T22:24:17.626Z,98448.73
2022-10-26T22:26:45.457Z,98444.98
2022-10-26T22:29:13.104Z,98444.98
2022-10-26T22:31:40.854Z,98443.39
2022-10-26T22:34:17.916Z,98448.48
2022-10-26T22:36:54.471Z,98453.84
2022-10-26T22:39:23.651Z,98442.63
2022-10-26T22:41:57.972Z,98446.39
2022-10-26T22:44:26.040Z,98445.60
2022-10-26T22:46:53.865Z,98439.45
2022-10-26T22:49:22.003Z,98453.36
2022-10-26T22:51:49.772Z,98444.27
2022-10-26T22:54:17.547Z,98453.36
2022-10-26T22:56:45.088Z,98447.77
2022-10-26T22:59:12.631Z,98442.96
2022-10-26T23:01:41.206Z,98449.10
2022-10-26T23:04:14.121Z,98446.17
2022-10-26T23:06:41.602Z,98459.28
2022-10-26T23:09:09.563Z,98447.25
2022-10-26T23:11:37.555Z,98447.52
2022-10-26T23:14:10.593Z,98447.52
2022-10-26T23:16:37.981Z,98446.42
2022-10-26T23:22:32.608Z,98440.83
2022-10-26T23:25:00.408Z,98439.75
2022-10-26T23:27:28.197Z,98439.75
2022-10-26T23:29:56.007Z,98439.23
2022-10-26T23:32:23.728Z,98440.58
2022-10-26T23:34:58.619Z,98446.17
2022-10-26T23:37:29.931Z,98455.02
2022-10-26T23:40:10.556Z,98456.07
2022-10-26T23:42:46.673Z,98456.86
2022-10-26T23:45:14.529Z,98455.02
2022-10-26T23:47:41.969Z,98454.19
2022-10-26T23:50:17.408Z,98454.19
2022-10-26T23:52:51.440Z,98461.95
2022-10-26T23:55:19.258Z,98459.28
2022-10-26T23:57:46.846Z,98465.42
