createdAt,value
2022-08-10T00:00:18.170Z,20.33
2022-08-10T00:03:10.283Z,20.33
2022-08-10T00:05:52.644Z,20.31
2022-08-10T00:08:29.097Z,20.28
2022-08-10T00:11:01.870Z,20.27
2022-08-10T00:13:42.130Z,20.26
2022-08-10T00:16:14.781Z,20.24
2022-08-10T00:18:47.446Z,20.23
2022-08-10T00:21:20.161Z,20.21
2022-08-10T00:23:52.607Z,20.19
2022-08-10T00:26:25.109Z,20.16
2022-08-10T00:29:00.164Z,20.15
2022-08-10T00:31:32.251Z,20.13
2022-08-10T00:34:24.695Z,20.11
2022-08-10T00:36:57.000Z,20.09
2022-08-10T00:39:30.498Z,20.09
2022-08-10T00:42:11.541Z,20.06
2022-08-10T00:44:50.066Z,20.05
2022-08-10T00:47:36.452Z,20.00
2022-08-10T00:50:13.342Z,19.97
2022-08-10T00:52:47.600Z,19.95
2022-08-10T00:55:21.363Z,19.92
2022-08-10T00:57:55.008Z,19.89
2022-08-10T01:00:30.509Z,19.87
2022-08-10T01:03:01.949Z,19.87
2022-08-10T01:05:35.961Z,19.85
2022-08-10T01:08:33.096Z,19.83
2022-08-10T01:12:38.352Z,19.84
2022-08-10T01:14:17.668Z,19.81
2022-08-10T01:16:56.080Z,19.80
2022-08-10T01:19:45.773Z,19.79
2022-08-10T01:22:41.943Z,19.74
2022-08-10T01:26:11.531Z,19.66
2022-08-10T01:28:56.523Z,19.67
2022-08-10T01:31:34.187Z,19.65
2022-08-10T01:34:13.014Z,19.63
2022-08-10T01:36:51.717Z,19.61
2022-08-10T01:39:27.693Z,19.60
2022-08-10T01:42:04.503Z,19.58
2022-08-10T01:44:40.902Z,19.56
2022-08-10T01:47:34.645Z,19.54
2022-08-10T01:50:15.016Z,19.54
2022-08-10T01:52:53.047Z,19.52
2022-08-10T01:55:28.550Z,19.52
2022-08-10T01:58:05.548Z,19.49
2022-08-10T02:00:40.967Z,19.47
2022-08-10T02:03:14.254Z,19.46
2022-08-10T02:05:49.106Z,19.45
2022-08-10T02:08:20.511Z,19.43
2022-08-10T02:10:55.832Z,19.38
2022-08-10T02:13:29.575Z,19.35
2022-08-10T02:16:04.217Z,19.31
2022-08-10T02:18:40.528Z,19.27
2022-08-10T02:21:16.813Z,19.25
2022-08-10T02:23:59.570Z,19.22
2022-08-10T02:26:34.324Z,19.20
2022-08-10T02:29:08.647Z,19.19
2022-08-10T02:31:41.551Z,19.17
2022-08-10T02:34:17.058Z,19.13
2022-08-10T02:36:55.626Z,19.11
2022-08-10T02:39:29.423Z,19.10
2022-08-10T02:45:06.354Z,19.12
2022-08-10T02:45:23.852Z,19.10
2022-08-10T02:48:06.857Z,19.06
2022-08-10T02:50:41.220Z,19.04
2022-08-10T02:53:54.878Z,18.97
2022-08-10T02:56:22.500Z,19.01
2022-08-10T02:59:02.481Z,19.03
2022-08-10T03:01:39.171Z,18.98
2022-08-10T03:04:17.829Z,18.96
2022-08-10T03:06:57.006Z,18.94
2022-08-10T03:09:33.540Z,18.81
2022-08-10T03:12:36.609Z,18.88
2022-08-10T03:15:02.059Z,18.86
2022-08-10T03:17:36.268Z,18.84
2022-08-10T03:20:36.696Z,18.82
2022-08-10T03:23:07.352Z,18.79
2022-08-10T03:25:40.561Z,18.77
2022-08-10T03:28:18.174Z,18.74
2022-08-10T03:30:54.039Z,18.71
2022-08-10T03:33:30.596Z,18.67
2022-08-10T03:36:40.168Z,18.64
2022-08-10T03:38:56.610Z,18.62
2022-08-10T03:41:36.579Z,18.52
2022-08-10T03:44:12.952Z,18.57
2022-08-10T03:46:49.841Z,18.55
2022-08-10T03:49:24.227Z,18.55
2022-08-10T03:51:58.931Z,18.53
2022-08-10T03:54:31.655Z,18.53
2022-08-10T03:57:04.905Z,18.51
2022-08-10T03:59:37.791Z,18.50
2022-08-10T04:02:44.141Z,18.50
2022-08-10T04:05:05.963Z,18.44
2022-08-10T04:07:38.806Z,18.48
2022-08-10T04:10:14.442Z,18.47
2022-08-10T04:12:46.860Z,18.47
2022-08-10T04:15:19.187Z,18.37
2022-08-10T04:18:01.258Z,18.48
2022-08-10T04:20:45.144Z,18.45
2022-08-10T04:23:22.350Z,18.47
2022-08-10T04:25:57.276Z,18.48
2022-08-10T04:28:30.100Z,18.49
2022-08-10T04:31:06.826Z,18.51
2022-08-10T04:33:42.745Z,18.42
2022-08-10T04:36:20.290Z,18.55
2022-08-10T04:38:55.556Z,18.57
2022-08-10T04:41:33.202Z,18.61
2022-08-10T04:44:06.094Z,18.64
2022-08-10T04:46:56.352Z,18.67
2022-08-10T04:49:54.145Z,18.70
2022-08-10T04:52:25.201Z,18.72
2022-08-10T04:54:58.337Z,18.78
2022-08-10T04:57:30.447Z,18.81
2022-08-10T05:00:02.580Z,18.83
2022-08-10T05:02:43.665Z,18.87
2022-08-10T05:05:15.872Z,18.90
2022-08-10T05:07:54.340Z,18.93
2022-08-10T05:10:29.148Z,18.96
2022-08-10T05:13:01.861Z,18.99
2022-08-10T05:15:34.009Z,18.96
2022-08-10T05:18:11.309Z,19.10
2022-08-10T05:20:47.316Z,19.15
2022-08-10T05:23:22.550Z,19.20
2022-08-10T05:25:55.241Z,19.25
2022-08-10T05:28:30.803Z,19.29
2022-08-10T05:31:07.809Z,19.35
2022-08-10T05:33:41.444Z,19.38
2022-08-10T05:36:15.615Z,19.44
2022-08-10T05:38:49.959Z,19.49
2022-08-10T05:41:23.261Z,19.55
2022-08-10T05:43:58.146Z,19.60
2022-08-10T05:46:31.871Z,19.64
2022-08-10T05:49:04.808Z,19.68
2022-08-10T05:51:38.693Z,19.73
2022-08-10T05:54:15.719Z,19.68
2022-08-10T05:56:53.372Z,19.83
2022-08-10T06:00:29.528Z,19.89
2022-08-10T06:02:31.417Z,19.93
2022-08-10T06:05:12.173Z,20.00
2022-08-10T06:07:52.976Z,20.09
2022-08-10T06:10:32.493Z,20.10
2022-08-10T06:13:30.853Z,20.18
2022-08-10T06:16:11.270Z,20.28
2022-08-10T06:18:45.390Z,20.37
2022-08-10T06:21:18.945Z,20.45
2022-08-10T06:23:51.524Z,20.52
2022-08-10T06:26:24.030Z,20.57
2022-08-10T06:29:03.173Z,20.63
2022-08-10T06:31:49.008Z,20.67
2022-08-10T06:34:28.213Z,20.76
2022-08-10T06:37:04.964Z,20.89
2022-08-10T06:39:37.696Z,20.93
2022-08-10T06:42:18.170Z,21.03
2022-08-10T06:44:57.885Z,21.12
2022-08-10T06:47:35.801Z,21.24
2022-08-10T06:50:12.584Z,21.34
2022-08-10T06:52:45.309Z,21.46
2022-08-10T06:55:19.815Z,21.47
2022-08-10T06:58:02.382Z,21.65
2022-08-10T07:00:42.609Z,21.71
2022-08-10T07:03:18.831Z,21.84
2022-08-10T07:05:53.765Z,21.93
2022-08-10T07:08:28.130Z,21.96
2022-08-10T07:11:03.161Z,22.07
2022-08-10T07:14:14.324Z,22.19
2022-08-10T07:16:32.937Z,22.27
2022-08-10T07:19:06.269Z,22.32
2022-08-10T07:21:39.341Z,22.38
2022-08-10T07:24:14.688Z,22.51
2022-08-10T07:26:51.589Z,22.44
2022-08-10T07:29:53.308Z,22.65
2022-08-10T07:32:23.542Z,22.70
2022-08-10T07:34:57.475Z,22.82
2022-08-10T07:37:31.580Z,22.84
2022-08-10T07:40:06.526Z,22.95
2022-08-10T07:42:45.422Z,22.97
2022-08-10T07:45:18.288Z,22.98
2022-08-10T07:47:55.941Z,23.07
2022-08-10T07:50:33.019Z,23.15
2022-08-10T07:53:11.414Z,23.17
2022-08-10T07:56:05.507Z,23.31
2022-08-10T07:58:49.882Z,23.41
2022-08-10T08:01:33.256Z,23.45
2022-08-10T08:04:11.857Z,23.52
2022-08-10T08:06:45.951Z,23.55
2022-08-10T08:09:19.200Z,23.61
2022-08-10T08:11:54.386Z,23.72
2022-08-10T08:14:27.471Z,23.81
2022-08-10T08:17:00.878Z,23.77
2022-08-10T08:19:37.596Z,23.97
2022-08-10T08:24:14.656Z,23.94
2022-08-10T08:25:16.549Z,24.12
2022-08-10T08:27:53.324Z,24.19
2022-08-10T08:30:26.859Z,24.27
2022-08-10T08:32:59.510Z,24.36
2022-08-10T08:35:33.502Z,24.46
2022-08-10T08:38:29.211Z,24.50
2022-08-10T08:41:09.031Z,24.57
2022-08-10T08:43:55.449Z,24.64
2022-08-10T08:47:33.691Z,24.73
2022-08-10T08:50:17.692Z,24.79
2022-08-10T08:53:22.220Z,24.89
2022-08-10T08:56:05.503Z,24.85
2022-08-10T08:58:53.855Z,25.09
2022-08-10T09:01:42.780Z,25.05
2022-08-10T09:04:30.197Z,25.28
2022-08-10T09:07:59.538Z,25.34
2022-08-10T09:10:22.325Z,25.41
2022-08-10T09:12:56.310Z,25.47
2022-08-10T09:15:40.852Z,25.53
2022-08-10T09:18:15.082Z,25.62
2022-08-10T09:20:50.929Z,25.71
2022-08-10T09:24:05.401Z,25.81
2022-08-10T09:26:27.349Z,25.81
2022-08-10T09:29:12.971Z,26.03
2022-08-10T09:31:55.474Z,26.14
2022-08-10T09:36:24.242Z,26.23
2022-08-10T09:38:13.015Z,26.34
2022-08-10T09:40:59.768Z,26.33
2022-08-10T09:43:45.514Z,26.16
2022-08-10T09:46:27.697Z,26.00
2022-08-10T09:49:09.606Z,25.96
2022-08-10T09:51:53.278Z,25.86
2022-08-10T09:54:37.370Z,26.03
2022-08-10T09:57:43.241Z,26.11
2022-08-10T10:00:16.523Z,25.92
2022-08-10T10:02:59.141Z,25.86
2022-08-10T10:05:51.049Z,25.78
2022-08-10T10:08:31.727Z,25.99
2022-08-10T10:11:18.472Z,26.08
2022-08-10T10:14:03.050Z,25.95
2022-08-10T10:16:44.880Z,26.21
2022-08-10T10:19:35.171Z,26.33
2022-08-10T10:22:26.499Z,26.12
2022-08-10T10:25:19.674Z,26.03
2022-08-10T10:28:07.014Z,26.12
2022-08-10T10:30:49.679Z,26.03
2022-08-10T10:33:34.472Z,25.95
2022-08-10T10:36:07.437Z,25.76
2022-08-10T10:38:43.443Z,25.90
2022-08-10T10:41:30.908Z,25.86
2022-08-10T10:44:42.238Z,25.86
2022-08-10T10:47:34.137Z,25.79
2022-08-10T10:50:13.527Z,25.87
2022-08-10T10:52:58.245Z,25.90
2022-08-10T10:56:13.252Z,26.20
2022-08-10T10:58:40.226Z,26.57
2022-08-10T11:01:21.896Z,26.89
2022-08-10T11:04:09.615Z,27.19
2022-08-10T11:07:10.390Z,27.37
2022-08-10T11:10:05.498Z,27.60
2022-08-10T11:12:50.880Z,27.73
2022-08-10T11:15:30.130Z,27.72
2022-08-10T11:18:07.067Z,27.70
2022-08-10T11:20:45.312Z,27.54
2022-08-10T11:23:28.371Z,27.62
2022-08-10T11:26:05.425Z,27.90
2022-08-10T11:28:45.193Z,27.91
2022-08-10T11:31:26.130Z,28.32
2022-08-10T11:34:48.607Z,28.51
2022-08-10T11:37:04.330Z,28.53
2022-08-10T11:39:48.709Z,28.69
2022-08-10T11:42:36.063Z,28.44
2022-08-10T11:45:14.522Z,28.39
2022-08-10T11:47:53.881Z,28.63
2022-08-10T11:50:30.260Z,28.54
2022-08-10T11:53:18.705Z,28.30
2022-08-10T11:55:57.244Z,28.21
2022-08-10T11:58:49.016Z,28.64
2022-08-10T12:01:27.698Z,28.96
2022-08-10T12:04:07.541Z,29.15
2022-08-10T12:07:00.325Z,29.25
2022-08-10T12:10:09.248Z,29.36
2022-08-10T12:12:28.294Z,29.25
2022-08-10T12:15:08.267Z,29.15
2022-08-10T12:17:45.915Z,29.04
2022-08-10T12:20:25.953Z,28.85
2022-08-10T12:23:01.723Z,28.66
2022-08-10T12:25:57.025Z,28.67
2022-08-10T12:28:50.313Z,28.76
2022-08-10T12:31:31.139Z,28.78
2022-08-10T12:34:20.047Z,28.94
2022-08-10T12:37:01.936Z,29.09
2022-08-10T12:39:45.020Z,29.23
2022-08-10T12:42:34.921Z,29.37
2022-08-10T12:45:17.277Z,29.56
2022-08-10T12:47:59.040Z,29.71
2022-08-10T12:50:38.441Z,29.76
2022-08-10T12:53:18.882Z,29.89
2022-08-10T12:55:52.787Z,29.93
2022-08-10T12:58:59.456Z,29.84
2022-08-10T13:01:20.208Z,29.51
2022-08-10T13:04:21.506Z,29.31
2022-08-10T13:06:50.435Z,29.19
2022-08-10T13:09:26.441Z,28.91
2022-08-10T13:12:35.929Z,28.69
2022-08-10T13:15:00.941Z,28.51
2022-08-10T13:17:39.483Z,28.35
2022-08-10T13:20:21.101Z,28.21
2022-08-10T13:22:56.337Z,28.28
2022-08-10T13:25:32.989Z,28.59
2022-08-10T13:28:37.834Z,28.68
2022-08-10T13:31:06.800Z,28.97
2022-08-10T13:34:41.523Z,29.29
2022-08-10T13:36:43.284Z,29.52
2022-08-10T13:39:19.383Z,29.62
2022-08-10T13:41:54.311Z,29.92
2022-08-10T13:44:35.430Z,30.06
2022-08-10T13:47:09.042Z,30.24
2022-08-10T13:49:50.544Z,30.49
2022-08-10T13:52:25.894Z,30.69
2022-08-10T13:55:01.141Z,30.54
2022-08-10T13:57:37.016Z,30.34
2022-08-10T14:00:34.081Z,30.28
2022-08-10T14:03:13.798Z,30.01
2022-08-10T14:05:54.230Z,29.76
2022-08-10T14:08:29.376Z,29.44
2022-08-10T14:11:10.882Z,29.12
2022-08-10T14:13:47.485Z,28.94
2022-08-10T14:16:21.147Z,28.74
2022-08-10T14:18:56.099Z,28.52
2022-08-10T14:21:29.511Z,28.39
2022-08-10T14:24:01.772Z,28.18
2022-08-10T14:26:34.347Z,28.02
2022-08-10T14:29:19.734Z,27.78
2022-08-10T14:32:00.891Z,27.72
2022-08-10T14:36:16.759Z,28.13
2022-08-10T14:37:37.572Z,28.59
2022-08-10T14:40:15.778Z,28.93
2022-08-10T14:42:51.844Z,29.17
2022-08-10T14:45:27.797Z,29.29
2022-08-10T14:48:07.360Z,29.23
2022-08-10T14:50:55.214Z,29.60
2022-08-10T14:53:34.571Z,29.86
2022-08-10T14:56:10.120Z,30.13
2022-08-10T14:59:06.150Z,30.35
2022-08-10T15:01:59.817Z,30.33
2022-08-10T15:04:37.610Z,30.47
2022-08-10T15:17:52.927Z,30.23
2022-08-10T15:20:25.396Z,29.98
2022-08-10T15:23:00.286Z,29.86
2022-08-10T15:25:31.113Z,29.82
2022-08-10T15:28:09.722Z,29.71
2022-08-10T15:30:42.087Z,29.60
2022-08-10T15:34:02.906Z,29.51
2022-08-10T15:36:42.641Z,29.41
2022-08-10T15:40:22.508Z,29.32
2022-08-10T15:42:09.316Z,29.18
2022-08-10T15:44:41.215Z,29.07
2022-08-10T15:47:15.161Z,28.98
2022-08-10T15:49:50.030Z,28.93
2022-08-10T15:52:40.083Z,28.93
2022-08-10T15:55:41.254Z,28.91
2022-08-10T15:58:10.003Z,28.84
2022-08-10T16:00:47.336Z,28.71
2022-08-10T16:03:23.375Z,28.65
2022-08-10T16:06:01.894Z,28.57
2022-08-10T16:08:55.770Z,28.46
2022-08-10T16:11:37.743Z,28.40
2022-08-10T16:14:16.119Z,28.35
2022-08-10T16:16:49.633Z,28.34
2022-08-10T16:19:24.017Z,28.30
2022-08-10T16:22:36.599Z,28.21
2022-08-10T16:24:59.158Z,28.15
2022-08-10T16:27:32.289Z,28.09
2022-08-10T16:30:04.664Z,27.99
2022-08-10T16:32:35.599Z,27.99
2022-08-10T16:35:09.385Z,27.93
2022-08-10T16:37:57.139Z,27.80
2022-08-10T16:40:29.838Z,27.81
2022-08-10T16:43:01.495Z,27.80
2022-08-10T16:45:34.292Z,27.78
2022-08-10T16:48:05.679Z,27.74
2022-08-10T16:50:40.865Z,27.60
2022-08-10T16:53:15.002Z,27.62
2022-08-10T16:55:48.520Z,27.56
2022-08-10T16:58:25.360Z,27.42
2022-08-10T17:01:00.426Z,27.40
2022-08-10T17:04:07.229Z,27.31
2022-08-10T17:06:30.867Z,27.33
2022-08-10T17:09:01.205Z,27.26
2022-08-10T17:11:32.292Z,27.23
2022-08-10T17:14:06.577Z,27.19
2022-08-10T17:16:38.069Z,27.16
2022-08-10T17:19:14.201Z,27.14
2022-08-10T17:21:54.835Z,27.09
2022-08-10T17:24:27.528Z,27.05
2022-08-10T17:27:01.383Z,27.04
2022-08-10T17:29:58.002Z,27.00
2022-08-10T17:32:44.084Z,26.87
2022-08-10T17:35:23.108Z,26.94
2022-08-10T17:37:58.149Z,26.89
2022-08-10T17:40:28.335Z,26.85
2022-08-10T17:42:59.582Z,26.81
2022-08-10T17:45:48.528Z,26.79
2022-08-10T17:48:24.690Z,26.76
2022-08-10T17:50:54.110Z,26.72
2022-08-10T17:53:27.590Z,26.71
2022-08-10T17:55:59.143Z,26.70
2022-08-10T17:58:31.075Z,26.63
2022-08-10T18:01:38.350Z,26.56
2022-08-10T18:03:54.037Z,26.51
2022-08-10T18:06:24.691Z,26.44
2022-08-10T18:08:57.620Z,26.39
2022-08-10T18:11:32.206Z,26.31
2022-08-10T18:14:04.745Z,26.26
2022-08-10T18:16:34.589Z,26.17
2022-08-10T18:19:07.026Z,26.09
2022-08-10T18:21:40.038Z,25.92
2022-08-10T18:24:16.651Z,25.93
2022-08-10T18:26:48.907Z,25.86
2022-08-10T18:29:21.584Z,25.79
2022-08-10T18:31:56.429Z,25.70
2022-08-10T18:34:26.026Z,25.64
2022-08-10T18:36:56.383Z,25.59
2022-08-10T18:39:29.453Z,25.53
2022-08-10T18:42:11.532Z,25.49
2022-08-10T18:44:47.097Z,25.41
2022-08-10T18:47:19.450Z,25.34
2022-08-10T18:50:04.825Z,25.19
2022-08-10T18:52:36.433Z,25.21
2022-08-10T18:55:23.289Z,25.14
2022-08-10T18:58:07.468Z,24.98
2022-08-10T19:00:48.875Z,25.01
2022-08-10T19:03:33.636Z,24.89
2022-08-10T19:06:22.447Z,24.81
2022-08-10T19:09:41.615Z,24.74
2022-08-10T19:12:30.915Z,24.64
2022-08-10T19:15:14.419Z,24.56
2022-08-10T19:18:03.052Z,24.49
2022-08-10T19:20:41.269Z,24.42
2022-08-10T19:23:26.699Z,24.35
2022-08-10T19:26:39.394Z,24.28
2022-08-10T19:29:16.780Z,24.21
2022-08-10T19:32:10.369Z,24.01
2022-08-10T19:34:52.834Z,24.04
2022-08-10T19:37:33.813Z,23.93
2022-08-10T19:40:15.940Z,23.87
2022-08-10T19:42:52.577Z,23.78
2022-08-10T19:46:01.815Z,23.70
2022-08-10T19:48:26.119Z,23.64
2022-08-10T19:51:00.776Z,23.57
2022-08-10T19:53:35.153Z,23.50
2022-08-10T19:56:35.033Z,23.48
2022-08-10T20:00:05.856Z,23.38
2022-08-10T20:02:22.963Z,23.32
2022-08-10T20:05:06.866Z,23.28
2022-08-10T20:07:54.597Z,23.17
2022-08-10T20:10:34.829Z,23.17
2022-08-10T20:13:14.448Z,23.15
2022-08-10T20:15:57.021Z,23.12
2022-08-10T20:18:36.210Z,23.08
2022-08-10T20:21:13.848Z,23.04
2022-08-10T20:23:57.564Z,23.00
2022-08-10T20:26:32.402Z,22.95
2022-08-10T20:29:09.013Z,22.90
2022-08-10T20:31:46.414Z,22.77
2022-08-10T20:34:23.160Z,22.82
2022-08-10T20:37:02.562Z,22.78
2022-08-10T20:39:46.589Z,22.73
2022-08-10T20:42:23.557Z,22.69
2022-08-10T20:45:07.186Z,22.67
2022-08-10T20:47:56.271Z,22.65
2022-08-10T20:50:36.666Z,22.61
2022-08-10T20:53:13.729Z,22.56
2022-08-10T20:55:56.766Z,22.53
2022-08-10T20:58:44.134Z,22.46
2022-08-10T21:02:06.205Z,22.40
2022-08-10T21:04:33.520Z,22.35
2022-08-10T21:07:58.320Z,22.31
2022-08-10T21:10:50.073Z,22.28
2022-08-10T21:13:37.442Z,22.24
2022-08-10T21:16:26.099Z,22.20
2022-08-10T21:19:20.242Z,22.16
2022-08-10T21:22:08.818Z,22.13
2022-08-10T21:24:52.058Z,22.00
2022-08-10T21:27:42.659Z,22.03
2022-08-10T21:30:27.234Z,21.99
2022-08-10T21:33:06.735Z,21.95
2022-08-10T21:35:43.359Z,21.92
2022-08-10T21:38:26.629Z,21.87
2022-08-10T21:45:01.092Z,21.82
2022-08-10T21:48:18.201Z,21.78
2022-08-10T21:51:14.886Z,21.73
2022-08-10T21:54:25.786Z,21.68
2022-08-10T21:57:24.476Z,21.64
2022-08-10T22:00:20.527Z,21.59
2022-08-10T22:03:14.611Z,21.45
2022-08-10T22:06:10.253Z,21.54
2022-08-10T22:09:07.307Z,21.51
2022-08-10T22:12:03.808Z,21.48
2022-08-10T22:14:57.419Z,21.44
2022-08-10T22:18:03.746Z,21.42
2022-08-10T22:21:04.228Z,21.28
2022-08-10T22:24:16.825Z,21.32
2022-08-10T22:27:47.122Z,21.28
2022-08-10T22:30:37.656Z,21.26
2022-08-10T22:31:27.231Z,21.86
2022-08-10T22:33:48.401Z,21.25
2022-08-10T22:36:58.264Z,21.23
2022-08-10T22:40:14.282Z,21.19
2022-08-10T22:43:10.462Z,21.16
2022-08-10T22:46:09.218Z,21.14
2022-08-10T22:49:03.134Z,21.10
2022-08-10T22:51:51.063Z,21.07
2022-08-10T22:54:58.907Z,21.06
2022-08-10T22:58:00.246Z,21.05
2022-08-10T23:00:33.237Z,21.06
2022-08-10T23:03:22.203Z,21.05
2022-08-10T23:05:58.681Z,21.03
2022-08-10T23:08:36.366Z,21.02
2022-08-10T23:11:13.858Z,20.97
2022-08-10T23:13:48.569Z,20.95
2022-08-10T23:16:39.688Z,20.93
2022-08-10T23:19:16.857Z,20.88
2022-08-10T23:22:03.021Z,20.84
2022-08-10T23:24:44.385Z,20.78
2022-08-10T23:27:39.244Z,20.73
2022-08-10T23:30:17.738Z,20.67
2022-08-10T23:32:59.256Z,20.63
2022-08-10T23:36:13.017Z,20.57
2022-08-10T23:38:39.519Z,20.51
2022-08-10T23:41:12.875Z,20.46
2022-08-10T23:44:03.502Z,20.41
2022-08-10T23:46:41.367Z,20.37
2022-08-10T23:49:15.541Z,20.34
2022-08-10T23:51:55.783Z,20.32
2022-08-10T23:54:30.297Z,20.28
2022-08-10T23:57:04.182Z,20.23
2022-08-10T23:59:38.272Z,20.20
