createdAt,value
2019-04-26T00:02:48.793Z,4.13
2019-04-26T00:05:18.518Z,4.17
2019-04-26T00:11:37.626Z,4.67
2019-04-26T00:14:49.761Z,4.47
2019-04-26T00:17:31.039Z,4.50
2019-04-26T00:20:48.970Z,4.60
2019-04-26T00:23:19.816Z,4.47
2019-04-26T00:25:54.074Z,3.97
2019-04-26T00:28:54.960Z,3.90
2019-04-26T00:35:15.705Z,4.60
2019-04-26T00:37:46.370Z,5.53
2019-04-26T00:40:23.323Z,4.30
2019-04-26T00:42:57.595Z,6.90
2019-04-26T00:45:31.983Z,4.70
2019-04-26T00:48:08.810Z,5.93
2019-04-26T00:50:38.235Z,5.03
2019-04-26T00:53:09.493Z,5.17
2019-04-26T00:55:50.496Z,4.67
2019-04-26T01:10:27.450Z,5.33
2019-04-26T01:12:59.504Z,4.97
2019-04-26T01:15:31.966Z,4.97
2019-04-26T01:18:10.072Z,4.50
2019-04-26T01:20:44.140Z,5.10
2019-04-26T01:23:20.936Z,4.13
2019-04-26T01:26:46.001Z,4.77
2019-04-26T01:29:45.622Z,5.53
2019-04-26T01:32:22.000Z,5.60
2019-04-26T01:34:54.010Z,5.00
2019-04-26T01:38:23.595Z,5.50
2019-04-26T01:40:55.634Z,4.47
2019-04-26T01:43:46.984Z,6.13
2019-04-26T01:46:28.984Z,5.23
2019-04-26T01:49:05.692Z,5.33
2019-04-26T01:51:56.596Z,4.73
2019-04-26T01:54:31.908Z,7.67
2019-04-26T01:57:05.396Z,5.53
2019-04-26T01:59:40.891Z,5.63
2019-04-26T02:02:32.023Z,5.80
2019-04-26T02:05:06.433Z,4.77
2019-04-26T02:08:07.442Z,5.33
2019-04-26T02:10:36.966Z,5.20
2019-04-26T02:13:13.899Z,5.97
2019-04-26T02:15:43.454Z,5.90
2019-04-26T02:18:14.959Z,5.37
2019-04-26T02:21:31.994Z,6.37
2019-04-26T02:24:30.140Z,6.53
2019-04-26T02:27:07.593Z,8.50
2019-04-26T02:29:38.021Z,7.93
2019-04-26T02:32:09.572Z,5.63
2019-04-26T02:34:40.185Z,6.60
2019-04-26T02:37:22.696Z,6.37
2019-04-26T02:39:59.131Z,5.87
2019-04-26T02:42:50.135Z,5.43
2019-04-26T02:46:01.926Z,6.00
2019-04-26T02:48:48.082Z,6.80
2019-04-26T02:51:22.509Z,5.07
2019-04-26T02:54:02.037Z,6.37
2019-04-26T02:56:41.568Z,6.93
2019-04-26T02:59:43.143Z,6.80
2019-04-26T03:02:24.794Z,5.93
2019-04-26T03:05:04.550Z,8.50
2019-04-26T03:07:59.708Z,5.60
2019-04-26T03:10:40.368Z,6.03
2019-04-26T03:13:31.986Z,6.43
2019-04-26T03:16:21.510Z,6.80
2019-04-26T03:19:06.097Z,9.23
2019-04-26T03:22:06.557Z,6.77
2019-04-26T03:25:03.959Z,7.23
2019-04-26T03:28:07.746Z,5.60
2019-04-26T03:30:52.057Z,7.13
2019-04-26T03:33:53.972Z,5.37
2019-04-26T03:36:37.406Z,6.87
2019-04-26T03:39:36.097Z,7.92
2019-04-26T03:42:24.333Z,6.30
2019-04-26T03:45:15.671Z,7.40
2019-04-26T03:48:06.473Z,7.30
2019-04-26T03:50:48.654Z,7.40
2019-04-26T03:53:40.441Z,6.60
2019-04-26T04:00:28.241Z,7.13
2019-04-26T04:03:43.491Z,8.57
2019-04-26T04:06:30.388Z,9.13
2019-04-26T04:09:08.330Z,7.60
2019-04-26T04:12:11.062Z,8.57
2019-04-26T04:14:44.376Z,8.10
2019-04-26T04:17:58.621Z,10.20
2019-04-26T04:25:30.199Z,8.07
2019-04-26T04:35:45.647Z,7.50
2019-04-26T04:42:21.515Z,8.20
2019-04-26T04:45:42.189Z,8.03
2019-04-26T04:55:16.332Z,8.77
2019-04-26T04:58:17.890Z,7.93
2019-04-26T05:01:48.265Z,8.20
2019-04-26T05:08:06.600Z,10.17
2019-04-26T05:11:00.700Z,9.93
2019-04-26T05:13:54.470Z,7.77
2019-04-26T05:20:01.553Z,9.67
2019-04-26T05:22:49.060Z,11.17
2019-04-26T05:29:56.149Z,9.27
2019-04-26T05:33:05.377Z,9.53
2019-04-26T05:36:24.301Z,8.50
2019-04-26T05:39:27.811Z,7.57
2019-04-26T05:42:48.251Z,8.27
2019-04-26T05:46:06.448Z,12.90
2019-04-26T05:49:31.422Z,11.07
2019-04-26T05:52:59.750Z,13.00
2019-04-26T06:00:01.157Z,9.50
2019-04-26T06:03:02.277Z,7.87
2019-04-26T06:06:19.553Z,10.13
2019-04-26T06:09:51.837Z,8.40
2019-04-26T06:12:58.766Z,9.27
2019-04-26T06:15:48.383Z,9.60
2019-04-26T06:18:51.789Z,11.07
2019-04-26T06:22:08.179Z,9.73
2019-04-26T06:25:36.958Z,17.00
2019-04-26T06:28:48.647Z,8.37
2019-04-26T06:32:00.757Z,11.70
2019-04-26T06:34:49.091Z,7.77
2019-04-26T06:37:42.827Z,13.68
2019-04-26T06:40:50.906Z,8.30
2019-04-26T06:43:29.849Z,9.73
2019-04-26T06:46:35.825Z,8.40
2019-04-26T06:49:26.061Z,8.98
2019-04-26T06:52:04.993Z,11.20
2019-04-26T06:55:35.265Z,11.30
2019-04-26T06:58:50.418Z,10.88
2019-04-26T07:01:36.652Z,11.00
2019-04-26T07:04:59.373Z,10.30
2019-04-26T07:07:45.747Z,10.97
2019-04-26T07:10:42.298Z,10.83
2019-04-26T07:13:39.194Z,13.43
2019-04-26T07:16:23.285Z,11.70
2019-04-26T07:19:59.614Z,12.70
2019-04-26T07:23:04.188Z,10.50
2019-04-26T07:26:08.044Z,9.80
2019-04-26T07:29:29.576Z,9.37
2019-04-26T07:32:51.052Z,9.13
2019-04-26T07:35:32.315Z,9.23
2019-04-26T07:38:52.310Z,9.60
2019-04-26T07:42:07.778Z,9.88
2019-04-26T07:49:37.118Z,9.20
2019-04-26T07:52:44.097Z,10.23
2019-04-26T08:00:02.767Z,10.30
2019-04-26T08:03:02.744Z,7.90
2019-04-26T08:05:42.537Z,9.67
2019-04-26T08:08:16.844Z,9.60
2019-04-26T08:11:13.545Z,10.60
2019-04-26T08:14:04.626Z,9.57
2019-04-26T08:17:01.764Z,10.00
2019-04-26T08:19:41.294Z,9.60
2019-04-26T08:22:28.333Z,12.60
2019-04-26T08:25:02.793Z,9.97
2019-04-26T08:27:34.575Z,11.37
2019-04-26T08:30:15.435Z,8.03
2019-04-26T08:32:55.167Z,8.80
2019-04-26T08:35:30.838Z,11.07
2019-04-26T08:38:07.961Z,10.53
2019-04-26T08:40:38.894Z,9.47
2019-04-26T08:43:20.247Z,9.50
2019-04-26T08:46:13.113Z,8.37
2019-04-26T08:48:58.158Z,8.37
2019-04-26T08:51:27.992Z,10.07
2019-04-26T08:54:08.355Z,9.50
2019-04-26T08:56:42.080Z,10.57
2019-04-26T08:59:36.125Z,8.83
2019-04-26T09:02:31.917Z,10.27
2019-04-26T09:05:24.922Z,10.80
2019-04-26T09:08:06.587Z,7.77
2019-04-26T09:11:05.153Z,8.40
2019-04-26T09:14:02.368Z,9.97
2019-04-26T09:16:52.505Z,9.57
2019-04-26T09:19:54.700Z,7.35
2019-04-26T09:22:51.611Z,10.07
2019-04-26T09:25:39.941Z,9.60
2019-04-26T09:41:37.113Z,6.57
2019-04-26T09:44:15.817Z,8.80
2019-04-26T09:50:42.041Z,8.37
2019-04-26T09:56:24.322Z,7.97
2019-04-26T09:59:45.045Z,8.73
2019-04-26T10:05:55.824Z,7.80
2019-04-26T10:09:11.604Z,9.17
2019-04-26T10:16:04.322Z,11.57
2019-04-26T10:19:46.487Z,11.60
2019-04-26T10:22:16.352Z,7.60
2019-04-26T10:25:16.482Z,8.07
2019-04-26T10:28:50.562Z,7.33
2019-04-26T10:31:52.925Z,7.20
2019-04-26T10:34:53.542Z,7.73
2019-04-26T10:37:52.710Z,7.93
2019-04-26T10:41:08.548Z,7.60
2019-04-26T10:44:06.294Z,8.03
2019-04-26T10:46:54.848Z,9.23
2019-04-26T10:49:44.019Z,6.80
2019-04-26T10:52:54.066Z,9.03
2019-04-26T10:55:57.702Z,8.33
2019-04-26T10:58:45.590Z,9.03
2019-04-26T11:01:16.556Z,4.57
2019-04-26T11:03:58.276Z,5.93
2019-04-26T11:06:35.634Z,8.37
2019-04-26T11:09:11.928Z,5.00
2019-04-26T11:11:50.571Z,5.33
2019-04-26T11:14:24.220Z,4.92
2019-04-26T11:17:04.620Z,6.97
2019-04-26T11:19:35.508Z,5.40
2019-04-26T11:22:06.604Z,7.17
2019-04-26T11:24:42.277Z,6.43
2019-04-26T11:27:15.074Z,6.17
2019-04-26T11:29:53.676Z,5.83
2019-04-26T11:32:17.976Z,4.43
2019-04-26T11:34:54.521Z,5.23
2019-04-26T11:37:33.912Z,3.63
2019-04-26T11:40:03.629Z,4.67
2019-04-26T11:42:34.139Z,6.90
2019-04-26T11:45:06.406Z,6.07
2019-04-26T11:47:37.186Z,4.23
2019-04-26T11:50:12.425Z,6.03
2019-04-26T11:52:43.280Z,4.53
2019-04-26T11:55:14.874Z,6.07
2019-04-26T11:57:52.303Z,5.90
2019-04-26T12:00:30.687Z,5.55
2019-04-26T12:03:00.248Z,3.83
2019-04-26T12:05:48.607Z,5.73
2019-04-26T12:08:30.741Z,5.27
2019-04-26T12:11:00.945Z,5.57
2019-04-26T12:13:31.578Z,5.43
2019-04-26T12:16:02.889Z,6.13
2019-04-26T12:18:43.710Z,8.35
2019-04-26T12:21:12.671Z,10.60
2019-04-26T12:23:42.104Z,8.63
2019-04-26T12:26:11.751Z,4.40
2019-04-26T12:28:45.157Z,8.53
2019-04-26T12:31:20.848Z,5.73
2019-04-26T12:33:50.387Z,5.83
2019-04-26T12:36:21.139Z,4.20
2019-04-26T12:38:50.578Z,8.37
2019-04-26T12:41:39.515Z,6.53
2019-04-26T12:44:03.585Z,5.23
2019-04-26T12:46:54.601Z,6.83
2019-04-26T12:49:49.464Z,4.80
2019-04-26T12:52:22.815Z,4.62
2019-04-26T12:54:53.273Z,4.97
2019-04-26T12:57:29.214Z,5.47
2019-04-26T13:00:03.666Z,5.60
2019-04-26T13:02:45.503Z,6.83
2019-04-26T13:05:18.877Z,6.07
2019-04-26T13:07:52.103Z,6.33
2019-04-26T13:10:51.877Z,8.60
2019-04-26T13:13:44.009Z,5.67
2019-04-26T13:16:26.261Z,5.58
2019-04-26T13:18:56.097Z,5.63
2019-04-26T13:21:26.427Z,5.43
2019-04-26T13:23:56.144Z,5.73
2019-04-26T13:26:36.402Z,6.03
2019-04-26T13:29:06.225Z,6.97
2019-04-26T13:31:35.556Z,7.53
2019-04-26T13:34:05.400Z,8.57
2019-04-26T13:36:37.918Z,10.67
2019-04-26T13:39:13.382Z,10.50
2019-04-26T13:41:43.350Z,9.17
2019-04-26T13:44:45.812Z,6.53
2019-04-26T13:47:27.146Z,7.00
2019-04-26T13:50:16.640Z,9.13
2019-04-26T13:52:55.138Z,7.00
2019-04-26T13:55:29.530Z,6.37
2019-04-26T13:58:02.278Z,10.27
2019-04-26T14:00:36.025Z,10.60
2019-04-26T14:03:07.908Z,6.17
2019-04-26T14:05:44.349Z,7.30
2019-04-26T14:08:18.886Z,7.00
2019-04-26T14:10:49.744Z,5.60
2019-04-26T14:13:32.162Z,6.53
2019-04-26T14:16:05.627Z,7.87
2019-04-26T14:18:41.830Z,6.53
2019-04-26T14:21:29.254Z,8.37
2019-04-26T14:24:05.352Z,6.17
2019-04-26T14:26:39.978Z,7.00
2019-04-26T14:29:09.686Z,7.55
2019-04-26T14:31:39.249Z,8.87
2019-04-26T14:34:11.780Z,8.77
2019-04-26T14:36:43.989Z,5.50
2019-04-26T14:39:14.894Z,6.13
2019-04-26T14:41:45.504Z,9.40
2019-04-26T14:44:27.279Z,7.00
2019-04-26T14:46:58.368Z,10.57
2019-04-26T14:49:43.151Z,6.13
2019-04-26T14:52:17.202Z,5.50
2019-04-26T14:54:47.587Z,5.17
2019-04-26T14:57:24.492Z,6.67
2019-04-26T14:59:56.631Z,6.10
2019-04-26T15:03:04.986Z,8.93
2019-04-26T15:05:59.031Z,5.60
2019-04-26T15:08:36.514Z,9.10
2019-04-26T15:11:05.952Z,7.77
2019-04-26T15:13:46.873Z,8.00
2019-04-26T15:16:24.417Z,5.13
2019-04-26T15:18:54.282Z,4.73
2019-04-26T15:21:27.486Z,4.53
2019-04-26T15:23:55.386Z,8.13
2019-04-26T15:26:29.950Z,7.87
2019-04-26T15:29:06.041Z,6.77
2019-04-26T15:31:56.926Z,8.30
2019-04-26T15:34:26.636Z,9.10
2019-04-26T15:36:56.683Z,3.77
2019-04-26T15:39:56.854Z,4.27
2019-04-26T15:42:31.169Z,2.87
2019-04-26T15:45:14.757Z,3.53
2019-04-26T15:47:59.255Z,8.60
2019-04-26T15:50:50.113Z,3.70
2019-04-26T15:53:21.472Z,5.07
2019-04-26T15:55:55.083Z,7.83
2019-04-26T15:58:28.569Z,3.60
2019-04-26T16:01:06.673Z,8.20
2019-04-26T16:03:36.790Z,5.10
2019-04-26T16:06:13.969Z,4.70
2019-04-26T16:08:58.609Z,7.30
2019-04-26T16:11:33.672Z,5.27
2019-04-26T16:14:12.295Z,4.07
2019-04-26T16:16:53.380Z,3.60
2019-04-26T16:19:34.674Z,5.03
2019-04-26T16:22:16.106Z,8.20
2019-04-26T16:24:53.151Z,5.63
2019-04-26T16:27:32.383Z,5.10
2019-04-26T16:30:23.188Z,4.33
2019-04-26T16:33:06.158Z,6.37
2019-04-26T16:35:57.384Z,3.70
2019-04-26T16:38:35.841Z,5.33
2019-04-26T16:41:07.613Z,5.40
2019-04-26T16:43:40.512Z,5.50
2019-04-26T16:46:14.627Z,4.77
2019-04-26T16:48:44.621Z,6.50
2019-04-26T16:51:16.575Z,5.80
2019-04-26T16:54:03.746Z,7.33
2019-04-26T16:56:28.138Z,6.60
2019-04-26T16:58:56.875Z,5.83
2019-04-26T17:01:38.193Z,3.73
2019-04-26T17:04:10.978Z,5.30
2019-04-26T17:06:44.254Z,4.43
2019-04-26T17:09:23.642Z,6.27
2019-04-26T17:11:53.096Z,3.43
2019-04-26T17:14:27.901Z,3.93
2019-04-26T17:16:59.098Z,5.17
2019-04-26T17:19:29.739Z,3.10
2019-04-26T17:22:45.447Z,4.20
2019-04-26T17:25:24.377Z,6.47
2019-04-26T17:27:50.970Z,6.63
2019-04-26T17:30:23.268Z,4.30
2019-04-26T17:32:53.591Z,3.20
2019-04-26T17:35:25.438Z,5.00
2019-04-26T17:38:06.102Z,3.37
2019-04-26T17:40:36.659Z,6.33
2019-04-26T17:43:09.620Z,4.70
2019-04-26T17:45:42.491Z,3.00
2019-04-26T17:48:11.595Z,4.67
2019-04-26T17:50:42.355Z,9.97
2019-04-26T17:53:13.473Z,6.37
2019-04-26T17:55:45.815Z,4.67
2019-04-26T17:58:27.451Z,2.77
2019-04-26T18:00:51.718Z,5.73
2019-04-26T18:03:23.635Z,3.97
2019-04-26T18:06:00.890Z,2.50
2019-04-26T18:08:40.688Z,4.97
2019-04-26T18:11:03.989Z,3.53
2019-04-26T18:13:33.565Z,4.43
2019-04-26T18:16:03.835Z,5.50
2019-04-26T18:18:56.114Z,5.90
2019-04-26T18:21:49.700Z,5.53
2019-04-26T18:24:19.694Z,3.07
2019-04-26T18:26:59.037Z,3.63
2019-04-26T18:29:29.240Z,5.13
2019-04-26T18:31:59.147Z,3.90
2019-04-26T18:34:30.520Z,6.73
2019-04-26T18:37:01.889Z,2.20
2019-04-26T18:39:33.689Z,3.07
2019-04-26T18:42:05.847Z,3.10
2019-04-26T18:44:38.599Z,3.83
2019-04-26T18:47:14.666Z,3.87
2019-04-26T18:49:46.031Z,3.03
2019-04-26T18:52:19.387Z,7.63
2019-04-26T18:54:59.709Z,2.57
2019-04-26T18:57:47.359Z,6.40
2019-04-26T19:00:26.437Z,4.83
2019-04-26T19:03:00.289Z,6.70
2019-04-26T19:05:33.821Z,7.67
2019-04-26T19:08:05.114Z,4.13
2019-04-26T19:10:39.443Z,6.37
2019-04-26T19:13:36.589Z,3.30
2019-04-26T19:16:26.758Z,4.20
2019-04-26T19:19:00.936Z,5.80
2019-04-26T19:21:40.513Z,4.17
2019-04-26T19:24:17.263Z,5.30
2019-04-26T19:26:50.050Z,3.87
2019-04-26T19:29:22.530Z,3.10
2019-04-26T19:31:49.456Z,3.47
2019-04-26T19:34:21.780Z,3.03
2019-04-26T19:36:56.350Z,5.57
2019-04-26T19:39:36.309Z,6.27
2019-04-26T19:42:06.232Z,5.23
2019-04-26T19:44:36.240Z,7.17
2019-04-26T19:47:35.450Z,7.43
2019-04-26T19:50:23.554Z,9.07
2019-04-26T19:52:58.328Z,7.67
2019-04-26T19:55:51.624Z,5.40
2019-04-26T19:58:27.547Z,6.90
2019-04-26T20:00:56.765Z,6.03
2019-04-26T20:03:26.088Z,8.87
2019-04-26T20:05:55.749Z,6.63
2019-04-26T20:08:44.458Z,8.07
2019-04-26T20:11:14.328Z,8.13
2019-04-26T20:13:42.589Z,9.63
2019-04-26T20:16:22.618Z,6.43
2019-04-26T20:19:08.113Z,4.30
2019-04-26T20:21:45.432Z,4.13
2019-04-26T20:24:18.205Z,2.90
2019-04-26T20:26:48.538Z,3.97
2019-04-26T20:29:17.289Z,4.43
2019-04-26T20:31:56.899Z,4.57
2019-04-26T20:34:28.205Z,2.53
2019-04-26T20:37:19.869Z,3.00
2019-04-26T20:40:17.013Z,5.07
2019-04-26T20:42:29.528Z,2.87
2019-04-26T20:44:58.962Z,2.23
2019-04-26T20:47:35.410Z,3.17
2019-04-26T20:50:09.587Z,5.17
2019-04-26T20:52:45.540Z,5.10
2019-04-26T20:55:15.021Z,4.40
2019-04-26T20:57:45.412Z,11.37
2019-04-26T21:00:16.940Z,11.00
2019-04-26T21:02:46.448Z,13.20
2019-04-26T21:05:16.783Z,5.67
2019-04-26T21:07:49.982Z,3.20
2019-04-26T21:10:22.052Z,3.80
2019-04-26T21:12:54.595Z,4.90
2019-04-26T21:15:24.200Z,3.80
2019-04-26T21:18:05.640Z,5.50
2019-04-26T21:20:36.603Z,2.30
2019-04-26T21:23:22.298Z,1.93
2019-04-26T21:25:59.010Z,4.43
2019-04-26T21:29:07.387Z,3.17
2019-04-26T21:32:16.302Z,3.93
2019-04-26T21:34:50.788Z,4.77
2019-04-26T21:37:43.129Z,2.20
2019-04-26T21:40:26.134Z,3.10
2019-04-26T21:42:59.334Z,4.83
2019-04-26T21:45:30.728Z,5.33
2019-04-26T21:48:06.882Z,4.30
2019-04-26T21:50:39.020Z,2.33
2019-04-26T21:53:15.887Z,2.50
2019-04-26T21:55:45.358Z,3.20
2019-04-26T21:58:19.789Z,4.13
2019-04-26T22:01:15.801Z,13.70
2019-04-26T22:03:54.341Z,2.23
2019-04-26T22:06:28.773Z,3.40
2019-04-26T22:09:28.607Z,2.07
2019-04-26T22:12:03.647Z,4.50
2019-04-26T22:14:38.845Z,3.20
2019-04-26T22:17:34.785Z,3.10
2019-04-26T22:20:16.485Z,3.50
2019-04-26T22:23:00.197Z,5.30
2019-04-26T22:25:33.250Z,3.63
2019-04-26T22:28:31.198Z,4.27
2019-04-26T22:31:06.975Z,3.10
2019-04-26T22:33:34.212Z,3.40
2019-04-26T22:36:04.965Z,6.40
2019-04-26T22:38:36.478Z,5.10
2019-04-26T22:41:06.589Z,3.47
2019-04-26T22:43:49.646Z,4.13
2019-04-26T22:46:34.057Z,2.87
2019-04-26T22:49:05.562Z,3.20
2019-04-26T22:51:37.216Z,4.57
2019-04-26T22:54:11.237Z,4.87
2019-04-26T22:56:40.668Z,5.27
2019-04-26T22:59:20.549Z,4.10
2019-04-26T23:01:49.937Z,3.87
2019-04-26T23:04:26.604Z,5.10
2019-04-26T23:06:59.637Z,3.47
2019-04-26T23:09:29.196Z,7.67
2019-04-26T23:12:21.902Z,5.33
2019-04-26T23:15:11.120Z,3.60
2019-04-26T23:17:53.500Z,8.30
2019-04-26T23:20:37.706Z,4.62
2019-04-26T23:23:08.746Z,4.47
2019-04-26T23:25:43.476Z,3.47
2019-04-26T23:28:13.899Z,3.03
2019-04-26T23:30:44.285Z,3.30
2019-04-26T23:33:30.919Z,3.43
2019-04-26T23:36:07.349Z,4.17
2019-04-26T23:38:37.629Z,3.80
2019-04-26T23:41:08.392Z,5.27
2019-04-26T23:43:38.010Z,3.77
2019-04-26T23:46:18.875Z,3.67
2019-04-26T23:49:08.470Z,5.40
2019-04-26T23:51:43.171Z,3.57
2019-04-26T23:54:13.624Z,5.30
2019-04-26T23:56:43.859Z,5.30
2019-04-26T23:59:15.019Z,4.33
