createdAt,value
2023-02-13T00:00:07.125Z,101779.77
2023-02-13T00:03:00.129Z,101777.75
2023-02-13T00:05:32.355Z,101776.50
2023-02-13T00:08:04.771Z,101779.17
2023-02-13T00:10:36.963Z,101779.27
2023-02-13T00:13:09.113Z,101778.64
2023-02-13T00:15:41.473Z,101777.36
2023-02-13T00:18:13.676Z,101773.02
2023-02-13T00:20:46.174Z,101770.13
2023-02-13T00:23:18.328Z,101770.26
2023-02-13T00:25:50.486Z,101770.27
2023-02-13T00:28:22.677Z,101772.95
2023-02-13T00:30:54.956Z,101776.30
2023-02-13T00:33:27.358Z,101775.42
2023-02-13T00:36:08.300Z,101772.53
2023-02-13T00:38:41.618Z,101772.67
2023-02-13T00:41:14.267Z,101770.33
2023-02-13T00:43:46.566Z,101770.88
2023-02-13T00:46:19.325Z,101771.54
2023-02-13T00:48:51.657Z,101771.31
2023-02-13T00:51:23.938Z,101771.55
2023-02-13T00:53:56.748Z,101774.28
2023-02-13T00:56:29.118Z,101766.06
2023-02-13T00:59:01.308Z,101762.80
2023-02-13T01:01:33.611Z,101760.17
2023-02-13T01:04:06.120Z,101760.38
2023-02-13T01:06:38.357Z,101760.62
2023-02-13T01:09:12.522Z,101755.57
2023-02-13T01:11:44.779Z,101751.45
2023-02-13T01:14:16.910Z,101749.02
2023-02-13T01:16:49.081Z,101748.17
2023-02-13T01:19:21.405Z,101750.08
2023-02-13T01:21:53.551Z,101748.60
2023-02-13T01:24:25.867Z,101745.98
2023-02-13T01:26:58.061Z,101746.69
2023-02-13T01:29:30.506Z,101743.86
2023-02-13T01:32:05.282Z,101743.20
2023-02-13T01:34:37.692Z,101738.90
2023-02-13T01:37:09.821Z,101737.66
2023-02-13T01:39:42.081Z,101737.31
2023-02-13T01:42:18.956Z,101735.66
2023-02-13T01:44:54.859Z,101733.48
2023-02-13T01:47:32.489Z,101730.02
2023-02-13T01:50:12.173Z,101735.44
2023-02-13T01:52:49.255Z,101734.13
2023-02-13T01:55:21.678Z,101733.86
2023-02-13T01:57:59.187Z,101740.45
2023-02-13T02:00:32.287Z,101735.52
2023-02-13T02:03:15.318Z,101737.89
2023-02-13T02:05:48.489Z,101739.91
2023-02-13T02:08:21.261Z,101739.48
2023-02-13T02:11:01.495Z,101736.30
2023-02-13T02:13:35.098Z,101732.64
2023-02-13T02:16:11.862Z,101732.05
2023-02-13T02:18:44.094Z,101731.14
2023-02-13T02:21:47.366Z,101737.13
2023-02-13T02:24:47.547Z,101737.33
2023-02-13T02:27:42.066Z,101730.97
2023-02-13T02:30:41.498Z,101727.10
2023-02-13T02:33:33.375Z,101726.61
2023-02-13T02:36:19.113Z,101723.41
2023-02-13T02:39:05.235Z,101719.13
2023-02-13T02:41:50.072Z,101725.27
2023-02-13T02:44:40.269Z,101727.73
2023-02-13T02:47:38.058Z,101724.23
2023-02-13T02:50:25.410Z,101725.14
2023-02-13T02:53:12.982Z,101724.64
2023-02-13T02:55:52.189Z,101729.15
2023-02-13T02:58:47.731Z,101727.89
2023-02-13T03:01:41.456Z,101733.21
2023-02-13T03:04:38.744Z,101740.22
2023-02-13T03:07:15.099Z,101740.88
2023-02-13T03:10:08.874Z,101741.88
2023-02-13T03:13:03.420Z,101744.25
2023-02-13T03:15:58.608Z,101747.73
2023-02-13T03:18:49.715Z,101754.69
2023-02-13T03:21:55.776Z,101756.89
2023-02-13T03:24:38.192Z,101759.84
2023-02-13T03:27:16.677Z,101759.42
2023-02-13T03:30:11.882Z,101762.85
2023-02-13T03:32:53.091Z,101761.52
2023-02-13T03:35:53.251Z,101760.23
2023-02-13T03:38:31.270Z,101761.52
2023-02-13T03:41:21.083Z,101762.39
2023-02-13T03:44:09.495Z,101759.63
2023-02-13T03:46:45.455Z,101760.84
2023-02-13T03:49:40.723Z,101760.02
2023-02-13T03:52:19.284Z,101756.25
2023-02-13T03:55:12.456Z,101760.83
2023-02-13T03:58:05.207Z,101767.43
2023-02-13T04:00:42.080Z,101764.35
2023-02-13T04:03:21.135Z,101764.39
2023-02-13T04:05:58.188Z,101762.98
2023-02-13T04:08:30.760Z,101767.77
2023-02-13T04:11:11.168Z,101769.80
2023-02-13T04:13:49.326Z,101770.10
2023-02-13T04:16:28.849Z,101768.31
2023-02-13T04:19:02.329Z,101767.70
2023-02-13T04:21:37.463Z,101766.02
2023-02-13T04:24:11.209Z,101768.31
2023-02-13T04:26:45.154Z,101771.61
2023-02-13T04:29:17.322Z,101776.39
2023-02-13T04:31:49.955Z,101771.31
2023-02-13T04:34:22.533Z,101772.23
2023-02-13T04:36:54.650Z,101776.48
2023-02-13T04:39:26.795Z,101774.26
2023-02-13T04:41:58.936Z,101774.67
2023-02-13T04:44:31.052Z,101774.36
2023-02-13T04:47:03.347Z,101777.02
2023-02-13T04:49:35.564Z,101779.83
2023-02-13T04:52:08.115Z,101779.48
2023-02-13T04:54:40.313Z,101781.58
2023-02-13T04:57:12.570Z,101784.41
2023-02-13T04:59:44.682Z,101781.02
2023-02-13T05:02:16.920Z,101771.39
2023-02-13T05:04:49.084Z,101770.11
2023-02-13T05:07:21.390Z,101763.73
2023-02-13T05:09:53.471Z,101766.80
2023-02-13T05:12:25.704Z,101760.69
2023-02-13T05:14:57.919Z,101767.84
2023-02-13T05:17:30.118Z,101762.86
2023-02-13T05:20:02.704Z,101760.23
2023-02-13T05:22:52.801Z,101767.08
2023-02-13T05:25:25.048Z,101777.79
2023-02-13T05:27:57.289Z,101780.20
2023-02-13T05:30:29.792Z,101779.77
2023-02-13T05:33:01.986Z,101782.66
2023-02-13T05:35:34.133Z,101784.33
2023-02-13T05:38:06.230Z,101780.23
2023-02-13T05:40:38.419Z,101786.05
2023-02-13T05:43:10.636Z,101783.84
2023-02-13T05:45:42.829Z,101784.73
2023-02-13T05:48:15.053Z,101785.90
2023-02-13T05:50:49.173Z,101784.80
2023-02-13T05:53:21.359Z,101784.30
2023-02-13T05:55:53.908Z,101785.48
2023-02-13T05:58:26.103Z,101785.85
2023-02-13T06:01:00.488Z,101786.98
2023-02-13T06:03:34.005Z,101789.54
2023-02-13T06:06:06.830Z,101788.20
2023-02-13T06:08:39.355Z,101786.45
2023-02-13T06:11:12.170Z,101787.14
2023-02-13T06:13:44.358Z,101787.92
2023-02-13T06:16:16.745Z,101786.49
2023-02-13T06:18:49.042Z,101787.92
2023-02-13T06:21:22.550Z,101788.52
2023-02-13T06:23:54.949Z,101782.56
2023-02-13T06:26:27.117Z,101780.18
2023-02-13T06:28:59.364Z,101783.20
2023-02-13T06:31:31.568Z,101780.33
2023-02-13T06:34:04.162Z,101780.08
2023-02-13T06:36:37.684Z,101777.02
2023-02-13T06:39:10.468Z,101781.86
2023-02-13T06:41:42.592Z,101782.32
2023-02-13T06:44:14.736Z,101780.91
2023-02-13T06:46:46.954Z,101773.08
2023-02-13T06:49:19.195Z,101772.38
2023-02-13T06:51:51.417Z,101774.99
2023-02-13T06:54:31.570Z,101774.70
2023-02-13T06:57:13.440Z,101775.69
2023-02-13T06:59:45.634Z,101782.98
2023-02-13T07:02:17.882Z,101779.77
2023-02-13T07:04:49.971Z,101781.20
2023-02-13T07:07:22.241Z,101781.58
2023-02-13T07:09:54.433Z,101786.54
2023-02-13T07:12:26.755Z,101792.31
2023-02-13T07:14:58.871Z,101799.76
2023-02-13T07:17:31.451Z,101796.50
2023-02-13T07:20:04.644Z,101793.36
2023-02-13T07:22:37.534Z,101791.96
2023-02-13T07:25:10.396Z,101791.84
2023-02-13T07:27:42.889Z,101787.02
2023-02-13T07:30:17.549Z,101783.45
2023-02-13T07:32:51.141Z,101786.70
2023-02-13T07:35:23.292Z,101785.48
2023-02-13T07:37:57.294Z,101790.36
2023-02-13T07:40:29.618Z,101792.65
2023-02-13T07:43:03.326Z,101791.36
2023-02-13T07:45:35.544Z,101791.63
2023-02-13T07:48:07.892Z,101790.16
2023-02-13T07:50:40.085Z,101785.88
2023-02-13T07:53:12.257Z,101789.26
2023-02-13T07:55:44.368Z,101785.27
2023-02-13T07:58:16.582Z,101783.67
2023-02-13T08:00:48.739Z,101777.89
2023-02-13T08:03:20.943Z,101775.98
2023-02-13T08:05:53.287Z,101777.85
2023-02-13T08:08:25.422Z,101781.79
2023-02-13T08:11:15.971Z,101775.63
2023-02-13T08:13:48.113Z,101771.82
2023-02-13T08:16:20.398Z,101767.39
2023-02-13T08:18:52.595Z,101766.84
2023-02-13T08:21:24.716Z,101759.79
2023-02-13T08:23:57.395Z,101760.85
2023-02-13T08:26:32.021Z,101755.01
2023-02-13T08:29:04.723Z,101758.11
2023-02-13T08:31:37.194Z,101756.30
2023-02-13T08:34:09.905Z,101761.63
2023-02-13T08:36:42.788Z,101759.88
2023-02-13T08:39:15.035Z,101761.38
2023-02-13T08:41:47.207Z,101756.80
2023-02-13T08:44:19.344Z,101757.80
2023-02-13T08:46:51.564Z,101760.36
2023-02-13T08:49:23.847Z,101757.48
2023-02-13T08:51:56.057Z,101751.22
2023-02-13T08:54:28.992Z,101755.75
2023-02-13T08:57:01.133Z,101758.45
2023-02-13T08:59:33.356Z,101754.41
2023-02-13T09:02:05.521Z,101751.99
2023-02-13T09:04:37.690Z,101753.86
2023-02-13T09:07:09.910Z,101751.59
2023-02-13T09:09:42.078Z,101750.33
2023-02-13T09:12:14.328Z,101755.42
2023-02-13T09:14:46.445Z,101761.66
2023-02-13T09:17:19.863Z,101767.14
2023-02-13T09:19:52.126Z,101768.45
2023-02-13T09:22:24.327Z,101768.91
2023-02-13T09:24:56.474Z,101769.97
2023-02-13T09:27:28.796Z,101761.34
2023-02-13T09:30:01.120Z,101759.64
2023-02-13T09:32:34.352Z,101758.12
2023-02-13T09:35:07.690Z,101757.45
2023-02-13T09:37:39.900Z,101755.84
2023-02-13T09:40:22.261Z,101756.29
2023-02-13T09:43:02.467Z,101752.98
2023-02-13T09:45:35.827Z,101753.26
2023-02-13T09:48:11.848Z,101757.30
2023-02-13T09:50:44.273Z,101755.31
2023-02-13T09:53:24.873Z,101754.23
2023-02-13T09:56:07.039Z,101747.86
2023-02-13T09:58:47.505Z,101750.54
2023-02-13T10:01:27.534Z,101750.54
2023-02-13T10:04:18.464Z,101750.98
2023-02-13T10:06:57.080Z,101751.33
2023-02-13T10:09:38.771Z,101749.45
2023-02-13T10:12:22.177Z,101750.56
2023-02-13T10:15:06.559Z,101755.71
2023-02-13T10:17:44.029Z,101750.46
2023-02-13T10:20:29.891Z,101752.69
2023-02-13T10:23:11.389Z,101748.98
2023-02-13T10:25:50.129Z,101749.85
2023-02-13T10:28:33.840Z,101750.10
2023-02-13T10:31:11.556Z,101748.48
2023-02-13T10:34:01.863Z,101745.89
2023-02-13T10:36:38.402Z,101746.67
2023-02-13T10:39:25.532Z,101747.79
2023-02-13T10:42:05.836Z,101738.30
2023-02-13T10:44:49.903Z,101730.92
2023-02-13T10:47:30.466Z,101729.55
2023-02-13T10:50:15.356Z,101729.89
2023-02-13T10:52:59.661Z,101722.14
2023-02-13T10:56:07.296Z,101720.20
2023-02-13T10:58:56.380Z,101714.68
2023-02-13T11:01:34.357Z,101713.56
2023-02-13T11:04:09.891Z,101704.11
2023-02-13T11:06:47.776Z,101699.19
2023-02-13T11:09:21.123Z,101708.77
2023-02-13T11:11:53.904Z,101707.06
2023-02-13T11:14:27.786Z,101706.73
2023-02-13T11:17:03.360Z,101709.41
2023-02-13T11:19:39.856Z,101708.96
2023-02-13T11:22:16.402Z,101705.86
2023-02-13T11:24:57.450Z,101710.70
2023-02-13T11:27:33.101Z,101704.50
2023-02-13T11:30:08.894Z,101700.95
2023-02-13T11:32:41.027Z,101700.83
2023-02-13T11:35:31.729Z,101700.45
2023-02-13T11:38:24.251Z,101696.75
2023-02-13T11:41:09.843Z,101693.13
2023-02-13T11:43:50.035Z,101694.52
2023-02-13T11:46:24.478Z,101694.44
2023-02-13T11:49:05.188Z,101692.95
2023-02-13T11:51:44.043Z,101693.95
2023-02-13T11:54:30.309Z,101695.79
2023-02-13T11:57:06.066Z,101690.35
2023-02-13T11:59:45.095Z,101684.31
2023-02-13T12:02:20.566Z,101682.85
2023-02-13T12:04:54.411Z,101687.27
2023-02-13T12:07:30.479Z,101679.16
2023-02-13T12:10:10.350Z,101674.33
2023-02-13T12:12:47.818Z,101672.84
2023-02-13T12:15:22.955Z,101665.41
2023-02-13T12:18:05.752Z,101654.65
2023-02-13T12:20:49.281Z,101655.65
2023-02-13T12:23:32.046Z,101651.33
2023-02-13T12:26:17.554Z,101647.83
2023-02-13T12:29:02.406Z,101642.17
2023-02-13T12:31:52.105Z,101632.89
2023-02-13T12:34:52.527Z,101634.13
2023-02-13T12:37:46.971Z,101647.02
2023-02-13T12:40:39.238Z,101649.12
2023-02-13T12:43:55.529Z,101639.27
2023-02-13T12:46:32.206Z,101636.40
2023-02-13T12:49:20.609Z,101638.21
2023-02-13T12:52:07.392Z,101633.06
2023-02-13T12:54:58.789Z,101631.60
2023-02-13T12:57:56.866Z,101629.34
2023-02-13T13:00:43.114Z,101624.70
2023-02-13T13:03:44.102Z,101620.07
2023-02-13T13:06:54.161Z,101618.24
2023-02-13T13:10:08.338Z,101619.14
2023-02-13T13:12:51.881Z,101621.61
2023-02-13T13:15:34.130Z,101622.44
2023-02-13T13:18:20.405Z,101614.05
2023-02-13T13:21:12.112Z,101622.67
2023-02-13T13:23:51.181Z,101612.95
2023-02-13T13:26:32.286Z,101621.10
2023-02-13T13:29:08.758Z,101630.12
2023-02-13T13:31:41.873Z,101630.70
2023-02-13T13:34:24.565Z,101631.67
2023-02-13T13:37:04.336Z,101632.10
2023-02-13T13:39:50.662Z,101626.17
2023-02-13T13:42:28.946Z,101623.52
2023-02-13T13:45:23.137Z,101613.71
2023-02-13T13:48:25.955Z,101605.81
2023-02-13T13:51:00.612Z,101614.18
2023-02-13T13:53:33.222Z,101620.05
2023-02-13T13:56:11.816Z,101626.98
2023-02-13T13:58:46.636Z,101623.10
2023-02-13T14:01:29.482Z,101612.67
2023-02-13T14:04:03.782Z,101617.13
2023-02-13T14:07:06.748Z,101624.89
2023-02-13T14:09:44.780Z,101618.96
2023-02-13T14:12:47.283Z,101622.71
2023-02-13T14:15:55.206Z,101621.71
2023-02-13T14:18:29.077Z,101608.04
2023-02-13T14:21:03.675Z,101607.09
2023-02-13T14:23:53.345Z,101611.91
2023-02-13T14:26:42.822Z,101613.09
2023-02-13T14:29:35.479Z,101609.30
2023-02-13T14:32:21.154Z,101604.60
2023-02-13T14:35:01.236Z,101606.92
2023-02-13T14:37:40.413Z,101602.30
2023-02-13T14:40:47.252Z,101599.21
2023-02-13T14:43:31.786Z,101602.60
2023-02-13T14:46:16.153Z,101616.40
2023-02-13T14:48:58.236Z,101609.18
2023-02-13T14:51:37.093Z,101600.88
2023-02-13T14:54:18.656Z,101588.29
2023-02-13T14:56:54.796Z,101588.55
2023-02-13T14:59:32.765Z,101581.94
2023-02-13T15:02:13.738Z,101582.41
2023-02-13T15:04:50.372Z,101575.64
2023-02-13T15:07:27.278Z,101582.68
2023-02-13T15:10:03.882Z,101589.61
2023-02-13T15:12:38.274Z,101592.77
2023-02-13T15:15:26.643Z,101600.95
2023-02-13T15:18:02.967Z,101594.36
2023-02-13T15:20:38.150Z,101600.55
2023-02-13T15:23:19.378Z,101615.95
2023-02-13T15:26:00.813Z,101612.75
2023-02-13T15:28:34.332Z,101615.48
2023-02-13T15:31:10.465Z,101610.77
2023-02-13T15:33:48.753Z,101612.70
2023-02-13T15:36:22.944Z,101608.63
2023-02-13T15:39:04.993Z,101605.50
2023-02-13T15:41:39.825Z,101586.27
2023-02-13T15:44:20.901Z,101587.80
2023-02-13T15:46:55.047Z,101591.77
2023-02-13T15:49:28.568Z,101589.58
2023-02-13T15:52:09.978Z,101592.17
2023-02-13T15:54:51.640Z,101592.58
2023-02-13T15:57:25.607Z,101594.54
2023-02-13T16:00:00.662Z,101595.33
2023-02-13T16:02:47.722Z,101594.25
2023-02-13T16:05:38.333Z,101595.13
2023-02-13T16:08:33.387Z,101600.27
2023-02-13T16:11:33.918Z,101604.41
2023-02-13T16:14:17.978Z,101595.27
2023-02-13T16:16:54.539Z,101594.47
2023-02-13T16:19:34.963Z,101595.13
2023-02-13T16:22:18.662Z,101596.20
2023-02-13T16:24:54.362Z,101595.40
2023-02-13T16:27:29.578Z,101595.77
2023-02-13T16:30:01.527Z,101590.49
2023-02-13T16:32:38.346Z,101583.73
2023-02-13T16:35:29.214Z,101585.40
2023-02-13T16:38:03.346Z,101596.51
2023-02-13T16:40:39.637Z,101594.27
2023-02-13T16:43:41.271Z,101601.82
2023-02-13T16:46:26.121Z,101605.45
2023-02-13T16:49:26.239Z,101605.29
2023-02-13T16:52:01.498Z,101606.88
2023-02-13T16:54:38.247Z,101605.39
2023-02-13T16:57:23.191Z,101608.98
2023-02-13T17:00:02.720Z,101609.63
2023-02-13T17:02:37.211Z,101614.83
2023-02-13T17:05:22.390Z,101617.27
2023-02-13T17:07:57.838Z,101620.75
2023-02-13T17:10:33.991Z,101625.06
2023-02-13T17:13:19.317Z,101620.90
2023-02-13T17:15:52.306Z,101624.61
2023-02-13T17:18:24.862Z,101630.18
2023-02-13T17:20:57.848Z,101638.29
2023-02-13T17:23:30.421Z,101638.75
2023-02-13T17:26:02.792Z,101637.59
2023-02-13T17:28:35.140Z,101643.45
2023-02-13T17:49:12.485Z,101653.08
2023-02-13T17:51:46.006Z,101655.96
2023-02-13T17:54:18.408Z,101659.27
2023-02-13T17:56:50.596Z,101662.03
2023-02-13T17:59:25.262Z,101668.23
2023-02-13T18:01:57.797Z,101671.96
2023-02-13T18:04:30.112Z,101674.19
2023-02-13T18:07:02.338Z,101671.21
2023-02-13T18:09:34.661Z,101672.72
2023-02-13T18:12:07.037Z,101672.52
2023-02-13T18:14:39.176Z,101672.33
2023-02-13T18:17:12.138Z,101674.66
2023-02-13T18:19:44.568Z,101673.57
2023-02-13T18:22:16.806Z,101675.05
2023-02-13T18:24:49.284Z,101671.69
2023-02-13T18:27:21.638Z,101679.09
2023-02-13T18:29:55.305Z,101682.20
2023-02-13T18:32:28.102Z,101683.39
2023-02-13T18:35:00.440Z,101685.52
2023-02-13T18:37:33.655Z,101683.57
2023-02-13T18:40:06.602Z,101686.58
2023-02-13T18:42:39.081Z,101682.45
2023-02-13T18:45:13.224Z,101689.23
2023-02-13T18:47:45.404Z,101688.48
2023-02-13T18:50:17.778Z,101688.75
2023-02-13T18:52:49.892Z,101686.48
2023-02-13T18:55:22.216Z,101690.30
2023-02-13T18:57:56.589Z,101688.27
2023-02-13T19:00:29.246Z,101691.77
2023-02-13T19:03:02.243Z,101693.17
2023-02-13T19:05:34.541Z,101691.19
2023-02-13T19:08:06.844Z,101689.55
2023-02-13T19:10:39.089Z,101694.80
2023-02-13T19:13:11.266Z,101698.83
2023-02-13T19:15:43.647Z,101699.70
2023-02-13T19:18:15.952Z,101700.46
2023-02-13T19:20:48.172Z,101704.21
2023-02-13T19:23:20.365Z,101704.86
2023-02-13T19:25:52.638Z,101701.08
2023-02-13T19:28:25.040Z,101700.02
2023-02-13T19:31:02.619Z,101696.84
2023-02-13T19:33:35.474Z,101704.09
2023-02-13T19:36:11.959Z,101708.94
2023-02-13T19:38:45.736Z,101709.54
2023-02-13T19:41:19.219Z,101715.13
2023-02-13T19:43:53.676Z,101710.89
2023-02-13T19:46:28.439Z,101712.11
2023-02-13T19:49:01.556Z,101713.38
2023-02-13T19:51:35.599Z,101714.48
2023-02-13T19:54:09.443Z,101714.45
2023-02-13T19:56:42.105Z,101719.08
2023-02-13T19:59:14.883Z,101717.77
2023-02-13T20:01:47.359Z,101718.63
2023-02-13T20:04:19.589Z,101709.77
2023-02-13T20:06:57.726Z,101708.86
2023-02-13T20:09:30.172Z,101710.95
2023-02-13T20:12:03.119Z,101712.52
2023-02-13T20:14:36.222Z,101716.31
2023-02-13T20:17:08.952Z,101720.81
2023-02-13T20:19:41.656Z,101727.77
2023-02-13T20:22:16.766Z,101728.92
2023-02-13T20:24:49.390Z,101726.80
2023-02-13T20:27:23.238Z,101726.48
2023-02-13T20:30:03.529Z,101727.85
2023-02-13T20:32:39.990Z,101724.88
2023-02-13T20:35:12.769Z,101729.30
2023-02-13T20:37:45.827Z,101728.77
2023-02-13T20:40:18.334Z,101730.33
2023-02-13T20:42:50.988Z,101742.38
2023-02-13T20:45:23.626Z,101745.39
2023-02-13T20:47:55.806Z,101742.08
2023-02-13T20:50:28.439Z,101737.40
2023-02-13T20:53:01.419Z,101736.14
2023-02-13T20:55:34.277Z,101738.83
2023-02-13T20:58:06.474Z,101738.31
2023-02-13T21:00:39.652Z,101738.13
2023-02-13T21:03:12.012Z,101740.08
2023-02-13T21:05:45.794Z,101742.30
2023-02-13T21:08:18.148Z,101744.42
2023-02-13T21:10:50.345Z,101745.83
2023-02-13T21:13:23.757Z,101744.48
2023-02-13T21:15:59.001Z,101738.82
2023-02-13T21:18:32.020Z,101734.21
2023-02-13T21:21:06.053Z,101734.76
2023-02-13T21:23:38.426Z,101735.85
2023-02-13T21:26:13.055Z,101736.96
2023-02-13T21:28:47.649Z,101739.77
2023-02-13T21:31:28.033Z,101740.10
2023-02-13T21:34:06.829Z,101739.63
2023-02-13T21:36:39.717Z,101739.16
2023-02-13T21:39:13.531Z,101739.70
2023-02-13T21:41:47.359Z,101743.14
2023-02-13T21:44:19.792Z,101742.64
2023-02-13T21:46:51.947Z,101739.44
2023-02-13T21:49:25.211Z,101738.57
2023-02-13T21:51:57.655Z,101737.45
2023-02-13T21:54:30.287Z,101738.06
2023-02-13T21:57:02.424Z,101736.98
2023-02-13T21:59:35.258Z,101735.54
2023-02-13T22:02:07.568Z,101734.26
2023-02-13T22:04:41.516Z,101739.05
2023-02-13T22:07:13.664Z,101743.41
2023-02-13T22:09:45.828Z,101747.36
2023-02-13T22:12:18.163Z,101741.48
2023-02-13T22:14:50.393Z,101745.67
2023-02-13T22:17:22.767Z,101738.54
2023-02-13T22:19:54.986Z,101740.40
2023-02-13T22:22:27.060Z,101738.70
2023-02-13T22:24:59.217Z,101736.73
2023-02-13T22:27:31.339Z,101733.02
2023-02-13T22:30:03.604Z,101732.61
2023-02-13T22:32:35.999Z,101730.82
2023-02-13T22:35:09.678Z,101735.37
2023-02-13T22:37:41.917Z,101743.15
2023-02-13T22:40:15.149Z,101744.00
2023-02-13T22:42:47.329Z,101738.96
2023-02-13T22:45:19.789Z,101740.23
2023-02-13T22:47:51.905Z,101736.02
2023-02-13T22:50:24.638Z,101737.86
2023-02-13T22:52:56.810Z,101742.95
2023-02-13T22:55:29.487Z,101745.76
2023-02-13T22:58:01.701Z,101746.30
2023-02-13T23:00:34.153Z,101747.40
2023-02-13T23:03:06.516Z,101743.75
2023-02-13T23:05:41.814Z,101746.89
2023-02-13T23:08:14.214Z,101749.98
2023-02-13T23:11:07.508Z,101747.46
2023-02-13T23:13:39.773Z,101747.88
2023-02-13T23:16:16.361Z,101753.41
2023-02-13T23:18:54.130Z,101753.73
2023-02-13T23:21:27.165Z,101750.78
2023-02-13T23:23:59.297Z,101748.91
2023-02-13T23:26:31.652Z,101748.48
2023-02-13T23:29:03.864Z,101747.52
2023-02-13T23:31:36.145Z,101751.59
2023-02-13T23:34:08.365Z,101751.47
2023-02-13T23:36:40.547Z,101754.44
2023-02-13T23:39:12.767Z,101751.17
2023-02-13T23:41:45.065Z,101746.66
2023-02-13T23:44:17.361Z,101744.23
2023-02-13T23:46:49.699Z,101749.04
2023-02-13T23:49:22.312Z,101743.98
2023-02-13T23:51:54.711Z,101742.83
2023-02-13T23:54:26.956Z,101745.88
2023-02-13T23:56:59.479Z,101745.55
2023-02-13T23:59:31.751Z,101745.06
