createdAt,value
2018-12-12T00:01:24.671Z,3.80
2018-12-12T00:03:52.181Z,3.80
2018-12-12T00:06:19.642Z,3.80
2018-12-12T00:08:47.105Z,3.90
2018-12-12T00:11:14.648Z,3.90
2018-12-12T00:13:42.107Z,3.90
2018-12-12T00:16:09.566Z,3.90
2018-12-12T00:18:37.022Z,3.90
2018-12-12T00:21:04.490Z,4.00
2018-12-12T00:23:31.994Z,4.00
2018-12-12T00:25:59.460Z,4.00
2018-12-12T00:28:26.909Z,4.10
2018-12-12T00:30:54.389Z,4.00
2018-12-12T00:33:21.851Z,4.00
2018-12-12T00:35:49.313Z,4.00
2018-12-12T00:38:16.803Z,3.90
2018-12-12T00:40:44.361Z,3.90
2018-12-12T00:43:11.903Z,3.90
2018-12-12T00:45:39.459Z,3.90
2018-12-12T00:48:06.929Z,3.90
2018-12-12T00:50:34.486Z,3.90
2018-12-12T00:53:02.035Z,3.90
2018-12-12T00:55:29.499Z,3.90
2018-12-12T00:57:57.081Z,3.90
2018-12-12T01:00:24.546Z,4.00
2018-12-12T01:02:52.019Z,4.00
2018-12-12T01:05:19.485Z,4.00
2018-12-12T01:07:46.938Z,4.10
2018-12-12T01:10:14.422Z,4.10
2018-12-12T01:12:41.898Z,4.10
2018-12-12T01:15:09.446Z,4.10
2018-12-12T01:17:36.895Z,4.10
2018-12-12T01:20:05.239Z,4.10
2018-12-12T01:22:32.707Z,4.10
2018-12-12T01:25:00.792Z,4.20
2018-12-12T01:27:28.335Z,4.20
2018-12-12T01:29:55.819Z,4.20
2018-12-12T01:32:23.273Z,4.20
2018-12-12T01:34:50.725Z,4.30
2018-12-12T01:37:18.321Z,4.30
2018-12-12T01:39:45.777Z,4.30
2018-12-12T01:42:13.223Z,4.30
2018-12-12T01:44:40.733Z,4.40
2018-12-12T01:47:08.194Z,4.30
2018-12-12T01:49:35.654Z,4.40
2018-12-12T01:52:03.130Z,4.40
2018-12-12T01:54:30.586Z,4.40
2018-12-12T01:56:58.045Z,4.30
2018-12-12T01:59:25.514Z,4.20
2018-12-12T02:01:52.963Z,4.20
2018-12-12T02:04:20.425Z,4.20
2018-12-12T02:06:47.871Z,4.20
2018-12-12T02:09:15.438Z,4.20
2018-12-12T02:11:42.891Z,4.10
2018-12-12T02:14:10.354Z,4.10
2018-12-12T02:16:37.818Z,4.10
2018-12-12T02:19:05.510Z,4.10
2018-12-12T02:21:32.951Z,4.10
2018-12-12T02:24:00.405Z,4.10
2018-12-12T02:26:27.862Z,4.10
2018-12-12T02:28:55.303Z,4.20
2018-12-12T02:31:22.769Z,4.10
2018-12-12T02:33:50.227Z,4.20
2018-12-12T02:36:17.694Z,4.20
2018-12-12T02:38:45.154Z,4.20
2018-12-12T02:41:12.600Z,4.20
2018-12-12T02:43:40.066Z,4.20
2018-12-12T02:46:07.529Z,4.30
2018-12-12T02:48:34.994Z,4.30
2018-12-12T02:51:02.455Z,4.30
2018-12-12T02:53:29.907Z,4.30
2018-12-12T02:55:57.349Z,4.30
2018-12-12T02:58:24.814Z,4.30
2018-12-12T03:00:52.261Z,4.30
2018-12-12T03:03:19.739Z,4.20
2018-12-12T03:05:47.182Z,4.20
2018-12-12T03:08:14.655Z,4.20
2018-12-12T03:10:42.108Z,4.20
2018-12-12T03:13:09.657Z,4.20
2018-12-12T03:15:37.112Z,4.30
2018-12-12T03:18:04.574Z,4.30
2018-12-12T03:20:32.028Z,4.30
2018-12-12T03:22:59.495Z,4.30
2018-12-12T03:25:26.945Z,4.30
2018-12-12T03:27:54.400Z,4.30
2018-12-12T03:30:21.918Z,4.30
2018-12-12T03:32:49.395Z,4.40
2018-12-12T03:35:17.004Z,4.40
2018-12-12T03:37:44.445Z,4.40
2018-12-12T03:40:11.971Z,4.40
2018-12-12T03:42:39.700Z,4.40
2018-12-12T03:45:07.211Z,4.40
2018-12-12T03:47:34.667Z,4.40
2018-12-12T03:50:02.167Z,4.40
2018-12-12T03:52:29.632Z,4.40
2018-12-12T03:54:57.089Z,4.40
2018-12-12T03:57:24.556Z,4.40
2018-12-12T03:59:52.014Z,4.40
2018-12-12T04:02:19.464Z,4.40
2018-12-12T04:04:46.919Z,4.30
2018-12-12T04:07:14.395Z,4.40
2018-12-12T04:09:41.852Z,4.30
2018-12-12T04:12:09.304Z,4.30
2018-12-12T04:14:36.771Z,4.30
2018-12-12T04:17:04.216Z,4.30
2018-12-12T04:19:31.694Z,4.40
2018-12-12T04:21:59.298Z,4.40
2018-12-12T04:24:27.527Z,4.40
2018-12-12T04:26:54.986Z,4.40
2018-12-12T04:29:22.433Z,4.40
2018-12-12T04:31:49.898Z,4.40
2018-12-12T04:34:17.353Z,4.40
2018-12-12T04:36:44.816Z,4.40
2018-12-12T04:39:12.273Z,4.50
2018-12-12T04:41:39.728Z,4.50
2018-12-12T04:44:07.185Z,4.50
2018-12-12T04:46:34.632Z,4.50
2018-12-12T04:49:02.085Z,4.50
2018-12-12T04:51:29.538Z,4.50
2018-12-12T04:53:57.010Z,4.50
2018-12-12T04:56:24.650Z,4.50
2018-12-12T04:58:52.761Z,4.50
2018-12-12T05:01:20.221Z,4.40
2018-12-12T05:03:47.734Z,4.30
2018-12-12T05:06:15.282Z,4.30
2018-12-12T05:08:42.733Z,4.20
2018-12-12T05:11:10.190Z,4.10
2018-12-12T05:13:37.635Z,4.00
2018-12-12T05:16:05.083Z,3.90
2018-12-12T05:18:32.528Z,3.80
2018-12-12T05:20:59.997Z,3.80
2018-12-12T05:23:27.455Z,3.70
2018-12-12T05:25:54.911Z,3.70
2018-12-12T05:28:22.370Z,3.70
2018-12-12T05:30:49.815Z,3.70
2018-12-12T05:33:17.271Z,3.60
2018-12-12T05:35:44.734Z,3.60
2018-12-12T05:38:12.184Z,3.60
2018-12-12T05:40:39.879Z,3.60
2018-12-12T05:43:07.351Z,3.60
2018-12-12T05:45:35.150Z,3.60
2018-12-12T05:48:02.651Z,3.60
2018-12-12T05:50:30.115Z,3.60
2018-12-12T05:52:57.571Z,3.60
2018-12-12T05:55:25.020Z,3.60
2018-12-12T05:57:52.481Z,3.60
2018-12-12T06:00:19.927Z,3.60
2018-12-12T06:02:47.390Z,3.60
2018-12-12T06:05:14.879Z,3.60
2018-12-12T06:07:43.344Z,3.70
2018-12-12T06:10:10.987Z,3.70
2018-12-12T06:12:38.509Z,3.80
2018-12-12T06:15:07.331Z,3.80
2018-12-12T06:17:34.797Z,3.80
2018-12-12T06:20:02.385Z,3.90
2018-12-12T06:22:30.069Z,3.90
2018-12-12T06:24:57.538Z,4.00
2018-12-12T06:27:25.034Z,4.00
2018-12-12T06:29:52.489Z,4.10
2018-12-12T06:32:19.999Z,4.10
2018-12-12T06:34:47.466Z,4.10
2018-12-12T06:37:14.932Z,4.10
2018-12-12T06:39:42.425Z,4.10
2018-12-12T06:42:09.867Z,4.10
2018-12-12T06:44:37.351Z,4.10
2018-12-12T06:47:05.156Z,4.20
2018-12-12T06:49:32.589Z,4.20
2018-12-12T06:52:00.054Z,4.20
2018-12-12T06:54:27.500Z,4.20
2018-12-12T06:56:54.971Z,4.20
2018-12-12T06:59:22.403Z,4.30
2018-12-12T07:01:49.944Z,4.30
2018-12-12T07:04:17.429Z,4.30
2018-12-12T07:06:44.890Z,4.30
2018-12-12T07:09:12.340Z,4.30
2018-12-12T07:11:39.794Z,4.30
2018-12-12T07:14:07.253Z,4.30
2018-12-12T07:16:34.713Z,4.30
2018-12-12T07:19:02.191Z,4.30
2018-12-12T07:21:29.642Z,4.40
2018-12-12T07:23:57.109Z,4.40
2018-12-12T07:26:24.599Z,4.40
2018-12-12T07:28:52.048Z,4.40
2018-12-12T07:31:19.513Z,4.40
2018-12-12T07:33:46.973Z,4.40
2018-12-12T07:36:14.434Z,4.40
2018-12-12T07:38:41.954Z,4.40
2018-12-12T07:41:09.401Z,4.40
2018-12-12T07:43:36.869Z,4.40
2018-12-12T07:46:04.523Z,4.40
2018-12-12T07:48:31.990Z,4.50
2018-12-12T07:50:59.439Z,4.50
2018-12-12T07:53:26.907Z,4.50
2018-12-12T07:55:54.455Z,4.50
2018-12-12T07:58:21.896Z,4.50
2018-12-12T08:00:49.362Z,4.50
2018-12-12T08:03:16.861Z,4.40
2018-12-12T08:05:44.330Z,4.40
2018-12-12T08:08:11.768Z,4.50
2018-12-12T08:10:41.044Z,4.40
2018-12-12T08:13:08.506Z,4.50
2018-12-12T08:15:35.981Z,4.50
2018-12-12T08:18:03.869Z,4.60
2018-12-12T08:20:31.428Z,4.60
2018-12-12T08:22:59.163Z,4.70
2018-12-12T08:25:26.910Z,4.70
2018-12-12T08:27:54.371Z,4.80
2018-12-12T08:30:21.838Z,4.70
2018-12-12T08:32:49.293Z,4.80
2018-12-12T08:35:16.798Z,4.80
2018-12-12T08:37:44.239Z,4.90
2018-12-12T08:40:11.684Z,4.90
2018-12-12T08:42:39.147Z,4.90
2018-12-12T08:45:06.705Z,5.00
2018-12-12T08:47:34.159Z,5.00
2018-12-12T08:50:01.619Z,5.10
2018-12-12T08:52:29.072Z,5.10
2018-12-12T08:54:56.546Z,5.10
2018-12-12T08:57:24.181Z,5.20
2018-12-12T08:59:51.639Z,5.20
2018-12-12T09:02:19.076Z,5.20
2018-12-12T09:04:46.552Z,5.30
2018-12-12T09:07:14.019Z,5.30
2018-12-12T09:09:41.585Z,5.30
2018-12-12T09:12:09.069Z,5.40
2018-12-12T09:14:36.526Z,5.40
2018-12-12T09:17:09.493Z,5.50
2018-12-12T09:19:33.515Z,5.50
2018-12-12T09:22:00.984Z,5.60
2018-12-12T09:24:28.551Z,5.60
2018-12-12T09:26:56.087Z,5.60
2018-12-12T09:29:23.565Z,5.70
2018-12-12T09:31:51.024Z,5.80
2018-12-12T09:34:18.467Z,5.80
2018-12-12T09:36:45.930Z,5.90
2018-12-12T09:39:13.399Z,5.90
2018-12-12T09:41:40.849Z,5.90
2018-12-12T09:44:08.472Z,6.00
2018-12-12T09:46:35.926Z,6.00
2018-12-12T09:49:03.375Z,6.10
2018-12-12T09:51:30.819Z,6.10
2018-12-12T09:53:58.371Z,6.10
2018-12-12T09:56:25.875Z,6.20
2018-12-12T09:58:53.325Z,6.30
2018-12-12T10:01:20.782Z,6.20
2018-12-12T10:03:48.237Z,6.30
2018-12-12T10:06:15.770Z,6.30
2018-12-12T10:08:43.230Z,6.30
2018-12-12T10:11:10.675Z,6.30
2018-12-12T10:13:38.136Z,6.40
2018-12-12T10:16:05.638Z,6.40
2018-12-12T10:18:33.142Z,6.50
2018-12-12T10:21:00.608Z,6.50
2018-12-12T10:23:28.078Z,6.40
2018-12-12T10:25:55.579Z,6.40
2018-12-12T10:28:23.026Z,6.40
2018-12-12T10:30:50.486Z,6.40
2018-12-12T10:33:17.946Z,6.40
2018-12-12T10:35:45.383Z,6.40
2018-12-12T10:38:12.840Z,6.50
2018-12-12T10:40:40.294Z,6.50
2018-12-12T10:43:07.777Z,6.50
2018-12-12T10:45:35.220Z,6.60
2018-12-12T10:48:02.684Z,6.60
2018-12-12T10:50:30.131Z,6.70
2018-12-12T10:52:57.632Z,6.70
2018-12-12T10:55:25.162Z,6.90
2018-12-12T10:57:52.609Z,7.00
2018-12-12T11:00:20.115Z,7.10
2018-12-12T11:02:50.427Z,7.20
2018-12-12T11:05:18.038Z,7.20
2018-12-12T11:07:45.495Z,7.30
2018-12-12T11:10:12.994Z,7.20
2018-12-12T11:12:40.562Z,7.30
2018-12-12T11:15:08.094Z,7.30
2018-12-12T11:17:35.543Z,7.30
2018-12-12T11:20:03.408Z,7.50
2018-12-12T11:22:30.923Z,7.50
2018-12-12T11:24:58.394Z,7.60
2018-12-12T11:27:25.849Z,7.70
2018-12-12T11:29:53.299Z,7.60
2018-12-12T11:32:20.768Z,7.60
2018-12-12T11:34:48.211Z,7.70
2018-12-12T11:37:15.699Z,7.80
2018-12-12T11:39:43.147Z,7.80
2018-12-12T11:42:10.610Z,7.80
2018-12-12T11:44:38.059Z,7.90
2018-12-12T11:47:05.539Z,7.90
2018-12-12T11:49:32.996Z,7.90
2018-12-12T11:52:00.442Z,7.90
2018-12-12T11:54:27.945Z,7.90
2018-12-12T11:56:55.438Z,7.90
2018-12-12T11:59:22.902Z,7.80
2018-12-12T12:01:50.414Z,7.90
2018-12-12T12:04:17.875Z,7.80
2018-12-12T12:06:45.355Z,7.70
2018-12-12T12:09:12.822Z,7.60
2018-12-12T12:11:40.294Z,7.50
2018-12-12T12:14:07.806Z,7.50
2018-12-12T12:16:35.266Z,7.50
2018-12-12T12:19:02.724Z,7.40
2018-12-12T12:21:30.185Z,7.40
2018-12-12T12:23:57.634Z,7.40
2018-12-12T12:26:25.834Z,7.50
2018-12-12T12:28:53.723Z,7.60
2018-12-12T12:31:21.519Z,8.10
2018-12-12T12:33:49.122Z,8.80
2018-12-12T12:36:16.596Z,9.60
2018-12-12T12:38:44.065Z,10.30
2018-12-12T12:41:11.626Z,10.60
2018-12-12T12:43:39.183Z,11.10
2018-12-12T12:46:06.234Z,11.50
2018-12-12T12:48:33.293Z,12.10
2018-12-12T12:51:00.341Z,12.30
2018-12-12T12:53:27.365Z,12.90
2018-12-12T12:55:54.417Z,13.00
2018-12-12T12:58:21.875Z,13.50
2018-12-12T13:00:49.328Z,13.60
2018-12-12T13:03:16.926Z,13.50
2018-12-12T13:05:44.377Z,13.20
2018-12-12T13:08:11.846Z,13.10
2018-12-12T13:10:39.461Z,13.10
2018-12-12T13:13:07.214Z,13.20
2018-12-12T13:15:35.014Z,13.10
2018-12-12T13:18:02.617Z,12.40
2018-12-12T13:20:29.650Z,11.90
2018-12-12T13:22:56.655Z,11.30
2018-12-12T13:25:23.681Z,10.80
2018-12-12T13:27:50.695Z,10.40
2018-12-12T13:30:17.706Z,10.30
2018-12-12T13:35:29.117Z,10.10
2018-12-12T13:37:56.127Z,10.30
2018-12-12T13:40:23.157Z,11.30
2018-12-12T13:42:50.176Z,12.20
2018-12-12T13:45:17.201Z,12.70
2018-12-12T13:47:44.274Z,12.60
2018-12-12T13:50:11.282Z,12.50
2018-12-12T13:52:38.350Z,12.10
2018-12-12T13:55:05.422Z,11.60
2018-12-12T13:57:32.441Z,11.40
2018-12-12T13:59:59.509Z,11.60
2018-12-12T14:02:26.658Z,12.00
2018-12-12T14:04:54.160Z,12.60
2018-12-12T14:07:21.670Z,13.50
2018-12-12T14:09:48.691Z,14.30
2018-12-12T14:12:17.459Z,15.00
2018-12-12T14:14:45.753Z,15.20
2018-12-12T14:17:13.326Z,15.30
2018-12-12T14:19:40.777Z,15.50
2018-12-12T14:22:08.231Z,15.70
2018-12-12T14:24:35.734Z,15.90
2018-12-12T14:27:03.202Z,16.00
2018-12-12T14:29:30.668Z,16.00
2018-12-12T14:31:58.459Z,15.90
2018-12-12T14:34:29.178Z,15.40
2018-12-12T14:36:55.464Z,14.90
2018-12-12T14:39:22.936Z,14.20
2018-12-12T14:41:49.967Z,13.40
2018-12-12T14:44:16.986Z,12.70
2018-12-12T14:46:44.045Z,12.10
2018-12-12T14:49:11.173Z,11.50
2018-12-12T14:51:38.197Z,10.90
2018-12-12T14:54:05.222Z,10.50
2018-12-12T14:56:32.263Z,10.00
2018-12-12T14:58:59.742Z,9.60
2018-12-12T15:01:27.184Z,9.30
2018-12-12T15:03:54.661Z,9.20
2018-12-12T15:06:22.201Z,9.00
2018-12-12T15:08:49.714Z,8.80
2018-12-12T15:11:17.361Z,8.60
2018-12-12T15:13:44.812Z,8.50
2018-12-12T15:16:12.289Z,8.30
2018-12-12T15:18:39.781Z,8.20
2018-12-12T15:21:07.243Z,8.10
2018-12-12T15:23:34.710Z,7.90
2018-12-12T15:26:02.174Z,7.80
2018-12-12T15:28:29.645Z,7.60
2018-12-12T15:30:57.112Z,7.40
2018-12-12T15:33:24.589Z,7.30
2018-12-12T15:35:52.133Z,7.10
2018-12-12T15:38:19.602Z,7.00
2018-12-12T15:40:47.073Z,6.80
2018-12-12T15:43:14.531Z,6.60
2018-12-12T15:45:42.008Z,6.40
2018-12-12T15:48:09.474Z,6.30
2018-12-12T15:50:36.938Z,6.20
2018-12-12T15:53:04.502Z,6.20
2018-12-12T15:55:31.957Z,6.10
2018-12-12T15:57:59.440Z,6.10
2018-12-12T16:00:27.518Z,6.00
2018-12-12T16:02:55.035Z,6.00
2018-12-12T16:05:22.563Z,6.00
2018-12-12T16:07:50.023Z,6.00
2018-12-12T16:10:17.530Z,6.00
2018-12-12T16:12:45.010Z,6.10
2018-12-12T16:15:12.510Z,6.20
2018-12-12T16:17:40.012Z,6.20
2018-12-12T16:20:07.670Z,6.20
2018-12-12T16:22:35.260Z,6.30
2018-12-12T16:25:02.860Z,6.30
2018-12-12T16:27:30.318Z,6.30
2018-12-12T16:29:57.783Z,6.20
2018-12-12T16:32:25.264Z,6.20
2018-12-12T16:34:55.647Z,6.10
2018-12-12T16:37:22.202Z,6.20
2018-12-12T16:39:49.695Z,6.20
2018-12-12T16:42:17.153Z,6.20
2018-12-12T16:44:44.730Z,6.20
2018-12-12T16:47:12.240Z,6.20
2018-12-12T16:49:39.690Z,6.20
2018-12-12T16:52:07.191Z,6.10
2018-12-12T16:54:34.653Z,6.10
2018-12-12T16:57:02.121Z,6.20
2018-12-12T16:59:29.570Z,6.30
2018-12-12T17:01:57.071Z,6.30
2018-12-12T17:04:24.515Z,6.30
2018-12-12T17:06:51.977Z,6.30
2018-12-12T17:09:19.488Z,6.20
2018-12-12T17:11:46.956Z,6.20
2018-12-12T17:14:14.426Z,6.20
2018-12-12T17:16:41.894Z,6.20
2018-12-12T17:19:09.397Z,6.20
2018-12-12T17:21:36.860Z,6.20
2018-12-12T17:24:04.319Z,6.20
2018-12-12T17:26:31.779Z,6.20
2018-12-12T17:28:59.249Z,6.20
2018-12-12T17:31:26.751Z,6.20
2018-12-12T17:33:54.197Z,6.20
2018-12-12T17:36:21.642Z,6.20
2018-12-12T17:38:49.128Z,6.20
2018-12-12T17:41:16.871Z,6.20
2018-12-12T17:43:44.362Z,6.20
2018-12-12T17:46:11.883Z,6.20
2018-12-12T17:48:39.449Z,6.10
2018-12-12T17:51:06.928Z,6.10
2018-12-12T17:53:34.408Z,6.00
2018-12-12T17:56:01.883Z,6.00
2018-12-12T17:58:29.363Z,5.90
2018-12-12T18:00:56.865Z,5.90
2018-12-12T18:03:24.314Z,5.80
2018-12-12T18:05:51.862Z,5.70
2018-12-12T18:08:19.335Z,5.60
2018-12-12T18:10:46.784Z,5.60
2018-12-12T18:13:14.252Z,5.60
2018-12-12T18:15:41.718Z,5.50
2018-12-12T18:18:09.260Z,5.40
2018-12-12T18:20:36.731Z,5.30
2018-12-12T18:23:04.220Z,5.30
2018-12-12T18:25:31.697Z,5.10
2018-12-12T18:27:59.172Z,5.10
2018-12-12T18:30:26.845Z,5.00
2018-12-12T18:32:54.295Z,4.90
2018-12-12T18:35:22.022Z,4.90
2018-12-12T18:37:49.639Z,4.80
2018-12-12T18:40:17.183Z,4.70
2018-12-12T18:42:44.643Z,4.60
2018-12-12T18:45:12.253Z,4.60
2018-12-12T18:47:39.757Z,4.50
2018-12-12T18:50:08.197Z,4.40
2018-12-12T18:52:35.640Z,4.40
2018-12-12T18:55:03.200Z,4.30
2018-12-12T18:57:30.712Z,4.30
2018-12-12T18:59:58.231Z,4.30
2018-12-12T19:02:25.722Z,4.20
2018-12-12T19:04:53.344Z,4.20
2018-12-12T19:07:20.808Z,4.10
2018-12-12T19:09:48.277Z,4.10
2018-12-12T19:12:15.835Z,4.00
2018-12-12T19:14:45.276Z,4.00
2018-12-12T19:17:12.786Z,4.00
2018-12-12T19:19:40.257Z,4.00
2018-12-12T19:22:07.719Z,3.90
2018-12-12T19:24:35.263Z,3.90
2018-12-12T19:27:02.723Z,3.90
2018-12-12T19:29:30.329Z,3.90
2018-12-12T19:31:57.815Z,3.90
2018-12-12T19:34:25.306Z,3.90
2018-12-12T19:36:52.773Z,3.90
2018-12-12T19:39:20.287Z,3.90
2018-12-12T19:41:48.027Z,4.00
2018-12-12T19:44:15.536Z,4.00
2018-12-12T19:46:43.056Z,4.10
2018-12-12T19:49:10.671Z,4.20
2018-12-12T19:51:38.307Z,4.20
2018-12-12T19:54:05.917Z,4.20
2018-12-12T19:56:33.438Z,4.20
2018-12-12T19:59:00.908Z,4.10
2018-12-12T20:01:28.429Z,4.10
2018-12-12T20:03:55.908Z,4.00
2018-12-12T20:06:23.527Z,3.90
2018-12-12T20:08:50.981Z,3.90
2018-12-12T20:11:18.674Z,3.80
2018-12-12T20:13:46.227Z,3.80
2018-12-12T20:16:13.875Z,3.80
2018-12-12T20:18:41.523Z,3.70
2018-12-12T20:21:09.975Z,3.70
2018-12-12T20:23:37.701Z,3.60
2018-12-12T20:26:05.350Z,3.60
2018-12-12T20:28:32.945Z,3.50
2018-12-12T20:31:00.454Z,3.50
2018-12-12T20:33:28.177Z,3.50
2018-12-12T20:35:55.619Z,3.40
2018-12-12T20:38:23.091Z,3.40
2018-12-12T20:40:50.729Z,3.30
2018-12-12T20:43:18.178Z,3.20
2018-12-12T20:45:45.636Z,3.20
2018-12-12T20:48:13.264Z,3.10
2018-12-12T20:50:40.915Z,3.10
2018-12-12T20:53:08.637Z,3.10
2018-12-12T20:55:36.110Z,3.00
2018-12-12T20:58:03.656Z,3.00
2018-12-12T21:00:31.116Z,2.90
2018-12-12T21:02:58.706Z,2.90
2018-12-12T21:05:26.162Z,2.80
2018-12-12T21:07:53.648Z,2.80
2018-12-12T21:10:21.239Z,2.80
2018-12-12T21:12:48.804Z,2.70
2018-12-12T21:15:16.489Z,2.70
2018-12-12T21:17:44.061Z,2.70
2018-12-12T21:20:11.595Z,2.70
2018-12-12T21:22:39.143Z,2.70
2018-12-12T21:25:06.707Z,2.80
2018-12-12T21:27:34.168Z,2.80
2018-12-12T21:30:01.916Z,2.80
2018-12-12T21:32:29.396Z,2.90
2018-12-12T21:34:56.880Z,3.00
2018-12-12T21:37:24.641Z,3.00
2018-12-12T21:39:52.179Z,3.10
2018-12-12T21:42:19.728Z,3.10
2018-12-12T21:44:47.202Z,3.20
2018-12-12T21:47:14.654Z,3.30
2018-12-12T21:49:42.104Z,3.30
2018-12-12T21:52:09.595Z,3.30
2018-12-12T21:54:37.439Z,3.30
2018-12-12T21:57:04.900Z,3.40
2018-12-12T21:59:32.416Z,3.40
2018-12-12T22:01:59.880Z,3.50
2018-12-12T22:04:27.348Z,3.50
2018-12-12T22:06:54.809Z,3.50
2018-12-12T22:09:22.275Z,3.60
2018-12-12T22:11:49.739Z,3.70
2018-12-12T22:14:17.308Z,3.70
2018-12-12T22:16:45.739Z,3.80
2018-12-12T22:19:13.206Z,3.90
2018-12-12T22:21:40.754Z,3.90
2018-12-12T22:24:08.254Z,3.90
2018-12-12T22:26:35.813Z,3.90
2018-12-12T22:29:03.356Z,3.90
2018-12-12T22:31:30.820Z,4.00
2018-12-12T22:33:58.354Z,4.00
2018-12-12T22:36:25.803Z,4.10
2018-12-12T22:38:53.273Z,4.00
2018-12-12T22:41:20.715Z,4.10
2018-12-12T22:43:48.184Z,4.10
2018-12-12T22:46:15.631Z,4.10
2018-12-12T22:48:43.099Z,4.10
2018-12-12T22:51:10.571Z,4.10
2018-12-12T22:53:38.067Z,4.10
2018-12-12T22:56:05.540Z,4.00
2018-12-12T22:58:33.006Z,4.00
2018-12-12T23:01:04.374Z,4.00
2018-12-12T23:03:31.875Z,4.00
2018-12-12T23:05:59.326Z,3.90
2018-12-12T23:08:26.801Z,3.90
2018-12-12T23:10:54.287Z,3.90
2018-12-12T23:13:21.749Z,3.80
2018-12-12T23:15:49.230Z,3.80
2018-12-12T23:18:16.754Z,3.80
2018-12-12T23:20:44.203Z,3.80
2018-12-12T23:23:11.672Z,3.80
2018-12-12T23:25:39.144Z,3.80
2018-12-12T23:28:06.609Z,3.90
2018-12-12T23:30:34.105Z,3.90
2018-12-12T23:33:01.623Z,3.90
2018-12-12T23:35:29.123Z,3.90
2018-12-12T23:37:56.604Z,3.80
2018-12-12T23:40:24.144Z,3.80
2018-12-12T23:42:51.668Z,3.80
2018-12-12T23:45:19.196Z,3.80
2018-12-12T23:47:46.665Z,3.70
2018-12-12T23:50:14.146Z,3.80
2018-12-12T23:52:41.659Z,3.70
2018-12-12T23:55:09.157Z,3.80
2018-12-12T23:57:36.621Z,3.80
