createdAt,value
2023-03-30T00:00:25.055Z,6.80
2023-03-30T00:01:27.085Z,7.78
2023-03-30T00:02:29.194Z,5.33
2023-03-30T00:03:31.470Z,5.20
2023-03-30T00:04:33.908Z,4.80
2023-03-30T00:05:36.269Z,6.90
2023-03-30T00:06:38.422Z,4.60
2023-03-30T00:07:41.961Z,5.00
2023-03-30T00:08:44.649Z,7.40
2023-03-30T00:09:46.975Z,8.50
2023-03-30T00:10:49.008Z,5.00
2023-03-30T00:11:51.022Z,5.89
2023-03-30T00:12:53.587Z,5.78
2023-03-30T00:13:55.770Z,6.00
2023-03-30T00:14:57.820Z,6.70
2023-03-30T00:16:00.463Z,5.44
2023-03-30T00:17:06.305Z,6.90
2023-03-30T00:18:08.541Z,6.00
2023-03-30T00:19:10.708Z,5.80
2023-03-30T00:20:14.539Z,6.20
2023-03-30T00:21:17.371Z,6.20
2023-03-30T00:22:19.731Z,4.60
2023-03-30T00:23:21.977Z,5.80
2023-03-30T00:24:24.404Z,5.20
2023-03-30T00:25:26.620Z,5.40
2023-03-30T00:26:29.342Z,6.10
2023-03-30T00:27:31.487Z,4.90
2023-03-30T00:28:33.867Z,5.60
2023-03-30T00:29:36.073Z,5.50
2023-03-30T00:30:38.283Z,5.90
2023-03-30T00:31:41.691Z,5.90
2023-03-30T00:32:45.366Z,6.20
2023-03-30T00:33:47.974Z,4.20
2023-03-30T00:34:50.097Z,6.60
2023-03-30T00:35:57.443Z,4.89
2023-03-30T00:36:59.703Z,5.50
2023-03-30T00:38:01.817Z,5.89
2023-03-30T00:39:05.078Z,3.30
2023-03-30T00:40:11.696Z,5.00
2023-03-30T00:41:15.015Z,5.20
2023-03-30T00:42:17.656Z,5.50
2023-03-30T00:43:21.550Z,5.90
2023-03-30T00:45:01.504Z,4.60
2023-03-30T00:46:04.279Z,4.30
2023-03-30T00:47:06.640Z,4.30
2023-03-30T00:48:21.725Z,2.30
2023-03-30T00:49:25.140Z,4.70
2023-03-30T00:50:31.372Z,5.40
2023-03-30T00:51:37.129Z,4.10
2023-03-30T00:52:41.146Z,5.80
2023-03-30T00:53:47.265Z,5.00
2023-03-30T00:54:51.971Z,4.80
2023-03-30T00:55:56.405Z,3.50
2023-03-30T00:56:58.814Z,5.60
2023-03-30T00:58:01.431Z,5.60
2023-03-30T00:59:04.137Z,5.90
2023-03-30T01:00:08.319Z,4.50
2023-03-30T01:01:14.449Z,4.70
2023-03-30T01:02:16.812Z,4.00
2023-03-30T01:03:26.085Z,4.00
2023-03-30T01:04:28.238Z,3.90
2023-03-30T01:05:30.912Z,3.60
2023-03-30T01:06:35.887Z,4.40
2023-03-30T01:07:40.298Z,3.70
2023-03-30T01:08:42.699Z,5.10
2023-03-30T01:09:45.923Z,4.20
2023-03-30T01:10:48.201Z,5.90
2023-03-30T01:11:50.454Z,5.70
2023-03-30T01:12:53.022Z,7.00
2023-03-30T01:14:01.839Z,3.90
2023-03-30T01:15:06.741Z,6.80
2023-03-30T01:16:29.497Z,6.70
2023-03-30T01:17:47.110Z,7.10
2023-03-30T01:19:02.083Z,7.10
2023-03-30T01:20:14.819Z,7.00
2023-03-30T01:21:29.980Z,6.50
2023-03-30T01:22:44.838Z,6.80
2023-03-30T01:24:02.859Z,6.00
2023-03-30T01:25:31.258Z,5.90
2023-03-30T01:26:49.314Z,8.40
2023-03-30T01:28:10.181Z,10.30
2023-03-30T01:29:18.857Z,10.50
2023-03-30T01:31:51.229Z,8.30
2023-03-30T01:33:05.889Z,6.40
2023-03-30T01:34:19.833Z,7.50
2023-03-30T01:35:43.292Z,5.00
2023-03-30T01:37:09.991Z,2.00
2023-03-30T01:38:15.964Z,5.00
2023-03-30T01:39:39.938Z,5.50
2023-03-30T01:41:07.397Z,5.50
2023-03-30T01:43:37.415Z,7.00
2023-03-30T01:44:46.362Z,5.70
2023-03-30T01:45:55.381Z,6.60
2023-03-30T01:47:19.491Z,5.80
2023-03-30T01:48:25.712Z,6.30
2023-03-30T01:49:40.364Z,7.50
2023-03-30T01:50:52.677Z,7.00
2023-03-30T01:54:40.656Z,12.90
2023-03-30T01:56:09.224Z,9.80
2023-03-30T01:57:18.077Z,10.40
2023-03-30T01:59:58.839Z,22.90
2023-03-30T02:01:03.637Z,20.10
2023-03-30T02:02:09.401Z,20.40
2023-03-30T02:03:19.107Z,22.30
2023-03-30T02:04:24.283Z,30.60
2023-03-30T02:05:29.720Z,25.20
2023-03-30T02:07:50.139Z,20.20
2023-03-30T02:08:55.474Z,19.00
2023-03-30T02:10:04.573Z,15.90
2023-03-30T02:11:08.701Z,15.30
2023-03-30T02:12:13.227Z,14.90
2023-03-30T02:13:18.803Z,16.40
2023-03-30T02:14:26.170Z,15.10
2023-03-30T02:15:35.145Z,14.90
2023-03-30T02:16:41.228Z,11.80
2023-03-30T02:17:44.048Z,10.00
2023-03-30T02:18:46.297Z,5.60
2023-03-30T02:19:50.181Z,8.70
2023-03-30T02:20:52.930Z,8.30
2023-03-30T02:21:55.714Z,10.30
2023-03-30T02:23:00.739Z,9.50
2023-03-30T02:24:06.578Z,7.40
2023-03-30T02:25:09.571Z,10.20
2023-03-30T02:26:13.570Z,9.60
2023-03-30T02:27:16.729Z,10.60
2023-03-30T02:28:18.973Z,8.55
2023-03-30T02:29:21.893Z,11.00
2023-03-30T02:30:24.221Z,9.27
2023-03-30T02:31:26.408Z,10.00
2023-03-30T02:32:35.150Z,9.70
2023-03-30T02:33:53.114Z,9.50
2023-03-30T02:35:11.497Z,10.30
2023-03-30T02:36:45.155Z,7.40
2023-03-30T02:38:08.295Z,9.40
2023-03-30T02:39:14.727Z,8.20
2023-03-30T02:40:32.865Z,9.10
2023-03-30T02:41:41.763Z,9.30
2023-03-30T02:44:20.782Z,10.40
2023-03-30T02:45:26.711Z,8.70
2023-03-30T02:46:33.165Z,9.10
2023-03-30T02:47:56.171Z,9.10
2023-03-30T02:49:14.480Z,8.40
2023-03-30T02:51:52.823Z,0.90
2023-03-30T02:53:00.506Z,8.10
2023-03-30T02:55:23.199Z,12.90
2023-03-30T02:56:41.351Z,10.30
2023-03-30T02:57:59.402Z,8.50
2023-03-30T02:59:24.213Z,8.90
2023-03-30T03:00:30.673Z,7.50
2023-03-30T03:02:51.649Z,11.40
2023-03-30T03:03:58.155Z,10.00
2023-03-30T03:05:01.349Z,8.80
2023-03-30T03:06:06.533Z,9.73
2023-03-30T03:07:12.136Z,10.50
2023-03-30T03:08:18.477Z,9.40
2023-03-30T03:09:22.292Z,8.60
2023-03-30T03:10:25.142Z,9.18
2023-03-30T03:11:27.521Z,10.80
2023-03-30T03:12:29.692Z,6.30
2023-03-30T03:13:32.073Z,8.30
2023-03-30T03:14:35.932Z,9.00
2023-03-30T03:15:38.277Z,8.60
2023-03-30T03:16:42.784Z,11.30
2023-03-30T03:17:46.812Z,11.70
2023-03-30T03:18:50.309Z,10.90
2023-03-30T03:19:53.328Z,13.27
2023-03-30T03:20:56.295Z,15.10
2023-03-30T03:21:58.838Z,16.09
2023-03-30T03:23:01.334Z,18.60
2023-03-30T03:24:04.860Z,27.60
2023-03-30T03:26:18.231Z,45.10
2023-03-30T03:27:20.723Z,40.60
2023-03-30T03:28:30.663Z,44.70
2023-03-30T03:29:34.839Z,42.60
2023-03-30T03:30:37.172Z,27.30
2023-03-30T03:31:44.424Z,41.55
2023-03-30T03:32:46.639Z,45.40
2023-03-30T03:33:48.887Z,45.60
2023-03-30T03:34:55.799Z,47.40
2023-03-30T03:35:59.899Z,48.00
2023-03-30T03:37:02.510Z,43.60
2023-03-30T03:38:06.860Z,38.45
2023-03-30T03:39:09.623Z,32.50
2023-03-30T03:40:14.193Z,31.70
2023-03-30T03:41:16.510Z,26.30
2023-03-30T03:42:19.379Z,26.50
2023-03-30T03:43:26.414Z,34.30
2023-03-30T03:44:28.741Z,23.30
2023-03-30T03:45:32.086Z,33.20
2023-03-30T03:46:35.705Z,38.00
2023-03-30T03:47:38.009Z,35.20
2023-03-30T03:48:40.042Z,35.78
2023-03-30T03:49:42.544Z,32.90
2023-03-30T03:50:47.101Z,31.00
2023-03-30T03:51:50.474Z,31.10
2023-03-30T03:52:53.226Z,31.60
2023-03-30T03:53:55.375Z,29.00
2023-03-30T03:54:57.491Z,30.89
2023-03-30T03:56:00.146Z,37.56
2023-03-30T03:57:02.675Z,21.50
2023-03-30T03:58:05.704Z,34.40
2023-03-30T03:59:08.094Z,40.18
2023-03-30T04:00:11.602Z,35.20
2023-03-30T04:01:14.623Z,36.70
2023-03-30T04:02:17.390Z,36.80
2023-03-30T04:03:19.731Z,34.10
2023-03-30T04:04:22.499Z,34.30
2023-03-30T04:05:25.565Z,34.60
2023-03-30T04:06:27.887Z,30.09
2023-03-30T04:07:30.098Z,32.70
2023-03-30T04:08:32.662Z,31.20
2023-03-30T04:09:42.398Z,30.90
2023-03-30T04:10:52.388Z,23.30
2023-03-30T04:11:56.465Z,26.30
2023-03-30T04:14:18.674Z,33.70
2023-03-30T04:15:25.739Z,31.60
2023-03-30T04:16:44.777Z,28.90
2023-03-30T04:17:49.137Z,32.90
2023-03-30T04:18:56.074Z,30.00
2023-03-30T04:20:09.312Z,25.70
2023-03-30T04:21:19.134Z,21.50
2023-03-30T04:22:29.227Z,18.60
2023-03-30T04:23:37.137Z,23.70
2023-03-30T04:26:01.337Z,24.80
2023-03-30T04:27:14.476Z,17.90
2023-03-30T04:28:28.754Z,18.70
2023-03-30T04:30:59.337Z,26.00
2023-03-30T04:32:19.931Z,25.10
2023-03-30T04:33:24.835Z,15.70
2023-03-30T04:34:46.863Z,20.80
2023-03-30T04:35:56.103Z,20.80
2023-03-30T04:38:14.764Z,28.00
2023-03-30T04:39:22.305Z,26.80
2023-03-30T04:40:27.546Z,29.60
2023-03-30T04:42:59.813Z,22.00
2023-03-30T04:44:22.638Z,19.20
2023-03-30T04:45:49.036Z,15.20
2023-03-30T04:46:53.122Z,18.70
2023-03-30T04:48:14.404Z,15.30
2023-03-30T04:50:30.185Z,17.30
2023-03-30T04:51:51.146Z,15.40
2023-03-30T04:54:10.810Z,15.80
2023-03-30T04:55:17.960Z,16.20
2023-03-30T04:57:37.230Z,23.40
2023-03-30T04:58:44.185Z,24.00
2023-03-30T05:00:00.810Z,19.30
2023-03-30T05:01:12.123Z,22.00
2023-03-30T05:02:33.077Z,22.90
2023-03-30T05:05:02.618Z,32.10
2023-03-30T05:06:08.070Z,30.30
2023-03-30T05:07:29.348Z,26.20
2023-03-30T05:08:41.734Z,30.10
2023-03-30T05:10:02.733Z,30.70
2023-03-30T05:11:09.771Z,30.60
2023-03-30T05:12:22.839Z,32.10
2023-03-30T05:13:30.096Z,30.80
2023-03-30T05:14:51.088Z,19.70
2023-03-30T05:16:05.141Z,18.00
2023-03-30T05:17:12.906Z,18.50
2023-03-30T05:18:32.354Z,15.30
2023-03-30T05:20:51.043Z,14.70
2023-03-30T05:22:14.731Z,11.30
2023-03-30T05:23:22.388Z,14.60
2023-03-30T05:24:26.494Z,10.40
2023-03-30T05:25:30.561Z,9.60
2023-03-30T05:27:46.899Z,8.40
2023-03-30T05:28:57.016Z,6.00
2023-03-30T05:30:13.633Z,2.20
2023-03-30T05:31:18.331Z,5.50
2023-03-30T05:32:31.287Z,4.60
2023-03-30T05:33:44.662Z,4.70
2023-03-30T05:34:55.041Z,2.50
2023-03-30T05:36:09.739Z,2.50
2023-03-30T05:37:14.298Z,1.80
2023-03-30T05:38:20.521Z,2.40
2023-03-30T05:39:24.656Z,3.20
2023-03-30T05:40:29.594Z,4.40
2023-03-30T05:42:57.892Z,3.50
2023-03-30T05:45:17.848Z,3.90
2023-03-30T05:47:30.769Z,2.70
2023-03-30T05:48:40.918Z,2.30
2023-03-30T05:49:55.181Z,2.30
2023-03-30T05:51:02.649Z,1.90
2023-03-30T05:52:09.890Z,1.40
2023-03-30T05:53:30.998Z,1.40
2023-03-30T05:54:34.888Z,1.70
2023-03-30T05:55:55.638Z,1.30
2023-03-30T05:58:15.506Z,1.20
2023-03-30T05:59:22.175Z,1.90
2023-03-30T06:00:29.567Z,1.30
2023-03-30T06:01:33.796Z,1.00
2023-03-30T06:02:36.128Z,2.30
2023-03-30T06:03:40.496Z,1.00
2023-03-30T06:04:44.646Z,1.00
2023-03-30T06:05:47.625Z,1.00
2023-03-30T06:06:49.684Z,1.50
2023-03-30T06:07:51.982Z,1.40
2023-03-30T06:08:55.240Z,1.00
2023-03-30T06:09:59.261Z,1.20
2023-03-30T06:11:04.522Z,1.10
2023-03-30T06:12:08.866Z,1.30
2023-03-30T06:13:11.480Z,1.20
2023-03-30T06:14:21.805Z,1.80
2023-03-30T06:15:32.213Z,1.70
2023-03-30T06:16:39.090Z,1.00
2023-03-30T06:17:42.087Z,1.64
2023-03-30T06:18:44.371Z,1.60
2023-03-30T06:19:48.522Z,5.50
2023-03-30T06:20:51.408Z,5.40
2023-03-30T06:21:54.071Z,2.82
2023-03-30T06:23:05.077Z,2.10
2023-03-30T06:24:07.385Z,1.30
2023-03-30T06:25:10.609Z,1.10
2023-03-30T06:26:15.587Z,3.50
2023-03-30T06:27:18.157Z,6.50
2023-03-30T06:28:21.602Z,3.30
2023-03-30T06:29:23.795Z,2.00
2023-03-30T06:30:26.145Z,1.20
2023-03-30T06:31:30.217Z,0.90
2023-03-30T06:33:43.087Z,3.40
2023-03-30T06:34:45.701Z,1.00
2023-03-30T06:35:50.391Z,2.00
2023-03-30T06:36:54.077Z,2.40
2023-03-30T06:37:59.125Z,1.60
2023-03-30T06:39:04.010Z,1.80
2023-03-30T06:40:08.258Z,1.20
2023-03-30T06:41:10.667Z,1.50
2023-03-30T06:42:14.684Z,1.50
2023-03-30T06:44:33.786Z,3.00
2023-03-30T06:45:38.074Z,4.30
2023-03-30T06:46:41.116Z,2.10
2023-03-30T06:47:44.787Z,1.90
2023-03-30T06:48:48.556Z,1.20
2023-03-30T06:50:09.913Z,1.80
2023-03-30T06:51:14.965Z,1.00
2023-03-30T06:52:19.077Z,1.60
2023-03-30T06:53:23.327Z,1.20
2023-03-30T06:54:26.325Z,1.50
2023-03-30T06:55:30.292Z,1.00
2023-03-30T06:56:32.607Z,2.10
2023-03-30T06:57:37.790Z,2.40
2023-03-30T06:58:40.180Z,4.70
2023-03-30T06:59:42.237Z,5.40
2023-03-30T07:00:55.323Z,5.90
2023-03-30T07:03:25.788Z,3.20
2023-03-30T07:04:31.680Z,2.00
2023-03-30T07:05:48.664Z,1.20
2023-03-30T07:07:01.475Z,0.80
2023-03-30T07:08:06.951Z,0.60
2023-03-30T07:09:09.961Z,0.20
2023-03-30T07:10:13.211Z,0.80
2023-03-30T07:11:15.510Z,0.50
2023-03-30T07:12:18.925Z,1.30
2023-03-30T07:13:21.803Z,1.50
2023-03-30T07:14:24.736Z,1.80
2023-03-30T07:15:27.524Z,2.50
2023-03-30T07:16:29.729Z,1.40
2023-03-30T07:17:32.426Z,1.00
2023-03-30T07:18:34.801Z,1.00
2023-03-30T07:19:38.104Z,1.40
2023-03-30T07:20:40.403Z,0.40
2023-03-30T07:21:53.348Z,0.50
2023-03-30T07:22:57.533Z,0.60
2023-03-30T07:24:00.615Z,1.73
2023-03-30T07:25:05.658Z,0.90
2023-03-30T07:26:09.576Z,0.20
2023-03-30T07:27:29.005Z,1.60
2023-03-30T07:28:32.720Z,1.00
2023-03-30T07:29:35.592Z,0.82
2023-03-30T07:30:37.952Z,1.00
2023-03-30T07:31:41.900Z,0.50
2023-03-30T07:32:45.563Z,1.00
2023-03-30T07:33:49.544Z,1.00
2023-03-30T07:34:53.364Z,0.40
2023-03-30T07:35:56.071Z,0.50
2023-03-30T07:36:59.159Z,0.00
2023-03-30T07:38:03.981Z,0.30
2023-03-30T07:39:11.362Z,0.20
2023-03-30T07:40:16.892Z,0.50
2023-03-30T07:41:19.245Z,0.40
2023-03-30T07:42:24.503Z,0.00
2023-03-30T07:43:27.176Z,0.30
2023-03-30T07:44:31.552Z,0.40
2023-03-30T07:45:35.709Z,0.00
2023-03-30T07:46:38.271Z,0.20
2023-03-30T07:47:41.785Z,0.80
2023-03-30T07:48:45.174Z,0.90
2023-03-30T07:49:47.340Z,1.00
2023-03-30T07:50:49.538Z,0.40
2023-03-30T07:51:53.312Z,0.50
2023-03-30T07:52:57.378Z,0.50
2023-03-30T07:54:00.191Z,0.50
2023-03-30T07:56:16.708Z,1.00
2023-03-30T07:57:21.404Z,0.50
2023-03-30T07:58:23.991Z,1.00
2023-03-30T07:59:26.275Z,0.10
2023-03-30T08:00:30.282Z,0.80
2023-03-30T08:01:37.505Z,0.70
2023-03-30T08:02:44.178Z,0.80
2023-03-30T08:03:48.598Z,0.50
2023-03-30T08:04:51.948Z,0.60
2023-03-30T08:05:58.898Z,0.20
2023-03-30T08:07:03.225Z,0.20
2023-03-30T08:08:05.813Z,0.30
2023-03-30T08:09:09.753Z,1.10
2023-03-30T08:10:13.096Z,1.73
2023-03-30T08:11:15.208Z,0.90
2023-03-30T08:12:17.552Z,0.00
2023-03-30T08:13:22.059Z,1.09
2023-03-30T08:14:25.878Z,0.50
2023-03-30T08:15:27.985Z,0.80
2023-03-30T08:16:31.265Z,1.00
2023-03-30T08:17:33.496Z,0.80
2023-03-30T08:18:35.975Z,0.80
2023-03-30T08:19:38.112Z,0.50
2023-03-30T08:20:41.976Z,1.00
2023-03-30T08:21:44.129Z,0.00
2023-03-30T08:22:47.419Z,0.55
2023-03-30T08:23:49.411Z,1.00
2023-03-30T08:24:51.418Z,0.11
2023-03-30T08:25:59.226Z,0.44
2023-03-30T08:27:02.613Z,1.10
2023-03-30T08:28:04.927Z,1.00
2023-03-30T08:29:09.423Z,0.80
2023-03-30T08:30:13.082Z,0.70
2023-03-30T08:31:15.321Z,1.00
2023-03-30T08:32:18.384Z,0.50
2023-03-30T08:33:21.124Z,1.18
2023-03-30T08:34:23.886Z,0.90
2023-03-30T08:35:26.237Z,1.36
2023-03-30T08:36:28.703Z,2.00
2023-03-30T08:37:31.424Z,1.00
2023-03-30T08:38:33.504Z,1.40
2023-03-30T08:39:35.510Z,1.78
2023-03-30T08:40:42.806Z,3.33
2023-03-30T08:42:04.288Z,4.60
2023-03-30T08:43:21.568Z,6.10
2023-03-30T08:44:42.289Z,1.80
2023-03-30T08:45:44.820Z,1.00
2023-03-30T08:46:48.460Z,0.50
2023-03-30T08:47:52.212Z,0.50
2023-03-30T08:48:57.733Z,1.00
2023-03-30T08:51:38.969Z,1.70
2023-03-30T08:52:42.323Z,1.00
2023-03-30T08:53:44.821Z,1.40
2023-03-30T08:54:47.010Z,1.20
2023-03-30T08:56:07.650Z,1.30
2023-03-30T08:57:13.892Z,0.80
2023-03-30T08:58:41.645Z,0.80
2023-03-30T08:59:53.722Z,0.90
2023-03-30T09:01:18.179Z,1.30
2023-03-30T09:02:30.428Z,1.00
2023-03-30T09:04:06.646Z,1.00
2023-03-30T09:05:21.491Z,2.20
2023-03-30T09:06:35.914Z,7.50
2023-03-30T09:07:59.919Z,8.60
2023-03-30T09:09:02.136Z,8.70
2023-03-30T09:11:32.249Z,15.50
2023-03-30T09:12:44.453Z,10.90
2023-03-30T09:13:49.637Z,8.30
2023-03-30T09:15:11.950Z,3.60
2023-03-30T09:16:24.480Z,2.20
2023-03-30T09:17:39.418Z,2.50
2023-03-30T09:18:44.313Z,2.80
2023-03-30T09:20:13.502Z,1.90
2023-03-30T09:21:17.788Z,1.50
2023-03-30T09:22:20.718Z,2.60
2023-03-30T09:23:23.270Z,1.73
2023-03-30T09:24:26.477Z,1.00
2023-03-30T09:25:49.273Z,1.70
2023-03-30T09:27:02.190Z,0.70
2023-03-30T09:28:14.203Z,1.20
2023-03-30T09:29:34.699Z,3.30
2023-03-30T09:30:40.527Z,2.90
2023-03-30T09:31:52.383Z,2.80
2023-03-30T09:33:01.138Z,2.20
2023-03-30T09:34:08.676Z,1.00
2023-03-30T09:35:20.277Z,1.00
2023-03-30T09:36:33.033Z,1.30
2023-03-30T09:37:36.911Z,0.60
2023-03-30T09:38:39.971Z,1.00
2023-03-30T09:39:41.966Z,1.00
2023-03-30T09:41:03.351Z,1.44
2023-03-30T09:42:18.404Z,1.20
2023-03-30T09:43:42.217Z,1.20
2023-03-30T09:46:07.347Z,1.60
2023-03-30T09:47:19.954Z,1.20
2023-03-30T09:48:23.714Z,1.40
2023-03-30T09:49:31.545Z,2.00
2023-03-30T09:50:43.773Z,2.20
2023-03-30T09:52:01.961Z,2.20
2023-03-30T09:53:19.778Z,2.60
2023-03-30T09:54:22.491Z,1.80
2023-03-30T09:55:34.970Z,1.90
2023-03-30T09:57:52.874Z,1.60
2023-03-30T09:58:55.520Z,1.90
2023-03-30T09:59:59.886Z,0.80
2023-03-30T10:02:24.916Z,2.20
2023-03-30T10:03:28.139Z,2.40
2023-03-30T10:04:30.447Z,1.36
2023-03-30T10:05:36.210Z,1.30
2023-03-30T10:06:47.073Z,1.10
2023-03-30T10:07:55.206Z,2.20
2023-03-30T10:08:57.867Z,1.00
2023-03-30T10:10:03.422Z,1.20
2023-03-30T10:11:05.647Z,1.50
2023-03-30T10:12:11.365Z,1.20
2023-03-30T10:13:17.445Z,1.60
2023-03-30T10:14:29.952Z,1.50
2023-03-30T10:15:34.468Z,1.00
2023-03-30T10:16:37.616Z,1.40
2023-03-30T10:17:40.752Z,1.36
2023-03-30T10:18:46.761Z,1.00
2023-03-30T10:21:07.967Z,2.00
2023-03-30T10:22:16.432Z,2.50
2023-03-30T10:23:20.534Z,2.10
2023-03-30T10:24:28.367Z,1.80
2023-03-30T10:25:33.953Z,3.10
2023-03-30T10:26:37.385Z,2.30
2023-03-30T10:27:41.884Z,1.90
2023-03-30T10:29:02.602Z,2.10
2023-03-30T10:30:11.458Z,1.80
2023-03-30T10:31:15.930Z,1.90
2023-03-30T10:32:21.025Z,1.80
2023-03-30T10:33:24.069Z,2.40
2023-03-30T10:34:36.871Z,1.45
2023-03-30T10:35:39.833Z,2.40
2023-03-30T10:36:42.416Z,2.27
2023-03-30T10:37:46.290Z,0.60
2023-03-30T10:38:49.236Z,1.80
2023-03-30T10:39:52.953Z,2.00
2023-03-30T10:40:58.857Z,1.80
2023-03-30T10:42:04.003Z,1.70
2023-03-30T10:43:09.743Z,1.50
2023-03-30T10:45:50.830Z,2.50
2023-03-30T10:48:42.391Z,2.10
2023-03-30T10:50:09.448Z,0.50
2023-03-30T10:52:58.394Z,2.50
2023-03-30T10:54:34.144Z,2.60
2023-03-30T10:55:49.491Z,0.50
2023-03-30T10:56:54.742Z,1.50
2023-03-30T10:58:21.676Z,2.40
2023-03-30T10:59:33.705Z,1.90
2023-03-30T11:01:02.158Z,1.50
2023-03-30T11:02:26.876Z,1.70
2023-03-30T11:03:30.558Z,2.30
2023-03-30T11:04:44.952Z,2.00
2023-03-30T11:05:51.703Z,1.00
2023-03-30T11:06:57.308Z,1.00
2023-03-30T11:08:05.806Z,1.00
2023-03-30T11:09:11.682Z,1.80
2023-03-30T11:10:18.910Z,3.10
2023-03-30T11:11:25.347Z,2.10
2023-03-30T11:12:31.087Z,1.70
2023-03-30T11:13:48.928Z,2.90
2023-03-30T11:14:54.700Z,2.70
2023-03-30T11:16:03.855Z,3.00
2023-03-30T11:17:11.032Z,2.30
2023-03-30T11:18:23.544Z,2.00
2023-03-30T11:19:34.829Z,2.30
2023-03-30T11:20:43.306Z,2.00
2023-03-30T11:21:54.784Z,3.00
2023-03-30T11:23:13.064Z,2.40
2023-03-30T11:24:21.217Z,3.00
2023-03-30T11:25:26.970Z,2.80
2023-03-30T11:26:35.942Z,1.70
2023-03-30T11:27:42.137Z,2.70
2023-03-30T11:29:10.728Z,3.30
2023-03-30T11:30:20.307Z,3.40
2023-03-30T11:33:11.326Z,1.90
2023-03-30T11:34:17.272Z,1.70
2023-03-30T11:35:38.213Z,1.10
2023-03-30T11:36:56.358Z,1.00
2023-03-30T11:38:18.852Z,1.50
2023-03-30T11:39:31.616Z,1.60
2023-03-30T11:40:35.953Z,1.90
2023-03-30T11:43:01.161Z,1.90
2023-03-30T11:44:04.262Z,3.80
2023-03-30T11:46:57.592Z,2.30
2023-03-30T11:49:39.337Z,2.20
2023-03-30T11:52:15.445Z,1.50
2023-03-30T11:53:39.496Z,1.40
2023-03-30T11:55:03.000Z,1.00
2023-03-30T11:57:23.929Z,1.10
2023-03-30T11:58:42.704Z,1.40
2023-03-30T11:59:54.520Z,1.20
2023-03-30T12:02:47.931Z,1.30
2023-03-30T12:05:14.656Z,1.90
2023-03-30T12:06:32.166Z,1.60
2023-03-30T12:07:50.300Z,1.40
2023-03-30T12:11:47.262Z,2.50
2023-03-30T12:12:50.173Z,2.00
2023-03-30T12:13:54.088Z,2.30
2023-03-30T12:15:21.524Z,1.00
2023-03-30T12:17:50.785Z,1.60
2023-03-30T12:19:10.490Z,1.40
2023-03-30T12:20:38.326Z,1.40
2023-03-30T12:21:44.097Z,1.30
2023-03-30T12:23:01.939Z,1.60
2023-03-30T12:24:20.281Z,1.60
2023-03-30T12:25:32.320Z,2.00
2023-03-30T12:26:35.295Z,2.00
2023-03-30T12:27:41.054Z,2.55
2023-03-30T12:29:06.603Z,1.70
2023-03-30T12:31:00.164Z,1.80
2023-03-30T12:32:05.572Z,1.50
2023-03-30T12:33:17.087Z,1.80
2023-03-30T12:34:21.782Z,1.70
2023-03-30T12:35:50.745Z,1.00
2023-03-30T12:36:57.020Z,1.00
2023-03-30T12:38:00.093Z,1.30
2023-03-30T12:39:04.613Z,1.50
2023-03-30T12:40:20.784Z,2.00
2023-03-30T12:41:26.181Z,3.00
2023-03-30T12:42:31.211Z,2.00
2023-03-30T12:43:54.002Z,1.40
2023-03-30T12:45:15.631Z,1.00
2023-03-30T12:46:42.489Z,0.40
2023-03-30T12:48:00.299Z,0.50
2023-03-30T12:49:31.380Z,0.80
2023-03-30T12:50:51.955Z,1.00
2023-03-30T12:52:15.992Z,1.20
2023-03-30T12:53:40.638Z,1.20
2023-03-30T12:54:59.240Z,0.70
2023-03-30T12:57:40.368Z,1.10
2023-03-30T12:59:18.738Z,1.80
2023-03-30T13:00:37.277Z,2.30
2023-03-30T13:01:48.847Z,1.00
2023-03-30T13:03:20.716Z,1.30
2023-03-30T13:04:26.071Z,0.10
2023-03-30T13:05:31.978Z,1.00
2023-03-30T13:07:46.030Z,0.70
2023-03-30T13:08:51.942Z,0.82
2023-03-30T13:11:20.185Z,1.40
2023-03-30T13:12:26.629Z,1.10
2023-03-30T13:13:53.634Z,3.00
2023-03-30T13:15:05.815Z,2.20
2023-03-30T13:16:10.306Z,3.20
2023-03-30T13:17:17.875Z,5.90
2023-03-30T13:18:33.515Z,4.20
2023-03-30T13:19:39.280Z,6.50
2023-03-30T13:20:56.889Z,7.90
2023-03-30T13:23:27.199Z,3.50
2023-03-30T13:24:54.404Z,1.20
2023-03-30T13:26:06.466Z,0.90
2023-03-30T13:27:21.638Z,0.80
2023-03-30T13:28:56.638Z,1.00
2023-03-30T13:30:05.232Z,0.50
2023-03-30T13:31:27.872Z,0.70
2023-03-30T13:32:48.820Z,0.20
2023-03-30T13:35:23.677Z,0.00
2023-03-30T13:36:29.649Z,3.20
2023-03-30T13:37:41.916Z,1.60
2023-03-30T13:39:13.236Z,0.00
2023-03-30T13:40:41.515Z,1.00
2023-03-30T13:42:02.141Z,0.40
2023-03-30T13:43:14.204Z,0.00
2023-03-30T13:44:26.518Z,0.40
2023-03-30T13:45:45.038Z,0.80
2023-03-30T13:46:50.985Z,0.30
2023-03-30T13:48:12.033Z,0.70
2023-03-30T13:49:17.999Z,0.60
2023-03-30T13:50:25.600Z,0.40
2023-03-30T13:51:29.221Z,0.50
2023-03-30T13:53:50.185Z,1.30
2023-03-30T13:54:52.590Z,1.00
2023-03-30T13:55:56.172Z,0.70
2023-03-30T13:57:10.834Z,0.00
2023-03-30T13:58:22.749Z,0.00
2023-03-30T13:59:28.519Z,0.00
2023-03-30T14:00:41.556Z,0.00
2023-03-30T14:01:56.257Z,0.80
2023-03-30T14:03:01.319Z,0.60
2023-03-30T14:04:04.257Z,0.00
2023-03-30T14:05:21.718Z,0.27
2023-03-30T14:06:26.795Z,0.30
2023-03-30T14:07:28.872Z,0.10
2023-03-30T14:08:34.673Z,0.10
2023-03-30T14:09:37.426Z,0.10
2023-03-30T14:10:39.823Z,0.91
2023-03-30T14:12:57.030Z,1.20
2023-03-30T14:14:02.480Z,1.80
2023-03-30T14:16:29.626Z,40.00
2023-03-30T14:17:32.204Z,36.30
2023-03-30T14:18:35.428Z,42.30
2023-03-30T14:19:41.758Z,43.50
2023-03-30T14:20:50.313Z,32.30
2023-03-30T14:23:33.408Z,6.00
2023-03-30T14:24:36.155Z,4.90
2023-03-30T14:25:39.536Z,4.00
2023-03-30T14:26:42.977Z,3.80
2023-03-30T14:27:46.404Z,14.10
2023-03-30T14:28:50.543Z,15.60
2023-03-30T14:29:52.766Z,10.60
2023-03-30T14:32:14.855Z,4.90
2023-03-30T14:33:18.419Z,7.50
2023-03-30T14:35:39.704Z,3.50
2023-03-30T14:36:44.822Z,2.60
2023-03-30T14:37:52.190Z,0.00
2023-03-30T14:38:53.665Z,1.00
2023-03-30T14:39:57.249Z,1.50
2023-03-30T14:40:59.896Z,1.90
2023-03-30T14:43:26.844Z,1.70
2023-03-30T14:44:29.364Z,1.70
2023-03-30T14:45:32.936Z,1.90
2023-03-30T14:46:41.347Z,1.40
2023-03-30T14:47:46.211Z,1.50
2023-03-30T14:48:50.667Z,2.90
2023-03-30T14:49:56.810Z,4.90
2023-03-30T14:51:01.514Z,5.30
2023-03-30T14:52:09.740Z,3.50
2023-03-30T14:53:12.493Z,4.00
2023-03-30T14:54:21.545Z,4.00
2023-03-30T14:55:25.909Z,5.00
2023-03-30T14:56:29.591Z,6.60
2023-03-30T14:57:35.037Z,4.90
2023-03-30T14:58:38.496Z,2.60
2023-03-30T14:59:56.137Z,2.20
2023-03-30T15:01:02.506Z,1.50
2023-03-30T15:02:07.230Z,2.20
2023-03-30T15:03:19.654Z,2.10
2023-03-30T15:04:17.268Z,2.50
2023-03-30T15:05:23.275Z,2.20
2023-03-30T15:06:29.101Z,2.20
2023-03-30T15:07:31.787Z,1.00
2023-03-30T15:09:48.170Z,1.00
2023-03-30T15:12:03.994Z,2.30
2023-03-30T15:13:07.827Z,1.90
2023-03-30T15:14:16.737Z,1.70
2023-03-30T15:16:33.305Z,1.90
2023-03-30T15:17:38.559Z,0.90
2023-03-30T15:18:41.876Z,1.50
2023-03-30T15:19:46.425Z,1.70
2023-03-30T15:20:49.068Z,1.90
2023-03-30T15:21:54.528Z,1.50
2023-03-30T15:22:59.351Z,1.50
2023-03-30T15:25:17.437Z,1.60
2023-03-30T15:26:20.010Z,2.40
2023-03-30T15:27:23.547Z,1.40
2023-03-30T15:28:29.330Z,1.00
2023-03-30T15:29:33.085Z,2.00
2023-03-30T15:30:39.236Z,2.20
2023-03-30T15:31:43.494Z,1.00
2023-03-30T15:32:45.745Z,1.00
2023-03-30T15:33:54.229Z,1.00
2023-03-30T15:34:59.838Z,0.50
2023-03-30T15:36:14.120Z,1.00
2023-03-30T15:37:21.971Z,1.50
2023-03-30T15:39:45.231Z,1.30
2023-03-30T15:40:48.460Z,1.10
2023-03-30T15:42:03.202Z,1.30
2023-03-30T15:43:23.465Z,0.80
2023-03-30T15:44:26.674Z,1.00
2023-03-30T15:45:32.433Z,1.60
2023-03-30T15:46:36.312Z,1.00
2023-03-30T15:47:40.643Z,1.10
2023-03-30T15:48:46.205Z,1.20
2023-03-30T15:49:51.465Z,1.50
2023-03-30T15:50:57.192Z,1.30
2023-03-30T15:52:02.684Z,1.40
2023-03-30T15:53:04.890Z,1.00
2023-03-30T15:54:16.556Z,0.80
2023-03-30T15:56:38.035Z,2.30
2023-03-30T15:57:46.761Z,2.30
2023-03-30T15:58:50.564Z,2.20
2023-03-30T15:59:55.921Z,2.00
2023-03-30T16:00:58.165Z,1.90
2023-03-30T16:02:15.489Z,1.40
2023-03-30T16:04:31.830Z,1.60
2023-03-30T16:05:34.362Z,1.50
2023-03-30T16:06:36.540Z,1.80
2023-03-30T16:07:39.720Z,1.80
2023-03-30T16:08:42.034Z,1.80
2023-03-30T16:09:44.812Z,2.00
2023-03-30T16:10:47.571Z,1.00
2023-03-30T16:11:50.362Z,1.90
2023-03-30T16:12:53.913Z,1.50
2023-03-30T16:13:56.724Z,1.80
2023-03-30T16:14:59.224Z,2.80
2023-03-30T16:16:01.589Z,2.50
2023-03-30T16:17:03.642Z,1.20
2023-03-30T16:18:06.007Z,2.50
2023-03-30T16:19:12.155Z,2.50
2023-03-30T16:20:20.459Z,2.00
2023-03-30T16:21:22.682Z,2.40
2023-03-30T16:22:24.851Z,2.40
2023-03-30T16:23:28.042Z,2.30
2023-03-30T16:24:30.268Z,1.80
2023-03-30T16:25:44.107Z,2.30
2023-03-30T16:26:37.154Z,2.20
2023-03-30T16:27:40.096Z,1.30
2023-03-30T16:28:43.450Z,0.27
2023-03-30T16:29:45.993Z,2.50
2023-03-30T16:30:52.017Z,1.10