createdAt,value
2017-09-01T00:02:25.044Z,89.94
2017-09-01T00:04:52.854Z,90.10
2017-09-01T00:07:20.712Z,90.05
2017-09-01T00:09:48.539Z,89.98
2017-09-01T00:12:16.385Z,89.96
2017-09-01T00:14:44.173Z,89.87
2017-09-01T00:17:11.984Z,89.47
2017-09-01T00:19:39.835Z,89.61
2017-09-01T00:22:07.683Z,90.08
2017-09-01T00:24:35.518Z,89.90
2017-09-01T00:27:03.333Z,89.84
2017-09-01T00:29:31.218Z,89.85
2017-09-01T00:31:59.087Z,89.78
2017-09-01T00:34:26.956Z,89.54
2017-09-01T00:36:54.790Z,89.82
2017-09-01T00:39:22.675Z,90.46
2017-09-01T00:41:50.516Z,91.69
2017-09-01T00:44:18.336Z,92.15
2017-09-01T00:46:46.190Z,91.68
2017-09-01T00:49:14.008Z,90.94
2017-09-01T00:51:41.902Z,90.38
2017-09-01T00:54:09.750Z,90.17
2017-09-01T00:56:37.636Z,90.25
2017-09-01T00:59:05.514Z,90.40
2017-09-01T01:01:33.390Z,90.30
2017-09-01T01:04:01.225Z,90.54
2017-09-01T01:06:29.113Z,90.69
2017-09-01T01:08:56.965Z,90.62
2017-09-01T01:11:24.885Z,91.07
2017-09-01T01:13:52.652Z,91.67
2017-09-01T01:16:20.557Z,91.87
2017-09-01T01:18:48.844Z,92.05
2017-09-01T01:21:16.742Z,92.14
2017-09-01T01:23:44.722Z,92.03
2017-09-01T01:26:12.605Z,91.47
2017-09-01T01:28:40.541Z,91.32
2017-09-01T01:31:08.409Z,91.56
2017-09-01T01:33:36.313Z,91.67
2017-09-01T01:36:04.215Z,91.69
2017-09-01T01:38:32.107Z,92.12
2017-09-01T01:40:59.969Z,92.30
2017-09-01T01:43:27.848Z,92.57
2017-09-01T01:45:55.719Z,92.68
2017-09-01T01:48:23.624Z,92.83
2017-09-01T01:50:51.474Z,93.08
2017-09-01T01:53:19.253Z,93.28
2017-09-01T01:55:47.157Z,93.20
2017-09-01T01:58:15.044Z,92.99
2017-09-01T02:00:42.917Z,92.86
2017-09-01T02:03:10.756Z,92.41
2017-09-01T02:05:38.660Z,92.20
2017-09-01T02:08:06.530Z,91.65
2017-09-01T02:10:34.340Z,91.75
2017-09-01T02:13:02.178Z,92.25
2017-09-01T02:15:30.092Z,92.56
2017-09-01T02:17:57.933Z,92.74
2017-09-01T02:20:25.917Z,92.93
2017-09-01T02:22:53.797Z,93.04
2017-09-01T02:25:21.714Z,93.00
2017-09-01T02:27:49.609Z,93.00
2017-09-01T02:30:17.508Z,92.96
2017-09-01T02:32:45.439Z,93.14
2017-09-01T02:35:13.320Z,93.27
2017-09-01T02:37:41.286Z,93.25
2017-09-01T02:40:09.191Z,93.34
2017-09-01T02:42:37.022Z,93.36
2017-09-01T02:45:04.888Z,93.42
2017-09-01T02:47:32.814Z,93.50
2017-09-01T02:50:00.733Z,93.54
2017-09-01T02:52:28.724Z,93.60
2017-09-01T02:54:56.603Z,93.57
2017-09-01T02:57:24.544Z,93.55
2017-09-01T02:59:52.421Z,93.62
2017-09-01T03:02:20.279Z,93.71
2017-09-01T03:04:48.222Z,93.61
2017-09-01T03:07:16.082Z,93.63
2017-09-01T03:09:43.999Z,93.50
2017-09-01T03:12:11.888Z,93.64
2017-09-01T03:14:39.809Z,93.64
2017-09-01T03:17:07.699Z,93.72
2017-09-01T03:19:35.661Z,93.78
2017-09-01T03:22:03.554Z,93.68
2017-09-01T03:24:31.490Z,93.80
2017-09-01T03:26:59.374Z,93.90
2017-09-01T03:29:27.305Z,93.85
2017-09-01T03:31:55.169Z,93.80
2017-09-01T03:34:23.070Z,93.73
2017-09-01T03:36:50.989Z,93.55
2017-09-01T03:39:18.872Z,93.00
2017-09-01T03:41:46.809Z,92.21
2017-09-01T03:44:14.693Z,91.99
2017-09-01T03:46:42.653Z,91.91
2017-09-01T03:49:10.556Z,91.87
2017-09-01T03:51:38.391Z,91.87
2017-09-01T03:54:06.305Z,91.93
2017-09-01T03:56:34.215Z,91.68
2017-09-01T03:59:02.074Z,91.41
2017-09-01T04:01:29.989Z,91.54
2017-09-01T04:03:58.687Z,91.94
2017-09-01T04:06:26.581Z,92.13
2017-09-01T04:08:54.435Z,92.13
2017-09-01T04:11:22.405Z,92.03
2017-09-01T04:13:50.311Z,92.50
2017-09-01T04:16:18.220Z,92.97
2017-09-01T04:18:46.184Z,93.11
2017-09-01T04:21:14.046Z,92.24
2017-09-01T04:23:41.952Z,91.83
2017-09-01T04:26:09.801Z,91.65
2017-09-01T04:28:37.699Z,91.49
2017-09-01T04:31:05.517Z,91.70
2017-09-01T04:33:33.395Z,91.54
2017-09-01T04:36:01.250Z,91.33
2017-09-01T04:38:29.009Z,91.36
2017-09-01T04:40:56.815Z,91.27
2017-09-01T04:43:24.603Z,91.30
2017-09-01T04:45:52.385Z,91.47
2017-09-01T04:48:20.164Z,91.12
2017-09-01T04:50:47.999Z,90.98
2017-09-01T04:53:15.730Z,90.97
2017-09-01T04:55:43.525Z,90.88
2017-09-01T04:58:11.283Z,91.08
2017-09-01T05:00:39.121Z,91.07
2017-09-01T05:03:06.938Z,91.46
2017-09-01T05:05:34.750Z,92.12
2017-09-01T05:08:02.523Z,92.58
2017-09-01T05:10:30.287Z,92.49
2017-09-01T05:12:58.111Z,92.57
2017-09-01T05:15:25.880Z,92.62
2017-09-01T05:17:53.689Z,92.53
2017-09-01T05:20:21.459Z,92.00
2017-09-01T05:22:49.263Z,91.52
2017-09-01T05:25:17.045Z,91.27
2017-09-01T05:27:44.832Z,90.97
2017-09-01T05:30:12.588Z,90.78
2017-09-01T05:32:40.483Z,90.39
2017-09-01T05:35:08.268Z,89.84
2017-09-01T05:37:36.082Z,89.34
2017-09-01T05:40:03.838Z,88.60
2017-09-01T05:42:31.640Z,88.21
2017-09-01T05:44:59.373Z,88.00
2017-09-01T05:47:27.090Z,87.82
2017-09-01T05:49:54.904Z,87.74
2017-09-01T05:52:22.650Z,87.78
2017-09-01T05:54:50.447Z,87.82
2017-09-01T05:57:18.209Z,88.04
2017-09-01T05:59:45.993Z,88.18
2017-09-01T06:02:13.710Z,88.42
2017-09-01T06:04:41.472Z,88.54
2017-09-01T06:07:09.231Z,88.67
2017-09-01T06:09:37.009Z,88.85
2017-09-01T06:12:04.763Z,89.03
2017-09-01T06:14:32.520Z,89.11
2017-09-01T06:17:00.284Z,89.02
2017-09-01T06:19:28.052Z,88.76
2017-09-01T06:21:55.797Z,88.70
2017-09-01T06:24:23.598Z,88.46
2017-09-01T06:26:51.436Z,88.59
2017-09-01T06:29:19.237Z,88.37
2017-09-01T06:31:47.033Z,87.84
2017-09-01T06:34:14.771Z,86.91
2017-09-01T06:36:42.545Z,86.49
2017-09-01T06:39:10.287Z,86.24
2017-09-01T06:41:38.050Z,85.34
2017-09-01T06:44:05.862Z,85.78
2017-09-01T06:46:33.706Z,85.64
2017-09-01T06:49:01.485Z,85.56
2017-09-01T06:51:29.293Z,86.01
2017-09-01T06:53:57.037Z,85.58
2017-09-01T06:56:24.837Z,85.72
2017-09-01T06:58:52.624Z,85.17
2017-09-01T07:01:20.361Z,84.68
2017-09-01T07:03:48.175Z,85.22
2017-09-01T07:06:15.937Z,84.77
2017-09-01T07:08:43.720Z,85.44
2017-09-01T07:11:11.468Z,84.32
2017-09-01T07:13:39.282Z,83.52
2017-09-01T07:16:07.012Z,81.78
2017-09-01T07:18:34.794Z,82.43
2017-09-01T07:21:02.535Z,81.36
2017-09-01T07:23:30.322Z,81.82
2017-09-01T07:25:58.074Z,80.30
2017-09-01T07:28:25.892Z,78.74
2017-09-01T07:30:53.693Z,79.80
2017-09-01T07:33:21.481Z,79.50
2017-09-01T07:35:49.294Z,78.70
2017-09-01T07:38:17.025Z,77.68
2017-09-01T07:40:44.792Z,77.43
2017-09-01T07:43:12.646Z,78.00
2017-09-01T07:45:40.591Z,76.63
2017-09-01T07:48:08.449Z,76.31
2017-09-01T07:50:36.382Z,75.79
2017-09-01T07:53:04.256Z,74.20
2017-09-01T07:55:32.153Z,73.64
2017-09-01T07:58:00.037Z,74.43
2017-09-01T08:00:27.916Z,73.75
2017-09-01T08:02:55.796Z,72.47
2017-09-01T08:05:23.714Z,72.27
2017-09-01T08:07:51.604Z,70.97
2017-09-01T08:10:19.364Z,71.03
2017-09-01T08:12:47.349Z,70.27
2017-09-01T08:15:15.211Z,69.78
2017-09-01T08:17:43.164Z,67.78
2017-09-01T08:20:10.904Z,67.63
2017-09-01T08:22:38.710Z,67.71
2017-09-01T08:25:06.507Z,66.32
2017-09-01T08:27:34.298Z,67.43
2017-09-01T08:30:02.064Z,67.08
2017-09-01T08:32:29.853Z,65.94
2017-09-01T08:34:57.641Z,66.11
2017-09-01T08:37:25.355Z,64.95
2017-09-01T08:39:54.518Z,66.06
2017-09-01T08:42:22.966Z,64.85
2017-09-01T08:44:50.770Z,64.14
2017-09-01T08:47:18.516Z,63.93
2017-09-01T08:49:46.315Z,65.01
2017-09-01T08:52:14.057Z,64.99
2017-09-01T08:54:41.846Z,66.13
2017-09-01T08:57:09.604Z,65.28
2017-09-01T08:59:37.487Z,64.15
2017-09-01T09:02:05.250Z,64.51
2017-09-01T09:04:33.057Z,61.63
2017-09-01T09:07:00.866Z,65.23
2017-09-01T09:09:28.692Z,62.21
2017-09-01T09:11:56.476Z,64.35
2017-09-01T09:14:24.242Z,62.35
2017-09-01T09:16:52.149Z,61.88
2017-09-01T09:19:19.914Z,61.88
2017-09-01T09:21:47.838Z,62.17
2017-09-01T09:24:15.778Z,61.81
2017-09-01T09:26:43.700Z,61.06
2017-09-01T09:29:11.588Z,60.45
2017-09-01T09:31:39.484Z,59.91
2017-09-01T09:34:07.331Z,58.97
2017-09-01T09:36:35.231Z,58.81
2017-09-01T09:39:03.188Z,60.04
2017-09-01T09:41:31.089Z,60.67
2017-09-01T09:43:58.943Z,62.48
2017-09-01T09:46:26.871Z,63.05
2017-09-01T09:48:54.733Z,62.95
2017-09-01T09:51:22.569Z,63.47
2017-09-01T09:53:50.461Z,62.34
2017-09-01T09:56:18.339Z,61.07
2017-09-01T09:58:46.225Z,60.26
2017-09-01T10:01:14.092Z,59.96
2017-09-01T10:03:41.904Z,58.66
2017-09-01T10:06:09.776Z,57.21
2017-09-01T10:08:37.677Z,57.69
2017-09-01T10:11:05.553Z,58.73
2017-09-01T10:13:33.520Z,58.33
2017-09-01T10:16:01.421Z,59.65
2017-09-01T10:18:29.361Z,58.41
2017-09-01T10:20:57.228Z,58.94
2017-09-01T10:23:25.125Z,59.94
2017-09-01T10:25:53.095Z,61.02
2017-09-01T10:28:21.016Z,61.75
2017-09-01T10:30:48.963Z,60.72
2017-09-01T10:33:16.800Z,58.13
2017-09-01T10:35:44.694Z,55.72
2017-09-01T10:38:12.604Z,55.34
2017-09-01T10:40:40.508Z,52.75
2017-09-01T10:43:08.389Z,55.15
2017-09-01T10:45:36.190Z,53.77
2017-09-01T10:48:15.885Z,56.07
2017-09-01T10:50:55.591Z,58.38
2017-09-01T10:53:35.050Z,57.80
2017-09-01T10:56:14.609Z,57.11
2017-09-01T10:58:43.425Z,57.06
2017-09-01T11:01:11.201Z,53.23
2017-09-01T11:03:38.956Z,53.61
2017-09-01T11:06:06.853Z,55.52
2017-09-01T11:08:34.630Z,54.82
2017-09-01T11:11:02.570Z,54.88
2017-09-01T11:13:30.378Z,53.09
2017-09-01T11:15:58.310Z,53.52
2017-09-01T11:18:27.205Z,54.66
2017-09-01T11:21:00.531Z,54.35
2017-09-01T11:23:34.140Z,55.73
2017-09-01T11:26:02.040Z,53.07
2017-09-01T11:28:29.900Z,54.78
2017-09-01T11:30:57.756Z,54.26
2017-09-01T11:33:25.658Z,51.13
2017-09-01T11:35:53.532Z,53.47
2017-09-01T11:38:21.480Z,50.47
2017-09-01T11:40:49.332Z,52.22
2017-09-01T11:43:17.264Z,52.26
2017-09-01T11:45:45.133Z,52.27
2017-09-01T11:48:13.070Z,49.28
2017-09-01T11:50:40.945Z,51.85
2017-09-01T11:53:08.899Z,51.80
2017-09-01T11:55:36.808Z,52.07
2017-09-01T11:58:04.724Z,52.13
2017-09-01T12:00:32.643Z,52.81
2017-09-01T12:03:00.551Z,51.04
2017-09-01T12:05:28.310Z,51.24
2017-09-01T12:07:56.237Z,52.10
2017-09-01T12:10:23.973Z,52.48
2017-09-01T12:12:51.702Z,52.79
2017-09-01T12:15:19.482Z,54.67
2017-09-01T12:17:47.205Z,55.82
2017-09-01T12:20:15.021Z,51.68
2017-09-01T12:22:42.920Z,54.44
2017-09-01T12:25:10.812Z,53.51
2017-09-01T12:27:38.667Z,52.36
2017-09-01T12:30:06.588Z,53.48
2017-09-01T12:32:34.515Z,49.64
2017-09-01T12:35:02.398Z,51.48
2017-09-01T12:37:30.279Z,53.87
2017-09-01T12:39:58.223Z,52.84
2017-09-01T12:42:26.099Z,52.53
2017-09-01T12:44:54.013Z,52.52
2017-09-01T12:47:21.859Z,52.40
2017-09-01T12:49:49.710Z,51.44
2017-09-01T12:52:17.604Z,50.67
2017-09-01T12:54:45.459Z,52.08
2017-09-01T12:57:13.350Z,53.73
2017-09-01T12:59:41.204Z,53.84
2017-09-01T13:02:09.102Z,51.72
2017-09-01T13:04:36.938Z,51.34
2017-09-01T13:07:04.820Z,53.24
2017-09-01T13:09:32.716Z,51.76
2017-09-01T13:12:00.623Z,50.40
2017-09-01T13:14:28.458Z,50.06
2017-09-01T13:16:56.310Z,50.34
2017-09-01T13:19:24.111Z,53.14
2017-09-01T13:21:51.956Z,51.75
2017-09-01T13:24:19.875Z,50.81
2017-09-01T13:26:47.750Z,51.68
2017-09-01T13:29:15.666Z,51.39
2017-09-01T13:31:43.536Z,50.66
2017-09-01T13:34:11.461Z,48.58
2017-09-01T13:36:39.305Z,50.56
2017-09-01T13:39:07.219Z,50.69
2017-09-01T13:41:35.064Z,49.33
2017-09-01T13:44:02.979Z,51.99
2017-09-01T13:46:30.858Z,51.51
2017-09-01T13:48:58.737Z,51.26
2017-09-01T13:51:26.630Z,49.55
2017-09-01T13:53:54.463Z,50.59
2017-09-01T13:56:22.306Z,53.01
2017-09-01T13:58:50.175Z,50.08
2017-09-01T14:01:17.979Z,49.71
2017-09-01T14:03:45.785Z,48.87
2017-09-01T14:06:13.603Z,50.49
2017-09-01T14:08:41.370Z,51.73
2017-09-01T14:11:09.145Z,50.88
2017-09-01T14:13:36.905Z,51.20
2017-09-01T14:16:04.722Z,52.72
2017-09-01T14:18:32.568Z,51.34
2017-09-01T14:21:00.428Z,53.12
2017-09-01T14:23:28.202Z,53.39
2017-09-01T14:25:56.048Z,53.18
2017-09-01T14:28:23.812Z,50.90
2017-09-01T14:30:51.632Z,51.59
2017-09-01T14:33:19.435Z,52.63
2017-09-01T14:35:47.241Z,49.79
2017-09-01T14:38:15.026Z,52.15
2017-09-01T14:40:42.849Z,53.58
2017-09-01T14:43:10.743Z,50.88
2017-09-01T14:45:38.575Z,51.40
2017-09-01T14:48:06.440Z,53.38
2017-09-01T14:50:34.286Z,53.25
2017-09-01T14:53:02.218Z,53.59
2017-09-01T14:55:30.068Z,52.67
2017-09-01T14:57:57.939Z,54.07
2017-09-01T15:00:25.789Z,53.42
2017-09-01T15:02:53.695Z,52.46
2017-09-01T15:05:21.544Z,52.55
2017-09-01T15:07:49.405Z,52.48
2017-09-01T15:10:17.271Z,53.51
2017-09-01T15:12:45.109Z,52.53
2017-09-01T15:15:13.037Z,54.15
2017-09-01T15:17:40.876Z,54.54
2017-09-01T15:20:08.758Z,55.49
2017-09-01T15:22:36.639Z,56.13
2017-09-01T15:25:04.520Z,54.36
2017-09-01T15:27:32.347Z,52.98
2017-09-01T15:30:00.232Z,54.19
2017-09-01T15:32:28.063Z,53.35
2017-09-01T15:34:55.838Z,54.59
2017-09-01T15:37:23.675Z,55.93
2017-09-01T15:39:51.566Z,55.28
2017-09-01T15:42:19.413Z,56.95
2017-09-01T15:44:47.225Z,56.55
2017-09-01T15:47:15.104Z,57.34
2017-09-01T15:49:42.943Z,56.69
2017-09-01T15:52:10.842Z,56.27
2017-09-01T15:54:38.684Z,55.61
2017-09-01T15:57:06.569Z,56.07
2017-09-01T15:59:34.397Z,56.41
2017-09-01T16:02:02.244Z,57.00
2017-09-01T16:04:30.052Z,57.88
2017-09-01T16:06:57.935Z,57.52
2017-09-01T16:09:25.740Z,55.39
2017-09-01T16:11:53.615Z,56.74
2017-09-01T16:14:21.454Z,56.70
2017-09-01T16:16:49.270Z,57.02
2017-09-01T16:19:17.260Z,58.60
2017-09-01T16:21:44.996Z,58.97
2017-09-01T16:24:12.911Z,59.42
2017-09-01T16:26:40.730Z,59.04
2017-09-01T16:29:08.528Z,60.05
2017-09-01T16:31:36.393Z,60.46
2017-09-01T16:34:04.297Z,61.23
2017-09-01T16:36:32.145Z,61.97
2017-09-01T16:39:00.029Z,60.12
2017-09-01T16:41:27.855Z,60.81
2017-09-01T16:43:55.758Z,61.43
2017-09-01T16:46:23.571Z,61.93
2017-09-01T16:48:51.408Z,62.94
2017-09-01T16:51:19.621Z,64.02
2017-09-01T16:53:47.408Z,64.85
2017-09-01T16:56:15.213Z,65.96
2017-09-01T16:58:42.940Z,66.55
2017-09-01T17:01:10.731Z,67.27
2017-09-01T17:03:38.455Z,67.72
2017-09-01T17:06:06.236Z,68.08
2017-09-01T17:08:33.960Z,68.50
2017-09-01T17:11:01.709Z,68.56
2017-09-01T17:13:29.459Z,68.63
2017-09-01T17:15:57.245Z,69.02
2017-09-01T17:18:24.941Z,69.39
2017-09-01T17:20:52.693Z,69.60
2017-09-01T17:23:20.413Z,69.60
2017-09-01T17:25:48.228Z,70.12
2017-09-01T17:28:15.935Z,70.49
2017-09-01T17:30:43.697Z,70.63
2017-09-01T17:33:11.468Z,70.73
2017-09-01T17:35:39.180Z,70.85
2017-09-01T17:38:06.976Z,70.49
2017-09-01T17:40:34.699Z,71.22
2017-09-01T17:43:02.538Z,71.03
2017-09-01T17:45:30.291Z,71.40
2017-09-01T17:47:58.138Z,71.75
2017-09-01T17:50:25.842Z,72.24
2017-09-01T17:52:53.593Z,72.96
2017-09-01T17:55:21.315Z,73.58
2017-09-01T17:57:49.071Z,73.16
2017-09-01T18:00:16.808Z,73.25
2017-09-01T18:02:44.585Z,73.44
2017-09-01T18:05:12.299Z,74.16
2017-09-01T18:07:40.103Z,76.02
2017-09-01T18:10:07.845Z,75.21
2017-09-01T18:12:35.567Z,75.58
2017-09-01T18:15:03.339Z,75.53
2017-09-01T18:17:31.137Z,75.20
2017-09-01T18:19:58.924Z,76.22
2017-09-01T18:22:26.667Z,75.86
2017-09-01T18:24:54.431Z,76.87
2017-09-01T18:27:22.142Z,77.20
2017-09-01T18:29:49.899Z,77.10
2017-09-01T18:32:17.667Z,76.74
2017-09-01T18:34:45.457Z,77.00
2017-09-01T18:37:13.303Z,77.22
2017-09-01T18:39:41.113Z,77.74
2017-09-01T18:42:08.868Z,79.14
2017-09-01T18:44:36.592Z,79.09
2017-09-01T18:47:04.360Z,79.16
2017-09-01T18:49:32.084Z,80.11
2017-09-01T18:51:59.910Z,80.39
2017-09-01T18:54:27.723Z,81.27
2017-09-01T18:56:55.489Z,81.18
2017-09-01T18:59:23.214Z,81.00
2017-09-01T19:01:51.016Z,81.00
2017-09-01T19:04:18.763Z,81.10
2017-09-01T19:06:46.586Z,81.67
2017-09-01T19:09:14.405Z,82.12
2017-09-01T19:11:42.201Z,82.97
2017-09-01T19:14:10.009Z,83.21
2017-09-01T19:18:38.972Z,83.60
2017-09-01T19:21:06.908Z,83.31
2017-09-01T19:23:34.696Z,83.29
2017-09-01T19:26:02.496Z,83.82
2017-09-01T19:28:30.380Z,84.30
2017-09-01T19:30:58.128Z,84.87
2017-09-01T19:33:25.904Z,84.96
2017-09-01T19:35:53.669Z,85.08
2017-09-01T19:38:22.174Z,85.19
2017-09-01T19:40:49.924Z,85.17
2017-09-01T19:43:17.699Z,85.45
2017-09-01T19:45:45.595Z,85.27
2017-09-01T19:48:13.384Z,85.18
2017-09-01T19:50:41.215Z,85.57
2017-09-01T19:53:09.017Z,85.09
2017-09-01T19:55:36.860Z,84.84
2017-09-01T19:58:04.609Z,85.21
2017-09-01T20:00:32.402Z,85.29
2017-09-01T20:03:00.141Z,85.62
2017-09-01T20:05:27.924Z,85.91
2017-09-01T20:07:55.673Z,86.03
2017-09-01T20:10:23.506Z,86.00
2017-09-01T20:12:51.262Z,85.94
2017-09-01T20:15:18.999Z,85.80
2017-09-01T20:17:46.761Z,85.92
2017-09-01T20:20:14.487Z,86.28
2017-09-01T20:22:42.284Z,86.66
2017-09-01T20:25:10.039Z,86.89
2017-09-01T20:27:37.913Z,87.08
2017-09-01T20:30:05.652Z,87.04
2017-09-01T20:32:33.461Z,87.21
2017-09-01T20:35:01.182Z,87.30
2017-09-01T20:37:29.001Z,87.36
2017-09-01T20:39:56.885Z,87.88
2017-09-01T20:42:24.706Z,88.05
2017-09-01T20:44:52.436Z,88.19
2017-09-01T20:47:20.241Z,88.37
2017-09-01T20:49:47.978Z,88.39
2017-09-01T20:52:15.698Z,88.41
2017-09-01T20:54:43.512Z,88.49
2017-09-01T20:57:11.254Z,88.45
2017-09-01T20:59:39.018Z,88.37
2017-09-01T21:02:06.727Z,88.65
2017-09-01T21:04:34.516Z,88.75
2017-09-01T21:07:02.279Z,88.89
2017-09-01T21:09:30.070Z,89.24
2017-09-01T21:11:57.785Z,89.46
2017-09-01T21:14:25.537Z,89.94
2017-09-01T21:16:53.258Z,90.16
2017-09-01T21:19:21.041Z,90.26
2017-09-01T21:21:48.809Z,90.08
2017-09-01T21:24:16.564Z,89.98
2017-09-01T21:26:44.329Z,89.89
2017-09-01T21:29:12.085Z,89.81
2017-09-01T21:31:39.882Z,89.73
2017-09-01T21:34:07.605Z,89.74
2017-09-01T21:36:35.358Z,89.70
2017-09-01T21:39:03.165Z,89.65
2017-09-01T21:41:30.943Z,89.64
2017-09-01T21:43:58.669Z,89.62
2017-09-01T21:46:26.410Z,89.68
2017-09-01T21:48:54.184Z,89.69
2017-09-01T21:51:21.895Z,89.80
2017-09-01T21:53:49.653Z,90.00
2017-09-01T21:56:17.396Z,90.22
2017-09-01T21:58:45.166Z,90.44
2017-09-01T22:01:24.746Z,90.65
2017-09-01T22:03:52.553Z,90.72
2017-09-01T22:06:20.288Z,90.67
2017-09-01T22:08:48.087Z,90.64
2017-09-01T22:11:15.796Z,90.66
2017-09-01T22:13:43.621Z,90.63
2017-09-01T22:16:11.373Z,90.74
2017-09-01T22:18:39.172Z,90.79
2017-09-01T22:21:06.969Z,90.74
2017-09-01T22:23:34.697Z,90.68
2017-09-01T22:26:02.477Z,90.55
2017-09-01T22:28:30.186Z,90.46
2017-09-01T22:30:57.969Z,90.44
2017-09-01T22:33:25.796Z,90.48
2017-09-01T22:35:53.682Z,90.55
2017-09-01T22:38:21.510Z,90.58
2017-09-01T22:40:49.268Z,90.58
2017-09-01T22:43:17.094Z,90.63
2017-09-01T22:45:44.967Z,90.72
2017-09-01T22:48:12.751Z,90.71
2017-09-01T22:50:40.574Z,90.72
2017-09-01T22:53:08.393Z,90.73
2017-09-01T22:55:36.101Z,90.73
2017-09-01T22:58:03.965Z,90.67
2017-09-01T23:00:31.872Z,90.61
2017-09-01T23:02:59.725Z,90.64
2017-09-01T23:05:27.436Z,90.67
2017-09-01T23:07:55.320Z,90.73
2017-09-01T23:10:23.055Z,90.90
2017-09-01T23:12:50.832Z,90.95
2017-09-01T23:15:18.557Z,90.98
2017-09-01T23:17:46.452Z,91.03
2017-09-01T23:20:14.280Z,91.04
2017-09-01T23:22:42.003Z,90.92
2017-09-01T23:25:09.880Z,90.79
2017-09-01T23:27:37.718Z,90.78
2017-09-01T23:30:05.501Z,90.68
2017-09-01T23:32:33.227Z,90.63
2017-09-01T23:35:00.995Z,90.65
2017-09-01T23:37:28.862Z,90.76
2017-09-01T23:39:56.719Z,90.96
2017-09-01T23:42:24.534Z,90.91
2017-09-01T23:44:52.322Z,90.88
2017-09-01T23:47:20.142Z,91.01
2017-09-01T23:49:48.068Z,91.00
2017-09-01T23:52:15.890Z,90.94
2017-09-01T23:54:43.772Z,90.94
2017-09-01T23:57:11.581Z,90.99
2017-09-01T23:59:39.406Z,91.04
