createdAt,value
2019-05-10T00:00:20.956Z,13.30
2019-05-10T00:03:08.571Z,13.20
2019-05-10T00:05:56.396Z,13.20
2019-05-10T00:08:44.115Z,13.20
2019-05-10T00:11:41.490Z,13.10
2019-05-10T00:14:34.414Z,13.10
2019-05-10T00:17:24.432Z,13.10
2019-05-10T00:19:54.714Z,13.10
2019-05-10T00:22:25.052Z,13.00
2019-05-10T00:25:03.850Z,13.00
2019-05-10T00:27:28.179Z,13.00
2019-05-10T00:29:58.460Z,13.00
2019-05-10T00:32:28.728Z,13.00
2019-05-10T00:34:58.979Z,13.00
2019-05-10T00:37:29.157Z,12.90
2019-05-10T00:39:59.407Z,12.90
2019-05-10T00:42:29.637Z,12.90
2019-05-10T00:44:59.899Z,12.90
2019-05-10T00:47:30.108Z,12.80
2019-05-10T00:50:00.339Z,12.80
2019-05-10T00:52:30.616Z,12.80
2019-05-10T00:55:00.867Z,12.80
2019-05-10T00:57:31.176Z,12.80
2019-05-10T01:00:01.272Z,12.70
2019-05-10T01:02:31.532Z,12.70
2019-05-10T01:05:01.712Z,12.70
2019-05-10T01:07:31.989Z,12.70
2019-05-10T01:10:02.144Z,12.60
2019-05-10T01:12:32.472Z,12.60
2019-05-10T01:15:02.737Z,12.60
2019-05-10T01:17:32.959Z,12.60
2019-05-10T01:20:03.212Z,12.50
2019-05-10T01:22:33.442Z,12.50
2019-05-10T01:25:03.739Z,12.50
2019-05-10T01:27:34.003Z,12.40
2019-05-10T01:30:04.992Z,12.40
2019-05-10T01:32:35.325Z,12.40
2019-05-10T01:35:05.803Z,12.30
2019-05-10T01:37:36.132Z,12.30
2019-05-10T01:40:06.880Z,12.20
2019-05-10T01:42:37.149Z,12.20
2019-05-10T01:45:09.035Z,12.20
2019-05-10T01:47:39.310Z,12.10
2019-05-10T01:50:10.035Z,12.10
2019-05-10T01:52:40.319Z,12.00
2019-05-10T01:55:10.588Z,12.00
2019-05-10T01:57:40.863Z,12.00
2019-05-10T02:00:13.116Z,12.00
2019-05-10T02:02:43.344Z,11.90
2019-05-10T02:05:14.155Z,11.90
2019-05-10T02:07:44.505Z,11.90
2019-05-10T02:10:14.904Z,11.90
2019-05-10T02:12:45.183Z,11.90
2019-05-10T02:15:15.540Z,11.90
2019-05-10T02:17:45.849Z,11.90
2019-05-10T02:20:16.312Z,11.80
2019-05-10T02:22:46.514Z,11.80
2019-05-10T02:25:16.819Z,11.80
2019-05-10T02:27:47.108Z,11.80
2019-05-10T02:30:17.549Z,11.80
2019-05-10T02:32:47.821Z,11.80
2019-05-10T02:35:18.197Z,11.70
2019-05-10T02:37:48.449Z,11.70
2019-05-10T02:40:19.102Z,11.70
2019-05-10T02:42:49.395Z,11.70
2019-05-10T02:45:20.199Z,11.60
2019-05-10T02:47:50.518Z,11.60
2019-05-10T02:50:20.825Z,11.60
2019-05-10T02:52:51.314Z,11.60
2019-05-10T02:55:22.243Z,11.50
2019-05-10T02:57:54.086Z,11.50
2019-05-10T03:00:24.873Z,11.50
2019-05-10T03:02:56.343Z,11.50
2019-05-10T03:05:31.186Z,11.50
2019-05-10T03:08:03.935Z,11.50
2019-05-10T03:10:58.981Z,11.50
2019-05-10T03:13:31.064Z,11.50
2019-05-10T03:16:05.747Z,11.50
2019-05-10T03:18:35.988Z,11.40
2019-05-10T03:21:10.506Z,11.40
2019-05-10T03:23:40.846Z,11.40
2019-05-10T03:26:11.193Z,11.40
2019-05-10T03:28:41.532Z,11.40
2019-05-10T03:31:11.868Z,11.40
2019-05-10T03:33:42.236Z,11.30
2019-05-10T03:36:12.495Z,11.40
2019-05-10T03:38:43.085Z,11.40
2019-05-10T03:41:13.370Z,11.30
2019-05-10T03:43:43.740Z,11.30
2019-05-10T03:46:13.996Z,11.30
2019-05-10T03:48:44.355Z,11.30
2019-05-10T03:51:14.654Z,11.30
2019-05-10T03:53:45.963Z,11.30
2019-05-10T03:56:16.221Z,11.30
2019-05-10T03:58:46.526Z,11.30
2019-05-10T04:01:16.836Z,11.30
2019-05-10T04:03:47.189Z,11.30
2019-05-10T04:06:17.473Z,11.30
2019-05-10T04:08:47.780Z,11.30
2019-05-10T04:11:18.058Z,11.30
2019-05-10T04:13:48.173Z,11.30
2019-05-10T04:16:25.750Z,11.30
2019-05-10T04:18:55.832Z,11.30
2019-05-10T04:21:26.045Z,11.30
2019-05-10T04:23:56.260Z,11.30
2019-05-10T04:26:26.515Z,11.30
2019-05-10T04:28:56.872Z,11.30
2019-05-10T04:31:27.093Z,11.30
2019-05-10T04:33:57.233Z,11.40
2019-05-10T04:36:27.362Z,11.30
2019-05-10T04:38:57.434Z,11.30
2019-05-10T04:41:27.704Z,11.30
2019-05-10T04:43:57.795Z,11.30
2019-05-10T04:46:28.001Z,11.30
2019-05-10T04:48:58.119Z,11.40
2019-05-10T04:51:28.393Z,11.30
2019-05-10T04:53:58.557Z,11.30
2019-05-10T04:56:28.877Z,11.30
2019-05-10T04:58:59.193Z,11.30
2019-05-10T05:01:29.492Z,11.30
2019-05-10T05:03:59.741Z,11.30
2019-05-10T05:06:30.009Z,11.30
2019-05-10T05:09:00.254Z,11.30
2019-05-10T05:11:30.437Z,11.30
2019-05-10T05:14:00.644Z,11.30
2019-05-10T05:16:30.962Z,11.30
2019-05-10T05:19:01.173Z,11.30
2019-05-10T05:21:31.434Z,11.30
2019-05-10T05:24:01.702Z,11.40
2019-05-10T05:26:31.936Z,11.40
2019-05-10T05:29:02.208Z,11.40
2019-05-10T05:31:32.456Z,11.40
2019-05-10T05:34:04.974Z,11.40
2019-05-10T05:36:34.700Z,11.40
2019-05-10T05:39:06.408Z,11.40
2019-05-10T05:41:47.823Z,11.40
2019-05-10T05:44:08.658Z,11.50
2019-05-10T05:46:38.823Z,11.50
2019-05-10T05:49:08.991Z,11.50
2019-05-10T05:51:39.262Z,11.50
2019-05-10T05:54:09.585Z,11.50
2019-05-10T05:56:44.590Z,11.50
2019-05-10T05:59:11.847Z,11.50
2019-05-10T06:01:42.093Z,11.50
2019-05-10T06:04:12.808Z,11.60
2019-05-10T06:06:43.077Z,11.60
2019-05-10T06:09:13.310Z,11.60
2019-05-10T06:11:43.559Z,11.60
2019-05-10T06:14:13.713Z,11.60
2019-05-10T06:16:44.992Z,11.70
2019-05-10T06:19:20.540Z,11.70
2019-05-10T06:21:47.843Z,11.70
2019-05-10T06:24:18.014Z,11.80
2019-05-10T06:26:48.274Z,11.80
2019-05-10T06:29:19.873Z,11.80
2019-05-10T06:31:51.149Z,11.80
2019-05-10T06:34:21.398Z,11.90
2019-05-10T06:36:51.533Z,11.90
2019-05-10T06:39:21.782Z,11.90
2019-05-10T06:41:56.335Z,11.90
2019-05-10T06:44:24.911Z,11.90
2019-05-10T06:46:55.789Z,11.90
2019-05-10T06:49:25.938Z,11.90
2019-05-10T06:51:56.128Z,12.00
2019-05-10T06:54:26.279Z,12.00
2019-05-10T06:56:56.417Z,12.00
2019-05-10T06:59:26.669Z,12.00
2019-05-10T07:01:56.824Z,11.90
2019-05-10T07:04:27.131Z,11.90
2019-05-10T07:06:57.380Z,11.90
2019-05-10T07:09:27.522Z,11.90
2019-05-10T07:11:57.763Z,12.00
2019-05-10T07:14:27.978Z,12.00
2019-05-10T07:17:02.569Z,12.00
2019-05-10T07:19:35.055Z,12.00
2019-05-10T07:22:02.158Z,12.10
2019-05-10T07:24:32.383Z,12.10
2019-05-10T07:27:05.557Z,12.10
2019-05-10T07:29:41.773Z,12.20
2019-05-10T07:32:06.491Z,12.20
2019-05-10T07:34:36.618Z,12.30
2019-05-10T07:37:06.906Z,12.30
2019-05-10T07:39:37.092Z,12.20
2019-05-10T07:42:09.131Z,12.30
2019-05-10T07:44:41.636Z,12.30
2019-05-10T07:47:11.272Z,12.40
2019-05-10T07:49:41.352Z,12.40
2019-05-10T07:52:11.422Z,12.50
2019-05-10T07:54:45.250Z,12.50
2019-05-10T07:57:18.188Z,12.60
2019-05-10T07:59:50.456Z,12.70
2019-05-10T08:02:17.396Z,12.70
2019-05-10T08:04:50.635Z,12.80
2019-05-10T08:07:19.550Z,12.80
2019-05-10T08:09:49.849Z,12.90
2019-05-10T08:12:20.015Z,12.90
2019-05-10T08:14:53.521Z,13.00
2019-05-10T08:17:22.087Z,13.00
2019-05-10T08:19:52.143Z,13.10
2019-05-10T08:22:22.953Z,13.10
2019-05-10T08:24:56.381Z,13.20
2019-05-10T08:27:24.985Z,13.20
2019-05-10T08:30:17.744Z,13.30
2019-05-10T08:32:29.892Z,13.30
2019-05-10T08:34:59.436Z,13.30
2019-05-10T08:37:36.039Z,13.40
2019-05-10T08:40:03.123Z,13.40
2019-05-10T08:42:44.259Z,13.40
2019-05-10T08:45:08.886Z,13.40
2019-05-10T08:47:37.779Z,13.40
2019-05-10T08:50:22.286Z,13.30
2019-05-10T08:52:42.371Z,13.20
2019-05-10T08:55:12.508Z,13.10
2019-05-10T08:57:49.132Z,13.10
2019-05-10T09:00:15.081Z,13.00
2019-05-10T09:02:45.303Z,13.00
2019-05-10T09:05:15.605Z,12.90
2019-05-10T09:07:45.813Z,12.90
2019-05-10T09:10:16.208Z,12.90
2019-05-10T09:12:51.076Z,12.90
2019-05-10T09:15:18.834Z,12.90
2019-05-10T09:17:49.177Z,12.90
2019-05-10T09:20:25.952Z,12.90
2019-05-10T09:22:52.837Z,12.90
2019-05-10T09:25:29.179Z,12.90
2019-05-10T09:27:55.338Z,12.90
2019-05-10T09:30:36.683Z,12.90
2019-05-10T09:33:09.194Z,12.90
2019-05-10T09:35:44.146Z,12.90
2019-05-10T09:38:12.516Z,13.00
2019-05-10T09:40:51.141Z,13.00
2019-05-10T09:43:15.091Z,13.10
2019-05-10T09:45:45.365Z,13.30
2019-05-10T09:48:15.709Z,13.40
2019-05-10T09:50:47.028Z,13.50
2019-05-10T09:53:23.400Z,13.60
2019-05-10T09:55:55.234Z,13.60
2019-05-10T09:58:22.338Z,13.60
2019-05-10T10:00:52.841Z,13.70
2019-05-10T10:03:23.921Z,13.70
2019-05-10T10:05:55.019Z,13.80
2019-05-10T10:08:28.281Z,13.90
2019-05-10T10:11:01.175Z,14.00
2019-05-10T10:13:39.470Z,14.10
2019-05-10T10:16:04.198Z,14.10
2019-05-10T10:18:33.975Z,14.20
2019-05-10T10:21:04.281Z,14.30
2019-05-10T10:23:37.236Z,14.30
2019-05-10T10:26:07.172Z,14.40
2019-05-10T10:28:39.719Z,14.40
2019-05-10T10:31:09.818Z,14.40
2019-05-10T10:33:42.873Z,14.40
2019-05-10T10:36:12.104Z,14.40
2019-05-10T10:38:45.357Z,14.50
2019-05-10T10:41:19.193Z,14.50
2019-05-10T10:43:48.402Z,14.60
2019-05-10T10:46:19.899Z,14.70
2019-05-10T10:48:51.521Z,14.80
2019-05-10T10:51:26.194Z,14.90
2019-05-10T10:53:54.814Z,14.90
2019-05-10T10:56:27.656Z,14.90
2019-05-10T10:58:58.042Z,15.00
2019-05-10T11:01:45.674Z,15.00
2019-05-10T11:04:03.545Z,15.00
2019-05-10T11:06:32.822Z,15.10
2019-05-10T11:09:03.223Z,15.10
2019-05-10T11:11:38.998Z,15.10
2019-05-10T11:14:07.574Z,15.20
2019-05-10T11:16:37.372Z,15.30
2019-05-10T11:19:13.292Z,15.30
2019-05-10T11:21:41.507Z,15.40
2019-05-10T11:24:18.231Z,15.40
2019-05-10T11:26:44.955Z,15.50
2019-05-10T11:29:25.449Z,15.50
2019-05-10T11:31:53.451Z,15.60
2019-05-10T11:42:32.323Z,15.80
2019-05-10T11:45:02.592Z,15.80
2019-05-10T11:47:32.787Z,15.90
2019-05-10T11:50:06.361Z,15.90
2019-05-10T11:52:36.490Z,16.00
2019-05-10T11:55:07.284Z,16.10
2019-05-10T11:57:43.608Z,16.10
2019-05-10T12:00:24.630Z,16.20
2019-05-10T12:03:01.733Z,16.30
2019-05-10T12:05:20.119Z,16.30
2019-05-10T12:07:46.285Z,16.30
2019-05-10T12:10:20.994Z,16.40
2019-05-10T12:15:25.088Z,16.40
2019-05-10T12:17:58.856Z,16.40
2019-05-10T12:20:38.970Z,16.40
2019-05-10T12:22:56.655Z,16.30
2019-05-10T12:25:41.999Z,16.30
2019-05-10T12:26:16.201Z,16.40
2019-05-10T12:28:01.271Z,16.30
2019-05-10T12:30:34.827Z,16.30
2019-05-10T12:33:08.023Z,16.40
2019-05-10T12:35:39.742Z,16.40
2019-05-10T12:38:07.322Z,16.40
2019-05-10T12:40:37.598Z,16.30
2019-05-10T12:43:07.874Z,16.30
2019-05-10T12:45:38.162Z,16.40
2019-05-10T12:48:08.441Z,16.40
2019-05-10T12:50:39.256Z,16.40
2019-05-10T12:53:15.784Z,16.40
2019-05-10T12:55:42.690Z,16.40
2019-05-10T12:58:14.032Z,16.40
2019-05-10T13:00:46.513Z,16.40
2019-05-10T13:03:19.239Z,16.30
2019-05-10T13:05:53.183Z,16.30
2019-05-10T13:08:20.542Z,16.30
2019-05-10T13:10:50.872Z,16.30
2019-05-10T13:13:23.138Z,16.30
2019-05-10T13:15:53.327Z,16.30
2019-05-10T13:18:49.713Z,16.40
2019-05-10T13:21:07.751Z,16.40
2019-05-10T13:23:37.354Z,16.40
2019-05-10T13:26:07.746Z,16.40
2019-05-10T13:28:39.143Z,16.40
2019-05-10T13:31:14.851Z,16.40
2019-05-10T13:33:44.418Z,16.50
2019-05-10T13:36:14.707Z,16.50
2019-05-10T13:38:48.980Z,16.50
2019-05-10T13:41:17.854Z,16.50
2019-05-10T13:43:49.291Z,16.60
2019-05-10T13:46:19.650Z,16.60
2019-05-10T13:48:49.961Z,16.60
2019-05-10T13:51:20.217Z,16.60
2019-05-10T13:53:53.926Z,16.60
2019-05-10T13:56:22.576Z,16.60
2019-05-10T13:58:52.849Z,16.70
2019-05-10T14:01:23.205Z,16.70
2019-05-10T14:04:00.115Z,16.70
2019-05-10T14:06:25.658Z,16.80
2019-05-10T14:08:56.287Z,16.80
2019-05-10T14:11:26.564Z,16.80
2019-05-10T14:13:57.892Z,16.90
2019-05-10T14:16:28.287Z,16.90
2019-05-10T14:18:58.539Z,17.00
2019-05-10T14:21:28.809Z,17.00
2019-05-10T14:23:59.086Z,17.10
2019-05-10T14:26:29.370Z,17.10
2019-05-10T14:28:59.747Z,17.10
2019-05-10T14:31:30.270Z,17.10
2019-05-10T14:34:14.573Z,17.10
2019-05-10T14:36:34.080Z,17.10
2019-05-10T14:39:10.507Z,17.10
2019-05-10T14:41:45.210Z,17.10
2019-05-10T14:44:14.889Z,17.20
2019-05-10T14:46:45.210Z,17.10
2019-05-10T14:49:15.494Z,17.20
2019-05-10T14:51:58.356Z,17.20
2019-05-10T14:54:17.943Z,17.30
2019-05-10T14:56:49.200Z,17.30
2019-05-10T14:59:19.499Z,17.30
2019-05-10T15:01:49.723Z,17.30
2019-05-10T15:04:43.858Z,17.30
2019-05-10T15:06:51.986Z,17.30
2019-05-10T15:09:24.213Z,17.20
2019-05-10T15:11:54.486Z,17.10
2019-05-10T15:14:24.696Z,17.10
2019-05-10T15:16:54.920Z,17.20
2019-05-10T15:19:27.363Z,17.20
2019-05-10T15:21:57.008Z,17.10
2019-05-10T15:24:27.202Z,17.20
2019-05-10T15:26:57.441Z,17.10
2019-05-10T15:29:27.793Z,17.10
2019-05-10T15:31:57.970Z,17.10
2019-05-10T15:34:28.170Z,17.10
2019-05-10T15:37:09.218Z,17.00
2019-05-10T15:39:36.376Z,17.00
2019-05-10T15:42:06.781Z,16.90
2019-05-10T15:44:45.675Z,16.90
2019-05-10T15:47:20.364Z,17.00
2019-05-10T15:49:54.662Z,17.00
2019-05-10T15:52:23.524Z,16.90
2019-05-10T15:54:53.979Z,16.90
2019-05-10T15:57:24.631Z,16.90
2019-05-10T15:59:56.636Z,16.90
2019-05-10T16:02:27.030Z,16.80
2019-05-10T16:04:58.885Z,16.60
2019-05-10T16:07:30.350Z,16.50
2019-05-10T16:10:00.621Z,16.30
2019-05-10T16:12:30.949Z,16.10
2019-05-10T16:15:02.287Z,15.80
2019-05-10T16:17:32.490Z,15.60
2019-05-10T16:20:02.787Z,15.40
2019-05-10T16:22:40.133Z,15.30
2019-05-10T16:25:12.751Z,15.20
2019-05-10T16:27:44.953Z,15.10
2019-05-10T16:30:18.179Z,14.90
2019-05-10T16:32:47.424Z,14.80
2019-05-10T16:35:17.766Z,14.80
2019-05-10T16:37:48.922Z,14.80
2019-05-10T16:40:19.218Z,14.80
2019-05-10T16:42:49.501Z,14.80
2019-05-10T16:45:20.081Z,14.80
2019-05-10T16:47:50.418Z,14.70
2019-05-10T16:50:20.732Z,14.70
2019-05-10T16:52:50.953Z,14.60
2019-05-10T16:55:21.208Z,14.60
2019-05-10T16:57:51.470Z,14.60
2019-05-10T17:00:22.148Z,14.60
2019-05-10T17:02:52.432Z,14.50
2019-05-10T17:05:23.868Z,14.50
2019-05-10T17:08:23.510Z,14.60
2019-05-10T17:11:59.088Z,14.60
2019-05-10T17:14:39.099Z,14.50
2019-05-10T17:17:11.482Z,14.50
2019-05-10T17:19:41.795Z,14.50
2019-05-10T17:22:14.413Z,14.50
2019-05-10T17:24:44.713Z,14.50
2019-05-10T17:27:15.171Z,14.40
2019-05-10T17:29:49.848Z,14.40
2019-05-10T17:32:18.629Z,14.40
2019-05-10T17:34:49.626Z,14.40
2019-05-10T17:37:19.966Z,14.40
2019-05-10T17:39:53.712Z,14.40
2019-05-10T17:42:23.365Z,14.40
2019-05-10T17:44:55.429Z,14.40
2019-05-10T17:47:27.130Z,14.40
2019-05-10T17:49:59.707Z,14.40
2019-05-10T17:52:30.147Z,14.40
2019-05-10T17:55:00.576Z,14.40
2019-05-10T17:57:30.871Z,14.40
2019-05-10T18:00:01.247Z,14.40
2019-05-10T18:02:31.566Z,14.40
2019-05-10T18:05:06.447Z,14.30
2019-05-10T18:07:33.913Z,14.30
2019-05-10T18:10:04.260Z,14.30
2019-05-10T18:12:34.714Z,14.20
2019-05-10T18:15:05.284Z,14.10
2019-05-10T18:21:06.811Z,14.10
2019-05-10T18:24:30.143Z,14.00
2019-05-10T18:27:47.606Z,13.90
2019-05-10T18:30:18.435Z,13.90
2019-05-10T18:32:48.780Z,13.80
2019-05-10T18:35:19.044Z,13.70
2019-05-10T18:46:45.572Z,13.60
2019-05-10T18:53:33.295Z,13.50
2019-05-10T18:56:03.675Z,13.50
2019-05-10T18:58:34.075Z,13.50
2019-05-10T19:01:05.701Z,13.40
2019-05-10T19:03:36.050Z,13.40
2019-05-10T19:06:11.183Z,13.40
2019-05-10T19:08:38.713Z,13.40
2019-05-10T19:11:09.436Z,13.40
2019-05-10T19:13:46.631Z,13.30
2019-05-10T19:16:11.906Z,13.40
2019-05-10T19:18:44.571Z,13.30
2019-05-10T19:21:14.917Z,13.30
2019-05-10T19:23:45.294Z,13.30
2019-05-10T19:26:17.482Z,13.30
2019-05-10T19:28:47.593Z,13.30
2019-05-10T19:31:18.023Z,13.40
2019-05-10T19:33:48.365Z,13.40
2019-05-10T19:36:18.735Z,13.40
2019-05-10T19:38:49.051Z,13.40
2019-05-10T19:41:20.264Z,13.40
2019-05-10T19:43:56.066Z,13.40
2019-05-10T19:46:23.389Z,13.40
2019-05-10T19:48:53.533Z,13.40
2019-05-10T19:51:23.858Z,13.40
2019-05-10T19:53:54.128Z,13.30
2019-05-10T19:56:24.537Z,13.30
2019-05-10T19:58:54.920Z,13.30
2019-05-10T20:01:25.159Z,13.20
2019-05-10T20:03:55.477Z,13.20
2019-05-10T20:06:25.722Z,13.20
2019-05-10T20:08:56.072Z,13.10
2019-05-10T20:11:26.386Z,13.10
2019-05-10T20:13:56.683Z,13.00
2019-05-10T20:16:26.994Z,13.00
2019-05-10T20:18:57.274Z,13.00
2019-05-10T20:21:27.555Z,12.90
2019-05-10T20:23:57.853Z,12.90
2019-05-10T20:26:28.232Z,12.80
2019-05-10T20:28:58.535Z,12.70
2019-05-10T20:31:30.676Z,12.70
2019-05-10T20:34:00.901Z,12.70
2019-05-10T20:36:36.172Z,12.60
2019-05-10T20:39:07.583Z,12.60
2019-05-10T20:41:37.915Z,12.50
2019-05-10T20:44:08.217Z,12.50
2019-05-10T20:46:38.620Z,12.50
2019-05-10T20:49:10.050Z,12.40
2019-05-10T20:51:40.519Z,12.40
2019-05-10T20:54:10.853Z,12.30
2019-05-10T20:56:41.249Z,12.30
2019-05-10T20:59:11.633Z,12.20
2019-05-10T21:01:41.875Z,12.20
2019-05-10T21:04:12.151Z,12.20
2019-05-10T21:06:43.571Z,12.10
2019-05-10T21:09:13.834Z,12.10
2019-05-10T21:11:44.099Z,12.00
2019-05-10T21:14:14.408Z,12.00
2019-05-10T21:16:44.711Z,11.90
2019-05-10T21:19:15.038Z,11.90
2019-05-10T21:21:45.347Z,11.80
2019-05-10T21:24:15.586Z,11.80
2019-05-10T21:26:45.938Z,11.70
2019-05-10T21:29:16.173Z,11.70
2019-05-10T21:31:46.573Z,11.60
2019-05-10T21:34:16.881Z,11.60
2019-05-10T21:36:47.214Z,11.50
2019-05-10T21:39:17.453Z,11.50
2019-05-10T21:41:48.007Z,11.50
2019-05-10T21:44:18.453Z,11.50
2019-05-10T21:46:48.796Z,11.40
2019-05-10T21:49:19.212Z,11.40
2019-05-10T21:51:50.697Z,11.40
2019-05-10T21:54:20.882Z,11.30
2019-05-10T21:56:51.199Z,11.30
2019-05-10T21:59:21.581Z,11.30
2019-05-10T22:01:51.961Z,11.20
2019-05-10T22:04:22.249Z,11.20
2019-05-10T22:06:52.635Z,11.10
2019-05-10T22:09:23.165Z,11.10
2019-05-10T22:11:53.595Z,11.10
2019-05-10T22:14:23.993Z,11.00
2019-05-10T22:16:54.291Z,11.00
2019-05-10T22:19:24.536Z,11.00
2019-05-10T22:21:55.482Z,10.90
2019-05-10T22:24:25.770Z,10.90
2019-05-10T22:26:56.074Z,10.80
2019-05-10T22:29:34.510Z,10.80
2019-05-10T22:32:06.034Z,10.80
2019-05-10T22:35:05.283Z,10.70
2019-05-10T22:38:02.051Z,10.70
2019-05-10T22:40:38.098Z,10.70
2019-05-10T22:43:39.057Z,10.70
2019-05-10T22:53:06.118Z,10.70
2019-05-10T22:56:12.660Z,10.70
2019-05-10T22:58:42.914Z,10.70
2019-05-10T23:01:28.974Z,10.70
2019-05-10T23:04:22.138Z,10.70
2019-05-10T23:10:31.356Z,10.70
2019-05-10T23:13:01.551Z,10.60
2019-05-10T23:15:31.793Z,10.60
2019-05-10T23:18:03.031Z,10.60
2019-05-10T23:20:33.391Z,10.60
2019-05-10T23:23:03.657Z,10.50
2019-05-10T23:25:34.288Z,10.50
2019-05-10T23:28:04.603Z,10.50
2019-05-10T23:30:34.834Z,10.50
2019-05-10T23:33:05.139Z,10.50
2019-05-10T23:35:35.393Z,10.50
2019-05-10T23:38:05.736Z,10.50
2019-05-10T23:40:35.981Z,10.50
2019-05-10T23:43:06.285Z,10.50
2019-05-10T23:45:36.511Z,10.50
2019-05-10T23:48:06.794Z,10.50
2019-05-10T23:50:37.080Z,10.50
2019-05-10T23:53:07.393Z,10.50
2019-05-10T23:55:37.688Z,10.50
2019-05-10T23:58:08.040Z,10.50
