createdAt,value
2023-01-04T00:00:37.011Z,0.10
2023-01-04T00:05:44.638Z,0.10
2023-01-04T00:10:51.250Z,0.30
2023-01-04T00:16:07.148Z,1.00
2023-01-04T00:21:13.990Z,1.30
2023-01-04T00:26:24.885Z,1.40
2023-01-04T00:31:31.667Z,0.40
2023-01-04T00:36:37.368Z,0.10
2023-01-04T00:42:01.025Z,-0.70
2023-01-04T00:47:03.008Z,-0.80
2023-01-04T00:52:11.115Z,-0.90
2023-01-04T00:57:18.599Z,-0.50
2023-01-04T01:02:25.291Z,0.00
2023-01-04T01:07:31.873Z,0.60
2023-01-04T01:12:38.684Z,0.50
2023-01-04T01:17:45.122Z,0.50
2023-01-04T01:22:50.632Z,0.80
2023-01-04T01:27:57.770Z,0.80
2023-01-04T01:33:04.495Z,0.80
2023-01-04T01:38:12.870Z,-0.20
2023-01-04T01:43:23.516Z,-0.50
2023-01-04T01:48:31.654Z,-0.30
2023-01-04T01:53:41.434Z,-0.30
2023-01-04T01:58:51.995Z,-0.40
2023-01-04T02:03:58.929Z,-0.40
2023-01-04T02:09:05.618Z,-0.80
2023-01-04T02:14:28.625Z,-0.50
2023-01-04T02:19:57.657Z,-0.40
2023-01-04T02:25:40.216Z,-0.30
2023-01-04T02:30:57.341Z,-0.50
2023-01-04T02:36:11.304Z,-0.30
2023-01-04T02:41:57.754Z,-0.30
2023-01-04T02:47:10.732Z,-0.50
2023-01-04T02:52:17.899Z,-0.50
2023-01-04T02:57:49.891Z,-0.60
2023-01-04T03:03:27.381Z,-0.40
2023-01-04T03:08:45.158Z,-0.30
2023-01-04T03:13:52.339Z,-0.40
2023-01-04T03:19:01.040Z,-0.20
2023-01-04T03:24:27.064Z,-0.50
2023-01-04T03:30:06.891Z,-0.20
2023-01-04T03:35:16.065Z,-0.10
2023-01-04T03:40:46.510Z,-0.40
2023-01-04T03:46:30.400Z,-0.60
2023-01-04T03:51:39.303Z,-0.30
2023-01-04T03:56:47.524Z,-0.30
2023-01-04T04:01:54.482Z,-0.60
2023-01-04T04:07:19.162Z,-0.80
2023-01-04T04:12:25.474Z,-0.50
2023-01-04T04:17:32.842Z,-0.60
2023-01-04T04:22:39.351Z,-0.40
2023-01-04T04:27:44.942Z,-1.20
2023-01-04T04:32:51.110Z,-1.90
2023-01-04T04:37:57.452Z,-1.30
2023-01-04T04:43:04.625Z,-1.20
2023-01-04T04:48:11.304Z,-1.50
2023-01-04T04:53:17.869Z,-1.40
2023-01-04T04:58:24.227Z,-1.00
2023-01-04T05:03:31.453Z,-1.10
2023-01-04T05:08:37.812Z,-1.10
2023-01-04T05:13:43.313Z,-1.20
2023-01-04T05:18:49.589Z,-1.50
2023-01-04T05:23:56.021Z,-1.20
2023-01-04T05:29:02.491Z,-1.10
2023-01-04T05:34:09.084Z,-1.10
2023-01-04T05:39:16.946Z,-1.50
2023-01-04T05:44:23.624Z,-1.50
2023-01-04T05:49:30.640Z,-1.10
2023-01-04T05:54:37.443Z,-1.20
2023-01-04T05:59:44.062Z,-1.60
2023-01-04T06:04:58.103Z,-1.10
2023-01-04T06:09:59.444Z,-1.60
2023-01-04T06:15:07.126Z,-2.00
2023-01-04T06:20:13.881Z,-2.50
2023-01-04T06:25:20.350Z,-1.90
2023-01-04T06:30:27.721Z,-2.00
2023-01-04T06:35:36.440Z,-1.70
2023-01-04T06:40:42.498Z,-2.00
2023-01-04T06:45:49.081Z,-1.60
2023-01-04T06:50:55.991Z,-1.40
2023-01-04T06:56:03.015Z,-1.30
2023-01-04T07:01:11.154Z,-2.10
2023-01-04T07:06:18.160Z,-2.00
2023-01-04T07:11:24.848Z,-1.30
2023-01-04T07:16:31.618Z,-1.00
2023-01-04T07:21:38.014Z,-1.30
2023-01-04T07:26:44.505Z,-1.40
2023-01-04T07:31:53.990Z,-0.70
2023-01-04T07:37:00.749Z,0.80
2023-01-04T07:42:07.027Z,0.60
2023-01-04T07:47:14.412Z,0.30
2023-01-04T07:52:20.803Z,0.40
2023-01-04T07:57:27.673Z,1.10
2023-01-04T08:02:34.627Z,2.80
2023-01-04T08:07:42.006Z,3.20
2023-01-04T08:12:48.256Z,3.50
2023-01-04T08:17:56.960Z,5.00
2023-01-04T08:23:04.672Z,3.90
2023-01-04T08:28:14.540Z,3.80
2023-01-04T08:33:21.015Z,4.00
2023-01-04T08:38:58.648Z,4.20
2023-01-04T08:43:37.558Z,4.80
2023-01-04T08:48:44.439Z,4.90
2023-01-04T08:53:50.845Z,5.50
2023-01-04T08:58:57.776Z,6.20
2023-01-04T09:04:05.208Z,6.30
2023-01-04T09:09:13.173Z,6.30
2023-01-04T09:14:19.514Z,6.60
2023-01-04T09:19:25.694Z,6.90
2023-01-04T09:24:36.963Z,6.80
2023-01-04T09:29:44.050Z,7.00
2023-01-04T09:34:50.812Z,7.10
2023-01-04T09:39:57.089Z,7.00
2023-01-04T09:45:24.663Z,7.20
2023-01-04T09:50:50.265Z,7.10
2023-01-04T09:56:09.915Z,7.30
2023-01-04T10:01:39.134Z,7.50
2023-01-04T10:06:45.678Z,7.70
2023-01-04T10:12:23.994Z,7.50
2023-01-04T10:19:59.894Z,7.10
2023-01-04T10:23:43.683Z,7.00
2023-01-04T10:29:22.421Z,7.20
2023-01-04T10:34:43.074Z,7.30
2023-01-04T10:39:55.866Z,7.40
2023-01-04T10:45:27.757Z,7.30
2023-01-04T10:51:09.824Z,7.00
2023-01-04T10:56:33.386Z,7.00
2023-01-04T11:01:53.752Z,7.00
2023-01-04T11:07:10.423Z,7.10
2023-01-04T11:12:20.364Z,7.10
2023-01-04T11:17:27.444Z,7.10
2023-01-04T11:22:47.624Z,7.10
2023-01-04T11:28:09.689Z,7.30
2023-01-04T11:33:22.133Z,7.40
2023-01-04T11:38:31.227Z,7.20
2023-01-04T11:43:40.637Z,7.00
2023-01-04T11:48:49.697Z,7.10
2023-01-04T11:54:18.816Z,7.00
2023-01-04T11:59:25.952Z,7.30
2023-01-04T12:04:35.702Z,7.40
2023-01-04T12:09:41.397Z,7.40
2023-01-04T12:14:51.265Z,7.40
2023-01-04T12:19:58.801Z,7.50
2023-01-04T12:25:26.245Z,7.30
2023-01-04T12:30:41.977Z,7.00
2023-01-04T12:36:13.331Z,6.80
2023-01-04T12:41:25.926Z,6.60
2023-01-04T12:46:54.694Z,6.50
2023-01-04T12:52:37.831Z,6.20
2023-01-04T12:57:41.179Z,6.20
2023-01-04T13:02:52.526Z,6.20
2023-01-04T13:08:03.833Z,6.30
2023-01-04T13:13:43.608Z,6.60
2023-01-04T13:18:57.018Z,6.70
2023-01-04T13:24:25.290Z,6.80
2023-01-04T13:29:34.807Z,6.90
2023-01-04T13:35:01.530Z,7.10
2023-01-04T13:40:36.493Z,7.60
2023-01-04T13:46:16.663Z,7.40
2023-01-04T13:51:36.920Z,7.00
2023-01-04T13:56:43.157Z,7.00
2023-01-04T14:01:51.447Z,7.00
2023-01-04T14:07:01.234Z,7.40
2023-01-04T14:12:19.760Z,7.30
2023-01-04T14:17:48.119Z,7.50
2023-01-04T14:22:54.314Z,7.60
2023-01-04T14:28:30.525Z,7.60
2023-01-04T14:33:43.905Z,7.50
2023-01-04T14:39:12.820Z,7.70
2023-01-04T14:44:24.367Z,7.60
2023-01-04T14:49:31.544Z,7.50
2023-01-04T14:54:38.572Z,7.20
2023-01-04T14:59:46.193Z,7.30
2023-01-04T15:04:52.551Z,7.70
2023-01-04T15:09:59.106Z,7.80
2023-01-04T15:15:06.074Z,7.80
2023-01-04T15:20:14.472Z,7.60
2023-01-04T15:25:20.965Z,7.70
2023-01-04T15:30:27.582Z,7.00
2023-01-04T15:35:34.947Z,6.80
2023-01-04T15:40:41.227Z,6.80
2023-01-04T15:45:48.660Z,7.20
2023-01-04T15:50:54.795Z,7.30
2023-01-04T15:56:10.884Z,7.00
2023-01-04T16:01:18.258Z,6.80
2023-01-04T16:06:27.420Z,6.80
2023-01-04T16:11:34.980Z,6.90
2023-01-04T16:16:40.400Z,7.20
2023-01-04T16:21:46.573Z,7.10
2023-01-04T16:26:54.427Z,7.30
2023-01-04T16:32:01.544Z,7.40
2023-01-04T16:37:08.100Z,7.50
2023-01-04T16:42:15.547Z,7.40
2023-01-04T16:47:23.297Z,7.80
2023-01-04T16:52:30.208Z,7.80
2023-01-04T16:57:37.406Z,7.70
2023-01-04T17:02:43.806Z,7.80
2023-01-04T17:07:50.343Z,7.90
2023-01-04T17:12:57.429Z,8.10
2023-01-04T17:18:04.344Z,8.30
2023-01-04T17:23:11.031Z,8.00
2023-01-04T17:28:24.495Z,8.20
2023-01-04T17:33:27.048Z,9.10
2023-01-04T17:38:34.373Z,8.90
2023-01-04T17:43:43.258Z,8.60
2023-01-04T17:49:10.313Z,8.70
2023-01-04T17:54:04.214Z,9.00
2023-01-04T17:59:13.089Z,8.90
2023-01-04T18:04:19.587Z,9.00
2023-01-04T18:09:27.324Z,9.00
2023-01-04T18:14:39.193Z,9.20
2023-01-04T18:19:47.615Z,8.90
2023-01-04T18:24:52.905Z,8.90
2023-01-04T18:29:59.381Z,9.10
2023-01-04T18:35:06.630Z,9.30
2023-01-04T18:40:14.973Z,9.40
2023-01-04T18:45:22.505Z,9.20
2023-01-04T18:50:29.147Z,9.20
2023-01-04T18:55:36.102Z,9.20
2023-01-04T19:00:43.048Z,9.10
2023-01-04T19:05:49.606Z,8.90
2023-01-04T19:10:55.315Z,8.90
2023-01-04T19:16:02.089Z,8.90
2023-01-04T19:21:08.922Z,8.90
2023-01-04T19:26:15.498Z,8.90
2023-01-04T19:31:23.889Z,9.10
2023-01-04T19:36:31.414Z,8.90
2023-01-04T19:41:38.294Z,8.90
2023-01-04T19:46:45.380Z,8.80
2023-01-04T19:51:52.204Z,8.90
2023-01-04T19:56:58.590Z,9.00
2023-01-04T20:02:04.945Z,9.00
2023-01-04T20:07:12.269Z,9.20
2023-01-04T20:12:20.815Z,9.20
2023-01-04T20:17:27.055Z,9.10
2023-01-04T20:22:34.864Z,9.40
2023-01-04T20:27:41.924Z,9.40
2023-01-04T20:32:48.246Z,9.40
2023-01-04T20:37:57.026Z,9.40
2023-01-04T20:43:21.393Z,9.50
2023-01-04T20:48:29.015Z,9.60
2023-01-04T20:53:36.914Z,9.60
2023-01-04T20:58:45.107Z,9.50
2023-01-04T21:03:54.323Z,9.50
2023-01-04T21:09:00.717Z,9.50
2023-01-04T21:14:07.816Z,9.40
2023-01-04T21:19:14.984Z,9.40
2023-01-04T21:24:23.434Z,9.40
2023-01-04T21:29:29.913Z,9.50
2023-01-04T21:34:41.220Z,9.50
2023-01-04T21:39:47.358Z,9.50
2023-01-04T21:44:54.897Z,9.40
2023-01-04T21:50:01.976Z,9.50
2023-01-04T21:55:11.064Z,9.50
2023-01-04T22:00:18.174Z,9.50
2023-01-04T22:05:25.292Z,9.50
2023-01-04T22:10:31.457Z,9.50
2023-01-04T22:15:42.437Z,9.40
2023-01-04T22:20:49.277Z,9.60
2023-01-04T22:25:59.574Z,9.50
2023-01-04T22:31:12.939Z,9.50
2023-01-04T22:36:23.211Z,9.50
2023-01-04T22:41:29.883Z,9.50
2023-01-04T22:46:37.677Z,9.80
2023-01-04T22:51:44.867Z,9.60
2023-01-04T22:56:51.455Z,9.70
2023-01-04T23:01:58.544Z,9.60
2023-01-04T23:07:05.638Z,9.60
2023-01-04T23:12:12.224Z,9.60
2023-01-04T23:17:18.588Z,9.70
2023-01-04T23:22:26.761Z,9.80
2023-01-04T23:27:33.444Z,9.70
2023-01-04T23:32:41.037Z,9.60
2023-01-04T23:37:47.828Z,9.60
2023-01-04T23:42:56.399Z,9.50
2023-01-04T23:48:02.703Z,9.60
2023-01-04T23:53:10.552Z,9.40
2023-01-04T23:58:16.726Z,9.40
