createdAt,value
2018-01-21T00:00:56.627Z,89.70
2018-01-21T00:03:24.087Z,90.20
2018-01-21T00:05:51.573Z,90.00
2018-01-21T00:08:19.809Z,89.90
2018-01-21T00:10:47.380Z,89.80
2018-01-21T00:13:14.841Z,89.90
2018-01-21T00:15:42.401Z,89.80
2018-01-21T00:18:09.887Z,89.90
2018-01-21T00:20:37.369Z,89.90
2018-01-21T00:23:04.827Z,89.90
2018-01-21T00:25:32.383Z,89.90
2018-01-21T00:27:59.853Z,90.00
2018-01-21T00:30:27.332Z,90.10
2018-01-21T00:32:54.860Z,90.10
2018-01-21T00:35:22.350Z,90.20
2018-01-21T00:37:49.921Z,90.20
2018-01-21T00:40:17.477Z,90.30
2018-01-21T00:42:44.971Z,90.30
2018-01-21T00:45:12.441Z,90.30
2018-01-21T00:47:39.942Z,90.30
2018-01-21T00:50:08.929Z,90.20
2018-01-21T00:52:36.396Z,90.60
2018-01-21T00:55:03.948Z,90.30
2018-01-21T00:57:31.419Z,90.20
2018-01-21T00:59:59.691Z,90.20
2018-01-21T01:02:27.251Z,90.20
2018-01-21T01:04:54.721Z,90.30
2018-01-21T01:07:22.964Z,90.80
2018-01-21T01:09:50.429Z,90.40
2018-01-21T01:12:19.416Z,90.50
2018-01-21T01:14:46.873Z,90.50
2018-01-21T01:17:14.430Z,90.60
2018-01-21T01:19:41.907Z,90.60
2018-01-21T01:22:10.876Z,90.50
2018-01-21T01:24:38.341Z,90.50
2018-01-21T01:27:05.907Z,90.60
2018-01-21T01:29:33.374Z,90.60
2018-01-21T01:32:01.642Z,90.80
2018-01-21T01:34:29.112Z,90.50
2018-01-21T01:36:57.364Z,90.50
2018-01-21T01:39:24.928Z,90.50
2018-01-21T01:41:52.387Z,90.40
2018-01-21T01:44:19.863Z,90.50
2018-01-21T01:46:48.105Z,90.50
2018-01-21T01:49:15.627Z,90.50
2018-01-21T01:51:43.189Z,90.50
2018-01-21T01:54:10.658Z,90.50
2018-01-21T01:56:38.123Z,90.90
2018-01-21T01:59:05.704Z,90.60
2018-01-21T02:01:33.274Z,90.60
2018-01-21T02:04:00.775Z,90.70
2018-01-21T02:06:28.248Z,90.60
2018-01-21T02:08:55.725Z,90.70
2018-01-21T02:11:23.292Z,90.60
2018-01-21T02:13:50.848Z,90.60
2018-01-21T02:16:18.403Z,90.60
2018-01-21T02:18:45.856Z,90.50
2018-01-21T02:21:13.332Z,90.60
2018-01-21T02:23:40.876Z,90.60
2018-01-21T02:26:08.344Z,90.60
2018-01-21T02:28:35.807Z,90.60
2018-01-21T02:31:03.348Z,90.70
2018-01-21T02:33:30.908Z,91.00
2018-01-21T02:35:58.416Z,90.70
2018-01-21T02:38:25.844Z,90.70
2018-01-21T02:40:54.104Z,90.70
2018-01-21T02:43:21.569Z,90.60
2018-01-21T02:45:49.120Z,90.60
2018-01-21T02:48:16.585Z,90.60
2018-01-21T02:50:44.053Z,90.60
2018-01-21T02:53:12.314Z,90.70
2018-01-21T02:55:39.768Z,90.60
2018-01-21T02:58:07.316Z,90.60
2018-01-21T03:00:34.783Z,90.60
2018-01-21T03:03:02.336Z,90.60
2018-01-21T03:05:29.805Z,90.60
2018-01-21T03:07:57.267Z,90.60
2018-01-21T03:10:25.533Z,90.60
2018-01-21T03:12:52.992Z,90.60
2018-01-21T03:15:20.458Z,90.50
2018-01-21T03:17:48.772Z,90.40
2018-01-21T03:20:16.231Z,90.40
2018-01-21T03:22:43.700Z,90.40
2018-01-21T03:25:11.181Z,90.30
2018-01-21T03:27:38.634Z,90.30
2018-01-21T03:30:06.098Z,90.20
2018-01-21T03:32:33.661Z,90.20
2018-01-21T03:35:01.217Z,90.30
2018-01-21T03:37:28.691Z,90.20
2018-01-21T03:39:56.944Z,90.30
2018-01-21T03:42:24.403Z,90.30
2018-01-21T03:44:51.868Z,90.40
2018-01-21T03:47:19.319Z,90.40
2018-01-21T03:49:46.793Z,90.30
2018-01-21T03:52:15.053Z,90.40
2018-01-21T03:54:42.769Z,90.40
2018-01-21T03:57:10.241Z,90.30
2018-01-21T03:59:37.728Z,90.30
2018-01-21T04:02:05.190Z,90.30
2018-01-21T04:04:33.428Z,90.40
2018-01-21T04:07:00.900Z,90.40
2018-01-21T04:09:28.371Z,90.50
2018-01-21T04:11:55.834Z,90.50
2018-01-21T04:14:23.385Z,90.70
2018-01-21T04:16:50.940Z,90.70
2018-01-21T04:19:18.399Z,90.60
2018-01-21T04:21:46.673Z,90.90
2018-01-21T04:24:14.132Z,90.80
2018-01-21T04:26:41.596Z,90.90
2018-01-21T04:29:09.153Z,91.00
2018-01-21T04:31:36.708Z,91.20
2018-01-21T04:34:04.267Z,90.90
2018-01-21T04:36:31.822Z,90.90
2018-01-21T04:38:59.401Z,90.90
2018-01-21T04:41:26.940Z,91.00
2018-01-21T04:43:54.500Z,91.00
2018-01-21T04:46:22.061Z,91.10
2018-01-21T04:48:49.516Z,91.10
2018-01-21T04:51:17.792Z,91.00
2018-01-21T04:53:45.250Z,91.00
2018-01-21T04:56:12.703Z,91.00
2018-01-21T04:58:40.168Z,91.10
2018-01-21T05:01:07.638Z,91.00
2018-01-21T05:03:35.893Z,91.00
2018-01-21T05:06:03.451Z,91.00
2018-01-21T05:08:30.911Z,91.00
2018-01-21T05:10:58.376Z,91.10
2018-01-21T05:13:25.836Z,91.20
2018-01-21T05:15:53.299Z,91.20
2018-01-21T05:18:21.568Z,90.90
2018-01-21T05:20:49.809Z,91.40
2018-01-21T05:23:17.289Z,91.00
2018-01-21T05:25:44.753Z,91.20
2018-01-21T05:28:12.305Z,91.10
2018-01-21T05:30:39.770Z,91.10
2018-01-21T05:33:07.325Z,91.10
2018-01-21T05:35:34.877Z,91.00
2018-01-21T05:38:03.116Z,91.20
2018-01-21T05:40:30.665Z,90.90
2018-01-21T05:42:58.176Z,91.00
2018-01-21T05:45:25.643Z,90.90
2018-01-21T05:47:53.880Z,91.00
2018-01-21T05:50:21.356Z,91.00
2018-01-21T05:52:48.916Z,90.90
2018-01-21T05:55:16.389Z,90.90
2018-01-21T05:57:44.627Z,91.00
2018-01-21T06:00:12.131Z,91.00
2018-01-21T06:02:40.379Z,90.90
2018-01-21T06:05:07.929Z,90.90
2018-01-21T06:07:35.449Z,91.00
2018-01-21T06:10:03.008Z,91.00
2018-01-21T06:12:30.515Z,91.00
2018-01-21T06:14:58.065Z,91.00
2018-01-21T06:17:25.631Z,90.90
2018-01-21T06:19:53.075Z,90.90
2018-01-21T06:22:21.319Z,91.10
2018-01-21T06:24:48.799Z,90.80
2018-01-21T06:27:16.273Z,90.90
2018-01-21T06:29:43.836Z,91.00
2018-01-21T06:32:11.292Z,90.90
2018-01-21T06:34:38.774Z,91.00
2018-01-21T06:37:07.029Z,90.90
2018-01-21T06:39:34.584Z,90.90
2018-01-21T06:42:02.839Z,90.90
2018-01-21T06:44:30.327Z,90.80
2018-01-21T06:46:57.873Z,90.80
2018-01-21T06:49:25.355Z,90.90
2018-01-21T06:51:54.071Z,91.10
2018-01-21T06:54:22.862Z,90.90
2018-01-21T06:57:05.881Z,90.90
2018-01-21T06:59:33.855Z,90.90
2018-01-21T07:02:08.380Z,90.90
2018-01-21T07:04:37.054Z,90.90
2018-01-21T07:07:05.050Z,90.90
2018-01-21T07:09:32.792Z,90.80
2018-01-21T07:12:00.283Z,90.80
2018-01-21T07:14:27.753Z,90.60
2018-01-21T07:16:55.982Z,90.60
2018-01-21T07:19:23.448Z,90.60
2018-01-21T07:21:50.940Z,90.60
2018-01-21T07:24:18.887Z,90.80
2018-01-21T07:26:46.336Z,90.80
2018-01-21T07:29:13.801Z,90.80
2018-01-21T07:31:41.263Z,90.80
2018-01-21T07:34:08.732Z,90.80
2018-01-21T07:36:36.225Z,90.80
2018-01-21T07:39:04.468Z,90.80
2018-01-21T07:41:32.012Z,90.80
2018-01-21T07:43:59.489Z,90.80
2018-01-21T07:46:27.760Z,90.80
2018-01-21T07:48:55.218Z,90.80
2018-01-21T07:51:24.206Z,90.60
2018-01-21T07:53:51.779Z,90.60
2018-01-21T07:56:20.092Z,90.60
2018-01-21T07:58:47.552Z,90.60
2018-01-21T08:01:15.039Z,90.80
2018-01-21T08:03:42.512Z,91.10
2018-01-21T08:06:11.484Z,91.00
2018-01-21T08:08:38.960Z,91.00
2018-01-21T08:11:06.442Z,91.00
2018-01-21T08:13:33.928Z,91.30
2018-01-21T08:16:01.421Z,91.40
2018-01-21T08:18:28.894Z,91.20
2018-01-21T08:20:56.352Z,91.20
2018-01-21T08:23:23.825Z,91.40
2018-01-21T08:25:52.060Z,91.00
2018-01-21T08:28:19.630Z,91.00
2018-01-21T08:30:47.093Z,90.80
2018-01-21T08:33:14.644Z,90.70
2018-01-21T08:35:47.801Z,90.70
2018-01-21T08:38:21.026Z,90.50
2018-01-21T08:40:54.125Z,90.50
2018-01-21T08:43:21.584Z,90.40
2018-01-21T08:45:49.827Z,90.80
2018-01-21T08:48:17.299Z,90.30
2018-01-21T08:50:44.859Z,90.20
2018-01-21T08:53:12.422Z,90.30
2018-01-21T08:55:39.888Z,90.40
2018-01-21T08:58:07.347Z,90.30
2018-01-21T09:00:34.810Z,90.40
2018-01-21T09:03:03.048Z,90.60
2018-01-21T09:05:30.515Z,90.60
2018-01-21T09:07:58.102Z,90.50
2018-01-21T09:10:26.352Z,90.40
2018-01-21T09:12:53.816Z,90.30
2018-01-21T09:15:21.279Z,90.30
2018-01-21T09:17:49.544Z,90.30
2018-01-21T09:20:17.014Z,90.30
2018-01-21T09:22:44.572Z,90.40
2018-01-21T09:25:12.132Z,90.80
2018-01-21T09:27:39.692Z,90.40
2018-01-21T09:30:07.150Z,90.40
2018-01-21T09:32:35.394Z,90.20
2018-01-21T09:35:02.892Z,90.10
2018-01-21T09:37:31.133Z,90.50
2018-01-21T09:39:58.604Z,90.40
2018-01-21T09:42:26.300Z,90.20
2018-01-21T09:44:54.653Z,90.20
2018-01-21T09:47:22.201Z,90.10
2018-01-21T09:49:49.717Z,90.20
2018-01-21T09:52:17.180Z,90.20
2018-01-21T09:54:44.632Z,90.20
2018-01-21T09:57:12.114Z,90.20
2018-01-21T09:59:39.577Z,90.20
2018-01-21T10:02:07.143Z,90.30
2018-01-21T10:04:34.607Z,90.30
2018-01-21T10:07:02.164Z,90.00
2018-01-21T10:09:29.621Z,90.20
2018-01-21T10:11:57.175Z,90.20
2018-01-21T10:14:24.640Z,90.30
2018-01-21T10:16:52.129Z,90.70
2018-01-21T10:19:19.612Z,90.60
2018-01-21T10:21:47.084Z,90.30
2018-01-21T10:24:14.661Z,90.20
2018-01-21T10:26:42.225Z,90.10
2018-01-21T10:29:09.702Z,89.90
2018-01-21T10:31:37.960Z,89.90
2018-01-21T10:34:05.425Z,89.80
2018-01-21T10:36:33.689Z,89.90
2018-01-21T10:39:01.161Z,89.80
2018-01-21T10:41:29.429Z,89.80
2018-01-21T10:43:56.883Z,89.70
2018-01-21T10:46:24.429Z,90.60
2018-01-21T10:48:51.920Z,90.40
2018-01-21T10:51:19.389Z,90.20
2018-01-21T10:53:46.943Z,90.30
2018-01-21T10:56:14.402Z,90.30
2018-01-21T10:58:41.913Z,90.20
2018-01-21T11:01:09.399Z,90.40
2018-01-21T11:03:36.948Z,90.30
2018-01-21T11:06:04.509Z,90.30
2018-01-21T11:08:32.732Z,90.20
2018-01-21T11:11:00.207Z,90.10
2018-01-21T11:13:27.686Z,90.10
2018-01-21T11:15:55.232Z,90.10
2018-01-21T11:18:22.787Z,90.00
2018-01-21T11:20:50.272Z,90.00
2018-01-21T11:23:18.509Z,90.30
2018-01-21T11:25:45.959Z,90.00
2018-01-21T11:28:13.416Z,90.00
2018-01-21T11:30:40.909Z,90.20
2018-01-21T11:33:08.455Z,89.30
2018-01-21T11:35:35.920Z,89.30
2018-01-21T11:38:03.393Z,89.10
2018-01-21T11:40:31.645Z,88.60
2018-01-21T11:42:59.111Z,88.60
2018-01-21T11:45:26.668Z,89.10
2018-01-21T11:47:54.222Z,89.30
2018-01-21T11:50:21.780Z,88.30
2018-01-21T11:52:49.257Z,89.10
2018-01-21T11:55:17.533Z,89.10
2018-01-21T11:57:45.756Z,89.00
2018-01-21T12:00:13.220Z,89.00
2018-01-21T12:02:40.684Z,89.10
2018-01-21T12:05:08.148Z,89.30
2018-01-21T12:07:35.716Z,89.40
2018-01-21T12:10:03.966Z,89.60
2018-01-21T12:12:32.268Z,89.70
2018-01-21T12:14:59.829Z,89.60
2018-01-21T12:17:27.321Z,89.70
2018-01-21T12:19:54.785Z,89.70
2018-01-21T12:22:22.258Z,89.90
2018-01-21T12:24:49.752Z,89.80
2018-01-21T12:27:17.223Z,89.70
2018-01-21T12:29:45.456Z,90.10
2018-01-21T12:32:12.928Z,89.60
2018-01-21T12:34:40.399Z,89.70
2018-01-21T12:37:07.857Z,89.50
2018-01-21T12:39:35.324Z,89.80
2018-01-21T12:42:03.565Z,90.20
2018-01-21T12:44:31.051Z,89.90
2018-01-21T12:46:58.520Z,89.70
2018-01-21T12:49:26.752Z,89.10
2018-01-21T12:51:54.229Z,89.00
2018-01-21T12:54:21.741Z,89.30
2018-01-21T12:56:49.214Z,89.00
2018-01-21T12:59:16.749Z,89.50
2018-01-21T13:01:44.273Z,89.50
2018-01-21T13:04:11.741Z,89.50
2018-01-21T13:06:39.984Z,89.30
2018-01-21T13:09:07.481Z,89.30
2018-01-21T13:11:35.709Z,89.50
2018-01-21T13:14:03.179Z,89.40
2018-01-21T13:16:30.669Z,89.30
2018-01-21T13:18:58.916Z,89.00
2018-01-21T13:21:26.426Z,89.00
2018-01-21T13:23:53.884Z,88.80
2018-01-21T13:26:21.368Z,89.00
2018-01-21T13:28:48.820Z,88.90
2018-01-21T13:31:16.300Z,88.90
2018-01-21T13:33:43.859Z,88.30
2018-01-21T13:36:11.423Z,88.80
2018-01-21T13:38:38.880Z,88.50
2018-01-21T13:41:06.356Z,88.20
2018-01-21T13:43:34.583Z,88.00
2018-01-21T13:46:02.118Z,88.00
2018-01-21T13:48:29.588Z,88.40
2018-01-21T13:50:57.080Z,88.50
2018-01-21T13:53:24.565Z,88.50
2018-01-21T13:55:52.793Z,88.40
2018-01-21T13:58:20.374Z,88.40
2018-01-21T14:00:47.870Z,89.20
2018-01-21T14:03:15.341Z,88.70
2018-01-21T14:05:42.848Z,88.40
2018-01-21T14:08:10.332Z,88.40
2018-01-21T14:10:38.568Z,88.40
2018-01-21T14:13:06.048Z,88.40
2018-01-21T14:15:34.297Z,88.50
2018-01-21T14:18:01.768Z,88.50
2018-01-21T14:20:29.328Z,88.00
2018-01-21T14:22:58.306Z,88.30
2018-01-21T14:25:25.876Z,88.30
2018-01-21T14:27:53.357Z,88.80
2018-01-21T14:30:21.718Z,88.90
2018-01-21T14:32:49.188Z,88.90
2018-01-21T14:35:17.410Z,88.90
2018-01-21T14:37:44.927Z,88.90
2018-01-21T14:40:12.462Z,89.30
2018-01-21T14:42:40.020Z,89.30
2018-01-21T14:45:08.987Z,89.70
2018-01-21T14:47:36.468Z,89.70
2018-01-21T14:50:03.935Z,89.50
2018-01-21T14:52:32.177Z,89.00
2018-01-21T14:54:59.647Z,89.70
2018-01-21T14:57:27.899Z,88.70
2018-01-21T14:59:55.391Z,88.80
2018-01-21T15:02:23.608Z,88.60
2018-01-21T15:04:51.086Z,88.50
2018-01-21T15:07:18.557Z,88.40
2018-01-21T15:09:46.082Z,88.00
2018-01-21T15:12:13.642Z,88.70
2018-01-21T15:14:41.104Z,89.00
2018-01-21T15:17:08.628Z,89.10
2018-01-21T15:19:36.987Z,89.30
2018-01-21T15:22:04.544Z,89.30
2018-01-21T15:24:32.016Z,89.60
2018-01-21T15:27:00.253Z,89.20
2018-01-21T15:29:27.738Z,89.20
2018-01-21T15:31:55.212Z,89.30
2018-01-21T15:34:23.457Z,89.10
2018-01-21T15:36:51.541Z,89.10
2018-01-21T15:39:19.011Z,89.10
2018-01-21T15:41:47.249Z,89.90
2018-01-21T15:44:14.717Z,89.90
2018-01-21T15:46:42.954Z,90.00
2018-01-21T15:49:10.504Z,90.00
2018-01-21T15:51:38.390Z,90.10
2018-01-21T15:54:05.860Z,90.10
2018-01-21T15:56:33.327Z,90.00
2018-01-21T15:59:00.798Z,90.00
2018-01-21T16:01:28.359Z,90.00
2018-01-21T16:03:55.822Z,90.10
2018-01-21T16:06:24.067Z,90.30
2018-01-21T16:08:51.532Z,89.80
2018-01-21T16:11:19.328Z,89.80
2018-01-21T16:13:48.049Z,88.80
2018-01-21T16:16:15.559Z,88.70
2018-01-21T16:18:43.794Z,88.60
2018-01-21T16:21:11.305Z,88.50
2018-01-21T16:23:39.561Z,89.10
2018-01-21T16:26:07.042Z,89.10
2018-01-21T16:28:35.294Z,88.90
2018-01-21T16:31:02.753Z,88.80
2018-01-21T16:33:31.010Z,89.30
2018-01-21T16:35:58.589Z,89.10
2018-01-21T16:38:38.784Z,89.60
2018-01-21T16:41:06.249Z,89.50
2018-01-21T16:43:33.732Z,89.50
2018-01-21T16:46:01.187Z,89.20
2018-01-21T16:48:28.751Z,88.50
2018-01-21T16:50:56.207Z,88.80
2018-01-21T16:53:23.767Z,89.20
2018-01-21T16:55:51.240Z,89.50
2018-01-21T16:58:19.470Z,90.10
2018-01-21T17:00:46.960Z,89.50
2018-01-21T17:03:14.525Z,89.90
2018-01-21T17:05:41.988Z,89.90
2018-01-21T17:08:09.541Z,89.70
2018-01-21T17:10:37.124Z,89.90
2018-01-21T17:13:04.645Z,89.90
2018-01-21T17:15:32.152Z,90.20
2018-01-21T17:17:59.613Z,89.70
2018-01-21T17:20:27.183Z,89.40
2018-01-21T17:22:54.640Z,89.30
2018-01-21T17:25:22.108Z,89.30
2018-01-21T17:27:49.630Z,89.30
2018-01-21T17:30:17.900Z,88.60
2018-01-21T17:32:46.177Z,89.10
2018-01-21T17:35:14.449Z,89.10
2018-01-21T17:37:42.683Z,89.60
2018-01-21T17:40:10.140Z,89.50
2018-01-21T17:42:37.613Z,89.40
2018-01-21T17:45:05.450Z,89.60
2018-01-21T17:47:34.167Z,90.00
2018-01-21T17:50:01.719Z,90.00
2018-01-21T17:52:29.748Z,89.90
2018-01-21T17:54:57.264Z,89.40
2018-01-21T17:57:25.517Z,89.90
2018-01-21T17:59:53.215Z,89.90
2018-01-21T18:02:21.462Z,89.80
2018-01-21T18:04:48.942Z,89.80
2018-01-21T18:07:17.192Z,90.10
2018-01-21T18:09:44.755Z,90.10
2018-01-21T18:12:13.740Z,90.00
2018-01-21T18:14:41.320Z,90.00
2018-01-21T18:17:08.783Z,90.20
2018-01-21T18:19:37.022Z,90.10
2018-01-21T18:22:04.550Z,90.00
2018-01-21T18:24:32.021Z,89.60
2018-01-21T18:26:59.499Z,89.30
2018-01-21T18:29:27.066Z,89.50
2018-01-21T18:31:54.524Z,89.10
2018-01-21T18:34:22.767Z,89.10
2018-01-21T18:36:50.244Z,89.00
2018-01-21T18:39:17.704Z,88.90
2018-01-21T18:41:45.162Z,88.70
2018-01-21T18:44:12.615Z,88.00
2018-01-21T18:46:40.184Z,87.60
2018-01-21T18:49:07.743Z,87.30
2018-01-21T18:51:35.301Z,87.90
2018-01-21T18:54:02.861Z,87.50
2018-01-21T18:56:30.324Z,87.70
2018-01-21T18:58:57.871Z,89.00
2018-01-21T19:01:25.435Z,88.20
2018-01-21T19:03:52.987Z,88.30
2018-01-21T19:06:20.506Z,88.20
2018-01-21T19:08:47.961Z,87.50
2018-01-21T19:11:15.466Z,87.30
2018-01-21T19:13:42.975Z,86.50
2018-01-21T19:16:10.441Z,86.60
2018-01-21T19:18:37.900Z,87.50
2018-01-21T19:21:05.367Z,87.20
2018-01-21T19:23:32.836Z,87.10
2018-01-21T19:26:00.304Z,87.10
2018-01-21T19:28:27.863Z,87.30
2018-01-21T19:30:56.151Z,85.80
2018-01-21T19:33:23.623Z,85.70
2018-01-21T19:35:51.878Z,85.40
2018-01-21T19:38:25.150Z,85.40
2018-01-21T19:40:53.415Z,85.90
2018-01-21T19:43:26.512Z,86.10
2018-01-21T19:45:53.976Z,87.10
2018-01-21T19:48:21.498Z,85.40
2018-01-21T19:50:50.183Z,86.20
2018-01-21T19:53:17.726Z,87.90
2018-01-21T19:55:45.950Z,87.00
2018-01-21T19:58:13.431Z,86.90
2018-01-21T20:00:40.910Z,87.00
2018-01-21T20:03:09.148Z,86.20
2018-01-21T20:05:36.724Z,87.00
2018-01-21T20:08:04.191Z,85.90
2018-01-21T20:10:32.436Z,86.60
2018-01-21T20:13:17.118Z,86.50
2018-01-21T20:15:44.818Z,86.80
2018-01-21T20:18:12.328Z,87.10
2018-01-21T20:20:39.792Z,86.50
2018-01-21T20:23:08.025Z,86.70
2018-01-21T20:25:35.512Z,87.50
2018-01-21T20:28:02.973Z,87.10
2018-01-21T20:30:30.449Z,87.00
2018-01-21T20:32:58.700Z,88.20
2018-01-21T20:35:26.177Z,88.20
2018-01-21T20:37:54.449Z,87.90
2018-01-21T20:40:22.683Z,88.10
2018-01-21T20:42:50.225Z,88.00
2018-01-21T20:45:17.696Z,88.50
2018-01-21T20:47:45.163Z,88.40
2018-01-21T20:50:12.632Z,88.30
2018-01-21T20:52:46.415Z,88.50
2018-01-21T20:55:13.956Z,88.10
2018-01-21T20:57:41.427Z,89.00
2018-01-21T21:00:08.908Z,88.80
2018-01-21T21:02:36.395Z,89.10
2018-01-21T21:05:04.624Z,89.00
2018-01-21T21:07:32.106Z,88.80
2018-01-21T21:10:00.330Z,89.30
2018-01-21T21:12:28.299Z,89.20
2018-01-21T21:14:59.807Z,89.50
2018-01-21T21:17:27.826Z,89.40
2018-01-21T21:19:56.708Z,89.50
2018-01-21T21:22:24.684Z,89.40
2018-01-21T21:24:52.754Z,89.40
2018-01-21T21:27:20.620Z,88.50
2018-01-21T21:29:49.504Z,87.80
2018-01-21T21:32:17.475Z,87.80
2018-01-21T21:34:45.542Z,88.10
2018-01-21T21:37:13.364Z,88.80
2018-01-21T21:39:41.266Z,88.30
2018-01-21T21:42:09.243Z,88.30
2018-01-21T21:44:37.213Z,88.10
2018-01-21T21:47:05.904Z,88.40
2018-01-21T21:49:34.581Z,88.50
2018-01-21T21:52:02.550Z,88.40
2018-01-21T21:54:30.528Z,88.40
2018-01-21T21:56:58.487Z,88.10
2018-01-21T21:59:26.660Z,89.10
2018-01-21T22:01:55.301Z,88.10
2018-01-21T22:04:24.234Z,87.90
2018-01-21T22:06:52.203Z,87.80
2018-01-21T22:09:20.068Z,87.60
2018-01-21T22:11:47.934Z,88.30
2018-01-21T22:14:15.406Z,88.10
2018-01-21T22:16:42.925Z,88.40
2018-01-21T22:19:11.141Z,88.90
2018-01-21T22:21:38.631Z,88.90
2018-01-21T22:24:06.194Z,89.60
2018-01-21T22:26:33.751Z,89.80
2018-01-21T22:29:01.315Z,90.20
2018-01-21T22:31:28.873Z,89.80
2018-01-21T22:33:56.338Z,90.10
2018-01-21T22:36:24.604Z,89.50
2018-01-21T22:38:52.067Z,89.30
2018-01-21T22:41:20.296Z,88.80
2018-01-21T22:43:47.756Z,88.70
2018-01-21T22:46:15.219Z,88.60
2018-01-21T22:48:42.688Z,89.20
2018-01-21T22:51:10.168Z,89.70
2018-01-21T22:53:38.398Z,89.60
2018-01-21T22:56:05.939Z,89.60
2018-01-21T22:58:33.405Z,89.70
2018-01-21T23:01:01.153Z,88.90
2018-01-21T23:03:28.624Z,89.60
2018-01-21T23:05:56.085Z,89.90
2018-01-21T23:08:23.588Z,90.00
2018-01-21T23:10:51.064Z,90.30
2018-01-21T23:13:18.532Z,90.30
2018-01-21T23:15:46.013Z,90.20
2018-01-21T23:18:13.511Z,90.20
2018-01-21T23:20:52.803Z,90.10
2018-01-21T23:23:20.285Z,90.30
2018-01-21T23:25:47.759Z,90.20
2018-01-21T23:28:15.250Z,90.10
2018-01-21T23:30:42.779Z,90.10
2018-01-21T23:33:11.008Z,90.20
2018-01-21T23:35:38.496Z,90.20
2018-01-21T23:38:06.067Z,90.00
2018-01-21T23:40:33.532Z,90.00
2018-01-21T23:43:01.752Z,90.10
2018-01-21T23:45:29.242Z,90.10
2018-01-21T23:47:56.724Z,90.10
2018-01-21T23:50:24.957Z,90.10
2018-01-21T23:52:52.412Z,90.10
2018-01-21T23:55:19.871Z,90.00
2018-01-21T23:57:47.337Z,89.70
