createdAt,value
2019-04-28T00:01:52.894Z,82.10
2019-04-28T00:04:21.501Z,81.30
2019-04-28T00:06:51.532Z,82.50
2019-04-28T00:09:21.359Z,82.50
2019-04-28T00:11:51.712Z,80.80
2019-04-28T00:14:21.927Z,82.10
2019-04-28T00:16:51.301Z,83.10
2019-04-28T00:19:21.700Z,81.60
2019-04-28T00:21:54.594Z,81.00
2019-04-28T00:24:36.462Z,81.70
2019-04-28T00:27:05.813Z,82.20
2019-04-28T00:29:40.327Z,83.50
2019-04-28T00:32:05.301Z,82.90
2019-04-28T00:34:34.048Z,82.20
2019-04-28T00:37:06.760Z,81.50
2019-04-28T00:39:35.514Z,83.60
2019-04-28T00:42:04.477Z,83.80
2019-04-28T00:44:33.193Z,81.00
2019-04-28T00:47:01.903Z,81.70
2019-04-28T00:49:48.759Z,82.40
2019-04-28T00:52:18.808Z,81.80
2019-04-28T00:54:48.081Z,83.40
2019-04-28T00:57:17.213Z,83.00
2019-04-28T00:59:57.201Z,82.90
2019-04-28T01:02:23.763Z,84.30
2019-04-28T01:04:52.189Z,83.30
2019-04-28T01:07:21.242Z,81.70
2019-04-28T01:09:51.646Z,82.70
2019-04-28T01:12:21.302Z,82.70
2019-04-28T01:14:52.202Z,81.60
2019-04-28T01:17:24.442Z,80.00
2019-04-28T01:19:54.505Z,77.90
2019-04-28T01:22:22.961Z,78.40
2019-04-28T01:24:51.393Z,79.20
2019-04-28T01:27:21.772Z,79.60
2019-04-28T01:29:51.727Z,78.80
2019-04-28T01:32:28.052Z,79.20
2019-04-28T01:34:56.759Z,79.00
2019-04-28T01:37:25.188Z,78.10
2019-04-28T01:39:53.947Z,78.80
2019-04-28T01:42:22.367Z,80.60
2019-04-28T01:44:51.021Z,81.30
2019-04-28T01:47:20.458Z,80.60
2019-04-28T01:49:50.126Z,81.20
2019-04-28T01:52:20.304Z,83.80
2019-04-28T01:54:50.184Z,83.60
2019-04-28T01:57:21.336Z,83.00
2019-04-28T01:59:50.004Z,81.80
2019-04-28T02:02:19.927Z,82.10
2019-04-28T02:04:49.931Z,81.80
2019-04-28T02:07:20.480Z,80.60
2019-04-28T02:09:49.463Z,82.40
2019-04-28T02:12:20.270Z,81.30
2019-04-28T02:14:49.983Z,82.20
2019-04-28T02:17:20.294Z,81.80
2019-04-28T02:19:48.845Z,82.00
2019-04-28T02:22:33.671Z,83.20
2019-04-28T02:25:02.123Z,84.90
2019-04-28T02:27:30.876Z,85.50
2019-04-28T02:30:00.183Z,84.90
2019-04-28T02:32:30.822Z,84.40
2019-04-28T02:35:01.346Z,85.60
2019-04-28T02:37:30.579Z,84.40
2019-04-28T02:40:02.964Z,85.50
2019-04-28T02:42:30.894Z,84.50
2019-04-28T02:45:00.631Z,85.80
2019-04-28T02:47:33.516Z,85.40
2019-04-28T02:50:21.124Z,85.40
2019-04-28T02:52:54.358Z,86.50
2019-04-28T02:55:23.063Z,84.40
2019-04-28T02:57:52.119Z,85.60
2019-04-28T03:00:21.886Z,84.60
2019-04-28T03:02:51.310Z,84.60
2019-04-28T03:05:21.520Z,84.10
2019-04-28T03:07:51.463Z,87.30
2019-04-28T03:10:21.450Z,87.00
2019-04-28T03:12:51.835Z,85.70
2019-04-28T03:15:20.696Z,84.90
2019-04-28T03:17:52.519Z,84.00
2019-04-28T03:20:21.043Z,83.50
2019-04-28T03:22:51.151Z,84.60
2019-04-28T03:25:21.498Z,83.00
2019-04-28T03:28:07.601Z,84.60
2019-04-28T03:30:46.750Z,84.20
2019-04-28T03:33:25.057Z,83.70
2019-04-28T03:35:53.689Z,83.10
2019-04-28T03:38:21.452Z,84.70
2019-04-28T03:40:51.249Z,83.70
2019-04-28T03:43:21.173Z,83.80
2019-04-28T03:45:54.268Z,84.60
2019-04-28T03:48:22.782Z,81.70
2019-04-28T03:50:51.588Z,83.10
2019-04-28T03:53:20.754Z,84.30
2019-04-28T03:55:51.349Z,83.80
2019-04-28T03:58:23.790Z,82.60
2019-04-28T04:00:50.664Z,82.60
2019-04-28T04:03:21.140Z,82.60
2019-04-28T04:05:50.837Z,83.90
2019-04-28T04:08:21.068Z,83.70
2019-04-28T04:10:54.194Z,82.40
2019-04-28T04:13:36.659Z,81.70
2019-04-28T04:16:15.476Z,82.30
2019-04-28T04:18:45.579Z,81.90
2019-04-28T04:21:14.018Z,82.80
2019-04-28T04:23:42.437Z,84.10
2019-04-28T04:26:11.704Z,84.80
2019-04-28T04:28:41.646Z,85.10
2019-04-28T04:31:10.654Z,85.70
2019-04-28T04:33:41.014Z,86.50
2019-04-28T04:36:11.614Z,85.40
2019-04-28T04:38:45.680Z,84.40
2019-04-28T04:41:11.193Z,83.80
2019-04-28T04:43:41.576Z,84.50
2019-04-28T04:46:14.738Z,82.00
2019-04-28T04:48:44.717Z,82.00
2019-04-28T04:51:13.465Z,84.00
2019-04-28T04:53:41.876Z,81.80
2019-04-28T04:56:10.604Z,83.40
2019-04-28T04:58:40.717Z,82.70
2019-04-28T05:01:11.448Z,82.70
2019-04-28T05:03:41.542Z,81.50
2019-04-28T05:06:29.841Z,81.60
2019-04-28T05:08:59.900Z,80.50
2019-04-28T05:11:29.949Z,80.40
2019-04-28T05:13:59.680Z,80.80
2019-04-28T05:16:29.806Z,80.30
2019-04-28T05:19:00.137Z,79.60
2019-04-28T05:21:32.849Z,80.70
2019-04-28T05:24:15.664Z,79.30
2019-04-28T05:26:47.502Z,79.60
2019-04-28T05:29:15.354Z,79.10
2019-04-28T05:31:44.140Z,80.50
2019-04-28T05:34:12.580Z,80.50
2019-04-28T05:36:44.554Z,80.10
2019-04-28T05:39:11.653Z,80.50
2019-04-28T05:41:40.153Z,81.00
2019-04-28T05:44:10.066Z,81.90
2019-04-28T05:46:40.220Z,80.70
2019-04-28T05:49:10.483Z,80.90
2019-04-28T05:51:40.605Z,80.60
2019-04-28T05:54:10.963Z,81.00
2019-04-28T05:56:41.051Z,80.30
2019-04-28T05:59:11.115Z,82.30
2019-04-28T06:01:50.632Z,80.40
2019-04-28T06:04:21.486Z,78.80
2019-04-28T06:06:51.929Z,80.70
2019-04-28T06:09:22.013Z,79.10
2019-04-28T06:11:50.463Z,78.80
2019-04-28T06:14:19.878Z,79.80
2019-04-28T06:16:50.583Z,78.70
2019-04-28T06:19:20.210Z,78.20
2019-04-28T06:21:48.783Z,79.20
2019-04-28T06:24:17.317Z,80.00
2019-04-28T06:26:45.736Z,77.70
2019-04-28T06:29:14.173Z,78.80
2019-04-28T06:31:42.914Z,79.10
2019-04-28T06:34:11.500Z,80.70
2019-04-28T06:36:39.950Z,78.20
2019-04-28T06:39:08.886Z,78.30
2019-04-28T06:41:37.304Z,78.90
2019-04-28T06:44:05.808Z,75.50
2019-04-28T06:46:34.648Z,80.00
2019-04-28T06:49:03.236Z,78.40
2019-04-28T06:51:32.034Z,75.80
2019-04-28T06:54:00.453Z,75.50
2019-04-28T06:56:28.893Z,75.80
2019-04-28T06:58:59.160Z,76.00
2019-04-28T07:01:27.922Z,76.90
2019-04-28T07:03:56.350Z,77.10
2019-04-28T07:06:25.070Z,77.00
2019-04-28T07:08:53.793Z,74.40
2019-04-28T07:11:22.247Z,77.10
2019-04-28T07:13:50.967Z,76.10
2019-04-28T07:16:19.873Z,77.90
2019-04-28T07:18:48.663Z,75.20
2019-04-28T07:21:18.729Z,75.40
2019-04-28T07:23:47.978Z,73.80
2019-04-28T07:26:16.422Z,73.70
2019-04-28T07:28:44.869Z,74.00
2019-04-28T07:31:13.740Z,76.30
2019-04-28T07:33:42.215Z,75.00
2019-04-28T07:36:11.049Z,73.40
2019-04-28T07:38:39.820Z,72.80
2019-04-28T07:41:08.263Z,74.80
2019-04-28T07:43:36.676Z,75.10
2019-04-28T07:46:05.189Z,73.30
2019-04-28T07:48:33.989Z,74.70
2019-04-28T07:51:02.441Z,71.80
2019-04-28T07:53:41.575Z,73.90
2019-04-28T07:56:10.377Z,72.00
2019-04-28T07:58:38.808Z,70.60
2019-04-28T08:01:09.191Z,70.30
2019-04-28T08:03:48.784Z,73.80
2019-04-28T08:06:08.181Z,71.80
2019-04-28T08:08:37.004Z,71.40
2019-04-28T08:11:05.917Z,70.10
2019-04-28T08:13:34.691Z,69.90
2019-04-28T08:16:03.381Z,69.30
2019-04-28T08:18:31.831Z,69.70
2019-04-28T08:21:00.265Z,69.10
2019-04-28T08:23:29.051Z,68.30
2019-04-28T08:25:57.478Z,67.20
2019-04-28T08:28:25.919Z,69.30
2019-04-28T08:30:54.709Z,66.50
2019-04-28T08:33:33.964Z,71.00
2019-04-28T08:36:02.399Z,68.50
2019-04-28T08:38:31.121Z,69.30
2019-04-28T08:40:59.549Z,62.50
2019-04-28T08:43:27.988Z,66.80
2019-04-28T08:45:56.776Z,69.30
2019-04-28T08:48:25.515Z,64.20
2019-04-28T08:50:53.927Z,65.80
2019-04-28T08:53:22.647Z,63.10
2019-04-28T08:55:51.454Z,63.70
2019-04-28T08:58:19.887Z,65.10
2019-04-28T09:00:48.657Z,62.30
2019-04-28T09:03:17.112Z,66.40
2019-04-28T09:05:45.549Z,60.70
2019-04-28T09:08:13.967Z,63.70
2019-04-28T09:10:42.866Z,61.80
2019-04-28T09:13:11.551Z,64.60
2019-04-28T09:15:40.031Z,63.30
2019-04-28T09:18:08.732Z,61.80
2019-04-28T09:20:37.264Z,64.30
2019-04-28T09:23:06.019Z,60.40
2019-04-28T09:25:34.435Z,61.90
2019-04-28T09:28:03.118Z,61.10
2019-04-28T09:30:31.624Z,60.80
2019-04-28T09:33:00.373Z,62.10
2019-04-28T09:35:28.791Z,62.20
2019-04-28T09:37:57.646Z,65.00
2019-04-28T09:40:26.340Z,66.30
2019-04-28T09:42:56.424Z,67.60
2019-04-28T09:45:26.484Z,68.10
2019-04-28T09:47:54.998Z,64.10
2019-04-28T09:50:23.875Z,63.90
2019-04-28T09:52:52.337Z,63.90
2019-04-28T09:55:21.968Z,64.10
2019-04-28T09:57:50.406Z,63.60
2019-04-28T10:00:18.997Z,65.30
2019-04-28T10:02:47.431Z,63.40
2019-04-28T10:05:16.218Z,65.30
2019-04-28T10:07:45.107Z,64.50
2019-04-28T10:10:14.101Z,64.00
2019-04-28T10:12:42.595Z,64.50
2019-04-28T10:15:12.574Z,64.00
2019-04-28T10:17:41.333Z,65.00
2019-04-28T10:20:10.613Z,64.40
2019-04-28T10:22:39.128Z,61.90
2019-04-28T10:25:08.859Z,62.10
2019-04-28T10:27:37.309Z,58.30
2019-04-28T10:30:09.372Z,56.90
2019-04-28T10:32:38.172Z,60.10
2019-04-28T10:35:07.237Z,60.50
2019-04-28T10:37:35.676Z,60.80
2019-04-28T10:40:10.702Z,62.00
2019-04-28T10:42:39.160Z,64.50
2019-04-28T10:45:09.469Z,65.00
2019-04-28T10:47:38.401Z,65.40
2019-04-28T10:50:07.194Z,66.70
2019-04-28T10:52:36.166Z,65.20
2019-04-28T10:55:05.689Z,64.00
2019-04-28T10:57:34.378Z,63.90
2019-04-28T11:00:04.359Z,62.60
2019-04-28T11:02:32.835Z,61.70
2019-04-28T11:05:08.650Z,63.30
2019-04-28T11:07:33.436Z,64.50
2019-04-28T11:10:03.514Z,64.30
2019-04-28T11:12:32.025Z,64.50
2019-04-28T11:15:00.755Z,64.70
2019-04-28T11:17:29.532Z,65.00
2019-04-28T11:19:58.225Z,64.90
2019-04-28T11:22:27.016Z,63.40
2019-04-28T11:24:55.437Z,63.50
2019-04-28T11:27:24.189Z,64.40
2019-04-28T11:29:52.687Z,68.70
2019-04-28T11:32:41.125Z,72.90
2019-04-28T11:35:21.465Z,71.80
2019-04-28T11:37:41.757Z,74.70
2019-04-28T11:40:11.015Z,74.90
2019-04-28T11:42:39.474Z,75.50
2019-04-28T11:45:08.510Z,74.70
2019-04-28T11:47:37.266Z,77.70
2019-04-28T11:50:06.681Z,77.90
2019-04-28T11:52:35.181Z,77.70
2019-04-28T11:55:04.765Z,78.80
2019-04-28T11:57:33.255Z,78.30
2019-04-28T12:00:03.677Z,79.10
2019-04-28T12:02:32.471Z,79.00
2019-04-28T12:05:01.300Z,79.40
2019-04-28T12:07:30.057Z,78.90
2019-04-28T12:10:05.358Z,81.40
2019-04-28T12:12:34.377Z,80.10
2019-04-28T12:15:10.182Z,79.10
2019-04-28T12:17:43.250Z,81.40
2019-04-28T12:20:13.772Z,87.40
2019-04-28T12:22:42.571Z,87.20
2019-04-28T12:25:11.672Z,84.10
2019-04-28T12:27:40.089Z,87.30
2019-04-28T12:30:08.581Z,86.00
2019-04-28T12:32:37.060Z,88.00
2019-04-28T12:35:06.744Z,83.80
2019-04-28T12:37:35.192Z,85.70
2019-04-28T12:40:04.935Z,83.30
2019-04-28T12:42:33.397Z,85.60
2019-04-28T12:45:02.123Z,78.10
2019-04-28T12:47:30.913Z,80.10
2019-04-28T12:50:10.454Z,78.70
2019-04-28T12:52:39.247Z,79.70
2019-04-28T12:55:07.818Z,76.00
2019-04-28T12:57:36.290Z,77.20
2019-04-28T13:00:17.291Z,77.20
2019-04-28T13:03:03.598Z,72.50
2019-04-28T13:05:33.662Z,66.00
2019-04-28T13:08:02.597Z,70.80
2019-04-28T13:10:31.042Z,70.00
2019-04-28T13:12:59.782Z,72.20
2019-04-28T13:15:28.574Z,71.80
2019-04-28T13:17:57.057Z,68.10
2019-04-28T13:20:25.511Z,69.70
2019-04-28T13:22:53.949Z,69.40
2019-04-28T13:25:22.722Z,68.00
2019-04-28T13:27:51.529Z,69.50
2019-04-28T13:30:20.046Z,67.10
2019-04-28T13:32:48.792Z,63.60
2019-04-28T13:35:17.860Z,62.00
2019-04-28T13:37:46.792Z,57.00
2019-04-28T13:40:17.220Z,58.90
2019-04-28T13:42:46.003Z,56.10
2019-04-28T13:45:16.326Z,55.60
2019-04-28T13:47:44.765Z,49.80
2019-04-28T13:50:16.080Z,49.50
2019-04-28T13:52:44.881Z,43.90
2019-04-28T13:55:27.525Z,42.80
2019-04-28T13:57:58.133Z,47.90
2019-04-28T14:00:28.773Z,42.30
2019-04-28T14:03:11.279Z,40.20
2019-04-28T14:05:53.607Z,37.70
2019-04-28T14:08:22.211Z,44.30
2019-04-28T14:10:51.046Z,47.70
2019-04-28T14:13:19.574Z,47.10
2019-04-28T14:15:48.523Z,47.30
2019-04-28T14:18:17.434Z,48.50
2019-04-28T14:20:45.910Z,50.10
2019-04-28T14:23:14.687Z,49.20
2019-04-28T14:25:43.126Z,49.80
2019-04-28T14:28:11.619Z,51.20
2019-04-28T14:30:40.053Z,51.50
2019-04-28T14:33:08.849Z,49.20
2019-04-28T14:35:37.301Z,52.90
2019-04-28T14:38:06.128Z,51.00
2019-04-28T14:40:34.619Z,53.40
2019-04-28T14:43:03.160Z,54.50
2019-04-28T14:45:31.704Z,55.10
2019-04-28T14:48:00.133Z,53.60
2019-04-28T14:50:28.589Z,53.40
2019-04-28T14:52:57.108Z,51.40
2019-04-28T14:55:25.562Z,52.50
2019-04-28T14:57:54.320Z,53.20
2019-04-28T15:00:24.530Z,47.90
2019-04-28T15:02:57.397Z,48.40
2019-04-28T15:05:30.493Z,50.10
2019-04-28T15:08:16.904Z,54.10
2019-04-28T15:10:47.036Z,54.40
2019-04-28T15:13:16.451Z,52.10
2019-04-28T15:15:44.946Z,55.00
2019-04-28T15:18:13.729Z,55.20
2019-04-28T15:20:42.214Z,53.60
2019-04-28T15:23:11.007Z,54.00
2019-04-28T15:25:39.805Z,54.90
2019-04-28T15:28:08.252Z,54.60
2019-04-28T15:30:36.979Z,55.00
2019-04-28T15:33:05.654Z,53.60
2019-04-28T15:35:34.099Z,55.20
2019-04-28T15:38:02.612Z,55.70
2019-04-28T15:40:31.383Z,53.60
2019-04-28T15:42:59.832Z,54.20
2019-04-28T15:45:28.259Z,56.00
2019-04-28T15:47:56.996Z,57.90
2019-04-28T15:50:25.441Z,59.50
2019-04-28T15:52:54.269Z,59.50
2019-04-28T15:55:24.704Z,60.80
2019-04-28T15:57:53.158Z,59.80
2019-04-28T16:00:21.987Z,61.10
2019-04-28T16:02:50.420Z,59.50
2019-04-28T16:05:18.873Z,57.50
2019-04-28T16:07:47.304Z,51.70
2019-04-28T16:10:16.336Z,54.00
2019-04-28T16:12:44.763Z,55.60
2019-04-28T16:15:13.617Z,55.50
2019-04-28T16:17:42.087Z,54.80
2019-04-28T16:20:10.598Z,52.40
2019-04-28T16:22:39.037Z,53.60
2019-04-28T16:25:07.864Z,53.70
2019-04-28T16:27:36.307Z,54.40
2019-04-28T16:30:06.091Z,55.00
2019-04-28T16:32:34.541Z,56.10
2019-04-28T16:35:02.959Z,55.70
2019-04-28T16:37:38.704Z,55.40
2019-04-28T16:40:05.736Z,55.30
2019-04-28T16:42:32.417Z,56.00
2019-04-28T16:45:00.888Z,56.40
2019-04-28T16:47:29.313Z,56.70
2019-04-28T16:49:57.761Z,57.00
2019-04-28T16:52:26.215Z,57.70
2019-04-28T16:55:14.373Z,58.30
2019-04-28T16:57:44.707Z,57.10
2019-04-28T17:00:14.924Z,58.40
2019-04-28T17:02:43.935Z,57.90
2019-04-28T17:05:12.814Z,56.20
2019-04-28T17:07:52.087Z,57.00
2019-04-28T17:10:11.717Z,56.10
2019-04-28T17:12:40.180Z,55.80
2019-04-28T17:15:08.944Z,54.90
2019-04-28T17:17:37.400Z,56.70
2019-04-28T17:20:07.800Z,57.70
2019-04-28T17:22:36.266Z,55.80
2019-04-28T17:25:06.641Z,55.40
2019-04-28T17:27:35.437Z,57.40
2019-04-28T17:30:06.883Z,57.70
2019-04-28T17:32:35.332Z,58.00
2019-04-28T17:35:04.429Z,60.60
2019-04-28T17:37:33.262Z,59.90
2019-04-28T17:40:01.838Z,59.40
2019-04-28T17:42:30.656Z,62.30
2019-04-28T17:44:59.444Z,63.00
2019-04-28T17:47:28.228Z,65.80
2019-04-28T17:49:56.680Z,62.90
2019-04-28T17:52:25.713Z,65.30
2019-04-28T17:54:54.222Z,63.00
2019-04-28T17:57:22.657Z,66.70
2019-04-28T17:59:53.014Z,66.00
2019-04-28T18:02:25.918Z,64.90
2019-04-28T18:05:14.501Z,65.00
2019-04-28T18:07:43.503Z,64.50
2019-04-28T18:10:12.749Z,64.90
2019-04-28T18:12:41.537Z,67.10
2019-04-28T18:15:11.712Z,65.80
2019-04-28T18:17:53.776Z,67.00
2019-04-28T18:20:22.245Z,66.90
2019-04-28T18:22:51.047Z,65.70
2019-04-28T18:25:19.560Z,65.50
2019-04-28T18:27:48.087Z,66.30
2019-04-28T18:30:18.217Z,66.40
2019-04-28T18:33:06.886Z,66.00
2019-04-28T18:35:37.042Z,65.50
2019-04-28T18:38:13.276Z,65.10
2019-04-28T18:40:49.218Z,67.20
2019-04-28T18:43:22.242Z,66.80
2019-04-28T18:45:50.742Z,66.70
2019-04-28T18:48:19.172Z,67.20
2019-04-28T18:50:47.648Z,67.20
2019-04-28T18:53:16.182Z,67.90
2019-04-28T18:55:44.953Z,68.10
2019-04-28T18:58:13.400Z,69.40
2019-04-28T19:00:43.763Z,68.30
2019-04-28T19:03:12.557Z,68.80
2019-04-28T19:05:42.654Z,68.20
2019-04-28T19:08:18.709Z,68.40
2019-04-28T19:10:51.481Z,66.30
2019-04-28T19:13:21.865Z,68.80
2019-04-28T19:15:54.410Z,68.40
2019-04-28T19:18:33.475Z,67.40
2019-04-28T19:21:01.994Z,68.40
2019-04-28T19:23:30.425Z,69.60
2019-04-28T19:25:59.243Z,70.30
2019-04-28T19:28:27.679Z,68.60
2019-04-28T19:30:56.224Z,68.20
2019-04-28T19:33:24.656Z,67.90
2019-04-28T19:35:53.155Z,68.50
2019-04-28T19:38:21.620Z,70.90
2019-04-28T19:40:50.098Z,71.90
2019-04-28T19:43:18.549Z,70.60
2019-04-28T19:45:48.756Z,70.20
2019-04-28T19:48:18.739Z,69.50
2019-04-28T19:50:47.472Z,70.30
2019-04-28T19:53:15.942Z,72.20
2019-04-28T19:55:46.010Z,71.80
2019-04-28T19:58:18.662Z,72.80
2019-04-28T20:00:57.714Z,71.80
2019-04-28T20:03:28.985Z,71.20
2019-04-28T20:05:57.437Z,71.40
2019-04-28T20:08:26.217Z,72.30
2019-04-28T20:10:54.752Z,71.80
2019-04-28T20:13:23.190Z,72.10
2019-04-28T20:15:51.637Z,72.60
2019-04-28T20:18:20.087Z,73.90
2019-04-28T20:20:48.650Z,73.80
2019-04-28T20:23:17.129Z,72.10
2019-04-28T20:25:45.923Z,72.20
2019-04-28T20:28:14.677Z,75.30
2019-04-28T20:30:43.119Z,74.90
2019-04-28T20:33:11.558Z,75.90
2019-04-28T20:35:47.859Z,76.60
2019-04-28T20:38:26.964Z,77.10
2019-04-28T20:41:06.829Z,77.20
2019-04-28T20:43:35.609Z,77.80
2019-04-28T20:46:04.411Z,76.30
2019-04-28T20:48:32.844Z,75.00
2019-04-28T20:51:01.580Z,75.30
2019-04-28T20:53:30.375Z,74.70
2019-04-28T20:55:58.830Z,74.30
2019-04-28T20:58:27.667Z,75.00
2019-04-28T21:00:56.487Z,73.20
2019-04-28T21:03:24.921Z,74.60
2019-04-28T21:05:53.775Z,75.10
2019-04-28T21:08:22.532Z,75.00
2019-04-28T21:10:50.950Z,75.50
2019-04-28T21:13:19.708Z,77.00
2019-04-28T21:15:48.129Z,77.40
2019-04-28T21:18:16.878Z,77.30
2019-04-28T21:20:45.379Z,76.50
2019-04-28T21:23:13.825Z,75.80
2019-04-28T21:25:42.327Z,73.60
2019-04-28T21:28:11.124Z,73.30
2019-04-28T21:30:39.923Z,73.50
2019-04-28T21:33:08.729Z,73.10
2019-04-28T21:35:37.422Z,73.90
2019-04-28T21:38:06.203Z,73.70
2019-04-28T21:40:36.209Z,73.40
2019-04-28T21:43:24.348Z,73.90
2019-04-28T21:45:57.142Z,75.10
2019-04-28T21:48:33.303Z,75.50
2019-04-28T21:51:01.749Z,74.70
2019-04-28T21:53:30.257Z,74.20
2019-04-28T21:55:58.682Z,72.70
2019-04-28T21:58:33.461Z,73.00
2019-04-28T22:00:57.997Z,74.10
2019-04-28T22:03:26.432Z,73.70
2019-04-28T22:05:54.928Z,74.20
2019-04-28T22:08:23.399Z,73.80
2019-04-28T22:10:51.829Z,74.90
2019-04-28T22:13:20.257Z,75.00
2019-04-28T22:15:48.695Z,75.30
2019-04-28T22:18:17.483Z,76.50
2019-04-28T22:20:45.934Z,77.00
2019-04-28T22:23:19.066Z,76.40
2019-04-28T22:25:48.724Z,77.20
2019-04-28T22:28:17.223Z,76.60
2019-04-28T22:30:45.737Z,78.00
2019-04-28T22:33:14.173Z,77.70
2019-04-28T22:35:42.590Z,76.00
2019-04-28T22:38:11.043Z,75.60
2019-04-28T22:40:39.794Z,75.50
2019-04-28T22:43:08.231Z,76.30
2019-04-28T22:45:36.653Z,77.00
2019-04-28T22:48:09.578Z,77.80
2019-04-28T22:50:43.567Z,78.10
2019-04-28T22:53:13.084Z,77.80
2019-04-28T22:55:43.157Z,77.80
2019-04-28T22:58:19.574Z,77.60
2019-04-28T23:00:52.636Z,77.30
2019-04-28T23:03:31.881Z,76.90
2019-04-28T23:06:00.677Z,77.50
2019-04-28T23:08:29.474Z,77.10
2019-04-28T23:10:57.908Z,77.40
2019-04-28T23:13:26.327Z,77.70
2019-04-28T23:16:07.107Z,77.00
2019-04-28T23:18:35.923Z,77.30
2019-04-28T23:21:06.357Z,77.60
2019-04-28T23:23:35.127Z,78.60
2019-04-28T23:26:03.643Z,78.70
2019-04-28T23:28:32.326Z,78.80
2019-04-28T23:31:00.774Z,78.40
2019-04-28T23:33:29.477Z,77.40
2019-04-28T23:35:57.920Z,78.70
2019-04-28T23:38:26.355Z,78.40
2019-04-28T23:41:02.202Z,78.10
2019-04-28T23:43:30.626Z,77.50
2019-04-28T23:45:59.047Z,77.60
2019-04-28T23:48:27.488Z,77.60
2019-04-28T23:51:15.399Z,77.10
2019-04-28T23:54:03.566Z,77.70
2019-04-28T23:56:32.233Z,76.30
2019-04-28T23:59:01.028Z,75.50
