createdAt,value
2019-01-03T00:00:01.425Z,898.00
2019-01-03T00:01:02.078Z,897.00
2019-01-03T00:02:03.843Z,896.00
2019-01-03T00:03:04.728Z,896.00
2019-01-03T00:04:05.743Z,895.00
2019-01-03T00:05:05.710Z,897.00
2019-01-03T00:06:07.585Z,900.00
2019-01-03T00:07:06.726Z,900.00
2019-01-03T00:08:07.282Z,897.00
2019-01-03T00:09:11.293Z,896.00
2019-01-03T00:10:08.604Z,895.00
2019-01-03T00:11:10.217Z,895.00
2019-01-03T00:12:10.849Z,895.00
2019-01-03T00:13:11.370Z,894.00
2019-01-03T00:14:11.897Z,894.00
2019-01-03T00:15:12.527Z,894.00
2019-01-03T00:16:13.105Z,888.00
2019-01-03T00:17:13.614Z,896.00
2019-01-03T00:18:14.058Z,895.00
2019-01-03T00:19:14.610Z,895.00
2019-01-03T00:20:15.451Z,895.00
2019-01-03T00:21:16.229Z,895.00
2019-01-03T00:22:16.879Z,895.00
2019-01-03T00:23:17.631Z,896.00
2019-01-03T00:24:18.292Z,897.00
2019-01-03T00:25:18.911Z,897.00
2019-01-03T00:26:19.577Z,897.00
2019-01-03T00:27:20.233Z,896.00
2019-01-03T00:28:20.918Z,896.00
2019-01-03T00:29:21.511Z,896.00
2019-01-03T00:30:22.417Z,896.00
2019-01-03T00:31:24.855Z,896.00
2019-01-03T00:32:23.481Z,898.00
2019-01-03T00:33:24.395Z,897.00
2019-01-03T00:34:24.261Z,897.00
2019-01-03T00:35:24.296Z,897.00
2019-01-03T00:36:25.430Z,889.00
2019-01-03T00:37:26.163Z,900.00
2019-01-03T00:38:26.856Z,884.00
2019-01-03T00:39:27.495Z,900.00
2019-01-03T00:40:28.149Z,903.00
2019-01-03T00:41:28.743Z,902.00
2019-01-03T00:42:29.358Z,900.00
2019-01-03T00:43:30.031Z,901.00
2019-01-03T00:44:29.896Z,900.00
2019-01-03T00:45:31.535Z,898.00
2019-01-03T00:46:32.314Z,897.00
2019-01-03T00:47:41.522Z,890.00
2019-01-03T00:48:42.149Z,898.00
2019-01-03T00:49:43.976Z,897.00
2019-01-03T00:50:44.473Z,896.00
2019-01-03T00:51:45.122Z,896.00
2019-01-03T00:52:45.230Z,896.00
2019-01-03T00:53:45.758Z,889.00
2019-01-03T00:54:46.419Z,888.00
2019-01-03T00:55:46.964Z,897.00
2019-01-03T00:56:47.825Z,897.00
2019-01-03T00:57:48.491Z,900.00
2019-01-03T00:58:49.461Z,902.00
2019-01-03T00:59:49.171Z,900.00
2019-01-03T01:00:50.880Z,900.00
2019-01-03T01:01:51.821Z,898.00
2019-01-03T01:02:52.556Z,892.00
2019-01-03T01:03:53.042Z,893.00
2019-01-03T01:04:53.532Z,900.00
2019-01-03T01:05:54.547Z,902.00
2019-01-03T01:06:54.061Z,893.00
2019-01-03T01:07:54.638Z,903.00
2019-01-03T01:08:55.330Z,903.00
2019-01-03T01:09:56.154Z,903.00
2019-01-03T01:10:56.312Z,902.00
2019-01-03T01:11:56.825Z,900.00
2019-01-03T01:12:57.438Z,898.00
2019-01-03T01:13:57.948Z,900.00
2019-01-03T01:14:58.668Z,900.00
2019-01-03T01:15:59.420Z,890.00
2019-01-03T01:17:00.302Z,897.00
2019-01-03T01:18:00.867Z,898.00
2019-01-03T01:19:01.832Z,890.00
2019-01-03T01:20:02.758Z,897.00
2019-01-03T01:21:03.315Z,898.00
2019-01-03T01:22:03.812Z,902.00
2019-01-03T01:23:04.387Z,901.00
2019-01-03T01:24:05.379Z,900.00
2019-01-03T01:25:05.395Z,898.00
2019-01-03T01:26:06.137Z,900.00
2019-01-03T01:27:07.734Z,898.00
2019-01-03T01:28:07.279Z,898.00
2019-01-03T01:29:07.851Z,900.00
2019-01-03T01:30:08.644Z,902.00
2019-01-03T01:31:09.251Z,903.00
2019-01-03T01:32:09.924Z,903.00
2019-01-03T01:33:10.457Z,903.00
2019-01-03T01:33:32.698Z,895.00
2019-01-03T01:34:32.470Z,902.00
2019-01-03T01:35:32.956Z,900.00
2019-01-03T01:36:33.711Z,900.00
2019-01-03T01:37:35.470Z,891.00
2019-01-03T01:38:36.069Z,897.00
2019-01-03T01:39:36.281Z,897.00
2019-01-03T01:40:37.181Z,889.00
2019-01-03T01:41:37.737Z,897.00
2019-01-03T01:42:38.391Z,888.00
2019-01-03T01:43:38.358Z,889.00
2019-01-03T01:44:39.208Z,889.00
2019-01-03T01:45:39.831Z,895.00
2019-01-03T01:46:39.424Z,895.00
2019-01-03T01:47:41.004Z,896.00
2019-01-03T01:48:44.055Z,897.00
2019-01-03T01:49:40.783Z,897.00
2019-01-03T01:50:42.282Z,897.00
2019-01-03T01:51:42.814Z,897.00
2019-01-03T01:52:42.478Z,902.00
2019-01-03T01:53:46.378Z,900.00
2019-01-03T01:54:43.921Z,900.00
2019-01-03T01:55:47.948Z,900.00
2019-01-03T01:56:45.066Z,900.00
2019-01-03T01:57:46.596Z,898.00
2019-01-03T01:58:47.282Z,902.00
2019-01-03T01:59:47.780Z,900.00
2019-01-03T02:00:48.391Z,898.00
2019-01-03T02:01:48.943Z,898.00
2019-01-03T02:02:49.548Z,898.00
2019-01-03T02:03:50.080Z,900.00
2019-01-03T02:04:50.741Z,900.00
2019-01-03T02:05:51.340Z,901.00
2019-01-03T02:06:51.989Z,900.00
2019-01-03T02:07:52.573Z,901.00
2019-01-03T02:08:53.218Z,900.00
2019-01-03T02:09:53.723Z,902.00
2019-01-03T02:10:54.331Z,891.00
2019-01-03T02:11:54.967Z,898.00
2019-01-03T02:12:55.567Z,900.00
2019-01-03T02:13:55.785Z,902.00
2019-01-03T02:14:56.569Z,902.00
2019-01-03T02:15:56.641Z,902.00
2019-01-03T02:16:57.197Z,902.00
2019-01-03T02:17:57.729Z,898.00
2019-01-03T02:18:58.393Z,898.00
2019-01-03T02:19:58.004Z,901.00
2019-01-03T02:20:59.763Z,902.00
2019-01-03T02:22:00.244Z,902.00
2019-01-03T02:23:00.698Z,900.00
2019-01-03T02:24:01.309Z,897.00
2019-01-03T02:24:11.241Z,897.00
2019-01-03T02:25:12.650Z,896.00
2019-01-03T02:26:13.152Z,895.00
2019-01-03T02:27:13.640Z,896.00
2019-01-03T02:28:14.572Z,896.00
2019-01-03T02:29:15.121Z,895.00
2019-01-03T02:30:15.781Z,895.00
2019-01-03T02:31:15.284Z,895.00
2019-01-03T02:32:17.025Z,895.00
2019-01-03T02:33:16.671Z,896.00
2019-01-03T02:34:18.310Z,895.00
2019-01-03T02:35:18.993Z,896.00
2019-01-03T02:36:19.529Z,895.00
2019-01-03T02:37:19.947Z,896.00
2019-01-03T02:38:20.493Z,895.00
2019-01-03T02:39:21.075Z,895.00
2019-01-03T02:40:21.694Z,898.00
2019-01-03T02:41:22.233Z,896.00
2019-01-03T02:42:22.765Z,898.00
2019-01-03T02:43:23.307Z,897.00
2019-01-03T02:44:24.050Z,897.00
2019-01-03T02:45:24.520Z,897.00
2019-01-03T02:46:25.011Z,897.00
2019-01-03T02:47:25.584Z,897.00
2019-01-03T02:48:26.128Z,898.00
2019-01-03T02:49:26.793Z,898.00
2019-01-03T02:50:27.291Z,897.00
2019-01-03T02:51:27.951Z,898.00
2019-01-03T02:52:28.557Z,898.00
2019-01-03T02:53:29.249Z,898.00
2019-01-03T02:54:30.227Z,898.00
2019-01-03T02:55:31.096Z,897.00
2019-01-03T02:56:31.672Z,898.00
2019-01-03T02:57:32.444Z,901.00
2019-01-03T02:58:33.063Z,902.00
2019-01-03T02:59:33.619Z,902.00
2019-01-03T03:00:34.007Z,902.00
2019-01-03T03:01:34.928Z,903.00
2019-01-03T03:02:35.599Z,902.00
2019-01-03T03:03:36.213Z,903.00
2019-01-03T03:04:36.735Z,905.00
2019-01-03T03:05:37.249Z,904.00
2019-01-03T03:06:37.998Z,903.00
2019-01-03T03:07:38.742Z,902.00
2019-01-03T03:08:39.448Z,903.00
2019-01-03T03:09:40.188Z,895.00
2019-01-03T03:09:50.304Z,903.00
2019-01-03T03:10:50.759Z,902.00
2019-01-03T03:11:51.188Z,902.00
2019-01-03T03:12:52.167Z,902.00
2019-01-03T03:13:52.724Z,903.00
2019-01-03T03:14:53.356Z,902.00
2019-01-03T03:15:53.915Z,900.00
2019-01-03T03:16:54.660Z,900.00
2019-01-03T03:17:55.558Z,900.00
2019-01-03T03:18:56.115Z,900.00
2019-01-03T03:19:56.906Z,900.00
2019-01-03T03:20:57.439Z,900.00
2019-01-03T03:21:58.217Z,900.00
2019-01-03T03:22:59.054Z,901.00
2019-01-03T03:23:59.779Z,900.00
2019-01-03T03:25:00.555Z,900.00
2019-01-03T03:26:00.049Z,901.00
2019-01-03T03:27:01.757Z,901.00
2019-01-03T03:28:02.289Z,900.00
2019-01-03T03:29:03.050Z,900.00
2019-01-03T03:30:03.578Z,902.00
2019-01-03T03:31:04.200Z,900.00
2019-01-03T03:32:04.694Z,900.00
2019-01-03T03:33:05.235Z,898.00
2019-01-03T03:34:05.721Z,900.00
2019-01-03T03:35:05.232Z,900.00
2019-01-03T03:36:07.154Z,900.00
2019-01-03T03:37:07.789Z,901.00
2019-01-03T03:38:08.327Z,902.00
2019-01-03T03:39:07.956Z,902.00
2019-01-03T03:40:09.591Z,902.00
2019-01-03T03:41:11.488Z,900.00
2019-01-03T03:42:09.815Z,900.00
2019-01-03T03:43:11.226Z,902.00
2019-01-03T03:44:11.690Z,902.00
2019-01-03T03:45:12.371Z,900.00
2019-01-03T03:46:12.825Z,903.00
2019-01-03T03:47:12.513Z,902.00
2019-01-03T03:48:13.990Z,902.00
2019-01-03T03:49:14.564Z,902.00
2019-01-03T03:50:15.051Z,903.00
2019-01-03T03:51:15.527Z,902.00
2019-01-03T03:52:16.040Z,902.00
2019-01-03T03:53:16.563Z,900.00
2019-01-03T03:54:17.105Z,900.00
2019-01-03T03:55:17.755Z,898.00
2019-01-03T03:56:18.217Z,898.00
2019-01-03T03:57:18.922Z,898.00
2019-01-03T03:58:18.403Z,898.00
2019-01-03T03:58:27.300Z,897.00
2019-01-03T03:59:28.133Z,897.00
2019-01-03T04:00:28.631Z,897.00
2019-01-03T04:01:29.151Z,889.00
2019-01-03T04:02:29.945Z,889.00
2019-01-03T04:03:30.623Z,888.00
2019-01-03T04:04:31.144Z,888.00
2019-01-03T04:05:31.630Z,888.00
2019-01-03T04:06:32.310Z,886.00
2019-01-03T04:07:32.851Z,894.00
2019-01-03T04:08:33.236Z,894.00
2019-01-03T04:09:33.886Z,893.00
2019-01-03T04:10:34.593Z,893.00
2019-01-03T04:11:35.039Z,894.00
2019-01-03T04:12:35.525Z,895.00
2019-01-03T04:13:36.158Z,895.00
2019-01-03T04:14:36.816Z,895.00
2019-01-03T04:15:37.672Z,894.00
2019-01-03T04:16:38.188Z,894.00
2019-01-03T04:17:38.619Z,893.00
2019-01-03T04:18:39.020Z,893.00
2019-01-03T04:19:39.597Z,893.00
2019-01-03T04:20:40.257Z,894.00
2019-01-03T04:21:40.754Z,895.00
2019-01-03T04:22:41.276Z,896.00
2019-01-03T04:23:41.731Z,895.00
2019-01-03T04:24:42.400Z,888.00
2019-01-03T04:25:42.832Z,895.00
2019-01-03T04:26:43.319Z,896.00
2019-01-03T04:27:43.728Z,895.00
2019-01-03T04:28:44.168Z,895.00
2019-01-03T04:29:44.690Z,894.00
2019-01-03T04:30:45.233Z,894.00
2019-01-03T04:31:45.707Z,894.00
2019-01-03T04:32:46.245Z,894.00
2019-01-03T04:33:46.716Z,894.00
2019-01-03T04:34:47.225Z,894.00
2019-01-03T04:35:47.888Z,894.00
2019-01-03T04:36:48.340Z,894.00
2019-01-03T04:37:48.859Z,894.00
2019-01-03T04:38:49.415Z,894.00
2019-01-03T04:39:49.958Z,893.00
2019-01-03T04:40:50.780Z,896.00
2019-01-03T04:41:51.620Z,895.00
2019-01-03T04:42:00.536Z,895.00
2019-01-03T04:43:01.438Z,895.00
2019-01-03T04:44:01.963Z,895.00
2019-01-03T04:45:02.555Z,894.00
2019-01-03T04:46:02.970Z,894.00
2019-01-03T04:47:03.424Z,894.00
2019-01-03T04:48:04.023Z,894.00
2019-01-03T04:49:04.438Z,895.00
2019-01-03T04:50:04.768Z,894.00
2019-01-03T04:51:05.261Z,894.00
2019-01-03T04:52:05.682Z,894.00
2019-01-03T04:53:06.194Z,894.00
2019-01-03T04:54:06.742Z,895.00
2019-01-03T04:55:07.377Z,895.00
2019-01-03T04:56:07.832Z,894.00
2019-01-03T04:57:08.518Z,894.00
2019-01-03T04:58:09.388Z,893.00
2019-01-03T04:59:10.132Z,892.00
2019-01-03T05:00:10.687Z,892.00
2019-01-03T05:01:11.118Z,893.00
2019-01-03T05:02:11.692Z,895.00
2019-01-03T05:03:12.240Z,894.00
2019-01-03T05:04:13.748Z,893.00
2019-01-03T05:05:14.675Z,893.00
2019-01-03T05:06:14.335Z,890.00
2019-01-03T05:07:14.931Z,890.00
2019-01-03T05:08:15.419Z,889.00
2019-01-03T05:09:15.926Z,893.00
2019-01-03T05:10:16.467Z,890.00
2019-01-03T05:11:17.289Z,890.00
2019-01-03T05:12:17.837Z,893.00
2019-01-03T05:13:18.448Z,893.00
2019-01-03T05:14:17.904Z,893.00
2019-01-03T05:15:19.416Z,894.00
2019-01-03T05:16:19.979Z,894.00
2019-01-03T05:17:20.447Z,893.00
2019-01-03T05:18:20.950Z,894.00
2019-01-03T05:19:21.453Z,894.00
2019-01-03T05:20:22.101Z,884.00
2019-01-03T05:21:23.052Z,894.00
2019-01-03T05:22:23.744Z,893.00
2019-01-03T05:23:24.716Z,890.00
2019-01-03T05:24:25.570Z,890.00
2019-01-03T05:25:27.122Z,892.00
2019-01-03T05:26:26.819Z,883.00
2019-01-03T05:27:27.449Z,890.00
2019-01-03T05:27:36.349Z,890.00
2019-01-03T05:28:37.091Z,890.00
2019-01-03T05:29:37.528Z,890.00
2019-01-03T05:30:38.096Z,890.00
2019-01-03T05:31:38.532Z,890.00
2019-01-03T05:32:39.079Z,889.00
2019-01-03T05:33:39.580Z,881.00
2019-01-03T05:34:39.990Z,889.00
2019-01-03T05:35:40.647Z,889.00
2019-01-03T05:36:41.556Z,889.00
2019-01-03T05:37:42.484Z,882.00
2019-01-03T05:38:43.005Z,892.00
2019-01-03T05:39:43.628Z,893.00
2019-01-03T05:40:44.291Z,890.00
2019-01-03T05:41:44.104Z,890.00
2019-01-03T05:42:44.897Z,893.00
2019-01-03T05:43:46.382Z,894.00
2019-01-03T05:44:47.038Z,894.00
2019-01-03T05:45:47.719Z,893.00
2019-01-03T05:46:47.727Z,893.00
2019-01-03T05:47:48.315Z,893.00
2019-01-03T05:48:48.868Z,883.00
2019-01-03T05:49:49.434Z,894.00
2019-01-03T05:50:50.304Z,894.00
2019-01-03T05:51:50.901Z,894.00
2019-01-03T05:52:51.437Z,894.00
2019-01-03T05:53:51.916Z,894.00
2019-01-03T05:54:52.411Z,894.00
2019-01-03T05:55:53.052Z,894.00
2019-01-03T05:56:53.626Z,894.00
2019-01-03T05:57:54.117Z,894.00
2019-01-03T05:58:54.606Z,894.00
2019-01-03T05:59:55.091Z,894.00
2019-01-03T06:00:55.776Z,895.00
2019-01-03T06:01:56.357Z,895.00
2019-01-03T06:02:55.877Z,895.00
2019-01-03T06:03:57.378Z,894.00
2019-01-03T06:04:57.990Z,893.00
2019-01-03T06:05:58.556Z,894.00
2019-01-03T06:06:59.111Z,893.00
2019-01-03T06:07:59.655Z,893.00
2019-01-03T06:09:00.208Z,893.00
2019-01-03T06:10:00.830Z,894.00
2019-01-03T06:11:01.486Z,894.00
2019-01-03T06:12:02.117Z,894.00
2019-01-03T06:13:02.594Z,894.00
2019-01-03T06:14:03.072Z,894.00
2019-01-03T06:15:03.820Z,893.00
2019-01-03T06:15:17.942Z,893.00
2019-01-03T06:16:19.325Z,893.00
2019-01-03T06:17:19.812Z,884.00
2019-01-03T06:18:20.096Z,893.00
2019-01-03T06:19:20.731Z,892.00
2019-01-03T06:20:21.288Z,893.00
2019-01-03T06:21:21.979Z,894.00
2019-01-03T06:22:22.441Z,894.00
2019-01-03T06:23:23.250Z,885.00
2019-01-03T06:24:24.058Z,884.00
2019-01-03T06:25:24.666Z,894.00
2019-01-03T06:26:25.155Z,894.00
2019-01-03T06:27:25.616Z,895.00
2019-01-03T06:28:26.195Z,896.00
2019-01-03T06:29:26.794Z,894.00
2019-01-03T06:30:26.190Z,894.00
2019-01-03T06:31:27.705Z,893.00
2019-01-03T06:32:28.425Z,893.00
2019-01-03T06:33:29.278Z,884.00
2019-01-03T06:34:29.821Z,893.00
2019-01-03T06:35:30.396Z,894.00
2019-01-03T06:36:36.086Z,895.00
2019-01-03T06:37:30.616Z,894.00
2019-01-03T06:38:32.316Z,894.00
2019-01-03T06:39:32.858Z,894.00
2019-01-03T06:40:33.446Z,894.00
2019-01-03T06:41:34.171Z,895.00
2019-01-03T06:42:34.827Z,895.00
2019-01-03T06:43:35.387Z,894.00
2019-01-03T06:44:36.043Z,895.00
2019-01-03T06:45:36.580Z,895.00
2019-01-03T06:46:37.142Z,895.00
2019-01-03T06:47:37.814Z,894.00
2019-01-03T06:48:38.404Z,895.00
2019-01-03T06:49:38.982Z,896.00
2019-01-03T06:50:39.451Z,895.00
2019-01-03T06:51:40.175Z,897.00
2019-01-03T06:52:40.858Z,898.00
2019-01-03T06:53:41.347Z,896.00
2019-01-03T06:54:42.206Z,896.00
2019-01-03T06:55:42.754Z,896.00
2019-01-03T06:56:42.216Z,895.00
2019-01-03T06:57:43.770Z,888.00
2019-01-03T06:58:44.324Z,895.00
2019-01-03T06:59:44.877Z,895.00
2019-01-03T07:00:45.506Z,894.00
2019-01-03T07:01:46.255Z,893.00
2019-01-03T07:01:56.299Z,893.00
2019-01-03T07:02:56.830Z,894.00
2019-01-03T07:03:57.450Z,893.00
2019-01-03T07:04:58.013Z,892.00
2019-01-03T07:05:58.522Z,890.00
2019-01-03T07:06:59.213Z,890.00
2019-01-03T07:07:59.968Z,890.00
2019-01-03T07:09:00.049Z,890.00
2019-01-03T07:10:00.738Z,890.00
2019-01-03T07:11:01.279Z,890.00
2019-01-03T07:12:01.886Z,881.00
2019-01-03T07:13:02.385Z,890.00
2019-01-03T07:14:01.903Z,890.00
2019-01-03T07:15:03.465Z,890.00
2019-01-03T07:16:04.036Z,893.00
2019-01-03T07:17:04.036Z,890.00
2019-01-03T07:18:04.750Z,890.00
2019-01-03T07:19:05.518Z,893.00
2019-01-03T07:20:06.384Z,894.00
2019-01-03T07:21:06.869Z,895.00
2019-01-03T07:22:07.753Z,896.00
2019-01-03T07:23:08.568Z,895.00
2019-01-03T07:24:09.053Z,893.00
2019-01-03T07:25:09.646Z,892.00
2019-01-03T07:26:10.190Z,893.00
2019-01-03T07:27:10.928Z,892.00
2019-01-03T07:28:11.560Z,890.00
2019-01-03T07:29:12.238Z,890.00
2019-01-03T07:30:12.823Z,890.00
2019-01-03T07:31:13.359Z,889.00
2019-01-03T07:32:13.910Z,890.00
2019-01-03T07:33:14.578Z,890.00
2019-01-03T07:34:15.009Z,890.00
2019-01-03T07:35:15.630Z,890.00
2019-01-03T07:36:16.151Z,890.00
2019-01-03T07:37:16.874Z,889.00
2019-01-03T07:38:17.505Z,892.00
2019-01-03T07:39:18.408Z,893.00
2019-01-03T07:40:19.063Z,890.00
2019-01-03T07:41:19.639Z,890.00
2019-01-03T07:42:19.243Z,890.00
2019-01-03T07:43:20.798Z,890.00
2019-01-03T07:44:21.259Z,891.00
2019-01-03T07:45:21.938Z,893.00
2019-01-03T07:46:22.364Z,892.00
2019-01-03T07:46:31.451Z,884.00
2019-01-03T07:47:31.982Z,890.00
2019-01-03T07:48:32.495Z,890.00
2019-01-03T07:49:32.995Z,890.00
2019-01-03T07:50:33.617Z,890.00
2019-01-03T07:51:34.117Z,890.00
2019-01-03T07:52:34.706Z,895.00
2019-01-03T07:53:35.208Z,894.00
2019-01-03T07:54:35.682Z,894.00
2019-01-03T07:55:36.264Z,895.00
2019-01-03T07:56:36.749Z,894.00
2019-01-03T07:57:36.642Z,894.00
2019-01-03T07:58:38.157Z,893.00
2019-01-03T07:59:38.875Z,892.00
2019-01-03T08:00:39.516Z,894.00
2019-01-03T08:01:39.045Z,896.00
2019-01-03T08:02:40.680Z,897.00
2019-01-03T08:03:41.205Z,896.00
2019-01-03T08:04:41.691Z,895.00
2019-01-03T08:05:42.280Z,894.00
2019-01-03T08:06:43.131Z,894.00
2019-01-03T08:07:43.579Z,893.00
2019-01-03T08:08:44.038Z,894.00
2019-01-03T08:09:44.617Z,894.00
2019-01-03T08:10:45.245Z,893.00
2019-01-03T08:11:45.725Z,893.00
2019-01-03T08:12:46.298Z,891.00
2019-01-03T08:13:46.869Z,890.00
2019-01-03T08:14:47.776Z,890.00
2019-01-03T08:15:48.422Z,893.00
2019-01-03T08:16:49.335Z,893.00
2019-01-03T08:17:49.416Z,890.00
2019-01-03T08:18:49.877Z,889.00
2019-01-03T08:19:50.865Z,891.00
2019-01-03T08:20:51.479Z,890.00
2019-01-03T08:21:52.157Z,890.00
2019-01-03T08:22:52.739Z,890.00
2019-01-03T08:23:53.481Z,890.00
2019-01-03T08:24:53.983Z,890.00
2019-01-03T08:25:54.826Z,890.00
2019-01-03T08:26:55.433Z,890.00
2019-01-03T08:27:56.259Z,889.00
2019-01-03T08:28:56.734Z,890.00
2019-01-03T08:29:57.143Z,892.00
2019-01-03T08:30:57.567Z,890.00
2019-01-03T08:31:07.608Z,890.00
2019-01-03T08:32:08.509Z,890.00
2019-01-03T08:33:08.025Z,890.00
2019-01-03T08:34:09.581Z,889.00
2019-01-03T08:35:10.402Z,889.00
2019-01-03T08:36:10.906Z,889.00
2019-01-03T08:37:11.657Z,893.00
2019-01-03T08:38:12.506Z,883.00
2019-01-03T08:39:13.075Z,883.00
2019-01-03T08:40:13.962Z,890.00
2019-01-03T08:41:14.636Z,881.00
2019-01-03T08:42:15.223Z,880.00
2019-01-03T08:43:15.904Z,880.00
2019-01-03T08:44:16.248Z,880.00
2019-01-03T08:45:17.093Z,890.00
2019-01-03T08:46:17.751Z,889.00
2019-01-03T08:47:18.196Z,889.00
2019-01-03T08:48:18.769Z,889.00
2019-01-03T08:49:19.414Z,890.00
2019-01-03T08:50:19.856Z,892.00
2019-01-03T08:51:20.440Z,893.00
2019-01-03T08:52:20.945Z,890.00
2019-01-03T08:53:21.931Z,890.00
2019-01-03T08:54:22.886Z,890.00
2019-01-03T08:55:23.323Z,893.00
2019-01-03T08:56:24.010Z,890.00
2019-01-03T08:57:24.693Z,890.00
2019-01-03T08:58:24.302Z,891.00
2019-01-03T08:59:25.922Z,892.00
2019-01-03T09:00:26.374Z,893.00
2019-01-03T09:01:26.882Z,894.00
2019-01-03T09:02:26.959Z,893.00
2019-01-03T09:03:27.489Z,893.00
2019-01-03T09:04:28.454Z,891.00
2019-01-03T09:05:29.007Z,890.00
2019-01-03T09:06:29.132Z,893.00
2019-01-03T09:07:32.229Z,893.00
2019-01-03T09:08:29.419Z,892.00
2019-01-03T09:09:31.306Z,892.00
2019-01-03T09:10:32.126Z,890.00
2019-01-03T09:11:31.093Z,890.00
2019-01-03T09:12:32.822Z,885.00
2019-01-03T09:13:33.500Z,894.00
2019-01-03T09:14:34.043Z,893.00
2019-01-03T09:15:34.571Z,893.00
2019-01-03T09:16:35.296Z,890.00
2019-01-03T09:16:43.623Z,890.00
2019-01-03T09:17:44.366Z,890.00
2019-01-03T09:18:44.920Z,893.00
2019-01-03T09:19:45.764Z,891.00
2019-01-03T09:20:46.229Z,893.00
2019-01-03T09:21:48.020Z,892.00
2019-01-03T09:22:47.833Z,893.00
2019-01-03T09:23:48.549Z,893.00
2019-01-03T09:24:49.024Z,893.00
2019-01-03T09:25:49.855Z,890.00
2019-01-03T09:26:50.458Z,893.00
2019-01-03T09:27:51.172Z,893.00
2019-01-03T09:28:51.722Z,893.00
2019-01-03T09:29:52.179Z,890.00
2019-01-03T09:30:52.597Z,889.00
2019-01-03T09:31:53.192Z,889.00
2019-01-03T09:32:54.155Z,888.00
2019-01-03T09:33:54.754Z,888.00
2019-01-03T09:34:55.388Z,888.00
2019-01-03T09:35:55.847Z,888.00
2019-01-03T09:36:56.420Z,888.00
2019-01-03T09:37:56.701Z,886.00
2019-01-03T09:38:57.239Z,888.00
2019-01-03T09:39:57.890Z,888.00
2019-01-03T09:40:59.429Z,888.00
2019-01-03T09:41:58.153Z,886.00
2019-01-03T09:42:59.634Z,886.00
2019-01-03T09:44:00.174Z,886.00
2019-01-03T09:45:00.824Z,888.00
2019-01-03T09:46:01.371Z,888.00
2019-01-03T09:47:02.089Z,888.00
2019-01-03T09:48:02.915Z,888.00
2019-01-03T09:49:02.997Z,889.00
2019-01-03T09:50:03.510Z,889.00
2019-01-03T09:51:03.972Z,889.00
2019-01-03T09:52:04.774Z,890.00
2019-01-03T09:53:04.088Z,889.00
2019-01-03T09:54:05.687Z,889.00
2019-01-03T09:55:06.168Z,889.00
2019-01-03T09:56:07.082Z,889.00
2019-01-03T09:57:08.019Z,888.00
2019-01-03T09:58:08.590Z,888.00
2019-01-03T09:59:09.230Z,888.00
2019-01-03T10:00:10.042Z,888.00
2019-01-03T10:01:10.846Z,886.00
2019-01-03T10:02:11.492Z,888.00
2019-01-03T10:02:19.787Z,888.00
2019-01-03T10:03:21.276Z,888.00
2019-01-03T10:04:21.795Z,888.00
2019-01-03T10:05:22.315Z,888.00
2019-01-03T10:06:22.773Z,888.00
2019-01-03T10:07:23.293Z,888.00
2019-01-03T10:08:23.886Z,888.00
2019-01-03T10:09:24.600Z,888.00
2019-01-03T10:10:25.231Z,886.00
2019-01-03T10:11:25.719Z,889.00
2019-01-03T10:12:26.224Z,888.00
2019-01-03T10:13:26.844Z,889.00
2019-01-03T10:14:27.314Z,888.00
2019-01-03T10:15:27.797Z,888.00
2019-01-03T10:16:28.447Z,891.00
2019-01-03T10:17:29.000Z,890.00
2019-01-03T10:18:29.631Z,889.00
2019-01-03T10:19:30.020Z,888.00
2019-01-03T10:20:30.661Z,888.00
2019-01-03T10:21:31.102Z,888.00
2019-01-03T10:22:34.765Z,888.00
2019-01-03T10:23:32.330Z,886.00
2019-01-03T10:24:31.995Z,886.00
2019-01-03T10:25:33.401Z,888.00
2019-01-03T10:26:34.246Z,888.00
2019-01-03T10:27:34.832Z,888.00
2019-01-03T10:28:35.265Z,886.00
2019-01-03T10:29:35.791Z,886.00
2019-01-03T10:30:36.234Z,885.00
2019-01-03T10:31:36.725Z,886.00
2019-01-03T10:32:37.224Z,886.00
2019-01-03T10:33:37.260Z,885.00
2019-01-03T10:34:37.736Z,885.00
2019-01-03T10:35:38.248Z,886.00
2019-01-03T10:36:39.014Z,886.00
2019-01-03T10:37:39.488Z,885.00
2019-01-03T10:38:39.951Z,886.00
2019-01-03T10:39:39.460Z,886.00
2019-01-03T10:40:41.342Z,888.00
2019-01-03T10:41:42.035Z,888.00
2019-01-03T10:42:42.563Z,888.00
2019-01-03T10:43:43.122Z,888.00
2019-01-03T10:44:43.693Z,888.00
2019-01-03T10:45:44.289Z,886.00
2019-01-03T10:46:44.986Z,886.00
2019-01-03T10:47:45.564Z,888.00
2019-01-03T10:47:57.626Z,888.00
2019-01-03T10:48:58.248Z,888.00
2019-01-03T10:49:58.764Z,889.00
2019-01-03T10:50:59.347Z,890.00
2019-01-03T10:51:59.914Z,889.00
2019-01-03T10:53:00.522Z,888.00
2019-01-03T10:54:01.187Z,888.00
2019-01-03T10:55:01.737Z,889.00
2019-01-03T10:56:01.332Z,888.00
2019-01-03T10:57:02.914Z,888.00
2019-01-03T10:58:04.508Z,888.00
2019-01-03T10:59:04.130Z,888.00
2019-01-03T11:00:04.805Z,886.00
2019-01-03T11:01:05.501Z,880.00
2019-01-03T11:02:06.364Z,880.00
2019-01-03T11:03:07.082Z,881.00
2019-01-03T11:04:07.916Z,880.00
2019-01-03T11:05:08.467Z,880.00
2019-01-03T11:06:09.181Z,879.00
2019-01-03T11:07:09.722Z,880.00
2019-01-03T11:08:10.477Z,886.00
2019-01-03T11:09:11.308Z,888.00
2019-01-03T11:10:11.846Z,888.00
2019-01-03T11:11:12.390Z,889.00
2019-01-03T11:12:13.106Z,889.00
2019-01-03T11:13:13.983Z,888.00
2019-01-03T11:14:14.613Z,889.00
2019-01-03T11:15:15.283Z,882.00
2019-01-03T11:16:16.400Z,888.00
2019-01-03T11:17:15.643Z,889.00
2019-01-03T11:18:17.360Z,890.00
2019-01-03T11:19:18.159Z,888.00
2019-01-03T11:20:18.441Z,886.00
2019-01-03T11:21:19.013Z,886.00
2019-01-03T11:22:19.406Z,886.00
2019-01-03T11:23:20.053Z,885.00
2019-01-03T11:24:20.627Z,877.00
2019-01-03T11:25:21.227Z,884.00
2019-01-03T11:26:24.444Z,884.00
2019-01-03T11:27:28.070Z,884.00
2019-01-03T11:28:27.752Z,884.00
2019-01-03T11:29:23.216Z,884.00
2019-01-03T11:30:55.161Z,883.00
2019-01-03T11:32:05.772Z,883.00
2019-01-03T11:32:57.320Z,883.00
2019-01-03T11:34:07.032Z,874.00
2019-01-03T11:34:57.561Z,883.00
2019-01-03T11:35:59.571Z,883.00
2019-01-03T11:36:58.796Z,882.00
2019-01-03T11:38:00.239Z,881.00
2019-01-03T11:39:00.913Z,883.00
2019-01-03T11:40:01.614Z,883.00
2019-01-03T11:41:02.087Z,883.00
2019-01-03T11:42:02.108Z,884.00
2019-01-03T11:43:02.541Z,884.00
2019-01-03T11:44:04.501Z,884.00
2019-01-03T11:45:07.323Z,886.00
2019-01-03T11:46:03.479Z,885.00
2019-01-03T11:47:05.409Z,886.00
2019-01-03T11:48:06.587Z,885.00
2019-01-03T11:49:04.841Z,885.00
2019-01-03T11:50:06.729Z,885.00
2019-01-03T11:51:07.424Z,886.00
2019-01-03T11:52:08.240Z,888.00
2019-01-03T11:53:08.937Z,886.00
2019-01-03T11:54:09.489Z,886.00
2019-01-03T11:55:09.971Z,885.00
2019-01-03T11:56:10.400Z,884.00
2019-01-03T11:57:11.111Z,883.00
2019-01-03T11:58:11.962Z,883.00
2019-01-03T11:59:12.581Z,884.00
2019-01-03T12:00:13.171Z,884.00
2019-01-03T12:01:13.594Z,883.00
2019-01-03T12:02:14.484Z,885.00
2019-01-03T12:03:15.071Z,883.00
2019-01-03T12:04:15.587Z,884.00
2019-01-03T12:05:16.454Z,885.00
2019-01-03T12:06:17.023Z,885.00
2019-01-03T12:07:17.560Z,884.00
2019-01-03T12:08:18.046Z,884.00
2019-01-03T12:09:18.754Z,885.00
2019-01-03T12:10:19.452Z,885.00
2019-01-03T12:11:19.881Z,884.00
2019-01-03T12:12:20.662Z,884.00
2019-01-03T12:13:21.264Z,885.00
2019-01-03T12:14:21.703Z,885.00
2019-01-03T12:15:22.387Z,884.00
2019-01-03T12:16:22.953Z,884.00
2019-01-03T12:17:23.611Z,883.00
2019-01-03T12:18:24.408Z,883.00
2019-01-03T12:19:25.060Z,881.00
2019-01-03T12:20:25.628Z,881.00
2019-01-03T12:20:34.087Z,881.00
2019-01-03T12:21:33.874Z,881.00
2019-01-03T12:22:35.524Z,883.00
2019-01-03T12:23:36.018Z,883.00
2019-01-03T12:24:36.070Z,883.00