createdAt,value
2019-03-17T00:01:57.213Z,137.20
2019-03-17T00:07:46.697Z,129.20
2019-03-17T00:13:46.627Z,116.50
2019-03-17T00:19:46.734Z,189.00
2019-03-17T00:25:46.666Z,300.40
2019-03-17T00:31:46.670Z,236.60
2019-03-17T00:37:46.839Z,212.70
2019-03-17T00:43:46.639Z,192.10
2019-03-17T00:49:46.720Z,184.00
2019-03-17T00:55:46.661Z,173.60
2019-03-17T01:01:46.678Z,160.50
2019-03-17T01:07:46.685Z,153.30
2019-03-17T01:13:46.818Z,149.30
2019-03-17T01:19:46.722Z,138.10
2019-03-17T01:25:46.843Z,134.30
2019-03-17T01:31:46.797Z,124.50
2019-03-17T01:37:46.959Z,124.40
2019-03-17T01:43:46.706Z,116.20
2019-03-17T01:49:46.738Z,110.00
2019-03-17T01:55:46.775Z,106.60
2019-03-17T02:01:46.818Z,98.70
2019-03-17T02:07:46.737Z,91.90
2019-03-17T02:13:46.728Z,88.60
2019-03-17T02:19:46.743Z,83.40
2019-03-17T02:25:46.775Z,78.60
2019-03-17T02:31:46.739Z,76.00
2019-03-17T02:37:46.758Z,71.70
2019-03-17T02:43:46.766Z,67.50
2019-03-17T02:49:47.057Z,65.80
2019-03-17T02:55:46.757Z,60.30
2019-03-17T03:01:46.767Z,56.90
2019-03-17T03:07:46.875Z,55.60
2019-03-17T03:13:46.819Z,52.60
2019-03-17T03:19:46.780Z,51.80
2019-03-17T03:25:46.731Z,47.10
2019-03-17T03:31:46.790Z,44.50
2019-03-17T03:37:46.784Z,42.70
2019-03-17T03:43:46.801Z,41.20
2019-03-17T03:49:46.890Z,39.10
2019-03-17T03:55:46.790Z,38.00
2019-03-17T04:01:46.774Z,35.30
2019-03-17T04:07:46.898Z,33.20
2019-03-17T04:13:47.869Z,32.10
2019-03-17T04:19:46.818Z,31.00
2019-03-17T04:25:46.799Z,29.80
2019-03-17T04:31:46.874Z,27.40
2019-03-17T04:37:46.912Z,25.90
2019-03-17T04:43:46.963Z,24.20
2019-03-17T04:49:46.842Z,22.90
2019-03-17T04:55:46.839Z,24.40
2019-03-17T05:01:46.975Z,24.60
2019-03-17T05:07:46.806Z,22.30
2019-03-17T05:13:46.875Z,23.00
2019-03-17T05:19:46.855Z,21.80
2019-03-17T05:25:47.037Z,19.90
2019-03-17T05:31:46.864Z,18.90
2019-03-17T05:37:46.918Z,17.60
2019-03-17T05:43:46.878Z,17.10
2019-03-17T05:49:46.876Z,15.60
2019-03-17T05:55:47.054Z,15.00
2019-03-17T06:01:46.850Z,14.70
2019-03-17T06:07:46.886Z,14.20
2019-03-17T06:13:46.875Z,13.70
2019-03-17T06:19:46.897Z,13.20
2019-03-17T06:25:46.905Z,12.20
2019-03-17T06:31:46.919Z,12.00
2019-03-17T06:37:46.903Z,12.40
2019-03-17T06:43:46.892Z,10.90
2019-03-17T06:49:46.900Z,10.90
2019-03-17T06:55:47.102Z,9.90
2019-03-17T07:01:47.087Z,9.40
2019-03-17T07:07:46.909Z,9.60
2019-03-17T07:13:46.951Z,9.10
2019-03-17T07:19:46.932Z,8.50
2019-03-17T07:25:46.937Z,8.30
2019-03-17T07:31:46.919Z,8.70
2019-03-17T07:37:56.338Z,7.40
2019-03-17T07:43:46.944Z,7.30
2019-03-17T07:49:47.176Z,7.40
2019-03-17T07:55:46.956Z,7.10
2019-03-17T08:01:46.929Z,6.50
2019-03-17T08:07:46.946Z,6.00
2019-03-17T08:13:46.967Z,5.60
2019-03-17T08:19:47.032Z,6.10
2019-03-17T08:25:47.085Z,6.10
2019-03-17T08:31:46.943Z,5.80
2019-03-17T08:37:47.242Z,5.70
2019-03-17T08:43:54.155Z,5.00
2019-03-17T08:49:47.020Z,4.70
2019-03-17T08:55:46.990Z,4.90
2019-03-17T09:01:47.743Z,4.30
2019-03-17T09:07:47.049Z,4.90
2019-03-17T09:13:47.075Z,4.30
2019-03-17T09:19:46.977Z,5.00
2019-03-17T09:25:47.024Z,800.90
2019-03-17T09:31:47.124Z,372.40
2019-03-17T09:37:47.065Z,180.20
2019-03-17T09:43:47.213Z,147.20
2019-03-17T09:49:47.050Z,133.50
2019-03-17T09:55:47.089Z,125.10
2019-03-17T10:01:47.139Z,113.80
2019-03-17T10:07:47.075Z,104.30
2019-03-17T10:13:47.059Z,100.10
2019-03-17T10:19:47.174Z,240.80
2019-03-17T10:25:47.070Z,881.00
2019-03-17T10:31:47.241Z,428.70
2019-03-17T10:37:47.091Z,279.80
2019-03-17T10:43:47.127Z,226.40
2019-03-17T10:49:47.190Z,200.80
2019-03-17T10:55:47.112Z,184.90
2019-03-17T11:01:47.082Z,174.80
2019-03-17T11:07:47.110Z,165.40
2019-03-17T11:13:47.141Z,153.10
2019-03-17T11:19:47.296Z,149.40
2019-03-17T11:25:47.117Z,296.70
2019-03-17T11:31:47.097Z,272.30
2019-03-17T11:37:47.111Z,332.70
2019-03-17T11:43:47.140Z,285.80
2019-03-17T11:49:47.289Z,243.50
2019-03-17T11:55:47.126Z,235.70
2019-03-17T12:01:47.136Z,248.70
2019-03-17T12:07:47.204Z,234.90
2019-03-17T12:13:47.255Z,219.90
2019-03-17T12:19:47.137Z,206.30
2019-03-17T12:25:47.157Z,190.30
2019-03-17T12:31:47.150Z,329.20
2019-03-17T12:37:47.237Z,283.80
2019-03-17T12:43:47.259Z,255.50
2019-03-17T12:49:47.200Z,236.30
2019-03-17T12:55:47.242Z,216.10
2019-03-17T13:01:47.179Z,186.10
2019-03-17T13:07:47.194Z,173.10
2019-03-17T13:13:47.268Z,158.10
2019-03-17T13:19:47.211Z,145.40
2019-03-17T13:25:47.243Z,136.80
2019-03-17T13:31:47.181Z,126.10
2019-03-17T13:37:47.162Z,118.50
2019-03-17T13:43:47.276Z,105.20
2019-03-17T13:49:47.321Z,97.00
2019-03-17T13:55:47.204Z,84.70
2019-03-17T14:01:47.227Z,281.50
2019-03-17T14:07:47.231Z,159.50
2019-03-17T14:13:47.224Z,197.30
2019-03-17T14:19:47.424Z,158.10
2019-03-17T14:25:47.357Z,144.80
2019-03-17T14:31:47.310Z,127.00
2019-03-17T14:37:47.349Z,113.70
2019-03-17T14:43:47.290Z,109.30
2019-03-17T14:49:47.249Z,96.50
2019-03-17T14:55:47.233Z,89.90
2019-03-17T15:01:47.270Z,81.10
2019-03-17T15:07:47.267Z,73.30
2019-03-17T15:13:47.294Z,65.10
2019-03-17T15:19:47.293Z,62.30
2019-03-17T15:25:47.279Z,92.00
2019-03-17T15:31:47.287Z,157.70
2019-03-17T15:37:47.279Z,142.00
2019-03-17T15:43:47.309Z,118.40
2019-03-17T15:49:47.317Z,110.40
2019-03-17T15:55:47.282Z,96.50
2019-03-17T16:01:47.325Z,97.40
2019-03-17T16:07:47.287Z,87.10
2019-03-17T16:13:47.413Z,84.00
2019-03-17T16:19:47.793Z,75.90
2019-03-17T16:25:50.371Z,69.80
2019-03-17T16:31:47.331Z,63.70
2019-03-17T16:37:47.328Z,54.50
2019-03-17T16:43:47.343Z,109.50
2019-03-17T16:49:47.346Z,147.00
2019-03-17T16:55:47.372Z,136.20
2019-03-17T17:01:47.369Z,109.90
2019-03-17T17:07:47.373Z,277.00
2019-03-17T17:13:47.447Z,189.50
2019-03-17T17:19:47.374Z,166.80
2019-03-17T17:25:47.384Z,140.30
2019-03-17T17:31:47.360Z,123.70
2019-03-17T17:37:47.462Z,115.20
2019-03-17T17:43:48.452Z,101.90
2019-03-17T17:49:47.828Z,90.30
2019-03-17T17:55:47.384Z,86.00
2019-03-17T18:01:47.562Z,75.90
2019-03-17T18:07:47.377Z,68.30
2019-03-17T18:13:47.438Z,64.80
2019-03-17T18:19:47.576Z,212.30
2019-03-17T18:25:47.629Z,160.80
2019-03-17T18:31:47.474Z,154.80
2019-03-17T18:37:47.453Z,129.80
2019-03-17T18:43:47.759Z,117.00
2019-03-17T18:49:47.449Z,99.70
2019-03-17T18:55:47.446Z,85.40
2019-03-17T19:01:47.430Z,81.60
2019-03-17T19:07:47.479Z,78.30
2019-03-17T19:13:47.664Z,70.00
2019-03-17T19:19:47.516Z,136.70
2019-03-17T19:25:47.465Z,207.00
2019-03-17T19:31:47.590Z,196.30
2019-03-17T19:37:47.636Z,165.20
2019-03-17T19:43:47.734Z,147.00
2019-03-17T19:49:47.594Z,138.90
2019-03-17T19:55:47.476Z,125.70
2019-03-17T20:01:47.475Z,131.50
2019-03-17T20:07:47.519Z,199.30
2019-03-17T20:13:47.663Z,233.80
2019-03-17T20:19:47.925Z,187.70
2019-03-17T20:25:47.521Z,170.70
2019-03-17T20:31:47.520Z,157.80
2019-03-17T20:37:47.512Z,145.70
2019-03-17T20:43:47.614Z,128.00
2019-03-17T20:49:47.537Z,93.20
2019-03-17T20:55:47.515Z,88.70
2019-03-17T21:01:47.808Z,95.20
2019-03-17T21:07:47.668Z,92.30
2019-03-17T21:13:47.590Z,84.50
2019-03-17T21:19:47.758Z,83.00
2019-03-17T21:25:47.718Z,170.90
2019-03-17T21:31:47.575Z,244.50
2019-03-17T21:37:47.580Z,212.30
2019-03-17T21:43:58.968Z,179.50
2019-03-17T21:49:47.614Z,174.10
2019-03-17T21:55:47.780Z,160.30
2019-03-17T22:01:47.610Z,148.70
2019-03-17T22:07:50.577Z,139.60
2019-03-17T22:13:47.577Z,231.20
2019-03-17T22:19:47.676Z,291.30
2019-03-17T22:25:47.759Z,209.20
2019-03-17T22:31:47.825Z,206.90
2019-03-17T22:37:47.659Z,198.10
2019-03-17T22:43:47.590Z,186.40
2019-03-17T22:49:47.782Z,162.40
2019-03-17T22:55:47.626Z,157.50
2019-03-17T23:01:47.639Z,149.20
2019-03-17T23:07:47.657Z,312.50
2019-03-17T23:13:47.717Z,457.10
2019-03-17T23:19:47.641Z,317.70
2019-03-17T23:25:47.612Z,262.80
2019-03-17T23:31:47.844Z,261.60
2019-03-17T23:37:47.682Z,252.50
2019-03-17T23:43:48.059Z,234.80
2019-03-17T23:49:47.688Z,231.10
2019-03-17T23:55:47.824Z,210.00
