createdAt,value
2019-02-17T00:02:18.397Z,63.63
2019-02-17T00:05:06.157Z,63.49
2019-02-17T00:07:53.565Z,63.57
2019-02-17T00:10:41.164Z,63.69
2019-02-17T00:13:29.230Z,63.77
2019-02-17T00:16:17.408Z,64.02
2019-02-17T00:19:04.671Z,64.02
2019-02-17T00:21:52.787Z,63.81
2019-02-17T00:24:40.799Z,63.92
2019-02-17T00:27:28.353Z,64.20
2019-02-17T00:30:16.314Z,64.61
2019-02-17T00:33:03.863Z,64.61
2019-02-17T00:35:52.223Z,64.18
2019-02-17T00:38:39.887Z,64.18
2019-02-17T00:41:27.655Z,64.47
2019-02-17T00:44:15.267Z,64.47
2019-02-17T00:47:03.066Z,64.47
2019-02-17T00:49:50.706Z,64.58
2019-02-17T00:52:38.481Z,64.88
2019-02-17T00:55:26.525Z,64.91
2019-02-17T00:58:14.869Z,64.89
2019-02-17T01:01:03.077Z,64.89
2019-02-17T01:03:50.584Z,65.05
2019-02-17T01:06:38.035Z,65.26
2019-02-17T01:09:25.836Z,65.46
2019-02-17T01:12:13.610Z,65.24
2019-02-17T01:15:01.293Z,65.46
2019-02-17T01:17:49.536Z,65.24
2019-02-17T01:20:37.580Z,65.24
2019-02-17T01:23:25.277Z,65.62
2019-02-17T01:26:13.527Z,65.76
2019-02-17T01:29:01.106Z,65.91
2019-02-17T01:31:49.140Z,65.85
2019-02-17T01:34:36.990Z,65.99
2019-02-17T01:37:24.743Z,66.03
2019-02-17T01:40:12.861Z,66.03
2019-02-17T01:43:00.587Z,66.03
2019-02-17T01:45:48.721Z,66.23
2019-02-17T01:48:36.174Z,66.18
2019-02-17T01:51:23.918Z,66.21
2019-02-17T01:54:11.738Z,66.49
2019-02-17T01:56:59.003Z,66.64
2019-02-17T01:59:47.158Z,66.64
2019-02-17T02:02:34.969Z,66.64
2019-02-17T02:05:22.448Z,66.72
2019-02-17T02:08:10.280Z,66.72
2019-02-17T02:10:58.739Z,66.55
2019-02-17T02:13:47.038Z,66.77
2019-02-17T02:16:34.541Z,66.66
2019-02-17T02:19:22.211Z,66.65
2019-02-17T02:22:10.119Z,66.80
2019-02-17T02:24:57.927Z,66.75
2019-02-17T02:27:46.122Z,66.68
2019-02-17T02:30:34.372Z,66.69
2019-02-17T02:33:21.929Z,66.71
2019-02-17T02:36:10.027Z,66.36
2019-02-17T02:38:57.806Z,66.55
2019-02-17T02:41:45.612Z,66.82
2019-02-17T02:44:33.818Z,66.75
2019-02-17T02:47:22.354Z,67.05
2019-02-17T02:50:10.620Z,67.18
2019-02-17T02:52:58.815Z,67.03
2019-02-17T02:55:47.060Z,67.36
2019-02-17T02:58:34.597Z,67.23
2019-02-17T03:01:22.173Z,67.47
2019-02-17T03:04:09.876Z,67.59
2019-02-17T03:07:00.114Z,67.83
2019-02-17T03:09:48.263Z,67.60
2019-02-17T03:12:36.312Z,67.79
2019-02-17T03:15:23.852Z,68.24
2019-02-17T03:18:11.441Z,67.84
2019-02-17T03:20:58.945Z,67.96
2019-02-17T03:23:46.638Z,68.09
2019-02-17T03:26:34.749Z,68.21
2019-02-17T03:29:23.003Z,68.28
2019-02-17T03:32:11.302Z,68.31
2019-02-17T03:34:59.597Z,68.40
2019-02-17T03:37:48.027Z,68.23
2019-02-17T03:40:35.412Z,68.49
2019-02-17T03:43:23.159Z,68.67
2019-02-17T03:46:11.485Z,68.45
2019-02-17T03:48:59.341Z,68.71
2019-02-17T03:51:47.495Z,69.13
2019-02-17T03:54:34.833Z,69.32
2019-02-17T03:57:22.558Z,69.45
2019-02-17T04:00:16.862Z,69.72
2019-02-17T04:02:57.897Z,69.71
2019-02-17T04:05:45.855Z,70.08
2019-02-17T04:08:33.474Z,69.96
2019-02-17T04:11:21.149Z,69.35
2019-02-17T04:14:09.096Z,70.12
2019-02-17T04:16:57.382Z,69.94
2019-02-17T04:19:45.670Z,69.94
2019-02-17T04:22:33.189Z,70.17
2019-02-17T04:25:21.405Z,70.33
2019-02-17T04:28:09.369Z,70.47
2019-02-17T04:30:57.328Z,70.77
2019-02-17T04:33:45.407Z,71.01
2019-02-17T04:36:33.290Z,71.11
2019-02-17T04:39:21.431Z,71.02
2019-02-17T04:42:09.094Z,71.03
2019-02-17T04:44:56.915Z,71.13
2019-02-17T04:47:44.779Z,70.81
2019-02-17T04:50:32.951Z,70.72
2019-02-17T04:53:20.840Z,70.79
2019-02-17T04:56:08.321Z,70.62
2019-02-17T04:58:56.155Z,70.61
2019-02-17T05:01:44.106Z,70.47
2019-02-17T05:04:31.551Z,70.05
2019-02-17T05:07:19.072Z,69.84
2019-02-17T05:10:07.586Z,69.79
2019-02-17T05:12:55.955Z,69.72
2019-02-17T05:15:44.091Z,69.38
2019-02-17T05:18:31.446Z,69.44
2019-02-17T05:21:19.409Z,69.47
2019-02-17T05:24:06.921Z,69.38
2019-02-17T05:26:54.726Z,69.43
2019-02-17T05:29:42.034Z,69.35
2019-02-17T05:32:29.910Z,69.40
2019-02-17T05:35:18.451Z,70.06
2019-02-17T05:38:06.764Z,70.08
2019-02-17T05:40:54.528Z,70.41
2019-02-17T05:43:42.453Z,70.15
2019-02-17T05:46:30.734Z,70.50
2019-02-17T05:49:18.086Z,70.42
2019-02-17T05:52:05.820Z,70.49
2019-02-17T05:54:53.226Z,70.18
2019-02-17T05:57:41.682Z,70.51
2019-02-17T06:00:32.672Z,70.31
2019-02-17T06:03:20.217Z,70.36
2019-02-17T06:06:07.780Z,70.35
2019-02-17T06:08:55.445Z,69.90
2019-02-17T06:11:43.860Z,69.85
2019-02-17T06:14:31.419Z,69.70
2019-02-17T06:17:19.242Z,69.70
2019-02-17T06:20:08.415Z,69.52
2019-02-17T06:22:56.366Z,69.55
2019-02-17T06:25:44.015Z,69.49
2019-02-17T06:28:32.342Z,69.55
2019-02-17T06:31:20.252Z,69.57
2019-02-17T06:34:08.054Z,69.79
2019-02-17T06:36:56.129Z,69.86
2019-02-17T06:39:44.086Z,70.03
2019-02-17T06:42:31.717Z,69.98
2019-02-17T06:45:19.887Z,69.82
2019-02-17T06:48:07.260Z,69.71
2019-02-17T06:50:55.064Z,69.60
2019-02-17T06:53:43.415Z,69.58
2019-02-17T06:56:35.659Z,69.57
2019-02-17T06:59:23.930Z,69.64
2019-02-17T07:02:11.790Z,69.53
2019-02-17T07:05:17.131Z,69.46
2019-02-17T07:08:05.014Z,69.30
2019-02-17T07:10:52.879Z,69.25
2019-02-17T07:13:40.987Z,68.96
2019-02-17T07:16:29.058Z,68.95
2019-02-17T07:19:17.245Z,68.73
2019-02-17T07:22:05.699Z,68.29
2019-02-17T07:24:53.627Z,67.95
2019-02-17T07:27:41.581Z,67.83
2019-02-17T07:30:29.131Z,67.14
2019-02-17T07:33:16.825Z,67.42
2019-02-17T07:36:04.970Z,67.18
2019-02-17T07:38:52.837Z,67.37
2019-02-17T07:41:40.466Z,67.24
2019-02-17T07:44:28.887Z,67.23
2019-02-17T07:47:18.065Z,66.55
2019-02-17T07:50:04.826Z,66.13
2019-02-17T07:52:52.733Z,65.70
2019-02-17T07:55:40.318Z,65.31
2019-02-17T07:58:27.796Z,63.93
2019-02-17T08:01:15.475Z,63.09
2019-02-17T08:04:03.861Z,62.50
2019-02-17T08:06:51.911Z,60.27
2019-02-17T08:09:40.133Z,60.27
2019-02-17T08:12:27.549Z,60.46
2019-02-17T08:15:16.106Z,59.75
2019-02-17T08:18:04.151Z,59.58
2019-02-17T08:20:51.767Z,58.05
2019-02-17T08:23:39.295Z,57.91
2019-02-17T08:26:26.847Z,58.25
2019-02-17T08:29:14.500Z,58.11
2019-02-17T08:32:02.479Z,57.86
2019-02-17T08:34:50.121Z,55.66
2019-02-17T08:37:37.435Z,54.74
2019-02-17T08:40:25.772Z,55.68
2019-02-17T08:43:13.720Z,55.58
2019-02-17T08:46:01.715Z,55.47
2019-02-17T08:48:49.333Z,55.04
2019-02-17T08:51:37.199Z,54.73
2019-02-17T08:54:24.873Z,54.08
2019-02-17T08:57:12.972Z,53.82
2019-02-17T09:00:00.693Z,52.96
2019-02-17T09:02:48.384Z,52.91
2019-02-17T09:05:43.936Z,53.42
2019-02-17T09:08:24.161Z,53.57
2019-02-17T09:11:12.091Z,53.30
2019-02-17T09:13:59.819Z,53.65
2019-02-17T09:16:48.046Z,54.45
2019-02-17T09:19:35.485Z,54.99
2019-02-17T09:22:23.783Z,55.32
2019-02-17T09:25:11.328Z,55.42
2019-02-17T09:27:59.517Z,55.84
2019-02-17T09:30:46.949Z,55.71
2019-02-17T09:33:34.862Z,55.91
2019-02-17T09:36:22.889Z,56.31
2019-02-17T09:39:10.582Z,56.17
2019-02-17T09:41:58.219Z,55.56
2019-02-17T09:44:45.940Z,55.19
2019-02-17T09:47:33.780Z,55.14
2019-02-17T09:50:21.810Z,55.24
2019-02-17T09:53:09.503Z,55.19
2019-02-17T09:55:57.249Z,55.10
2019-02-17T09:58:45.480Z,55.04
2019-02-17T10:01:33.161Z,54.92
2019-02-17T10:04:20.633Z,54.85
2019-02-17T10:07:08.179Z,54.46
2019-02-17T10:09:55.778Z,54.43
2019-02-17T10:12:43.112Z,54.14
2019-02-17T10:15:31.289Z,53.78
2019-02-17T10:18:18.934Z,53.64
2019-02-17T10:21:06.371Z,53.71
2019-02-17T10:23:54.026Z,53.55
2019-02-17T10:26:42.006Z,53.28
2019-02-17T10:29:29.455Z,53.00
2019-02-17T10:32:17.097Z,52.48
2019-02-17T10:35:04.773Z,52.29
2019-02-17T10:37:52.524Z,51.78
2019-02-17T10:40:40.635Z,51.72
2019-02-17T10:43:28.831Z,51.53
2019-02-17T10:46:16.798Z,51.15
2019-02-17T10:49:04.983Z,51.38
2019-02-17T10:51:53.107Z,51.23
2019-02-17T10:54:41.139Z,50.98
2019-02-17T10:57:28.657Z,50.44
2019-02-17T11:00:16.545Z,50.29
2019-02-17T11:03:07.159Z,50.24
2019-02-17T11:05:55.096Z,49.99
2019-02-17T11:08:43.154Z,48.57
2019-02-17T11:11:31.424Z,48.54
2019-02-17T11:14:18.885Z,47.23
2019-02-17T11:17:06.420Z,47.02
2019-02-17T11:19:54.240Z,47.00
2019-02-17T11:22:42.379Z,47.38
2019-02-17T11:25:30.504Z,46.89
2019-02-17T11:28:18.683Z,45.92
2019-02-17T11:31:07.033Z,45.26
2019-02-17T11:33:55.299Z,44.69
2019-02-17T11:36:43.724Z,43.29
2019-02-17T11:39:31.390Z,42.78
2019-02-17T11:42:18.740Z,39.44
2019-02-17T11:45:08.684Z,37.06
2019-02-17T11:47:56.457Z,36.22
2019-02-17T11:50:44.227Z,35.61
2019-02-17T11:53:31.481Z,33.06
2019-02-17T11:56:19.367Z,31.77
2019-02-17T11:59:07.015Z,32.44
2019-02-17T12:01:54.607Z,31.64
2019-02-17T12:04:42.061Z,31.38
2019-02-17T12:07:29.767Z,31.34
2019-02-17T12:10:17.375Z,31.03
2019-02-17T12:13:05.443Z,30.16
2019-02-17T12:15:53.431Z,29.98
2019-02-17T12:18:41.395Z,29.09
2019-02-17T12:21:42.103Z,28.17
2019-02-17T12:24:34.413Z,28.10
2019-02-17T12:27:33.371Z,27.88
2019-02-17T12:30:23.005Z,27.31
2019-02-17T12:33:18.269Z,28.43
2019-02-17T12:35:58.176Z,29.07
2019-02-17T12:38:45.964Z,29.57
2019-02-17T12:41:33.870Z,29.12
2019-02-17T12:44:22.017Z,29.81
2019-02-17T12:47:10.061Z,30.77
2019-02-17T12:49:57.755Z,31.04
2019-02-17T12:52:47.744Z,30.91
2019-02-17T12:55:32.883Z,31.02
2019-02-17T12:58:29.686Z,30.64
2019-02-17T13:01:08.877Z,29.50
2019-02-17T13:03:56.550Z,29.85
2019-02-17T13:06:44.383Z,29.24
2019-02-17T13:09:31.963Z,29.12
2019-02-17T13:12:19.575Z,29.37
2019-02-17T13:15:08.671Z,28.44
2019-02-17T13:17:56.029Z,28.00
2019-02-17T13:20:43.663Z,27.88
2019-02-17T13:23:31.508Z,26.62
2019-02-17T13:26:19.065Z,28.15
2019-02-17T13:29:06.721Z,27.75
2019-02-17T13:31:54.129Z,26.63
2019-02-17T13:34:41.861Z,26.00
2019-02-17T13:37:30.344Z,26.03
2019-02-17T13:40:17.536Z,26.25
2019-02-17T13:43:05.987Z,25.88
2019-02-17T13:45:53.599Z,26.34
2019-02-17T13:48:41.451Z,26.25
2019-02-17T13:51:29.094Z,27.27
2019-02-17T13:54:16.655Z,27.80
2019-02-17T13:57:05.033Z,28.26
2019-02-17T13:59:52.684Z,27.82
2019-02-17T14:02:40.979Z,27.17
2019-02-17T14:05:28.582Z,26.96
2019-02-17T14:08:16.190Z,26.99
2019-02-17T14:11:04.103Z,27.39
2019-02-17T14:13:52.584Z,27.97
2019-02-17T14:16:40.325Z,28.68
2019-02-17T14:19:28.800Z,28.02
2019-02-17T14:22:16.349Z,27.69
2019-02-17T14:25:04.635Z,27.48
2019-02-17T14:27:52.163Z,28.05
2019-02-17T14:30:40.025Z,28.76
2019-02-17T14:33:28.246Z,28.79
2019-02-17T14:36:16.079Z,28.83
2019-02-17T14:39:04.733Z,28.89
2019-02-17T14:41:52.321Z,28.36
2019-02-17T14:44:40.023Z,28.92
2019-02-17T14:47:27.605Z,29.41
2019-02-17T14:50:15.373Z,29.97
2019-02-17T14:53:03.814Z,29.92
2019-02-17T14:55:51.967Z,29.70
2019-02-17T14:58:39.906Z,29.88
2019-02-17T15:01:28.145Z,30.19
2019-02-17T15:04:15.933Z,30.49
2019-02-17T15:07:03.405Z,31.00
2019-02-17T15:09:51.035Z,31.62
2019-02-17T15:12:38.715Z,32.39
2019-02-17T15:15:26.453Z,32.60
2019-02-17T15:18:13.966Z,33.16
2019-02-17T15:21:02.237Z,33.69
2019-02-17T15:23:49.629Z,34.03
2019-02-17T15:26:37.441Z,34.58
2019-02-17T15:29:25.439Z,34.97
2019-02-17T15:32:13.243Z,35.68
2019-02-17T15:35:01.085Z,35.90
2019-02-17T15:37:49.251Z,36.10
2019-02-17T15:40:36.982Z,36.42
2019-02-17T15:43:24.567Z,37.11
2019-02-17T15:46:13.335Z,37.45
2019-02-17T15:49:01.144Z,37.99
2019-02-17T15:51:48.964Z,38.13
2019-02-17T15:54:37.171Z,38.24
2019-02-17T15:57:24.989Z,38.60
2019-02-17T16:00:13.066Z,38.92
2019-02-17T16:03:01.234Z,39.34
2019-02-17T16:05:48.811Z,39.80
2019-02-17T16:08:37.406Z,40.17
2019-02-17T16:11:25.053Z,40.44
2019-02-17T16:14:12.946Z,40.74
2019-02-17T16:17:00.549Z,41.17
2019-02-17T16:19:49.030Z,41.59
2019-02-17T16:22:36.493Z,41.93
2019-02-17T16:25:24.187Z,42.36
2019-02-17T16:28:12.085Z,42.68
2019-02-17T16:31:00.595Z,43.03
2019-02-17T16:33:48.826Z,43.75
2019-02-17T16:36:36.437Z,44.25
2019-02-17T16:39:24.647Z,44.27
2019-02-17T16:42:12.360Z,44.59
2019-02-17T16:45:00.819Z,44.41
2019-02-17T16:47:48.126Z,44.90
2019-02-17T16:50:36.042Z,45.00
2019-02-17T16:53:23.755Z,45.34
2019-02-17T16:56:11.156Z,45.53
2019-02-17T16:58:59.017Z,45.87
2019-02-17T17:01:46.715Z,46.07
2019-02-17T17:04:34.402Z,46.17
2019-02-17T17:07:22.209Z,46.50
2019-02-17T17:10:09.725Z,47.14
2019-02-17T17:12:38.843Z,48.60
2019-02-17T17:15:08.166Z,49.10
2019-02-17T17:17:37.401Z,49.52
2019-02-17T17:20:07.589Z,48.83
2019-02-17T17:22:36.895Z,48.42
2019-02-17T17:25:06.707Z,47.76
2019-02-17T17:27:35.997Z,47.62
2019-02-17T17:30:05.697Z,47.57
2019-02-17T17:32:34.991Z,47.54
2019-02-17T17:35:04.209Z,47.77
2019-02-17T17:37:33.510Z,47.50
2019-02-17T17:40:02.760Z,47.54
2019-02-17T17:42:32.213Z,47.52
2019-02-17T17:45:01.452Z,47.68
2019-02-17T17:47:30.695Z,47.70
2019-02-17T17:50:00.213Z,47.62
2019-02-17T17:52:29.442Z,47.62
2019-02-17T17:54:58.735Z,47.46
2019-02-17T17:57:28.035Z,47.53
2019-02-17T17:59:57.465Z,47.15
2019-02-17T18:02:26.827Z,47.06
2019-02-17T18:04:56.106Z,47.05
2019-02-17T18:07:25.364Z,47.12
2019-02-17T18:09:54.718Z,47.15
2019-02-17T18:12:24.011Z,47.11
2019-02-17T18:14:53.243Z,47.02
2019-02-17T18:17:22.536Z,47.08
2019-02-17T18:19:51.763Z,46.90
2019-02-17T18:22:21.218Z,46.90
2019-02-17T18:24:50.520Z,46.87
2019-02-17T18:27:19.915Z,46.75
2019-02-17T18:29:49.278Z,46.83
2019-02-17T18:32:18.628Z,46.92
2019-02-17T18:34:48.065Z,47.06
2019-02-17T18:37:17.405Z,47.14
2019-02-17T18:39:46.826Z,47.47
2019-02-17T18:42:16.089Z,47.48
2019-02-17T18:44:45.597Z,47.77
2019-02-17T18:47:14.848Z,48.18
2019-02-17T18:49:44.378Z,48.18
2019-02-17T18:52:13.743Z,48.18
2019-02-17T18:54:43.177Z,48.46
2019-02-17T18:57:12.442Z,48.38
2019-02-17T18:59:41.891Z,48.43
2019-02-17T19:02:11.182Z,48.36
2019-02-17T19:04:40.524Z,48.18
2019-02-17T19:07:09.981Z,48.02
2019-02-17T19:09:39.241Z,47.84
2019-02-17T19:12:08.575Z,47.80
2019-02-17T19:14:37.878Z,47.72
2019-02-17T19:17:07.170Z,47.55
2019-02-17T19:19:36.435Z,47.66
2019-02-17T19:22:05.775Z,47.63
2019-02-17T19:24:35.047Z,47.36
2019-02-17T19:27:04.367Z,47.27
2019-02-17T19:29:33.691Z,47.21
2019-02-17T19:32:02.996Z,46.90
2019-02-17T19:34:34.375Z,47.03
2019-02-17T19:37:01.655Z,46.95
2019-02-17T19:39:31.001Z,46.79
2019-02-17T19:42:00.374Z,46.66
2019-02-17T19:44:29.671Z,46.76
2019-02-17T19:46:59.023Z,46.91
2019-02-17T19:49:28.408Z,47.11
2019-02-17T19:51:57.719Z,47.13
2019-02-17T19:54:27.094Z,47.18
2019-02-17T19:56:56.386Z,47.17
2019-02-17T19:59:25.746Z,46.97
2019-02-17T20:01:54.998Z,47.09
2019-02-17T20:04:30.316Z,46.98
2019-02-17T20:07:00.039Z,47.04
2019-02-17T20:09:29.057Z,47.16
2019-02-17T20:11:58.482Z,47.10
2019-02-17T20:14:27.735Z,47.09
2019-02-17T20:16:57.129Z,47.33
2019-02-17T20:19:26.363Z,47.41
2019-02-17T20:21:55.665Z,47.37
2019-02-17T20:24:24.989Z,47.21
2019-02-17T20:26:54.412Z,47.18
2019-02-17T20:29:23.675Z,46.93
2019-02-17T20:31:53.073Z,46.95
2019-02-17T20:34:22.360Z,47.16
2019-02-17T20:36:51.641Z,47.24
2019-02-17T20:39:20.891Z,47.30
2019-02-17T20:41:50.255Z,47.24
2019-02-17T20:44:19.698Z,47.13
2019-02-17T20:46:49.007Z,47.26
2019-02-17T20:49:18.365Z,47.32
2019-02-17T20:51:47.725Z,47.42
2019-02-17T20:54:17.047Z,47.69
2019-02-17T20:56:46.403Z,47.89
2019-02-17T20:59:15.651Z,47.88
2019-02-17T21:01:44.865Z,48.19
2019-02-17T21:04:14.108Z,48.10
2019-02-17T21:06:43.476Z,48.06
2019-02-17T21:09:12.767Z,47.98
2019-02-17T21:11:42.102Z,48.35
2019-02-17T21:14:11.433Z,48.53
2019-02-17T21:16:40.678Z,48.79
2019-02-17T21:19:09.909Z,48.82
2019-02-17T21:21:39.176Z,48.84
2019-02-17T21:24:08.416Z,49.02
2019-02-17T21:26:37.652Z,49.28
2019-02-17T21:29:06.916Z,49.42
2019-02-17T21:31:36.284Z,49.55
2019-02-17T21:34:05.577Z,49.54
2019-02-17T21:36:34.791Z,49.61
2019-02-17T21:39:05.089Z,49.59
2019-02-17T21:41:34.432Z,49.69
2019-02-17T21:44:03.815Z,49.56
2019-02-17T21:46:33.164Z,49.58
2019-02-17T21:49:02.519Z,49.75
2019-02-17T21:51:31.831Z,49.87
2019-02-17T21:54:01.116Z,49.67
2019-02-17T21:56:30.451Z,49.69
2019-02-17T21:58:59.712Z,49.67
2019-02-17T22:01:29.049Z,49.80
2019-02-17T22:03:58.293Z,49.82
2019-02-17T22:06:33.563Z,49.93
2019-02-17T22:08:56.923Z,49.93
2019-02-17T22:11:26.167Z,50.13
2019-02-17T22:13:55.491Z,50.10
2019-02-17T22:16:25.695Z,50.34
2019-02-17T22:18:55.131Z,50.20
2019-02-17T22:21:24.472Z,50.49
2019-02-17T22:23:53.751Z,50.62
2019-02-17T22:26:24.867Z,50.68
2019-02-17T22:28:54.480Z,50.69
2019-02-17T22:31:23.822Z,50.63
2019-02-17T22:33:53.096Z,50.83
2019-02-17T22:36:22.303Z,50.80
2019-02-17T22:38:51.500Z,50.78
2019-02-17T22:41:20.719Z,50.82
2019-02-17T22:43:50.110Z,50.86
2019-02-17T22:46:19.349Z,50.99
2019-02-17T22:48:48.751Z,50.97
2019-02-17T22:51:18.152Z,50.89
2019-02-17T22:53:47.758Z,51.00
2019-02-17T22:56:20.717Z,51.09
2019-02-17T22:58:49.946Z,51.24
2019-02-17T23:01:24.338Z,51.37
2019-02-17T23:03:54.510Z,51.45
2019-02-17T23:06:23.733Z,51.67
2019-02-17T23:08:53.125Z,51.76
2019-02-17T23:11:22.263Z,51.98
2019-02-17T23:13:51.958Z,52.18
2019-02-17T23:16:21.258Z,52.26
2019-02-17T23:18:50.843Z,52.31
2019-02-17T23:21:20.454Z,52.28
2019-02-17T23:23:49.958Z,52.53
2019-02-17T23:26:19.172Z,52.07
2019-02-17T23:28:48.511Z,52.42
2019-02-17T23:31:17.723Z,51.96
2019-02-17T23:33:46.995Z,52.21
2019-02-17T23:36:16.277Z,52.04
2019-02-17T23:38:45.541Z,51.98
2019-02-17T23:41:14.885Z,51.87
2019-02-17T23:43:44.154Z,51.65
2019-02-17T23:46:13.458Z,51.57
2019-02-17T23:48:42.721Z,51.56
2019-02-17T23:51:12.050Z,51.33
2019-02-17T23:53:41.240Z,51.06
2019-02-17T23:56:10.563Z,50.80
2019-02-17T23:58:39.776Z,50.70
