createdAt,value
2022-10-29T00:01:47.141Z,72.00
2022-10-29T00:04:20.011Z,71.83
2022-10-29T00:06:52.993Z,71.85
2022-10-29T00:09:26.070Z,71.87
2022-10-29T00:11:59.135Z,71.93
2022-10-29T00:14:32.334Z,72.06
2022-10-29T00:17:06.480Z,71.71
2022-10-29T00:19:39.528Z,72.11
2022-10-29T00:22:12.172Z,71.95
2022-10-29T00:24:45.091Z,72.00
2022-10-29T00:27:17.935Z,72.26
2022-10-29T00:29:51.206Z,72.26
2022-10-29T00:32:25.183Z,72.37
2022-10-29T00:34:59.290Z,72.28
2022-10-29T00:37:32.295Z,72.18
2022-10-29T00:40:05.588Z,72.36
2022-10-29T00:42:38.629Z,72.01
2022-10-29T00:45:18.902Z,72.16
2022-10-29T00:47:54.638Z,72.35
2022-10-29T00:50:27.905Z,72.01
2022-10-29T00:53:02.401Z,72.07
2022-10-29T00:55:35.345Z,72.09
2022-10-29T00:58:08.428Z,72.20
2022-10-29T01:00:41.177Z,71.93
2022-10-29T01:03:15.558Z,71.90
2022-10-29T01:05:50.476Z,72.34
2022-10-29T01:08:24.147Z,72.59
2022-10-29T01:11:04.732Z,72.21
2022-10-29T01:13:53.947Z,72.20
2022-10-29T01:16:34.296Z,72.45
2022-10-29T01:19:16.422Z,72.26
2022-10-29T01:21:54.456Z,72.41
2022-10-29T01:25:01.004Z,72.08
2022-10-29T01:27:56.978Z,72.25
2022-10-29T01:30:49.277Z,72.66
2022-10-29T01:33:26.428Z,72.04
2022-10-29T01:36:07.293Z,72.07
2022-10-29T01:38:51.065Z,72.19
2022-10-29T01:41:33.043Z,72.12
2022-10-29T01:44:13.507Z,72.34
2022-10-29T01:46:53.646Z,72.27
2022-10-29T01:49:33.867Z,72.33
2022-10-29T01:52:10.052Z,72.28
2022-10-29T01:54:43.464Z,72.13
2022-10-29T01:57:30.233Z,72.09
2022-10-29T02:00:07.238Z,72.22
2022-10-29T02:03:17.832Z,72.28
2022-10-29T02:06:01.279Z,72.21
2022-10-29T02:08:41.248Z,72.43
2022-10-29T02:11:18.961Z,72.01
2022-10-29T02:13:58.176Z,72.62
2022-10-29T02:16:32.779Z,72.16
2022-10-29T02:19:10.218Z,71.96
2022-10-29T02:21:44.305Z,72.17
2022-10-29T02:24:17.130Z,72.42
2022-10-29T02:26:49.965Z,72.14
2022-10-29T02:29:22.756Z,72.22
2022-10-29T02:31:57.761Z,71.90
2022-10-29T02:34:32.163Z,71.84
2022-10-29T02:37:06.679Z,71.91
2022-10-29T02:39:39.794Z,72.26
2022-10-29T02:42:14.511Z,72.25
2022-10-29T02:44:48.593Z,72.16
2022-10-29T02:47:25.885Z,72.17
2022-10-29T02:50:00.308Z,71.98
2022-10-29T02:52:33.132Z,72.25
2022-10-29T02:55:06.870Z,72.10
2022-10-29T02:57:39.941Z,72.11
2022-10-29T03:00:13.715Z,72.17
2022-10-29T03:02:46.654Z,72.00
2022-10-29T03:05:20.718Z,72.24
2022-10-29T03:07:53.549Z,72.10
2022-10-29T03:10:26.886Z,71.94
2022-10-29T03:13:00.255Z,72.17
2022-10-29T03:15:33.250Z,72.27
2022-10-29T03:18:08.094Z,72.30
2022-10-29T03:20:45.445Z,72.17
2022-10-29T03:23:18.706Z,71.99
2022-10-29T03:25:55.774Z,71.96
2022-10-29T03:28:30.695Z,72.43
2022-10-29T03:31:03.470Z,72.41
2022-10-29T03:33:38.703Z,72.42
2022-10-29T03:36:12.796Z,72.34
2022-10-29T03:38:45.602Z,72.05
2022-10-29T03:41:19.768Z,72.10
2022-10-29T03:46:34.155Z,72.39
2022-10-29T03:49:08.708Z,72.32
2022-10-29T03:51:43.547Z,72.18
2022-10-29T03:54:16.632Z,72.16
2022-10-29T03:56:51.714Z,72.49
2022-10-29T03:59:27.463Z,72.28
2022-10-29T04:02:00.526Z,72.48
2022-10-29T04:04:37.816Z,72.58
2022-10-29T04:07:15.753Z,72.24
2022-10-29T04:09:48.850Z,72.09
2022-10-29T04:12:22.035Z,72.38
2022-10-29T04:14:55.080Z,72.38
2022-10-29T04:17:28.072Z,72.06
2022-10-29T04:20:01.079Z,72.29
2022-10-29T04:31:14.144Z,72.03
2022-10-29T04:33:46.924Z,72.04
2022-10-29T04:36:19.658Z,72.11
2022-10-29T04:38:53.847Z,72.28
2022-10-29T04:41:26.561Z,72.13
2022-10-29T04:43:59.338Z,71.83
2022-10-29T04:46:33.274Z,72.13
2022-10-29T04:49:05.998Z,71.91
2022-10-29T04:51:38.799Z,72.09
2022-10-29T04:54:13.067Z,72.17
2022-10-29T04:56:45.744Z,71.75
2022-10-29T04:59:18.450Z,72.12
2022-10-29T05:01:51.330Z,72.36
2022-10-29T05:04:23.973Z,71.98
2022-10-29T05:06:56.845Z,71.84
2022-10-29T05:09:30.991Z,71.75
2022-10-29T05:12:03.757Z,71.88
2022-10-29T05:14:36.503Z,71.64
2022-10-29T05:17:09.429Z,71.76
2022-10-29T05:19:42.021Z,71.69
2022-10-29T05:22:17.586Z,71.57
2022-10-29T05:24:51.764Z,71.70
2022-10-29T05:27:24.566Z,72.30
2022-10-29T05:29:57.360Z,71.63
2022-10-29T05:32:30.305Z,71.78
2022-10-29T05:35:03.031Z,71.82
2022-10-29T05:37:35.811Z,72.13
2022-10-29T05:40:12.067Z,71.79
2022-10-29T05:42:47.318Z,71.62
2022-10-29T05:45:20.279Z,71.67
2022-10-29T05:47:58.299Z,71.77
2022-10-29T05:50:32.405Z,71.86
2022-10-29T05:53:07.123Z,71.84
2022-10-29T05:55:42.309Z,71.84
2022-10-29T05:58:15.249Z,71.78
2022-10-29T06:00:48.042Z,71.83
2022-10-29T06:03:22.808Z,71.78
2022-10-29T06:05:55.539Z,71.72
2022-10-29T06:08:28.672Z,71.60
2022-10-29T06:11:04.351Z,71.85
2022-10-29T06:13:37.185Z,71.79
2022-10-29T06:16:09.957Z,71.88
2022-10-29T06:18:42.662Z,72.20
2022-10-29T06:21:15.561Z,71.77
2022-10-29T06:23:48.260Z,71.79
2022-10-29T06:26:22.767Z,71.91
2022-10-29T06:28:55.537Z,71.44
2022-10-29T06:31:28.685Z,71.52
2022-10-29T06:34:01.642Z,72.06
2022-10-29T06:36:34.466Z,71.88
2022-10-29T06:39:07.151Z,72.18
2022-10-29T06:41:41.161Z,71.81
2022-10-29T06:44:13.870Z,72.16
2022-10-29T06:46:46.530Z,71.97
2022-10-29T06:49:19.561Z,72.16
2022-10-29T06:51:52.560Z,72.43
2022-10-29T06:54:25.194Z,72.17
2022-10-29T06:56:59.335Z,72.23
2022-10-29T06:59:32.085Z,72.33
2022-10-29T07:02:04.885Z,71.97
2022-10-29T07:04:37.672Z,72.00
2022-10-29T07:07:10.325Z,72.30
2022-10-29T07:09:43.348Z,72.07
2022-10-29T07:12:17.227Z,72.36
2022-10-29T07:14:49.864Z,72.22
2022-10-29T07:17:22.548Z,72.42
2022-10-29T07:19:55.237Z,72.11
2022-10-29T07:22:31.135Z,72.35
2022-10-29T07:25:08.691Z,72.38
2022-10-29T07:27:42.773Z,72.18
2022-10-29T07:30:15.698Z,72.53
2022-10-29T07:32:48.566Z,72.12
2022-10-29T07:35:21.427Z,72.31
2022-10-29T07:37:54.443Z,72.08
2022-10-29T07:40:27.600Z,72.62
2022-10-29T07:43:01.710Z,72.36
2022-10-29T07:45:34.627Z,72.06
2022-10-29T07:48:08.664Z,71.93
2022-10-29T07:50:41.393Z,72.56
2022-10-29T07:53:14.352Z,71.88
2022-10-29T07:55:53.301Z,72.04
2022-10-29T07:58:27.657Z,71.80
2022-10-29T08:01:01.111Z,72.11
2022-10-29T08:03:33.884Z,71.93
2022-10-29T08:06:07.041Z,72.29
2022-10-29T08:08:39.717Z,71.70
2022-10-29T08:11:12.586Z,71.61
2022-10-29T08:13:46.631Z,71.43
2022-10-29T08:16:19.387Z,71.49
2022-10-29T08:18:52.295Z,71.39
2022-10-29T08:21:26.683Z,71.66
2022-10-29T08:23:59.419Z,71.88
2022-10-29T08:26:32.414Z,71.73
2022-10-29T08:29:06.332Z,71.68
2022-10-29T08:31:39.018Z,72.02
2022-10-29T08:34:11.680Z,72.51
2022-10-29T08:36:44.415Z,71.88
2022-10-29T08:39:17.078Z,73.07
2022-10-29T08:42:02.084Z,72.69
2022-10-29T08:45:06.842Z,72.13
2022-10-29T08:47:51.843Z,72.61
2022-10-29T08:50:29.837Z,72.59
2022-10-29T08:53:23.338Z,72.87
2022-10-29T08:55:56.668Z,73.61
2022-10-29T08:58:34.435Z,72.92
2022-10-29T09:01:12.297Z,73.45
2022-10-29T09:03:45.204Z,73.53
2022-10-29T09:06:26.052Z,73.84
2022-10-29T09:09:11.639Z,74.00
2022-10-29T09:11:56.060Z,73.17
2022-10-29T09:14:45.513Z,72.59
2022-10-29T09:17:29.219Z,73.89
2022-10-29T09:20:17.672Z,74.09
2022-10-29T09:22:57.985Z,73.52
2022-10-29T09:25:34.149Z,73.57
2022-10-29T09:28:17.781Z,74.28
2022-10-29T09:30:58.389Z,74.06
2022-10-29T09:33:33.229Z,73.64
2022-10-29T09:36:15.264Z,73.49
2022-10-29T09:38:56.044Z,73.30
2022-10-29T09:41:32.847Z,73.56
2022-10-29T09:44:14.144Z,73.15
2022-10-29T09:46:56.545Z,73.51
2022-10-29T09:49:42.357Z,74.14
2022-10-29T09:52:19.191Z,74.05
2022-10-29T09:54:54.408Z,73.62
2022-10-29T09:57:30.084Z,73.46
2022-10-29T10:00:05.933Z,74.04
2022-10-29T10:02:48.803Z,74.71
2022-10-29T10:05:27.487Z,74.74
2022-10-29T10:08:12.129Z,74.74
2022-10-29T10:10:53.459Z,74.36
2022-10-29T10:13:28.959Z,74.12
2022-10-29T10:16:03.450Z,74.75
2022-10-29T10:21:28.676Z,73.93
2022-10-29T10:24:01.838Z,75.53
2022-10-29T10:26:39.356Z,73.46
2022-10-29T10:29:16.610Z,74.04
2022-10-29T10:31:51.110Z,73.83
2022-10-29T10:34:27.387Z,74.34
2022-10-29T10:37:05.536Z,74.19
2022-10-29T10:39:40.561Z,73.31
2022-10-29T10:42:19.782Z,72.98
2022-10-29T10:44:56.869Z,72.85
2022-10-29T10:47:33.062Z,74.63
2022-10-29T10:50:14.486Z,73.08
2022-10-29T10:52:49.592Z,74.87
2022-10-29T10:55:27.156Z,74.77
2022-10-29T10:58:05.558Z,73.71
2022-10-29T11:00:44.512Z,75.21
2022-10-29T11:06:07.738Z,75.13
2022-10-29T11:08:47.405Z,76.19
2022-10-29T11:11:23.942Z,73.88
2022-10-29T11:14:01.824Z,74.32
2022-10-29T11:16:40.663Z,74.12
2022-10-29T11:19:21.721Z,74.95
2022-10-29T11:22:03.374Z,73.66
2022-10-29T11:24:46.792Z,73.25
2022-10-29T11:27:29.340Z,72.91
2022-10-29T11:30:05.200Z,72.61
2022-10-29T11:32:52.104Z,72.28
2022-10-29T11:35:33.835Z,72.56
2022-10-29T11:38:15.305Z,73.16
2022-10-29T11:40:56.197Z,72.01
2022-10-29T11:43:28.966Z,73.10
2022-10-29T11:46:08.848Z,71.55
2022-10-29T11:48:53.416Z,72.20
2022-10-29T11:51:34.418Z,73.03
2022-10-29T11:54:16.701Z,74.07
2022-10-29T11:56:56.098Z,74.56
2022-10-29T11:59:43.051Z,73.15
2022-10-29T12:02:33.208Z,70.92
2022-10-29T12:05:14.885Z,72.55
2022-10-29T12:08:00.340Z,71.21
2022-10-29T12:10:48.739Z,70.53
2022-10-29T12:13:37.300Z,72.31
2022-10-29T12:16:24.319Z,72.55
2022-10-29T12:19:04.137Z,71.15
2022-10-29T12:21:44.784Z,73.62
2022-10-29T12:24:28.455Z,74.08
2022-10-29T12:27:08.929Z,72.45
2022-10-29T12:29:52.074Z,69.71
2022-10-29T12:32:31.599Z,71.13
2022-10-29T12:35:16.782Z,70.89
2022-10-29T12:38:06.636Z,70.06
2022-10-29T12:40:43.951Z,70.98
2022-10-29T12:43:22.923Z,72.89
2022-10-29T12:46:19.434Z,72.75
2022-10-29T12:49:06.916Z,70.98
2022-10-29T12:51:48.907Z,70.28
2022-10-29T12:54:38.439Z,69.65
2022-10-29T12:57:29.733Z,70.37
2022-10-29T13:00:40.065Z,73.30
2022-10-29T13:03:42.415Z,71.41
2022-10-29T13:06:49.805Z,71.26
2022-10-29T13:09:23.982Z,71.29
2022-10-29T13:11:58.408Z,70.52
2022-10-29T13:14:39.668Z,69.72
2022-10-29T13:17:27.425Z,70.11
2022-10-29T13:20:05.424Z,72.20
2022-10-29T13:22:56.298Z,72.76
2022-10-29T13:25:51.322Z,72.46
2022-10-29T13:28:50.588Z,73.22
2022-10-29T13:31:45.230Z,73.20
2022-10-29T13:34:56.411Z,73.60
2022-10-29T13:38:20.068Z,72.03
2022-10-29T13:41:14.109Z,72.88
2022-10-29T13:43:55.233Z,71.59
2022-10-29T13:46:45.867Z,73.85
2022-10-29T13:49:22.417Z,73.88
2022-10-29T13:51:59.139Z,73.16
2022-10-29T13:54:39.344Z,73.41
2022-10-29T13:57:21.935Z,73.55
2022-10-29T13:59:59.004Z,74.00
2022-10-29T14:02:47.517Z,74.07
2022-10-29T14:05:24.433Z,73.18
2022-10-29T14:08:01.609Z,73.84
2022-10-29T14:10:37.759Z,72.13
2022-10-29T14:13:29.505Z,73.18
2022-10-29T14:16:04.122Z,72.46
2022-10-29T14:18:38.642Z,73.25
2022-10-29T14:21:16.860Z,71.69
2022-10-29T14:24:00.219Z,72.53
2022-10-29T14:26:36.063Z,72.43
2022-10-29T14:29:20.442Z,72.80
2022-10-29T14:32:06.135Z,72.60
2022-10-29T14:34:40.658Z,72.52
2022-10-29T14:37:18.540Z,74.14
2022-10-29T14:39:58.779Z,73.43
2022-10-29T14:42:33.335Z,72.36
2022-10-29T14:45:17.256Z,73.42
2022-10-29T14:47:52.887Z,72.75
2022-10-29T14:50:27.679Z,73.02
2022-10-29T14:53:03.554Z,72.97
2022-10-29T14:55:40.132Z,71.15
2022-10-29T14:58:19.968Z,73.23
2022-10-29T15:00:57.618Z,72.53
2022-10-29T15:03:33.025Z,72.19
2022-10-29T15:06:15.070Z,73.03
2022-10-29T15:08:55.802Z,72.43
2022-10-29T15:11:39.404Z,72.57
2022-10-29T15:14:36.548Z,73.44
2022-10-29T15:17:12.914Z,73.27
2022-10-29T15:19:47.408Z,72.81
2022-10-29T15:22:25.344Z,73.07
2022-10-29T15:24:58.429Z,72.90
2022-10-29T15:27:31.670Z,72.99
2022-10-29T15:30:05.710Z,73.08
2022-10-29T15:32:39.895Z,72.66
2022-10-29T15:35:19.493Z,70.23
2022-10-29T15:37:53.242Z,71.81
2022-10-29T15:40:27.082Z,72.10
2022-10-29T15:43:28.078Z,71.93
2022-10-29T15:46:01.851Z,71.69
2022-10-29T15:48:37.802Z,71.58
2022-10-29T15:51:10.930Z,71.57
2022-10-29T15:53:43.639Z,71.33
2022-10-29T15:56:16.459Z,71.64
2022-10-29T15:58:49.364Z,71.58
2022-10-29T16:01:22.088Z,71.43
2022-10-29T16:03:56.236Z,71.26
2022-10-29T16:06:29.174Z,71.32
2022-10-29T16:09:01.978Z,71.74
2022-10-29T16:11:35.939Z,71.24
2022-10-29T16:14:11.755Z,71.17
2022-10-29T16:16:44.560Z,71.45
2022-10-29T16:19:18.796Z,71.96
2022-10-29T16:21:51.512Z,72.42
2022-10-29T16:24:24.395Z,71.44
2022-10-29T16:26:57.343Z,71.55
2022-10-29T16:29:29.882Z,72.06
2022-10-29T16:32:04.957Z,73.08
2022-10-29T16:34:38.824Z,71.73
2022-10-29T16:37:14.360Z,71.99
2022-10-29T16:39:47.066Z,72.15
2022-10-29T16:42:30.131Z,73.09
2022-10-29T16:45:03.063Z,72.54
2022-10-29T16:47:35.780Z,72.58
2022-10-29T16:50:14.884Z,72.56
2022-10-29T16:52:47.693Z,72.70
2022-10-29T16:55:20.448Z,72.58
2022-10-29T16:57:53.279Z,73.26
2022-10-29T17:00:26.824Z,72.68
2022-10-29T17:03:03.557Z,72.66
2022-10-29T17:05:44.433Z,72.99
2022-10-29T17:08:17.196Z,72.80
2022-10-29T17:10:50.257Z,73.18
2022-10-29T17:13:22.746Z,72.40
2022-10-29T17:15:55.889Z,72.25
2022-10-29T17:18:28.554Z,72.73
2022-10-29T17:21:04.337Z,73.09
2022-10-29T17:23:37.016Z,73.80
2022-10-29T17:26:10.040Z,71.76
2022-10-29T17:28:42.979Z,73.01
2022-10-29T17:31:15.890Z,70.34
2022-10-29T17:33:48.463Z,70.91
2022-10-29T17:36:22.558Z,71.87
2022-10-29T17:38:55.255Z,71.04
2022-10-29T17:41:27.981Z,71.03
2022-10-29T17:44:01.020Z,70.81
2022-10-29T17:46:33.890Z,70.61
2022-10-29T17:49:06.589Z,70.58
2022-10-29T17:51:40.701Z,70.21
2022-10-29T17:54:13.714Z,70.32
2022-10-29T17:56:46.543Z,69.88
2022-10-29T17:59:19.292Z,70.36
2022-10-29T18:01:52.350Z,70.34
2022-10-29T18:04:27.678Z,69.91
2022-10-29T18:07:04.595Z,69.91
2022-10-29T18:09:37.683Z,70.11
2022-10-29T18:12:12.833Z,69.78
2022-10-29T18:14:45.632Z,70.19
2022-10-29T18:17:21.720Z,70.31
2022-10-29T18:19:54.476Z,70.54
2022-10-29T18:22:28.705Z,70.17
2022-10-29T18:25:04.254Z,70.07
2022-10-29T18:27:37.043Z,70.83
2022-10-29T18:30:10.742Z,70.21
2022-10-29T18:32:43.799Z,71.95
2022-10-29T18:35:16.646Z,70.35
2022-10-29T18:37:50.626Z,71.87
2022-10-29T18:40:23.432Z,70.32
2022-10-29T18:42:56.155Z,71.68
2022-10-29T18:45:29.033Z,71.17
2022-10-29T18:48:01.888Z,70.33
2022-10-29T18:50:34.567Z,70.64
2022-10-29T18:53:08.704Z,71.80
2022-10-29T18:55:49.321Z,70.45
2022-10-29T18:58:22.825Z,70.74
2022-10-29T19:00:55.824Z,70.75
2022-10-29T19:06:08.180Z,72.85
2022-10-29T19:08:44.941Z,72.05
2022-10-29T19:11:19.739Z,70.08
2022-10-29T19:13:53.167Z,71.14
2022-10-29T19:16:27.169Z,70.44
2022-10-29T19:19:01.596Z,70.67
2022-10-29T19:21:35.669Z,71.35
2022-10-29T19:24:16.479Z,70.92
2022-10-29T19:26:49.181Z,70.82
2022-10-29T19:29:21.860Z,70.84
2022-10-29T19:31:54.627Z,71.20
2022-10-29T19:34:27.351Z,70.78
2022-10-29T19:37:00.048Z,70.89
2022-10-29T19:39:34.105Z,71.06
2022-10-29T19:42:07.119Z,71.00
2022-10-29T19:44:39.664Z,71.73
2022-10-29T19:47:12.398Z,70.88
2022-10-29T19:49:46.825Z,72.56
2022-10-29T19:52:19.538Z,71.08
2022-10-29T19:54:53.683Z,71.30
2022-10-29T19:57:27.307Z,70.76
2022-10-29T20:00:00.135Z,71.30
2022-10-29T20:02:32.945Z,71.08
2022-10-29T20:05:06.181Z,70.90
2022-10-29T20:07:39.133Z,71.36
2022-10-29T20:10:13.630Z,71.84
2022-10-29T20:12:46.399Z,72.02
2022-10-29T20:15:19.318Z,71.85
2022-10-29T20:17:52.317Z,72.22
2022-10-29T20:20:26.528Z,71.35
2022-10-29T20:23:00.048Z,72.92
2022-10-29T20:25:35.256Z,71.23
2022-10-29T20:28:07.979Z,71.36
2022-10-29T20:30:40.771Z,71.67
2022-10-29T20:33:13.845Z,71.51
2022-10-29T20:35:46.410Z,71.97
2022-10-29T20:38:19.209Z,71.32
2022-10-29T20:40:53.578Z,73.47
2022-10-29T20:43:26.567Z,71.44
2022-10-29T20:46:02.789Z,71.50
2022-10-29T20:48:36.291Z,71.70
2022-10-29T20:51:11.474Z,71.71
2022-10-29T20:53:44.407Z,72.35
2022-10-29T20:56:19.053Z,72.41
2022-10-29T20:58:51.801Z,71.80
2022-10-29T21:01:26.107Z,72.01
2022-10-29T21:03:58.929Z,72.58
2022-10-29T21:06:31.659Z,72.11
2022-10-29T21:09:04.563Z,72.26
2022-10-29T21:11:38.877Z,71.61
2022-10-29T21:14:11.613Z,71.28
2022-10-29T21:16:44.264Z,71.50
2022-10-29T21:19:16.875Z,72.02
2022-10-29T21:21:49.658Z,71.79
2022-10-29T21:24:22.354Z,71.27
2022-10-29T21:26:56.382Z,71.73
2022-10-29T21:29:29.230Z,71.96
2022-10-29T21:32:02.103Z,71.63
2022-10-29T21:34:34.850Z,71.82
2022-10-29T21:37:07.580Z,71.56
2022-10-29T21:39:40.272Z,72.15
2022-10-29T21:42:14.444Z,71.52
2022-10-29T21:44:47.144Z,71.95
2022-10-29T21:47:19.891Z,71.92
2022-10-29T21:49:52.704Z,71.76
2022-10-29T21:52:25.367Z,71.75
2022-10-29T21:54:58.252Z,71.80
2022-10-29T21:57:32.393Z,72.49
2022-10-29T22:00:07.064Z,72.21
2022-10-29T22:02:39.748Z,71.98
2022-10-29T22:05:12.433Z,72.21
2022-10-29T22:07:45.500Z,71.81
2022-10-29T22:10:18.431Z,71.97
2022-10-29T22:12:53.094Z,71.81
2022-10-29T22:15:25.788Z,72.22
2022-10-29T22:17:58.454Z,71.90
2022-10-29T22:20:31.241Z,72.14
2022-10-29T22:23:04.553Z,71.93
2022-10-29T22:25:37.362Z,72.27
2022-10-29T22:28:11.285Z,71.93
2022-10-29T22:30:44.021Z,71.99
2022-10-29T22:33:16.650Z,72.22
2022-10-29T22:35:49.283Z,72.45
2022-10-29T22:38:22.366Z,72.79
2022-10-29T22:40:54.880Z,72.42
2022-10-29T22:43:29.117Z,71.93
2022-10-29T22:46:02.105Z,72.36
2022-10-29T22:48:35.159Z,72.12
2022-10-29T22:51:11.505Z,72.24
2022-10-29T22:53:45.095Z,72.70
2022-10-29T22:56:19.851Z,72.77
2022-10-29T22:58:54.591Z,73.52
2022-10-29T23:01:29.636Z,72.24
2022-10-29T23:04:02.996Z,73.95
2022-10-29T23:06:36.670Z,72.39
2022-10-29T23:09:09.463Z,72.34
2022-10-29T23:11:42.112Z,72.38
2022-10-29T23:14:16.787Z,72.79
2022-10-29T23:16:49.477Z,72.65
2022-10-29T23:19:22.759Z,72.71
2022-10-29T23:21:55.430Z,72.43
2022-10-29T23:24:28.354Z,72.59
2022-10-29T23:27:01.085Z,72.51
2022-10-29T23:29:35.066Z,72.92
2022-10-29T23:32:07.694Z,72.67
2022-10-29T23:34:40.357Z,72.62
2022-10-29T23:37:13.117Z,72.59
2022-10-29T23:39:45.831Z,72.90
2022-10-29T23:42:18.574Z,72.31
2022-10-29T23:44:52.703Z,72.58
2022-10-29T23:47:25.337Z,72.92
2022-10-29T23:49:58.087Z,72.78
2022-10-29T23:52:31.185Z,72.65
2022-10-29T23:55:04.016Z,72.63
2022-10-29T23:57:36.768Z,72.64
