createdAt,value
2019-05-02T00:02:28.947Z,7.40
2019-05-02T00:07:36.458Z,7.07
2019-05-02T00:12:42.817Z,9.58
2019-05-02T00:17:49.358Z,9.39
2019-05-02T00:22:55.516Z,8.65
2019-05-02T00:28:01.955Z,9.31
2019-05-02T00:33:10.469Z,10.23
2019-05-02T00:38:17.049Z,10.98
2019-05-02T00:43:23.566Z,14.01
2019-05-02T00:48:30.100Z,12.60
2019-05-02T00:53:36.398Z,13.01
2019-05-02T00:58:42.907Z,15.98
2019-05-02T01:03:52.145Z,15.56
2019-05-02T01:08:50.099Z,14.33
2019-05-02T01:13:57.739Z,19.14
2019-05-02T01:19:04.171Z,17.91
2019-05-02T01:24:10.409Z,21.23
2019-05-02T01:29:16.692Z,20.10
2019-05-02T01:34:23.011Z,19.95
2019-05-02T01:39:29.426Z,20.86
2019-05-02T01:44:36.312Z,20.96
2019-05-02T01:49:44.830Z,20.19
2019-05-02T01:54:51.048Z,22.46
2019-05-02T01:59:57.277Z,23.43
2019-05-02T02:05:03.460Z,22.58
2019-05-02T02:10:09.857Z,21.71
2019-05-02T02:15:16.102Z,22.68
2019-05-02T02:20:22.248Z,23.36
2019-05-02T02:25:32.339Z,24.81
2019-05-02T02:30:32.840Z,24.12
2019-05-02T02:35:49.157Z,26.88
2019-05-02T02:40:45.455Z,29.21
2019-05-02T02:50:53.462Z,27.44
2019-05-02T02:56:01.780Z,29.02
2019-05-02T03:01:00.165Z,29.35
2019-05-02T03:06:08.298Z,33.20
2019-05-02T03:11:22.730Z,30.76
2019-05-02T03:16:19.708Z,33.82
2019-05-02T03:21:26.347Z,34.60
2019-05-02T03:26:32.604Z,33.61
2019-05-02T03:31:39.249Z,38.58
2019-05-02T03:36:45.710Z,40.00
2019-05-02T03:41:55.476Z,39.27
2019-05-02T03:47:02.182Z,36.85
2019-05-02T03:52:02.859Z,38.03
2019-05-02T03:57:02.629Z,39.43
2019-05-02T04:02:13.936Z,37.53
2019-05-02T04:07:15.070Z,36.80
2019-05-02T04:12:21.849Z,37.83
2019-05-02T04:17:34.884Z,36.87
2019-05-02T04:22:33.736Z,36.11
2019-05-02T04:27:39.941Z,35.15
2019-05-02T04:32:49.886Z,34.66
2019-05-02T04:37:52.016Z,35.38
2019-05-02T04:43:02.048Z,37.84
2019-05-02T04:48:04.118Z,35.56
2019-05-02T04:53:10.900Z,33.42
2019-05-02T04:58:24.255Z,31.22
2019-05-02T05:03:23.809Z,31.54
2019-05-02T05:08:31.840Z,29.16
2019-05-02T05:13:38.680Z,33.35
2019-05-02T05:18:49.362Z,32.02
2019-05-02T05:23:51.719Z,30.22
2019-05-02T05:28:53.161Z,31.02
2019-05-02T05:33:59.265Z,32.18
2019-05-02T05:39:08.637Z,31.21
2019-05-02T05:44:08.243Z,30.51
2019-05-02T05:49:18.403Z,30.44
2019-05-02T05:54:18.906Z,29.44
2019-05-02T05:59:28.183Z,30.57
2019-05-02T06:04:32.602Z,30.25
2019-05-02T06:09:31.041Z,30.38
2019-05-02T06:14:38.724Z,27.57
2019-05-02T06:19:48.394Z,26.85
2019-05-02T06:24:52.117Z,27.77
2019-05-02T06:29:58.380Z,25.60
2019-05-02T06:35:05.175Z,24.85
2019-05-02T06:40:11.496Z,24.38
2019-05-02T06:45:18.235Z,24.95
2019-05-02T06:50:25.525Z,24.60
2019-05-02T06:55:36.212Z,26.30
2019-05-02T07:00:48.031Z,27.09
2019-05-02T07:05:41.381Z,26.66
2019-05-02T07:10:47.710Z,27.87
2019-05-02T07:15:54.070Z,28.30
2019-05-02T07:21:00.385Z,28.87
2019-05-02T07:26:06.879Z,28.60
2019-05-02T07:31:13.923Z,29.28
2019-05-02T07:36:20.407Z,30.01
2019-05-02T07:41:29.041Z,29.25
2019-05-02T07:46:36.699Z,25.77
2019-05-02T07:51:42.820Z,26.35
2019-05-02T07:56:53.301Z,31.71
2019-05-02T08:01:50.945Z,33.20
2019-05-02T08:06:57.313Z,33.65
2019-05-02T08:12:03.475Z,36.17
2019-05-02T08:17:16.351Z,35.02
2019-05-02T08:22:14.927Z,34.68
2019-05-02T08:27:23.196Z,39.82
2019-05-02T08:32:30.168Z,35.25
2019-05-02T08:37:41.056Z,37.26
2019-05-02T08:42:39.110Z,38.35
2019-05-02T08:47:45.560Z,38.61
2019-05-02T08:52:51.938Z,56.63
2019-05-02T08:57:58.361Z,35.04
2019-05-02T09:03:04.911Z,33.37
2019-05-02T09:08:14.758Z,36.42
2019-05-02T09:13:20.833Z,33.17
2019-05-02T09:18:19.223Z,33.08
2019-05-02T09:23:27.523Z,38.37
2019-05-02T09:28:28.508Z,34.39
2019-05-02T09:33:36.819Z,29.97
2019-05-02T09:38:37.709Z,32.05
2019-05-02T09:43:43.921Z,32.47
2019-05-02T09:48:51.977Z,33.83
2019-05-02T09:54:02.570Z,33.89
2019-05-02T09:59:22.586Z,33.26
2019-05-02T10:04:11.867Z,32.55
2019-05-02T10:09:22.896Z,30.82
2019-05-02T10:14:22.406Z,29.15
2019-05-02T10:19:29.244Z,25.67
2019-05-02T10:24:35.539Z,32.18
2019-05-02T10:29:42.470Z,34.06
2019-05-02T10:34:53.117Z,30.76
2019-05-02T10:39:53.147Z,34.31
2019-05-02T10:45:02.793Z,30.90
2019-05-02T10:50:09.327Z,28.61
2019-05-02T10:55:15.713Z,28.43
2019-05-02T11:00:22.127Z,119.54
2019-05-02T11:05:28.628Z,28.16
2019-05-02T11:10:35.260Z,33.21
2019-05-02T11:15:42.482Z,33.21
2019-05-02T11:20:49.081Z,30.39
2019-05-02T11:25:55.440Z,30.31
2019-05-02T11:31:06.318Z,29.63
2019-05-02T11:36:03.274Z,29.88
2019-05-02T11:41:11.855Z,27.82
2019-05-02T11:46:18.320Z,28.12
2019-05-02T11:51:24.798Z,28.20
2019-05-02T11:56:32.807Z,25.74
2019-05-02T12:01:42.618Z,24.99
2019-05-02T12:06:50.097Z,25.71
2019-05-02T12:11:56.663Z,26.89
2019-05-02T12:17:03.135Z,27.35
2019-05-02T12:22:12.903Z,27.12
2019-05-02T12:27:13.440Z,24.47
2019-05-02T12:32:19.799Z,24.96
2019-05-02T12:37:26.800Z,25.21
2019-05-02T12:42:34.427Z,27.59
2019-05-02T12:47:42.787Z,27.19
2019-05-02T12:52:49.813Z,29.63
2019-05-02T12:57:55.884Z,28.70
2019-05-02T13:03:02.360Z,25.24
2019-05-02T13:08:08.692Z,24.37
2019-05-02T13:13:16.288Z,24.22
2019-05-02T13:18:26.924Z,21.95
2019-05-02T13:23:27.381Z,22.20
2019-05-02T13:28:28.608Z,22.22
2019-05-02T13:33:35.925Z,20.09
2019-05-02T13:38:42.389Z,18.01
2019-05-02T13:43:48.861Z,17.76
2019-05-02T13:48:55.214Z,18.64
2019-05-02T13:54:02.284Z,15.61
2019-05-02T13:59:10.503Z,12.85
2019-05-02T14:04:18.967Z,13.64
2019-05-02T14:09:25.199Z,12.80
2019-05-02T14:14:32.567Z,11.78
2019-05-02T14:19:39.485Z,12.33
2019-05-02T14:24:45.777Z,12.22
2019-05-02T14:29:52.588Z,12.49
2019-05-02T14:34:59.553Z,12.37
2019-05-02T14:40:07.305Z,11.88
2019-05-02T14:45:27.434Z,11.96
2019-05-02T14:50:24.234Z,11.40
2019-05-02T14:55:25.673Z,10.61
2019-05-02T15:00:39.530Z,10.37
2019-05-02T15:05:37.704Z,10.85
2019-05-02T15:10:52.753Z,10.46
2019-05-02T15:15:52.902Z,9.06
2019-05-02T15:21:03.902Z,9.56
2019-05-02T15:26:07.030Z,9.53
2019-05-02T15:31:13.290Z,10.18
2019-05-02T15:36:19.732Z,9.56
2019-05-02T15:41:26.882Z,11.75
2019-05-02T15:46:33.151Z,11.68
2019-05-02T15:51:43.697Z,8.45
2019-05-02T15:56:42.733Z,8.08
2019-05-02T16:01:49.538Z,9.36
2019-05-02T16:07:00.388Z,11.30
2019-05-02T16:12:02.927Z,8.78
2019-05-02T16:17:12.244Z,6.20
2019-05-02T16:22:19.003Z,4.99
2019-05-02T16:27:29.052Z,3.21
2019-05-02T16:32:25.420Z,4.11
2019-05-02T16:37:32.495Z,4.01
2019-05-02T16:42:41.653Z,3.54
2019-05-02T16:47:49.654Z,3.36
2019-05-02T16:52:54.396Z,2.81
2019-05-02T16:58:05.241Z,3.71
2019-05-02T17:03:03.870Z,4.89
2019-05-02T17:08:18.703Z,4.89
2019-05-02T17:13:16.652Z,4.69
2019-05-02T17:18:23.007Z,7.69
2019-05-02T17:23:29.504Z,5.56
2019-05-02T17:28:38.019Z,5.90
2019-05-02T17:33:38.440Z,5.36
2019-05-02T17:38:44.874Z,8.21
2019-05-02T17:43:51.092Z,6.67
2019-05-02T17:48:57.540Z,9.08
2019-05-02T17:54:03.859Z,7.30
2019-05-02T17:59:11.791Z,8.07
2019-05-02T18:04:18.100Z,8.74
2019-05-02T18:09:26.407Z,10.96
2019-05-02T18:14:27.383Z,8.81
2019-05-02T18:19:33.791Z,8.53
2019-05-02T18:24:42.782Z,9.36
2019-05-02T18:29:45.400Z,9.48
2019-05-02T18:34:52.123Z,9.11
2019-05-02T18:39:58.367Z,9.84
2019-05-02T18:45:04.460Z,8.48
2019-05-02T18:50:11.055Z,9.12
2019-05-02T18:55:24.477Z,8.33
2019-05-02T19:00:22.920Z,9.75
2019-05-02T19:05:29.684Z,9.96
2019-05-02T19:10:37.069Z,11.78
2019-05-02T19:15:39.601Z,10.50
2019-05-02T19:20:51.284Z,9.43
2019-05-02T19:25:50.137Z,10.20
2019-05-02T19:31:01.860Z,11.18
2019-05-02T19:35:59.708Z,8.91
2019-05-02T19:41:09.209Z,10.99
2019-05-02T19:46:17.004Z,7.59
2019-05-02T19:51:23.407Z,9.03
2019-05-02T19:56:33.423Z,12.12
2019-05-02T20:01:37.260Z,8.78
2019-05-02T20:06:44.286Z,9.50
2019-05-02T20:11:52.068Z,9.74
2019-05-02T20:16:59.523Z,8.07
2019-05-02T20:22:06.716Z,9.30
2019-05-02T20:27:14.596Z,7.52
2019-05-02T20:32:22.071Z,9.72
2019-05-02T20:37:29.024Z,9.20
2019-05-02T20:42:35.236Z,7.87
2019-05-02T20:47:42.754Z,8.89
2019-05-02T20:52:49.503Z,8.91
2019-05-02T20:57:56.217Z,8.21
2019-05-02T21:03:02.743Z,9.03
2019-05-02T21:08:09.233Z,8.63
2019-05-02T21:13:15.343Z,8.82
2019-05-02T21:18:22.089Z,7.39
2019-05-02T21:23:40.657Z,8.04
2019-05-02T21:28:34.685Z,8.51
2019-05-02T21:33:42.711Z,6.91
2019-05-02T21:38:49.194Z,7.96
2019-05-02T21:43:55.570Z,8.10
2019-05-02T21:49:03.951Z,7.81
2019-05-02T21:54:12.196Z,6.86
2019-05-02T21:59:18.723Z,9.45
2019-05-02T22:04:25.008Z,7.68
2019-05-02T22:09:32.316Z,8.19
2019-05-02T22:14:38.887Z,7.93
2019-05-02T22:19:45.200Z,8.46
2019-05-02T22:24:52.832Z,9.23
2019-05-02T22:29:59.372Z,8.56
2019-05-02T22:35:05.744Z,6.65
2019-05-02T22:40:13.522Z,8.19
2019-05-02T22:45:21.727Z,8.47
2019-05-02T22:50:29.035Z,8.46
2019-05-02T22:55:35.208Z,9.25
2019-05-02T23:00:41.682Z,7.84
2019-05-02T23:05:48.145Z,8.31
2019-05-02T23:10:54.184Z,10.98
2019-05-02T23:16:00.520Z,7.99
2019-05-02T23:21:06.924Z,8.90
2019-05-02T23:26:13.204Z,11.29
2019-05-02T23:31:19.526Z,10.37
2019-05-02T23:36:25.897Z,9.47
2019-05-02T23:41:32.898Z,8.95
2019-05-02T23:46:39.709Z,9.32
2019-05-02T23:51:45.891Z,10.13
2019-05-02T23:56:52.335Z,9.14
