createdAt,value
2022-10-17T00:00:59.597Z,99.99
2022-10-17T00:01:59.523Z,99.99
2022-10-17T00:02:59.446Z,99.99
2022-10-17T00:03:59.365Z,99.99
2022-10-17T00:04:59.284Z,99.99
2022-10-17T00:05:59.211Z,99.99
2022-10-17T00:06:59.133Z,99.99
2022-10-17T00:07:59.054Z,99.99
2022-10-17T00:08:58.972Z,99.99
2022-10-17T00:09:58.894Z,99.99
2022-10-17T00:10:58.814Z,99.99
2022-10-17T00:11:58.739Z,99.99
2022-10-17T00:12:58.659Z,99.99
2022-10-17T00:13:58.581Z,99.99
2022-10-17T00:14:58.504Z,99.99
2022-10-17T00:15:58.424Z,99.99
2022-10-17T00:16:58.348Z,99.99
2022-10-17T00:17:58.268Z,99.99
2022-10-17T00:18:58.190Z,99.99
2022-10-17T00:19:58.116Z,99.99
2022-10-17T00:20:58.033Z,99.99
2022-10-17T00:21:57.960Z,99.99
2022-10-17T00:22:57.889Z,99.99
2022-10-17T00:23:57.799Z,99.99
2022-10-17T00:24:57.722Z,99.99
2022-10-17T00:25:57.646Z,99.99
2022-10-17T00:26:57.563Z,99.99
2022-10-17T00:27:57.485Z,99.99
2022-10-17T00:28:57.502Z,99.99
2022-10-17T00:29:57.333Z,99.99
2022-10-17T00:30:57.247Z,99.99
2022-10-17T00:31:57.191Z,99.99
2022-10-17T00:32:57.094Z,99.99
2022-10-17T00:33:57.013Z,99.99
2022-10-17T00:34:56.935Z,99.99
2022-10-17T00:35:56.861Z,99.99
2022-10-17T00:36:56.784Z,99.99
2022-10-17T00:37:56.702Z,99.99
2022-10-17T00:38:56.628Z,99.99
2022-10-17T00:39:56.544Z,99.99
2022-10-17T00:40:56.467Z,99.99
2022-10-17T00:41:56.387Z,99.99
2022-10-17T00:42:56.308Z,99.99
2022-10-17T00:43:56.229Z,99.99
2022-10-17T00:44:56.153Z,99.99
2022-10-17T00:45:56.075Z,99.99
2022-10-17T00:46:55.994Z,99.99
2022-10-17T00:47:55.927Z,99.99
2022-10-17T00:48:55.835Z,99.99
2022-10-17T00:49:55.805Z,99.99
2022-10-17T00:50:55.677Z,99.99
2022-10-17T00:51:55.599Z,99.99
2022-10-17T00:52:55.525Z,99.99
2022-10-17T00:53:55.439Z,99.99
2022-10-17T00:54:55.367Z,99.99
2022-10-17T00:55:55.286Z,99.99
2022-10-17T00:56:55.218Z,99.99
2022-10-17T00:57:55.128Z,99.99
2022-10-17T00:58:55.061Z,99.99
2022-10-17T00:59:54.972Z,99.99
2022-10-17T01:00:54.908Z,99.99
2022-10-17T01:01:54.833Z,99.99
2022-10-17T01:02:54.736Z,99.99
2022-10-17T01:03:54.658Z,99.99
2022-10-17T01:04:54.578Z,99.99
2022-10-17T01:05:54.502Z,99.99
2022-10-17T01:06:54.430Z,99.99
2022-10-17T01:07:54.344Z,99.99
2022-10-17T01:08:54.265Z,99.99
2022-10-17T01:09:54.185Z,99.99
2022-10-17T01:10:54.108Z,99.99
2022-10-17T01:11:54.027Z,99.99
2022-10-17T01:12:53.949Z,99.99
2022-10-17T01:13:53.867Z,99.99
2022-10-17T01:14:53.792Z,99.99
2022-10-17T01:15:53.719Z,99.99
2022-10-17T01:16:53.635Z,99.99
2022-10-17T01:17:53.555Z,99.99
2022-10-17T01:18:53.475Z,99.99
2022-10-17T01:19:53.398Z,99.99
2022-10-17T01:20:53.317Z,99.99
2022-10-17T01:21:53.233Z,99.99
2022-10-17T01:22:53.158Z,99.99
2022-10-17T01:23:53.081Z,99.99
2022-10-17T01:24:53.001Z,99.99
2022-10-17T01:25:52.919Z,99.99
2022-10-17T01:26:52.848Z,99.99
2022-10-17T01:27:52.762Z,99.99
2022-10-17T01:28:52.687Z,99.99
2022-10-17T01:29:52.601Z,99.99
2022-10-17T01:30:52.527Z,99.99
2022-10-17T01:31:52.452Z,99.99
2022-10-17T01:32:52.368Z,99.99
2022-10-17T01:33:52.287Z,99.99
2022-10-17T01:34:52.215Z,99.99
2022-10-17T01:35:52.129Z,99.99
2022-10-17T01:36:52.056Z,99.99
2022-10-17T01:38:51.897Z,99.99
2022-10-17T01:39:51.814Z,99.99
2022-10-17T01:40:51.738Z,99.99
2022-10-17T01:41:51.660Z,99.99
2022-10-17T01:42:51.588Z,99.99
2022-10-17T01:43:51.500Z,99.99
2022-10-17T01:44:51.423Z,99.99
2022-10-17T01:45:51.339Z,99.99
2022-10-17T01:46:51.352Z,99.99
2022-10-17T01:47:51.186Z,99.99
2022-10-17T01:48:51.105Z,99.99
2022-10-17T01:49:51.025Z,99.99
2022-10-17T01:50:50.945Z,99.99
2022-10-17T01:51:50.869Z,99.99
2022-10-17T01:52:50.794Z,99.99
2022-10-17T01:53:50.708Z,99.99
2022-10-17T01:54:50.628Z,99.99
2022-10-17T01:55:50.577Z,99.99
2022-10-17T01:56:50.471Z,99.99
2022-10-17T01:57:50.397Z,99.99
2022-10-17T01:58:50.322Z,99.99
2022-10-17T01:59:50.233Z,99.99
2022-10-17T02:00:50.159Z,99.99
2022-10-17T02:01:50.150Z,99.99
2022-10-17T02:02:50.002Z,99.99
2022-10-17T02:03:49.920Z,99.99
2022-10-17T02:04:49.861Z,99.99
2022-10-17T02:05:49.755Z,99.99
2022-10-17T02:06:49.682Z,99.99
2022-10-17T02:07:49.600Z,99.99
2022-10-17T02:08:49.524Z,99.99
2022-10-17T02:09:49.441Z,99.99
2022-10-17T02:10:49.363Z,99.99
2022-10-17T02:11:49.303Z,99.99
2022-10-17T02:12:49.214Z,99.99
2022-10-17T02:13:49.127Z,99.99
2022-10-17T02:14:49.051Z,99.99
2022-10-17T02:15:48.965Z,99.99
2022-10-17T02:16:48.889Z,99.99
2022-10-17T02:17:48.809Z,99.99
2022-10-17T02:18:48.727Z,99.99
2022-10-17T02:19:48.651Z,99.99
2022-10-17T02:20:48.575Z,99.99
2022-10-17T02:21:48.489Z,99.99
2022-10-17T02:22:48.418Z,99.99
2022-10-17T02:23:48.340Z,99.99
2022-10-17T02:24:48.255Z,99.99
2022-10-17T02:25:48.174Z,99.99
2022-10-17T02:26:48.100Z,99.99
2022-10-17T02:27:48.015Z,99.99
2022-10-17T02:28:47.984Z,99.99
2022-10-17T02:29:47.857Z,99.99
2022-10-17T02:30:47.781Z,99.99
2022-10-17T02:31:47.700Z,99.99
2022-10-17T02:32:49.484Z,99.99
2022-10-17T02:33:47.539Z,99.99
2022-10-17T02:34:47.463Z,99.99
2022-10-17T02:35:47.380Z,99.99
2022-10-17T02:36:47.303Z,99.99
2022-10-17T02:37:47.224Z,99.99
2022-10-17T02:38:47.147Z,99.99
2022-10-17T02:39:47.065Z,99.99
2022-10-17T02:40:46.990Z,99.99
2022-10-17T02:41:46.908Z,99.99
2022-10-17T02:42:46.830Z,99.99
2022-10-17T02:43:46.750Z,99.99
2022-10-17T02:44:46.669Z,99.99
2022-10-17T02:45:46.602Z,99.99
2022-10-17T02:46:46.513Z,99.99
2022-10-17T02:47:46.427Z,99.99
2022-10-17T02:48:46.357Z,99.99
2022-10-17T02:49:46.270Z,99.99
2022-10-17T02:50:46.194Z,99.99
2022-10-17T02:51:46.115Z,99.99
2022-10-17T02:52:46.041Z,99.99
2022-10-17T02:53:45.953Z,99.99
2022-10-17T02:54:45.878Z,99.99
2022-10-17T02:55:45.797Z,99.99
2022-10-17T02:56:45.724Z,99.99
2022-10-17T02:57:45.635Z,99.99
2022-10-17T02:58:45.556Z,99.99
2022-10-17T02:59:45.482Z,99.99
2022-10-17T03:00:45.402Z,99.99
2022-10-17T03:01:45.324Z,99.99
2022-10-17T03:02:45.247Z,99.99
2022-10-17T03:03:45.163Z,99.99
2022-10-17T03:04:45.083Z,99.99
2022-10-17T03:05:44.999Z,99.99
2022-10-17T03:06:44.921Z,99.99
2022-10-17T03:07:44.843Z,99.99
2022-10-17T03:08:44.779Z,99.99
2022-10-17T03:09:44.690Z,99.99
2022-10-17T03:10:44.612Z,99.99
2022-10-17T03:11:44.529Z,99.99
2022-10-17T03:12:44.446Z,99.99
2022-10-17T03:13:44.369Z,99.99
2022-10-17T03:14:44.292Z,99.99
2022-10-17T03:15:44.207Z,99.99
2022-10-17T03:16:44.128Z,99.99
2022-10-17T03:18:46.611Z,99.99
2022-10-17T03:19:43.894Z,99.99
2022-10-17T03:20:43.809Z,99.99
2022-10-17T03:21:43.728Z,99.99
2022-10-17T03:22:43.652Z,99.99
2022-10-17T03:23:43.575Z,99.99
2022-10-17T03:24:43.492Z,99.99
2022-10-17T03:25:43.414Z,99.99
2022-10-17T03:26:43.394Z,99.99
2022-10-17T03:27:43.253Z,99.99
2022-10-17T03:28:43.234Z,99.99
2022-10-17T03:29:43.091Z,99.99
2022-10-17T03:30:43.012Z,99.99
2022-10-17T03:31:42.933Z,99.99
2022-10-17T03:32:42.854Z,99.99
2022-10-17T03:33:42.771Z,99.99
2022-10-17T03:34:42.694Z,99.99
2022-10-17T03:35:42.654Z,99.99
2022-10-17T03:36:42.538Z,99.99
2022-10-17T03:37:42.454Z,99.99
2022-10-17T03:38:42.374Z,99.99
2022-10-17T03:39:42.298Z,99.99
2022-10-17T03:40:42.219Z,99.99
2022-10-17T03:41:42.132Z,99.99
2022-10-17T03:42:42.054Z,99.99
2022-10-17T03:43:41.973Z,99.99
2022-10-17T03:44:41.936Z,99.99
2022-10-17T03:45:41.814Z,99.99
2022-10-17T03:46:41.738Z,99.99
2022-10-17T03:47:41.655Z,99.99
2022-10-17T03:48:41.577Z,99.99
2022-10-17T03:49:41.495Z,99.99
2022-10-17T03:50:41.427Z,99.99
2022-10-17T03:51:41.336Z,99.99
2022-10-17T03:52:41.258Z,99.99
2022-10-17T03:53:41.187Z,99.99
2022-10-17T03:54:41.101Z,99.99
2022-10-17T03:55:41.016Z,99.99
2022-10-17T03:56:40.941Z,99.99
2022-10-17T03:57:42.235Z,99.99
2022-10-17T03:58:40.782Z,99.99
2022-10-17T03:59:40.699Z,99.99
2022-10-17T04:00:40.619Z,99.99
2022-10-17T04:01:40.579Z,99.99
2022-10-17T04:02:40.460Z,99.99
2022-10-17T04:03:40.379Z,99.99
2022-10-17T04:04:40.301Z,99.99
2022-10-17T04:05:40.223Z,99.99
2022-10-17T04:06:40.143Z,99.99
2022-10-17T04:07:40.060Z,99.99
2022-10-17T04:08:39.996Z,99.99
2022-10-17T04:09:39.904Z,99.99
2022-10-17T04:10:39.822Z,99.99
2022-10-17T04:11:39.740Z,99.99
2022-10-17T04:12:39.664Z,99.99
2022-10-17T04:13:39.584Z,99.99
2022-10-17T04:14:39.507Z,99.99
2022-10-17T04:15:39.423Z,99.99
2022-10-17T04:16:39.345Z,99.99
2022-10-17T04:17:39.267Z,99.99
2022-10-17T04:18:39.183Z,99.99
2022-10-17T04:19:39.107Z,99.99
2022-10-17T04:20:39.031Z,99.99
2022-10-17T04:21:38.941Z,99.99
2022-10-17T04:22:38.865Z,99.99
2022-10-17T04:23:38.787Z,99.99
2022-10-17T04:24:38.706Z,99.99
2022-10-17T04:25:38.625Z,99.99
2022-10-17T04:26:38.546Z,99.99
2022-10-17T04:27:38.464Z,99.99
2022-10-17T04:29:38.304Z,99.99
2022-10-17T04:30:41.135Z,99.99
2022-10-17T04:31:38.144Z,99.99
2022-10-17T04:32:38.065Z,99.99
2022-10-17T04:33:37.983Z,99.99
2022-10-17T04:34:37.906Z,99.99
2022-10-17T04:35:37.827Z,99.99
2022-10-17T04:36:37.743Z,99.99
2022-10-17T04:37:37.667Z,99.99
2022-10-17T04:38:37.593Z,99.99
2022-10-17T04:39:37.504Z,99.99
2022-10-17T04:40:37.433Z,99.99
2022-10-17T04:41:37.345Z,99.99
2022-10-17T04:42:37.270Z,99.99
2022-10-17T04:43:37.183Z,99.99
2022-10-17T04:44:37.108Z,99.99
2022-10-17T04:45:37.025Z,99.99
2022-10-17T04:46:36.947Z,99.99
2022-10-17T04:47:36.863Z,99.99
2022-10-17T04:48:36.787Z,99.99
2022-10-17T04:49:36.786Z,99.99
2022-10-17T04:50:36.625Z,99.99
2022-10-17T04:51:36.541Z,99.99
2022-10-17T04:52:36.477Z,99.99
2022-10-17T04:53:36.385Z,99.99
2022-10-17T04:54:36.307Z,99.99
2022-10-17T04:55:36.225Z,99.99
2022-10-17T04:56:36.144Z,99.99
2022-10-17T04:57:36.065Z,99.99
2022-10-17T04:58:35.983Z,99.99
2022-10-17T04:59:35.904Z,99.99
2022-10-17T05:00:35.853Z,99.99
2022-10-17T05:01:35.743Z,99.99
2022-10-17T05:02:35.666Z,99.99
2022-10-17T05:03:35.587Z,99.99
2022-10-17T05:04:35.514Z,99.99
2022-10-17T05:05:35.425Z,99.99
2022-10-17T05:06:35.345Z,99.99
2022-10-17T05:07:35.271Z,99.99
2022-10-17T05:08:35.182Z,99.99
2022-10-17T05:09:35.104Z,99.99
2022-10-17T05:10:35.024Z,99.99
2022-10-17T05:11:34.942Z,99.99
2022-10-17T05:12:34.864Z,99.99
2022-10-17T05:13:34.782Z,99.99
2022-10-17T05:14:34.708Z,99.99
2022-10-17T05:15:34.623Z,99.99
2022-10-17T05:16:34.547Z,99.99
2022-10-17T05:17:34.465Z,99.99
2022-10-17T05:18:34.379Z,99.99
2022-10-17T05:19:34.302Z,99.99
2022-10-17T05:20:34.222Z,99.99
2022-10-17T05:21:34.147Z,99.99
2022-10-17T05:22:37.128Z,99.99
2022-10-17T05:23:33.989Z,99.99
2022-10-17T05:24:33.911Z,99.99
2022-10-17T05:25:33.828Z,99.99
2022-10-17T05:26:33.744Z,99.99
2022-10-17T05:27:33.662Z,99.99
2022-10-17T05:28:33.638Z,99.99
2022-10-17T05:29:33.505Z,99.99
2022-10-17T05:30:36.711Z,99.99
2022-10-17T05:31:33.344Z,99.99
2022-10-17T05:32:33.260Z,99.99
2022-10-17T05:33:33.180Z,99.99
2022-10-17T05:34:33.098Z,99.99
2022-10-17T05:35:33.031Z,99.99
2022-10-17T05:36:32.937Z,99.99
2022-10-17T05:37:32.863Z,99.99
2022-10-17T05:38:32.780Z,99.99
2022-10-17T05:39:32.698Z,99.99
2022-10-17T05:40:32.626Z,99.99
2022-10-17T05:41:32.540Z,99.99
2022-10-17T05:42:32.899Z,99.99
2022-10-17T05:43:32.383Z,99.99
2022-10-17T05:44:32.302Z,99.99
2022-10-17T05:45:32.219Z,99.99
2022-10-17T05:46:32.136Z,99.99
2022-10-17T05:47:32.464Z,99.99
2022-10-17T05:48:31.980Z,99.99
2022-10-17T05:49:39.987Z,99.99
2022-10-17T05:50:31.816Z,99.99
2022-10-17T05:51:31.777Z,99.99
2022-10-17T05:52:32.069Z,99.99
2022-10-17T05:53:31.577Z,99.99
2022-10-17T05:54:31.498Z,99.99
2022-10-17T05:55:31.413Z,99.99
2022-10-17T05:56:31.336Z,99.99
2022-10-17T05:57:31.259Z,99.99
2022-10-17T05:59:31.096Z,99.99
2022-10-17T06:00:31.016Z,99.99
2022-10-17T06:01:30.966Z,99.99
2022-10-17T06:02:31.365Z,99.99
2022-10-17T06:03:30.773Z,99.99
2022-10-17T06:04:30.691Z,99.99
2022-10-17T06:05:30.616Z,99.99
2022-10-17T06:06:30.532Z,99.99
2022-10-17T06:07:30.452Z,99.99
2022-10-17T06:08:30.369Z,99.99
2022-10-17T06:09:30.290Z,99.99
2022-10-17T06:10:30.210Z,99.99
2022-10-17T06:11:30.132Z,99.99
2022-10-17T06:12:30.357Z,99.99
2022-10-17T06:13:29.970Z,99.99
2022-10-17T06:14:29.890Z,99.99
2022-10-17T06:15:29.809Z,99.99
2022-10-17T06:16:29.725Z,99.99
2022-10-17T06:17:29.648Z,99.99
2022-10-17T06:18:29.566Z,99.99
2022-10-17T06:19:29.495Z,99.99
2022-10-17T06:20:29.415Z,99.99
2022-10-17T06:21:29.325Z,99.99
2022-10-17T06:22:29.512Z,99.99
2022-10-17T06:23:29.171Z,99.99
2022-10-17T06:24:29.087Z,99.99
2022-10-17T06:25:29.009Z,99.99
2022-10-17T06:26:28.924Z,99.99
2022-10-17T06:27:28.850Z,99.99
2022-10-17T06:28:28.822Z,99.99
2022-10-17T06:29:28.685Z,99.99
2022-10-17T06:30:28.606Z,99.99
2022-10-17T06:31:28.526Z,99.99
2022-10-17T06:32:28.796Z,99.99
2022-10-17T06:33:28.363Z,99.99
2022-10-17T06:34:28.297Z,99.99
2022-10-17T06:35:28.206Z,99.99
2022-10-17T06:36:28.124Z,99.99
2022-10-17T06:37:29.167Z,99.99
2022-10-17T06:38:27.965Z,99.99
2022-10-17T06:39:27.882Z,99.99
2022-10-17T06:40:27.801Z,99.99
2022-10-17T06:41:27.730Z,99.99
2022-10-17T06:42:27.639Z,99.99
2022-10-17T06:43:28.082Z,99.99
2022-10-17T06:44:27.482Z,99.99
2022-10-17T06:45:27.404Z,99.99
2022-10-17T06:46:27.324Z,99.99
2022-10-17T06:47:27.543Z,99.99
2022-10-17T06:48:27.162Z,99.99
2022-10-17T06:49:27.085Z,99.99
2022-10-17T06:50:27.004Z,99.99
2022-10-17T06:51:26.923Z,99.99
2022-10-17T06:52:26.842Z,99.99
2022-10-17T06:53:26.762Z,99.99
2022-10-17T06:54:26.678Z,99.99
2022-10-17T06:55:26.603Z,99.99
2022-10-17T06:56:26.526Z,99.99
2022-10-17T06:57:26.750Z,99.99
2022-10-17T06:58:26.362Z,99.99
2022-10-17T06:59:26.282Z,99.99
2022-10-17T07:00:26.205Z,99.99
2022-10-17T07:01:26.125Z,99.99
2022-10-17T07:02:26.107Z,99.99
2022-10-17T07:03:25.963Z,99.99
2022-10-17T07:04:25.886Z,99.99
2022-10-17T07:05:25.804Z,99.99
2022-10-17T07:06:25.724Z,99.99
2022-10-17T07:07:25.644Z,99.99
2022-10-17T07:08:25.564Z,99.99
2022-10-17T07:09:25.489Z,99.99
2022-10-17T07:10:25.405Z,99.99
2022-10-17T07:11:25.328Z,99.99
2022-10-17T07:12:25.246Z,99.99
2022-10-17T07:13:25.171Z,99.99
2022-10-17T07:14:25.088Z,99.99
2022-10-17T07:15:25.010Z,99.99
2022-10-17T07:16:24.929Z,99.99
2022-10-17T07:17:24.847Z,99.99
2022-10-17T07:18:24.769Z,99.99
2022-10-17T07:19:24.696Z,99.99
2022-10-17T07:20:24.609Z,99.99
2022-10-17T07:21:24.534Z,99.99
2022-10-17T07:22:24.449Z,99.99
2022-10-17T07:23:24.375Z,99.99
2022-10-17T07:24:24.294Z,99.99
2022-10-17T07:25:24.218Z,99.99
2022-10-17T07:26:24.140Z,99.99
2022-10-17T07:27:24.058Z,99.99
2022-10-17T07:28:24.015Z,99.99
2022-10-17T07:29:23.898Z,99.99
2022-10-17T07:30:23.820Z,99.99
2022-10-17T07:31:23.741Z,99.99
2022-10-17T07:32:23.663Z,99.99
2022-10-17T07:33:23.584Z,99.99
2022-10-17T07:34:23.508Z,99.99
2022-10-17T07:35:23.428Z,99.99
2022-10-17T07:36:23.348Z,99.99
2022-10-17T07:37:23.267Z,99.99
2022-10-17T07:38:23.187Z,99.99
2022-10-17T07:39:23.112Z,99.99
2022-10-17T07:40:23.036Z,99.99
2022-10-17T07:41:22.953Z,99.99
2022-10-17T07:42:22.879Z,99.99
2022-10-17T07:43:22.801Z,99.99
2022-10-17T07:44:22.718Z,99.99
2022-10-17T07:45:22.639Z,99.99
2022-10-17T07:46:22.561Z,99.99
2022-10-17T07:47:22.482Z,99.99
2022-10-17T07:48:22.405Z,99.99
2022-10-17T07:49:22.325Z,99.99
2022-10-17T07:50:22.250Z,99.99
2022-10-17T07:51:22.172Z,99.99
2022-10-17T07:52:22.094Z,99.99
2022-10-17T07:53:22.012Z,99.99
2022-10-17T07:54:21.935Z,99.99
2022-10-17T07:55:21.862Z,99.99
2022-10-17T07:56:21.780Z,99.99
2022-10-17T07:57:21.705Z,99.99
2022-10-17T07:58:21.627Z,99.99
2022-10-17T07:59:21.549Z,99.99
2022-10-17T08:00:21.470Z,99.99
2022-10-17T08:01:21.398Z,99.99
2022-10-17T08:02:21.313Z,99.99
2022-10-17T08:03:21.245Z,99.99
2022-10-17T08:04:21.159Z,99.99
2022-10-17T08:05:21.110Z,99.99
2022-10-17T08:06:21.005Z,99.99
2022-10-17T08:07:25.403Z,99.99
2022-10-17T08:08:20.850Z,99.99
2022-10-17T08:09:20.773Z,99.99
2022-10-17T08:10:20.709Z,99.99
2022-10-17T08:11:20.637Z,99.99
2022-10-17T08:12:20.557Z,99.99
2022-10-17T08:13:20.468Z,99.83
2022-10-17T08:14:20.391Z,99.63
2022-10-17T08:15:20.311Z,98.19
2022-10-17T08:16:20.235Z,98.58
2022-10-17T08:17:20.161Z,99.06
2022-10-17T08:18:20.081Z,98.96
2022-10-17T08:19:20.005Z,97.96
2022-10-17T08:20:19.927Z,98.24
2022-10-17T08:21:19.855Z,98.14
2022-10-17T08:22:19.813Z,96.90
2022-10-17T08:23:19.702Z,97.19
2022-10-17T08:24:19.626Z,96.90
2022-10-17T08:25:19.554Z,97.09
2022-10-17T08:26:19.469Z,96.61
2022-10-17T08:27:19.397Z,95.75
2022-10-17T08:28:19.318Z,98.00
2022-10-17T08:29:19.239Z,97.24
2022-10-17T08:30:19.167Z,95.40
2022-10-17T08:31:19.091Z,94.59
2022-10-17T08:32:19.012Z,94.92
2022-10-17T08:33:18.934Z,94.78
2022-10-17T08:34:18.859Z,95.50
2022-10-17T08:35:18.785Z,97.33
2022-10-17T08:36:18.711Z,95.12
2022-10-17T08:37:18.632Z,95.12
2022-10-17T08:38:20.985Z,94.73
2022-10-17T08:39:18.478Z,94.40
2022-10-17T08:40:18.401Z,94.30
2022-10-17T08:41:18.331Z,94.68
2022-10-17T08:42:18.262Z,93.91
2022-10-17T08:43:18.179Z,93.05
2022-10-17T08:44:18.099Z,93.09
2022-10-17T08:45:18.031Z,92.90
2022-10-17T08:46:17.952Z,92.80
2022-10-17T08:47:17.880Z,93.77
2022-10-17T08:48:17.797Z,92.90
2022-10-17T08:49:17.725Z,93.29
2022-10-17T08:50:17.649Z,92.71
2022-10-17T08:51:17.571Z,92.42
2022-10-17T08:52:17.503Z,91.99
2022-10-17T08:53:17.425Z,92.18
2022-10-17T08:54:17.494Z,92.08
2022-10-17T08:55:17.276Z,90.83
2022-10-17T08:56:19.994Z,89.96
2022-10-17T08:57:17.122Z,90.25
2022-10-17T08:58:17.050Z,90.06
2022-10-17T08:59:16.979Z,91.02
2022-10-17T09:00:16.900Z,90.44
2022-10-17T09:01:16.824Z,89.86
2022-10-17T09:02:16.745Z,90.83
2022-10-17T09:03:16.790Z,91.12
2022-10-17T09:04:16.603Z,90.34
2022-10-17T09:05:16.520Z,90.92
2022-10-17T09:06:16.455Z,90.25
2022-10-17T09:07:16.378Z,90.25
2022-10-17T09:08:16.301Z,90.64
2022-10-17T09:09:16.224Z,91.45
2022-10-17T09:10:16.155Z,91.16
2022-10-17T09:11:16.074Z,90.20
2022-10-17T09:12:16.007Z,91.45
2022-10-17T09:13:15.935Z,90.00
2022-10-17T09:14:15.866Z,88.37
2022-10-17T09:15:15.776Z,87.79
2022-10-17T09:16:15.707Z,88.65
2022-10-17T09:17:15.632Z,90.15
2022-10-17T09:18:17.583Z,88.89
2022-10-17T09:19:15.484Z,88.46
2022-10-17T09:20:15.407Z,88.85
2022-10-17T09:21:15.330Z,88.85
2022-10-17T09:22:15.259Z,88.51
2022-10-17T09:23:15.181Z,89.95
2022-10-17T09:24:16.173Z,89.09
2022-10-17T09:25:15.034Z,88.41
2022-10-17T09:26:14.965Z,88.45
2022-10-17T09:27:14.891Z,87.49
2022-10-17T09:28:14.815Z,87.49
2022-10-17T09:29:14.737Z,88.07
2022-10-17T09:30:21.475Z,89.23
2022-10-17T09:31:14.595Z,87.30
2022-10-17T09:32:14.523Z,88.45
2022-10-17T09:33:28.064Z,86.91
2022-10-17T09:34:14.374Z,88.17
2022-10-17T09:35:14.295Z,87.78
2022-10-17T09:36:14.224Z,86.72
2022-10-17T09:37:14.157Z,87.83
2022-10-17T09:38:14.076Z,87.68
2022-10-17T09:39:14.012Z,87.06
2022-10-17T09:40:13.935Z,86.68
2022-10-17T09:41:39.418Z,88.75
2022-10-17T09:42:13.798Z,87.45
2022-10-17T09:43:13.707Z,87.06
2022-10-17T09:44:13.636Z,87.97
2022-10-17T09:45:13.565Z,87.68
2022-10-17T09:46:13.494Z,88.55
2022-10-17T09:47:13.418Z,88.31
2022-10-17T09:48:13.349Z,88.51
2022-10-17T09:49:14.901Z,87.88
2022-10-17T09:50:13.200Z,87.59
2022-10-17T09:51:21.732Z,86.72
2022-10-17T09:52:13.054Z,87.10
2022-10-17T09:53:12.984Z,85.94
2022-10-17T09:54:12.907Z,86.82
2022-10-17T09:55:12.833Z,86.91
2022-10-17T09:56:12.758Z,86.33
2022-10-17T09:57:12.689Z,85.46
2022-10-17T09:58:12.648Z,85.17
2022-10-17T09:59:13.911Z,84.79
2022-10-17T10:00:12.463Z,85.37
2022-10-17T10:01:12.455Z,86.24
2022-10-17T10:02:12.326Z,85.17
2022-10-17T10:03:12.246Z,87.01
2022-10-17T10:04:12.171Z,86.28
2022-10-17T10:05:12.096Z,87.34
2022-10-17T10:06:12.024Z,86.28
2022-10-17T10:07:11.954Z,86.57
2022-10-17T10:08:11.879Z,85.06
2022-10-17T10:09:11.868Z,84.16
2022-10-17T10:10:11.735Z,83.67
2022-10-17T10:11:13.798Z,84.83
2022-10-17T10:12:11.590Z,85.22
2022-10-17T10:13:11.516Z,84.93
2022-10-17T10:14:11.444Z,85.12
2022-10-17T10:15:11.375Z,85.31
2022-10-17T10:16:11.302Z,86.08
2022-10-17T10:17:11.225Z,85.31
2022-10-17T10:18:11.151Z,86.18
2022-10-17T10:19:11.078Z,86.28
2022-10-17T10:20:11.010Z,85.60
2022-10-17T10:21:10.938Z,85.36
2022-10-17T10:22:10.859Z,85.55
2022-10-17T10:23:10.789Z,86.32
2022-10-17T10:24:10.716Z,84.48
2022-10-17T10:25:10.642Z,85.06
2022-10-17T10:26:12.360Z,85.64
2022-10-17T10:27:10.498Z,86.90
2022-10-17T10:28:10.431Z,88.15
2022-10-17T10:29:10.412Z,85.55
2022-10-17T10:30:10.284Z,83.81
2022-10-17T10:31:10.209Z,82.65
2022-10-17T10:32:10.135Z,84.58
2022-10-17T10:33:10.066Z,85.06
2022-10-17T10:34:09.998Z,85.64
2022-10-17T10:35:09.915Z,84.44
2022-10-17T10:36:09.853Z,85.64
2022-10-17T10:37:11.379Z,86.03
2022-10-17T10:38:09.700Z,85.36
2022-10-17T10:39:09.630Z,85.16
2022-10-17T10:40:09.560Z,86.13
2022-10-17T10:41:09.480Z,85.55
2022-10-17T10:42:09.418Z,85.45
2022-10-17T10:43:09.340Z,85.45
2022-10-17T10:44:09.265Z,86.42
2022-10-17T10:45:11.977Z,87.00
2022-10-17T10:46:09.140Z,87.09
2022-10-17T10:47:09.051Z,85.64
2022-10-17T10:48:08.980Z,85.11
2022-10-17T10:49:08.904Z,83.37
2022-10-17T10:50:08.837Z,84.05
2022-10-17T10:51:08.763Z,85.01
2022-10-17T10:52:08.694Z,85.40
2022-10-17T10:53:08.621Z,85.88
2022-10-17T10:54:08.548Z,86.56
2022-10-17T10:55:08.474Z,85.49
2022-10-17T10:56:08.404Z,85.69
2022-10-17T10:57:08.330Z,84.72
2022-10-17T10:58:08.264Z,86.17
2022-10-17T10:59:08.190Z,85.78
2022-10-17T11:00:08.115Z,83.08
2022-10-17T11:01:08.118Z,82.89
2022-10-17T11:02:07.973Z,85.59
2022-10-17T11:03:11.852Z,86.51
2022-10-17T11:04:07.831Z,83.41
2022-10-17T11:05:07.758Z,83.47
2022-10-17T11:06:07.684Z,83.22
2022-10-17T11:07:07.617Z,82.93
2022-10-17T11:08:07.538Z,85.05
2022-10-17T11:09:07.472Z,84.95
2022-10-17T11:10:07.403Z,83.03
2022-10-17T11:11:07.321Z,82.06
2022-10-17T11:12:07.291Z,83.22
2022-10-17T11:13:07.181Z,83.31
2022-10-17T11:14:08.808Z,83.31
2022-10-17T11:15:07.046Z,83.22
2022-10-17T11:16:06.966Z,83.31
2022-10-17T11:17:06.896Z,84.09
2022-10-17T11:18:06.830Z,83.80
2022-10-17T11:19:06.753Z,82.35
2022-10-17T11:20:06.682Z,82.73
2022-10-17T11:21:06.610Z,83.70
2022-10-17T11:22:06.541Z,83.41
2022-10-17T11:23:06.464Z,82.45
2022-10-17T11:24:06.991Z,82.60
2022-10-17T11:25:06.318Z,82.06
2022-10-17T11:26:06.252Z,82.25
2022-10-17T11:27:06.181Z,82.73
2022-10-17T11:28:06.112Z,83.80
2022-10-17T11:29:06.113Z,83.22
2022-10-17T11:30:05.984Z,82.54
2022-10-17T11:31:07.864Z,81.96
2022-10-17T11:32:05.828Z,81.77
2022-10-17T11:33:05.752Z,80.61
2022-10-17T11:34:05.685Z,82.64
2022-10-17T11:35:05.607Z,83.22
2022-10-17T11:36:05.541Z,83.12
2022-10-17T11:37:05.466Z,83.31
2022-10-17T11:38:05.392Z,81.23
2022-10-17T11:39:05.331Z,81.32
2022-10-17T11:40:05.255Z,82.48
2022-10-17T11:41:05.186Z,83.06
2022-10-17T11:42:05.113Z,82.00
2022-10-17T11:43:05.037Z,82.10
2022-10-17T11:44:04.968Z,83.26
2022-10-17T11:45:04.898Z,82.58
2022-10-17T11:46:04.826Z,82.20
2022-10-17T11:47:04.750Z,82.00
2022-10-17T11:48:04.687Z,80.74
2022-10-17T11:49:04.657Z,80.49
2022-10-17T11:52:04.421Z,80.46
2022-10-17T11:53:04.577Z,80.84
2022-10-17T11:54:04.256Z,80.65
2022-10-17T11:55:04.185Z,80.16
2022-10-17T11:56:04.117Z,81.46
2022-10-17T11:57:04.044Z,81.95
2022-10-17T11:58:03.975Z,81.27
2022-10-17T11:59:03.904Z,81.95
2022-10-17T12:00:03.834Z,82.91
2022-10-17T12:01:03.774Z,83.78
2022-10-17T12:02:03.691Z,80.69
2022-10-17T12:03:03.615Z,81.95
2022-10-17T12:04:03.622Z,82.72
2022-10-17T12:05:03.474Z,82.47
2022-10-17T12:06:03.404Z,81.12
2022-10-17T12:07:03.330Z,81.50
2022-10-17T12:08:03.262Z,80.73
2022-10-17T12:09:03.188Z,81.50
2022-10-17T12:10:03.117Z,80.34
2022-10-17T12:11:03.045Z,80.73
2022-10-17T12:12:03.003Z,80.44
2022-10-17T12:13:02.906Z,82.23
2022-10-17T12:14:05.819Z,80.98
2022-10-17T12:15:02.760Z,80.11
2022-10-17T12:16:02.694Z,81.37
2022-10-17T12:17:02.625Z,81.27
2022-10-17T12:18:02.577Z,81.46
2022-10-17T12:19:02.485Z,82.14
2022-10-17T12:20:02.415Z,81.95
2022-10-17T12:21:02.340Z,81.37
2022-10-17T12:22:02.270Z,80.98
2022-10-17T12:23:02.198Z,81.27
2022-10-17T12:24:02.128Z,82.33
2022-10-17T12:25:02.054Z,82.23
2022-10-17T12:26:04.851Z,82.23
2022-10-17T12:27:01.915Z,81.27
2022-10-17T12:28:01.847Z,81.07
2022-10-17T12:29:01.843Z,81.56
2022-10-17T12:30:01.705Z,81.07
2022-10-17T12:31:01.630Z,81.75
2022-10-17T12:32:01.562Z,80.69
2022-10-17T12:33:06.685Z,83.59
2022-10-17T12:34:01.419Z,83.88
2022-10-17T12:35:01.710Z,82.81
2022-10-17T12:36:01.281Z,83.44
2022-10-17T12:37:01.208Z,82.86
2022-10-17T12:38:01.139Z,83.18
2022-10-17T12:39:01.067Z,82.22
2022-10-17T12:40:00.998Z,81.93
2022-10-17T12:41:00.928Z,82.12
2022-10-17T12:42:00.860Z,81.39
2022-10-17T12:43:00.781Z,81.39
2022-10-17T12:44:00.720Z,81.68
2022-10-17T12:45:00.642Z,81.48
2022-10-17T12:46:00.572Z,81.29
2022-10-17T12:47:00.504Z,80.36
2022-10-17T12:48:00.436Z,79.25
2022-10-17T12:49:00.362Z,77.86
2022-10-17T12:50:00.300Z,79.90
2022-10-17T12:51:17.637Z,80.47
2022-10-17T12:52:00.152Z,82.32
2022-10-17T12:53:00.105Z,82.22
2022-10-17T12:54:00.013Z,82.41
2022-10-17T12:55:10.981Z,80.67
2022-10-17T12:55:59.873Z,79.12
2022-10-17T12:56:59.803Z,80.47
2022-10-17T12:57:59.731Z,79.95