createdAt,value
2022-08-27T00:04:16.362Z,13.65
2022-08-27T00:09:27.074Z,15.98
2022-08-27T00:14:29.982Z,12.30
2022-08-27T00:19:39.938Z,14.73
2022-08-27T00:24:48.784Z,14.45
2022-08-27T00:29:54.185Z,16.02
2022-08-27T00:35:01.423Z,11.70
2022-08-27T00:40:12.577Z,13.27
2022-08-27T00:45:16.366Z,12.70
2022-08-27T00:50:23.477Z,14.43
2022-08-27T00:55:36.074Z,12.30
2022-08-27T01:00:46.260Z,12.57
2022-08-27T01:05:50.052Z,13.30
2022-08-27T01:10:55.898Z,12.57
2022-08-27T01:16:03.481Z,11.70
2022-08-27T01:21:12.807Z,14.33
2022-08-27T01:26:16.107Z,10.57
2022-08-27T01:31:21.438Z,14.23
2022-08-27T01:36:23.854Z,14.10
2022-08-27T01:41:33.456Z,10.93
2022-08-27T01:46:38.618Z,13.60
2022-08-27T01:51:45.587Z,13.82
2022-08-27T01:56:50.812Z,14.43
2022-08-27T02:01:54.694Z,12.37
2022-08-27T02:32:31.401Z,12.47
2022-08-27T02:37:34.995Z,14.98
2022-08-27T02:42:38.165Z,13.87
2022-08-27T02:47:42.910Z,13.55
2022-08-27T02:52:50.812Z,12.80
2022-08-27T02:57:53.619Z,12.27
2022-08-27T03:03:01.387Z,14.53
2022-08-27T03:08:07.212Z,11.20
2022-08-27T03:13:10.254Z,12.47
2022-08-27T03:18:21.919Z,14.43
2022-08-27T03:23:26.429Z,12.43
2022-08-27T03:28:35.599Z,12.10
2022-08-27T03:33:40.593Z,11.50
2022-08-27T03:38:43.135Z,14.13
2022-08-27T03:43:47.959Z,11.38
2022-08-27T03:48:50.333Z,13.25
2022-08-27T03:53:56.271Z,14.35
2022-08-27T03:59:03.255Z,12.57
2022-08-27T04:04:10.877Z,15.15
2022-08-27T04:09:13.269Z,12.70
2022-08-27T04:14:27.039Z,11.43
2022-08-27T04:19:33.286Z,11.45
2022-08-27T04:24:38.744Z,12.03
2022-08-27T04:29:43.879Z,13.65
2022-08-27T04:34:52.094Z,11.27
2022-08-27T04:39:59.314Z,11.53
2022-08-27T04:45:06.795Z,13.20
2022-08-27T04:50:11.578Z,13.70
2022-08-27T04:55:15.813Z,11.27
2022-08-27T05:00:20.738Z,10.20
2022-08-27T05:05:23.712Z,10.57
2022-08-27T05:10:29.016Z,11.85
2022-08-27T05:15:34.034Z,12.05
2022-08-27T05:20:42.273Z,11.98
2022-08-27T05:25:48.199Z,11.88
2022-08-27T05:30:57.121Z,12.20
2022-08-27T05:36:02.107Z,12.50
2022-08-27T05:41:11.621Z,11.43
2022-08-27T05:46:16.876Z,12.77
2022-08-27T05:51:26.089Z,12.83
2022-08-27T05:56:34.628Z,12.75
2022-08-27T06:01:45.057Z,12.20
2022-08-27T06:06:50.571Z,11.27
2022-08-27T06:11:56.239Z,11.02
2022-08-27T06:17:01.993Z,11.40
2022-08-27T06:22:09.927Z,12.30
2022-08-27T06:27:20.538Z,13.30
2022-08-27T06:32:24.200Z,11.55
2022-08-27T06:37:31.420Z,13.20
2022-08-27T06:42:38.722Z,15.17
2022-08-27T06:47:44.705Z,18.30
2022-08-27T06:52:56.432Z,12.97
2022-08-27T06:58:15.231Z,14.80
2022-08-27T07:03:20.051Z,12.00
2022-08-27T07:08:29.467Z,13.77
2022-08-27T07:13:35.293Z,14.98
2022-08-27T07:18:40.999Z,16.48
2022-08-27T07:23:49.954Z,14.32
2022-08-27T07:28:54.674Z,13.40
2022-08-27T07:33:59.285Z,17.45
2022-08-27T07:39:02.088Z,11.45
2022-08-27T07:44:26.052Z,14.73
2022-08-27T07:49:35.409Z,15.55
2022-08-27T07:54:37.932Z,11.90
2022-08-27T07:59:43.168Z,12.30
2022-08-27T08:04:48.900Z,13.57
2022-08-27T08:09:51.350Z,10.48
2022-08-27T08:15:04.880Z,11.57
2022-08-27T08:20:21.794Z,11.82
2022-08-27T08:25:30.625Z,15.27
2022-08-27T08:30:59.061Z,13.83
2022-08-27T08:36:12.697Z,14.68
2022-08-27T08:41:24.108Z,16.95
2022-08-27T08:46:52.233Z,20.75
2022-08-27T08:52:32.064Z,15.52
2022-08-27T08:57:48.922Z,11.68
2022-08-27T09:03:06.629Z,13.27
2022-08-27T09:08:34.052Z,20.23
2022-08-27T09:13:57.927Z,15.57
2022-08-27T09:19:02.728Z,13.48
2022-08-27T09:24:08.909Z,18.48
2022-08-27T09:29:21.208Z,12.38
2022-08-27T09:34:27.398Z,24.13
2022-08-27T09:39:34.464Z,13.05
2022-08-27T09:44:51.504Z,12.45
2022-08-27T09:50:07.302Z,13.30
2022-08-27T09:55:10.254Z,15.63
2022-08-27T10:00:18.481Z,20.38
2022-08-27T10:05:30.269Z,18.95
2022-08-27T10:10:48.620Z,17.92
2022-08-27T10:16:02.546Z,19.25
2022-08-27T10:21:18.227Z,20.00
2022-08-27T10:26:33.722Z,16.05
2022-08-27T10:31:40.221Z,18.75
2022-08-27T10:36:52.209Z,12.75
2022-08-27T10:41:59.626Z,12.80
2022-08-27T10:47:10.654Z,15.88
2022-08-27T10:52:13.041Z,16.35
2022-08-27T10:57:45.397Z,19.08
2022-08-27T11:02:49.877Z,17.15
2022-08-27T11:08:05.366Z,19.27
2022-08-27T11:13:15.291Z,14.82
2022-08-27T11:18:32.380Z,16.05
2022-08-27T11:23:41.499Z,14.43
2022-08-27T11:28:58.634Z,19.25
2022-08-27T11:34:12.599Z,11.95
2022-08-27T11:39:14.918Z,12.18
2022-08-27T11:44:22.724Z,13.80
2022-08-27T11:49:35.478Z,12.90
2022-08-27T11:54:51.163Z,13.60
2022-08-27T11:59:53.591Z,11.77
2022-08-27T12:05:09.127Z,20.25
2022-08-27T12:10:17.425Z,11.68
2022-08-27T12:15:26.616Z,15.82
2022-08-27T12:20:43.908Z,13.05
2022-08-27T12:26:00.527Z,14.35
2022-08-27T12:31:06.730Z,12.50
2022-08-27T12:36:21.246Z,12.82
2022-08-27T12:41:43.949Z,16.50
2022-08-27T12:46:54.240Z,13.77
2022-08-27T12:52:03.421Z,12.60
2022-08-27T12:57:13.025Z,11.30
2022-08-27T13:02:25.710Z,14.48
2022-08-27T13:07:38.041Z,10.70
2022-08-27T13:12:45.829Z,11.38
2022-08-27T13:17:51.938Z,10.10
2022-08-27T13:22:58.975Z,13.52
2022-08-27T13:28:08.111Z,14.18
2022-08-27T13:33:20.121Z,15.43
2022-08-27T13:38:30.418Z,14.88
2022-08-27T13:43:35.861Z,10.32
2022-08-27T13:48:41.686Z,20.08
2022-08-27T13:54:07.722Z,8.98
2022-08-27T13:59:10.454Z,8.68
2022-08-27T14:04:21.624Z,9.30
2022-08-27T14:09:28.767Z,12.18
2022-08-27T14:14:36.741Z,10.20
2022-08-27T14:19:42.346Z,8.50
2022-08-27T14:24:47.746Z,10.25
2022-08-27T14:29:57.266Z,10.07
2022-08-27T14:34:59.702Z,8.85
2022-08-27T14:40:07.328Z,10.05
2022-08-27T14:45:14.501Z,11.52
2022-08-27T14:50:17.157Z,11.13
2022-08-27T14:55:19.573Z,8.32
2022-08-27T15:00:24.341Z,14.70
2022-08-27T15:05:27.712Z,8.93
2022-08-27T15:10:30.910Z,9.07
2022-08-27T15:15:40.995Z,8.77
2022-08-27T15:20:48.104Z,9.65
2022-08-27T15:25:52.866Z,9.88
2022-08-27T15:30:59.951Z,11.85
2022-08-27T15:36:04.329Z,11.10
2022-08-27T15:41:10.461Z,10.98
2022-08-27T15:46:15.076Z,8.18
2022-08-27T15:51:17.946Z,10.18
2022-08-27T15:56:20.493Z,10.13
2022-08-27T16:01:27.734Z,9.85
2022-08-27T16:06:32.624Z,11.45
2022-08-27T16:11:37.624Z,10.73
2022-08-27T16:16:46.789Z,11.30
2022-08-27T16:21:52.454Z,9.98
2022-08-27T16:26:57.300Z,13.05
2022-08-27T16:32:01.476Z,22.27
2022-08-27T16:37:08.449Z,14.77
2022-08-27T16:42:10.951Z,9.57
2022-08-27T16:47:15.852Z,9.43
2022-08-27T16:52:19.713Z,13.10
2022-08-27T16:57:24.351Z,10.32
2022-08-27T17:02:31.541Z,11.65
2022-08-27T17:07:36.476Z,14.57
2022-08-27T17:12:42.388Z,14.07
2022-08-27T17:17:45.264Z,43.88
2022-08-27T17:22:54.700Z,13.30
2022-08-27T17:28:00.161Z,15.05
2022-08-27T17:33:07.457Z,14.65
2022-08-27T17:38:12.776Z,11.07
2022-08-27T17:43:19.481Z,17.27
2022-08-27T17:48:26.876Z,15.38
2022-08-27T17:53:29.551Z,11.25
2022-08-27T17:58:34.259Z,13.65
2022-08-27T18:03:47.875Z,12.02
2022-08-27T18:08:50.789Z,13.98
2022-08-27T18:13:59.564Z,13.02
2022-08-27T18:19:07.082Z,17.50
2022-08-27T18:24:11.328Z,13.30
2022-08-27T18:39:25.678Z,15.45
2022-08-27T18:54:37.447Z,15.20
2022-08-27T18:59:39.931Z,17.13
2022-08-27T19:04:42.608Z,21.60
2022-08-27T19:09:47.614Z,22.17
2022-08-27T19:14:52.459Z,17.67
2022-08-27T19:19:57.718Z,20.20
2022-08-27T19:25:00.314Z,28.63
2022-08-27T19:30:04.288Z,22.65
2022-08-27T19:35:09.131Z,21.92
2022-08-27T19:40:16.506Z,18.63
2022-08-27T19:45:23.129Z,19.70
2022-08-27T19:50:30.727Z,21.00
2022-08-27T19:55:35.337Z,24.00
2022-08-27T20:00:43.050Z,21.30
2022-08-27T20:05:48.688Z,19.23
2022-08-27T20:10:53.366Z,19.83
2022-08-27T20:15:55.717Z,22.45
2022-08-27T20:21:05.830Z,24.43
2022-08-27T20:26:10.996Z,26.25
2022-08-27T20:31:13.443Z,22.55
2022-08-27T20:36:27.692Z,20.40
2022-08-27T20:41:32.634Z,18.93
2022-08-27T20:46:35.281Z,21.50
2022-08-27T20:52:01.947Z,26.73
2022-08-27T20:57:08.967Z,26.07
2022-08-27T21:02:12.354Z,25.17
2022-08-27T21:07:20.326Z,24.57
2022-08-27T21:12:27.072Z,21.87
2022-08-27T21:17:35.137Z,18.83
2022-08-27T21:22:41.724Z,19.07
2022-08-27T21:27:48.584Z,20.45
2022-08-27T21:32:59.292Z,20.83
2022-08-27T21:38:09.071Z,23.60
2022-08-27T21:43:13.651Z,20.50
2022-08-27T21:48:15.967Z,21.43
2022-08-27T21:53:22.121Z,20.70
2022-08-27T21:58:27.090Z,23.27
2022-08-27T22:03:29.527Z,21.43
2022-08-27T22:08:36.757Z,23.17
2022-08-27T22:13:42.059Z,23.73
2022-08-27T22:18:46.969Z,25.48
2022-08-27T22:23:59.375Z,20.38
2022-08-27T22:29:04.988Z,23.60
2022-08-27T22:34:13.296Z,23.70
2022-08-27T22:39:17.391Z,22.70
2022-08-27T22:44:23.089Z,25.13
2022-08-27T22:49:30.647Z,21.98
2022-08-27T22:54:35.499Z,19.33
2022-08-27T22:59:45.218Z,22.85
2022-08-27T23:04:57.155Z,23.23
2022-08-27T23:10:02.477Z,21.25
2022-08-27T23:15:08.341Z,19.07
2022-08-27T23:20:11.465Z,21.63
2022-08-27T23:25:37.631Z,20.65
2022-08-27T23:30:48.346Z,22.73
2022-08-27T23:35:55.553Z,20.40
2022-08-27T23:41:00.889Z,17.58
2022-08-27T23:46:03.649Z,19.67
2022-08-27T23:51:12.227Z,20.87
2022-08-27T23:56:16.914Z,19.77
