createdAt,value
2022-09-23T00:01:34.601Z,8.97
2022-09-23T00:04:02.770Z,8.87
2022-09-23T00:06:30.947Z,8.58
2022-09-23T00:08:58.801Z,8.51
2022-09-23T00:11:29.242Z,8.66
2022-09-23T00:13:59.406Z,8.42
2022-09-23T00:16:32.762Z,8.35
2022-09-23T00:19:03.078Z,8.11
2022-09-23T00:21:31.303Z,8.05
2022-09-23T00:23:59.409Z,8.12
2022-09-23T00:26:27.517Z,8.21
2022-09-23T00:28:55.390Z,8.15
2022-09-23T00:31:27.369Z,8.05
2022-09-23T00:33:56.875Z,8.00
2022-09-23T00:36:27.098Z,7.93
2022-09-23T00:38:55.870Z,7.90
2022-09-23T00:41:27.643Z,7.86
2022-09-23T00:43:57.960Z,7.88
2022-09-23T00:46:31.311Z,7.95
2022-09-23T00:49:03.210Z,7.83
2022-09-23T00:51:35.859Z,7.79
2022-09-23T00:54:04.756Z,7.84
2022-09-23T00:56:34.623Z,7.91
2022-09-23T00:59:02.880Z,7.96
2022-09-23T01:01:31.219Z,7.77
2022-09-23T01:03:59.901Z,7.92
2022-09-23T01:06:29.410Z,7.86
2022-09-23T01:08:58.510Z,8.11
2022-09-23T01:11:38.446Z,8.05
2022-09-23T01:14:24.184Z,8.02
2022-09-23T01:17:00.006Z,8.05
2022-09-23T01:19:48.085Z,8.07
2022-09-23T01:22:25.848Z,7.92
2022-09-23T01:25:14.627Z,8.01
2022-09-23T01:28:05.647Z,7.85
2022-09-23T01:30:45.614Z,7.94
2022-09-23T01:33:21.797Z,7.85
2022-09-23T01:36:03.981Z,7.94
2022-09-23T01:38:40.404Z,8.00
2022-09-23T01:41:29.177Z,7.94
2022-09-23T01:44:03.388Z,7.82
2022-09-23T01:46:36.412Z,7.85
2022-09-23T01:49:09.182Z,7.99
2022-09-23T01:51:41.648Z,8.04
2022-09-23T01:54:17.916Z,8.12
2022-09-23T01:56:53.034Z,8.13
2022-09-23T01:59:26.538Z,8.01
2022-09-23T02:01:57.733Z,7.81
2022-09-23T02:04:31.766Z,7.61
2022-09-23T02:07:05.179Z,7.71
2022-09-23T02:09:39.783Z,7.57
2022-09-23T02:12:13.736Z,7.47
2022-09-23T02:14:46.630Z,7.46
2022-09-23T02:17:31.509Z,7.37
2022-09-23T02:20:04.372Z,7.19
2022-09-23T02:22:40.648Z,7.32
2022-09-23T02:25:12.422Z,7.47
2022-09-23T02:27:48.380Z,7.75
2022-09-23T02:30:19.960Z,7.92
2022-09-23T02:32:55.799Z,7.84
2022-09-23T02:35:33.188Z,7.75
2022-09-23T02:38:15.189Z,7.59
2022-09-23T02:40:54.499Z,7.55
2022-09-23T02:43:30.246Z,7.48
2022-09-23T02:45:58.041Z,7.53
2022-09-23T02:48:31.630Z,7.47
2022-09-23T02:51:02.230Z,7.61
2022-09-23T02:53:34.196Z,7.52
2022-09-23T02:56:02.659Z,7.40
2022-09-23T02:58:31.156Z,7.37
2022-09-23T03:01:09.355Z,7.37
2022-09-23T03:03:44.984Z,7.33
2022-09-23T03:06:27.787Z,7.34
2022-09-23T03:09:03.724Z,7.34
2022-09-23T03:11:36.915Z,7.43
2022-09-23T03:14:18.042Z,7.45
2022-09-23T03:16:54.232Z,7.48
2022-09-23T03:19:32.953Z,7.47
2022-09-23T03:22:08.768Z,7.40
2022-09-23T03:24:39.357Z,7.44
2022-09-23T03:27:13.983Z,7.41
2022-09-23T03:29:47.343Z,7.48
2022-09-23T03:32:18.188Z,7.55
2022-09-23T03:34:51.925Z,7.53
2022-09-23T03:37:25.260Z,7.48
2022-09-23T03:39:59.155Z,7.47
2022-09-23T03:42:31.980Z,7.53
2022-09-23T03:45:01.310Z,7.58
2022-09-23T03:47:31.289Z,7.46
2022-09-23T03:50:00.470Z,7.30
2022-09-23T03:52:28.464Z,7.30
2022-09-23T03:54:56.724Z,7.31
2022-09-23T03:57:25.724Z,7.31
2022-09-23T03:59:54.560Z,7.34
2022-09-23T04:02:23.097Z,7.20
2022-09-23T04:04:51.408Z,7.22
2022-09-23T04:07:20.782Z,7.26
2022-09-23T04:09:48.563Z,7.34
2022-09-23T04:12:17.662Z,7.39
2022-09-23T04:14:48.327Z,7.48
2022-09-23T04:17:16.478Z,7.35
2022-09-23T04:19:45.840Z,7.45
2022-09-23T04:22:13.839Z,7.60
2022-09-23T04:24:43.931Z,7.56
2022-09-23T04:27:12.470Z,7.34
2022-09-23T04:29:40.847Z,7.26
2022-09-23T04:32:09.677Z,7.10
2022-09-23T04:34:37.545Z,6.91
2022-09-23T04:37:05.937Z,6.94
2022-09-23T04:39:33.901Z,6.98
2022-09-23T04:42:04.291Z,7.11
2022-09-23T04:44:33.118Z,7.00
2022-09-23T04:47:01.355Z,6.86
2022-09-23T04:49:33.292Z,7.10
2022-09-23T04:52:02.032Z,6.84
2022-09-23T04:54:30.322Z,6.60
2022-09-23T04:56:58.755Z,6.67
2022-09-23T04:59:27.918Z,6.66
2022-09-23T05:01:55.843Z,6.57
2022-09-23T05:04:23.653Z,6.82
2022-09-23T05:06:51.487Z,6.92
2022-09-23T05:09:19.471Z,6.99
2022-09-23T05:11:47.562Z,7.00
2022-09-23T05:14:16.084Z,7.12
2022-09-23T05:16:45.501Z,7.09
2022-09-23T05:19:13.531Z,6.88
2022-09-23T05:21:41.847Z,6.83
2022-09-23T05:24:11.873Z,7.10
2022-09-23T05:26:39.824Z,7.37
2022-09-23T05:29:08.770Z,7.23
2022-09-23T05:31:37.183Z,7.06
2022-09-23T05:34:10.796Z,7.32
2022-09-23T05:36:39.394Z,7.37
2022-09-23T05:39:08.036Z,7.69
2022-09-23T05:41:40.378Z,7.94
2022-09-23T05:44:08.438Z,8.48
2022-09-23T05:46:36.726Z,8.74
2022-09-23T05:49:07.288Z,8.96
2022-09-23T05:51:37.511Z,9.09
2022-09-23T05:54:06.111Z,9.26
2022-09-23T05:56:35.576Z,9.41
2022-09-23T05:59:03.862Z,9.62
2022-09-23T06:01:35.392Z,9.71
2022-09-23T06:04:14.281Z,9.78
2022-09-23T06:06:44.383Z,10.06
2022-09-23T06:09:15.100Z,10.32
2022-09-23T06:11:46.123Z,10.61
2022-09-23T06:14:19.863Z,10.92
2022-09-23T06:16:47.761Z,11.16
2022-09-23T06:19:17.102Z,11.02
2022-09-23T06:21:44.794Z,11.16
2022-09-23T06:24:17.628Z,10.91
2022-09-23T06:26:46.903Z,11.14
2022-09-23T06:29:15.174Z,10.97
2022-09-23T06:31:43.588Z,10.59
2022-09-23T06:34:14.416Z,10.61
2022-09-23T06:36:46.591Z,10.81
2022-09-23T06:39:18.250Z,10.83
2022-09-23T06:41:47.757Z,10.99
2022-09-23T06:44:16.867Z,10.52
2022-09-23T06:46:45.047Z,10.45
2022-09-23T06:49:13.617Z,10.56
2022-09-23T06:51:41.743Z,10.41
2022-09-23T06:54:13.675Z,10.85
2022-09-23T06:56:44.080Z,11.00
2022-09-23T06:59:13.104Z,11.17
2022-09-23T07:01:41.220Z,11.42
2022-09-23T07:04:11.445Z,11.38
2022-09-23T07:06:39.694Z,11.33
2022-09-23T07:09:11.052Z,11.56
2022-09-23T07:11:39.822Z,12.07
2022-09-23T07:14:07.716Z,12.64
2022-09-23T07:16:36.348Z,12.86
2022-09-23T07:19:05.933Z,12.86
2022-09-23T07:21:34.655Z,12.77
2022-09-23T07:24:05.636Z,13.03
2022-09-23T07:26:35.167Z,13.67
2022-09-23T07:29:05.168Z,14.02
2022-09-23T07:31:39.252Z,14.07
2022-09-23T07:34:11.530Z,14.55
2022-09-23T07:36:42.529Z,15.16
2022-09-23T07:39:13.505Z,15.27
2022-09-23T07:41:44.326Z,15.06
2022-09-23T07:44:13.214Z,15.19
2022-09-23T07:46:43.875Z,15.28
2022-09-23T07:49:13.833Z,15.40
2022-09-23T07:51:46.203Z,15.69
2022-09-23T07:54:16.899Z,15.63
2022-09-23T07:56:47.329Z,15.97
2022-09-23T07:59:17.655Z,16.46
2022-09-23T08:01:47.981Z,16.99
2022-09-23T08:04:18.183Z,17.30
2022-09-23T08:06:48.498Z,17.69
2022-09-23T08:09:18.149Z,17.94
2022-09-23T08:11:47.999Z,18.67
2022-09-23T08:14:17.897Z,18.44
2022-09-23T08:16:47.139Z,18.51
2022-09-23T08:19:15.501Z,18.77
2022-09-23T08:21:47.606Z,19.34
2022-09-23T08:24:17.939Z,19.86
2022-09-23T08:26:49.915Z,19.67
2022-09-23T08:29:19.954Z,20.03
2022-09-23T08:31:48.101Z,18.76
2022-09-23T08:34:16.481Z,18.14
2022-09-23T08:36:46.565Z,16.49
2022-09-23T08:39:17.126Z,15.89
2022-09-23T08:41:58.756Z,17.33
2022-09-23T08:44:33.157Z,18.35
2022-09-23T08:47:07.879Z,18.73
2022-09-23T08:49:41.210Z,18.24
2022-09-23T08:52:21.362Z,17.19
2022-09-23T08:54:54.535Z,15.65
2022-09-23T08:57:36.565Z,15.44
2022-09-23T09:00:05.865Z,14.77
2022-09-23T09:02:39.291Z,14.12
2022-09-23T09:05:09.993Z,15.47
2022-09-23T09:07:44.043Z,17.23
2022-09-23T09:10:19.229Z,18.40
2022-09-23T09:12:51.098Z,19.35
2022-09-23T09:15:24.852Z,20.01
2022-09-23T09:18:02.400Z,21.10
2022-09-23T09:20:41.761Z,21.61
2022-09-23T09:23:21.995Z,21.87
2022-09-23T09:25:54.058Z,22.06
2022-09-23T09:28:31.178Z,21.93
2022-09-23T09:31:03.164Z,21.88
2022-09-23T09:33:37.899Z,22.52
2022-09-23T09:36:15.933Z,23.17
2022-09-23T09:38:44.088Z,23.81
2022-09-23T09:41:17.133Z,24.73
2022-09-23T09:43:57.790Z,25.73
2022-09-23T09:46:41.643Z,27.23
2022-09-23T09:49:23.314Z,26.94
2022-09-23T09:52:13.219Z,27.54
2022-09-23T09:54:41.465Z,28.20
2022-09-23T09:57:18.552Z,28.93
2022-09-23T09:59:47.723Z,29.77
2022-09-23T10:02:26.077Z,30.60
2022-09-23T10:05:01.897Z,31.03
2022-09-23T10:07:31.621Z,31.31
2022-09-23T10:10:32.447Z,30.33
2022-09-23T10:13:18.057Z,30.87
2022-09-23T10:15:50.666Z,30.44
2022-09-23T10:18:27.444Z,31.87
2022-09-23T10:21:02.556Z,32.06
2022-09-23T10:23:35.430Z,32.12
2022-09-23T10:26:08.155Z,29.32
2022-09-23T10:28:48.818Z,31.44
2022-09-23T10:31:26.231Z,27.95
2022-09-23T10:33:59.911Z,29.06
2022-09-23T10:36:29.064Z,30.17
2022-09-23T10:39:19.728Z,29.57
2022-09-23T10:42:19.545Z,31.64
2022-09-23T10:45:19.567Z,30.47
2022-09-23T10:47:59.268Z,31.66
2022-09-23T10:50:39.466Z,33.74
2022-09-23T10:53:19.800Z,35.17
2022-09-23T10:56:13.107Z,29.01
2022-09-23T10:59:05.665Z,32.23
2022-09-23T11:01:42.957Z,35.02
2022-09-23T11:04:40.576Z,37.51
2022-09-23T11:07:16.303Z,38.15
2022-09-23T11:10:02.325Z,35.56
2022-09-23T11:12:44.341Z,30.50
2022-09-23T11:15:27.467Z,32.43
2022-09-23T11:18:17.774Z,32.58
2022-09-23T11:20:57.682Z,33.56
2022-09-23T11:23:38.548Z,34.09
2022-09-23T11:26:20.648Z,33.51
2022-09-23T11:29:08.353Z,33.03
2022-09-23T11:31:43.584Z,33.31
2022-09-23T11:34:31.876Z,30.85
2022-09-23T11:37:04.845Z,29.38
2022-09-23T11:39:39.206Z,26.55
2022-09-23T11:42:15.837Z,27.60
2022-09-23T11:44:49.927Z,26.46
2022-09-23T11:47:22.962Z,28.40
2022-09-23T11:49:56.645Z,29.12
2022-09-23T11:52:33.043Z,30.01
2022-09-23T11:55:17.265Z,28.64
2022-09-23T11:57:51.910Z,29.67
2022-09-23T12:00:22.750Z,28.04
2022-09-23T12:03:05.974Z,26.00
2022-09-23T12:05:36.620Z,27.95
2022-09-23T12:08:15.957Z,27.89
2022-09-23T12:10:53.013Z,23.29
2022-09-23T12:13:28.083Z,26.54
2022-09-23T12:16:12.929Z,28.66
2022-09-23T12:18:55.790Z,29.27
2022-09-23T12:21:51.146Z,29.51
2022-09-23T12:24:34.438Z,29.39
2022-09-23T12:27:08.483Z,30.19
2022-09-23T12:29:38.890Z,30.84
2022-09-23T12:32:10.085Z,29.83
2022-09-23T12:34:48.744Z,28.71
2022-09-23T12:37:26.485Z,27.23
2022-09-23T12:40:01.845Z,25.31
2022-09-23T12:42:31.502Z,25.43
2022-09-23T12:45:40.792Z,26.31
2022-09-23T12:48:45.543Z,28.76
2022-09-23T12:51:24.030Z,28.78
2022-09-23T12:54:25.384Z,29.46
2022-09-23T12:57:03.326Z,30.19
2022-09-23T12:59:54.918Z,27.29
2022-09-23T13:02:29.577Z,31.20
2022-09-23T13:05:36.937Z,30.01
2022-09-23T13:08:09.489Z,33.21
2022-09-23T13:10:46.922Z,34.15
2022-09-23T13:13:24.555Z,34.39
2022-09-23T13:15:55.697Z,34.33
2022-09-23T13:19:00.129Z,31.59
2022-09-23T13:22:00.624Z,29.65
2022-09-23T13:24:43.147Z,29.06
2022-09-23T13:27:34.144Z,28.59
2022-09-23T13:30:07.952Z,28.97
2022-09-23T13:32:40.571Z,28.81
2022-09-23T13:35:18.047Z,27.38
2022-09-23T13:37:47.690Z,24.46
2022-09-23T13:40:23.935Z,25.13
2022-09-23T13:42:58.076Z,21.63
2022-09-23T13:45:31.047Z,21.57
2022-09-23T13:48:03.582Z,21.60
2022-09-23T13:50:35.074Z,20.46
2022-09-23T13:53:08.996Z,20.14
2022-09-23T13:55:39.663Z,21.03
2022-09-23T13:58:18.856Z,22.05
2022-09-23T14:00:49.974Z,25.35
2022-09-23T14:03:36.238Z,29.77
2022-09-23T14:06:09.873Z,35.01
2022-09-23T14:08:40.297Z,34.32
2022-09-23T14:11:10.634Z,31.16
2022-09-23T14:13:43.089Z,34.10
2022-09-23T14:16:16.173Z,30.40
2022-09-23T14:18:47.554Z,29.69
2022-09-23T14:21:35.199Z,25.43
2022-09-23T14:24:17.015Z,28.38
2022-09-23T14:26:48.306Z,29.96
2022-09-23T14:29:19.079Z,29.71
2022-09-23T14:32:05.627Z,27.93
2022-09-23T14:34:50.051Z,27.31
2022-09-23T14:37:44.107Z,28.00
2022-09-23T14:40:15.949Z,26.87
2022-09-23T14:42:47.486Z,27.78
2022-09-23T14:45:20.425Z,29.41
2022-09-23T14:47:55.951Z,30.74
2022-09-23T14:50:47.326Z,27.66
2022-09-23T14:53:38.179Z,25.37
2022-09-23T14:56:19.347Z,26.09
2022-09-23T14:59:02.359Z,24.47
2022-09-23T15:01:39.259Z,25.07
2022-09-23T15:04:20.162Z,25.42
2022-09-23T15:06:52.872Z,25.72
2022-09-23T15:09:24.699Z,25.56
2022-09-23T15:11:54.234Z,24.97
2022-09-23T15:14:37.814Z,21.93
2022-09-23T15:17:25.216Z,21.92
2022-09-23T15:20:00.728Z,21.82
2022-09-23T15:22:29.236Z,22.12
2022-09-23T15:25:11.967Z,21.78
2022-09-23T15:27:43.260Z,22.35
2022-09-23T15:30:18.475Z,21.88
2022-09-23T15:32:47.630Z,22.51
2022-09-23T15:35:19.054Z,22.10
2022-09-23T15:37:52.140Z,21.27
2022-09-23T15:40:25.663Z,20.67
2022-09-23T15:42:56.783Z,20.82
2022-09-23T15:45:32.471Z,21.00
2022-09-23T15:48:06.511Z,21.61
2022-09-23T15:50:41.336Z,21.82
2022-09-23T15:53:13.901Z,22.13
2022-09-23T15:55:41.813Z,21.99
2022-09-23T15:58:12.350Z,21.69
2022-09-23T16:00:40.617Z,21.83
2022-09-23T16:03:09.384Z,21.97
2022-09-23T16:05:41.034Z,21.96
2022-09-23T16:08:11.855Z,22.01
2022-09-23T16:10:39.894Z,21.81
2022-09-23T16:13:12.518Z,21.70
2022-09-23T16:15:41.412Z,21.70
2022-09-23T16:18:11.961Z,21.38
2022-09-23T16:20:44.489Z,21.10
2022-09-23T16:23:35.018Z,21.18
2022-09-23T16:26:06.139Z,21.11
2022-09-23T16:28:34.857Z,21.06
2022-09-23T16:31:03.088Z,20.80
2022-09-23T16:33:32.594Z,20.48
2022-09-23T16:36:02.595Z,20.29
2022-09-23T16:38:32.309Z,19.93
2022-09-23T16:41:00.844Z,19.73
2022-09-23T16:43:31.756Z,19.52
2022-09-23T16:45:59.986Z,19.30
2022-09-23T16:48:28.303Z,19.00
2022-09-23T16:50:58.561Z,18.91
2022-09-23T16:53:30.046Z,18.63
2022-09-23T16:56:00.127Z,18.51
2022-09-23T16:58:29.094Z,18.65
2022-09-23T17:01:17.796Z,18.73
2022-09-23T17:03:47.926Z,18.79
2022-09-23T17:06:18.081Z,18.85
2022-09-23T17:08:50.274Z,18.83
2022-09-23T17:11:19.192Z,18.88
2022-09-23T17:13:50.674Z,18.87
2022-09-23T17:16:26.884Z,18.86
2022-09-23T17:18:57.499Z,18.76
2022-09-23T17:21:27.840Z,18.69
2022-09-23T17:23:58.831Z,18.65
2022-09-23T17:26:29.078Z,18.55
2022-09-23T17:29:01.023Z,18.54
2022-09-23T17:31:30.647Z,18.50
2022-09-23T17:33:58.739Z,18.47
2022-09-23T17:36:28.062Z,18.38
2022-09-23T17:38:58.846Z,18.30
2022-09-23T17:41:28.293Z,18.16
2022-09-23T17:43:58.590Z,18.04
2022-09-23T17:46:27.105Z,18.01
2022-09-23T17:48:55.719Z,17.92
2022-09-23T17:51:25.558Z,17.94
2022-09-23T17:53:53.920Z,17.91
2022-09-23T17:56:26.222Z,17.87
2022-09-23T17:58:55.574Z,17.70
2022-09-23T18:01:25.442Z,17.52
2022-09-23T18:03:58.509Z,17.44
2022-09-23T18:06:31.081Z,17.35
2022-09-23T18:09:01.459Z,17.23
2022-09-23T18:11:33.760Z,17.12
2022-09-23T18:14:03.238Z,17.00
2022-09-23T18:16:36.833Z,16.87
2022-09-23T18:19:05.812Z,16.88
2022-09-23T18:21:37.876Z,16.76
2022-09-23T18:24:31.427Z,16.75
2022-09-23T18:27:00.959Z,16.84
2022-09-23T18:29:30.311Z,16.81
2022-09-23T18:32:00.057Z,16.69
2022-09-23T18:34:30.182Z,16.51
2022-09-23T18:36:58.499Z,16.51
2022-09-23T18:39:29.376Z,16.44
2022-09-23T18:42:00.735Z,16.39
2022-09-23T18:44:31.298Z,16.37
2022-09-23T18:46:59.365Z,16.34
2022-09-23T18:49:53.634Z,16.24
2022-09-23T18:52:21.922Z,16.17
2022-09-23T18:54:54.338Z,16.04
2022-09-23T18:57:24.930Z,16.01
2022-09-23T18:59:54.130Z,15.95
2022-09-23T19:02:22.075Z,15.91
2022-09-23T19:04:52.663Z,15.88
2022-09-23T19:07:20.711Z,15.81
2022-09-23T19:09:48.556Z,15.88
2022-09-23T19:12:16.335Z,15.92
2022-09-23T19:14:45.566Z,15.89
2022-09-23T19:17:14.297Z,15.82
2022-09-23T19:19:42.103Z,15.80
2022-09-23T19:22:10.217Z,15.75
2022-09-23T19:24:39.582Z,15.65
2022-09-23T19:27:09.888Z,15.58
2022-09-23T19:29:41.707Z,15.53
2022-09-23T19:32:12.324Z,15.33
2022-09-23T19:34:40.507Z,15.24
2022-09-23T19:37:09.744Z,15.23
2022-09-23T19:39:37.611Z,15.25
2022-09-23T19:42:05.591Z,15.16
2022-09-23T19:44:34.689Z,15.06
2022-09-23T19:47:03.994Z,15.00
2022-09-23T19:49:33.337Z,14.90
2022-09-23T19:52:02.335Z,14.92
2022-09-23T19:54:30.296Z,14.85
2022-09-23T19:56:58.355Z,14.72
2022-09-23T19:59:28.181Z,14.68
2022-09-23T20:01:57.055Z,14.67
2022-09-23T20:04:27.996Z,14.54
2022-09-23T20:07:00.339Z,14.54
2022-09-23T20:09:28.972Z,14.56
2022-09-23T20:11:57.568Z,14.59
2022-09-23T20:14:27.250Z,14.52
2022-09-23T20:16:57.908Z,14.40
2022-09-23T20:19:27.694Z,14.26
2022-09-23T20:22:16.027Z,14.14
2022-09-23T20:24:43.944Z,14.19
2022-09-23T20:27:11.831Z,14.10
2022-09-23T20:29:40.415Z,14.08
2022-09-23T20:32:10.009Z,14.03
2022-09-23T20:34:38.198Z,14.00
2022-09-23T20:37:08.291Z,14.04
2022-09-23T20:39:37.062Z,14.05
2022-09-23T20:42:08.204Z,13.96
2022-09-23T20:44:36.402Z,13.92
2022-09-23T20:47:06.970Z,13.94
2022-09-23T20:49:36.722Z,14.03
2022-09-23T20:52:04.698Z,14.03
2022-09-23T20:54:33.963Z,14.07
2022-09-23T20:57:01.864Z,14.05
2022-09-23T20:59:30.079Z,14.03
2022-09-23T21:01:58.334Z,13.93
2022-09-23T21:04:27.188Z,13.82
2022-09-23T21:06:56.989Z,13.78
2022-09-23T21:09:27.591Z,13.71
2022-09-23T21:11:56.842Z,13.65
2022-09-23T21:14:24.970Z,13.61
2022-09-23T21:16:54.653Z,13.58
2022-09-23T21:19:24.672Z,13.53
2022-09-23T21:21:52.453Z,13.54
2022-09-23T21:27:11.635Z,13.56
2022-09-23T21:29:40.754Z,13.57
2022-09-23T21:32:08.567Z,13.61
2022-09-23T21:34:36.992Z,13.64
2022-09-23T21:37:06.055Z,13.66
2022-09-23T21:39:33.880Z,13.66
2022-09-23T21:42:02.140Z,13.74
2022-09-23T21:44:31.380Z,13.73
2022-09-23T21:46:59.484Z,13.65
2022-09-23T21:49:27.501Z,13.60
2022-09-23T21:51:59.313Z,13.63
2022-09-23T21:54:28.130Z,13.66
2022-09-23T21:56:56.148Z,13.65
2022-09-23T21:59:24.334Z,13.68
2022-09-23T22:01:54.566Z,13.72
2022-09-23T22:04:23.806Z,13.73
2022-09-23T22:06:55.114Z,13.74
2022-09-23T22:09:23.749Z,13.77
2022-09-23T22:12:08.701Z,13.68
2022-09-23T22:14:38.177Z,13.74
2022-09-23T22:17:12.546Z,13.79
2022-09-23T22:19:46.894Z,13.79
2022-09-23T22:22:17.428Z,13.87
2022-09-23T22:24:47.558Z,13.84
2022-09-23T22:27:27.842Z,13.93
2022-09-23T22:30:25.070Z,13.96
2022-09-23T22:33:04.239Z,13.96
2022-09-23T22:35:32.703Z,13.83
2022-09-23T22:38:01.261Z,13.75
2022-09-23T22:40:29.212Z,13.60
2022-09-23T22:43:02.082Z,13.60
2022-09-23T22:45:30.603Z,13.56
2022-09-23T22:48:16.806Z,13.42
2022-09-23T22:51:02.114Z,13.46
2022-09-23T22:53:33.735Z,13.52
2022-09-23T22:56:02.373Z,13.51
2022-09-23T22:58:32.832Z,13.56
2022-09-23T23:01:02.541Z,13.52
2022-09-23T23:03:34.554Z,13.47
2022-09-23T23:06:03.047Z,13.50
2022-09-23T23:08:32.777Z,13.44
2022-09-23T23:11:05.481Z,13.39
2022-09-23T23:13:34.732Z,13.43
2022-09-23T23:16:05.126Z,13.41
2022-09-23T23:18:36.165Z,13.26
2022-09-23T23:21:08.923Z,13.18
2022-09-23T23:23:38.752Z,13.32
2022-09-23T23:26:12.098Z,13.35
2022-09-23T23:28:40.682Z,13.30
2022-09-23T23:31:10.548Z,13.26
2022-09-23T23:33:40.428Z,13.11
2022-09-23T23:36:09.971Z,13.12
2022-09-23T23:38:39.031Z,13.12
2022-09-23T23:41:09.188Z,13.22
2022-09-23T23:43:43.051Z,13.24
2022-09-23T23:46:12.641Z,13.30
2022-09-23T23:48:48.333Z,13.26
2022-09-23T23:51:17.111Z,13.14
2022-09-23T23:53:45.370Z,12.96
2022-09-23T23:56:19.136Z,13.01
2022-09-23T23:58:47.333Z,13.10
