createdAt,value
2023-05-05T00:00:35.032Z,86.65
2023-05-05T00:03:03.114Z,85.32
2023-05-05T00:05:31.706Z,84.30
2023-05-05T00:08:00.127Z,83.36
2023-05-05T00:10:28.365Z,82.57
2023-05-05T00:12:56.259Z,81.84
2023-05-05T00:15:24.247Z,80.69
2023-05-05T00:17:52.239Z,80.53
2023-05-05T00:20:20.338Z,81.35
2023-05-05T00:22:48.608Z,82.27
2023-05-05T00:25:16.880Z,83.27
2023-05-05T00:27:45.245Z,83.59
2023-05-05T00:30:16.053Z,84.68
2023-05-05T00:32:44.537Z,85.70
2023-05-05T00:35:12.481Z,86.44
2023-05-05T00:37:40.734Z,86.89
2023-05-05T00:40:10.030Z,87.44
2023-05-05T00:42:43.976Z,88.42
2023-05-05T00:45:13.425Z,88.86
2023-05-05T00:47:48.680Z,89.60
2023-05-05T00:50:27.952Z,89.74
2023-05-05T00:53:03.114Z,89.70
2023-05-05T00:55:33.245Z,90.02
2023-05-05T00:58:03.323Z,90.66
2023-05-05T01:00:31.858Z,91.42
2023-05-05T01:03:00.280Z,91.96
2023-05-05T01:05:41.706Z,91.89
2023-05-05T01:08:24.863Z,91.41
2023-05-05T01:10:57.720Z,90.87
2023-05-05T01:13:35.929Z,90.75
2023-05-05T01:16:19.256Z,90.89
2023-05-05T01:19:19.098Z,90.91
2023-05-05T01:21:50.390Z,90.21
2023-05-05T01:24:54.690Z,89.48
2023-05-05T01:27:38.714Z,89.06
2023-05-05T01:30:45.131Z,88.63
2023-05-05T01:33:16.077Z,88.01
2023-05-05T01:35:53.433Z,87.26
2023-05-05T01:38:34.512Z,86.61
2023-05-05T01:41:20.469Z,86.38
2023-05-05T01:43:50.510Z,85.37
2023-05-05T01:46:19.895Z,84.79
2023-05-05T01:48:49.200Z,83.79
2023-05-05T01:51:18.652Z,84.45
2023-05-05T01:53:47.597Z,84.61
2023-05-05T01:56:16.711Z,83.03
2023-05-05T01:58:45.638Z,84.36
2023-05-05T02:01:14.233Z,86.45
2023-05-05T02:03:45.446Z,86.89
2023-05-05T02:06:15.969Z,88.48
2023-05-05T02:08:45.356Z,90.65
2023-05-05T02:11:13.654Z,91.20
2023-05-05T02:13:43.373Z,91.02
2023-05-05T02:16:12.556Z,89.99
2023-05-05T02:18:41.790Z,91.22
2023-05-05T02:21:11.009Z,92.94
2023-05-05T02:23:40.100Z,94.74
2023-05-05T02:26:10.175Z,96.70
2023-05-05T02:28:42.713Z,98.28
2023-05-05T02:31:11.745Z,99.00
2023-05-05T02:33:41.657Z,99.45
2023-05-05T02:36:20.111Z,100.00
2023-05-05T02:38:50.785Z,100.00
2023-05-05T02:41:21.240Z,100.00
2023-05-05T02:43:50.819Z,100.00
2023-05-05T02:46:27.188Z,100.00
2023-05-05T02:48:58.917Z,100.00
2023-05-05T02:51:28.110Z,100.00
2023-05-05T02:53:59.523Z,99.27
2023-05-05T02:56:33.710Z,97.43
2023-05-05T02:59:26.767Z,96.06
2023-05-05T03:02:04.133Z,94.15
2023-05-05T03:04:39.974Z,91.06
2023-05-05T03:07:13.653Z,87.77
2023-05-05T03:09:49.119Z,84.62
2023-05-05T03:12:22.630Z,82.49
2023-05-05T03:14:52.632Z,80.54
2023-05-05T03:17:22.453Z,79.50
2023-05-05T03:19:51.598Z,80.47
2023-05-05T03:22:19.928Z,81.37
2023-05-05T03:24:52.216Z,80.67
2023-05-05T03:27:21.119Z,80.72
2023-05-05T03:29:49.330Z,80.02
2023-05-05T03:32:17.548Z,80.83
2023-05-05T03:34:45.676Z,80.48
2023-05-05T03:37:14.167Z,81.42
2023-05-05T03:39:42.561Z,81.53
2023-05-05T03:42:10.755Z,78.93
2023-05-05T03:44:39.436Z,77.66
2023-05-05T03:47:08.217Z,77.40
2023-05-05T03:49:36.411Z,76.95
2023-05-05T03:52:04.603Z,75.22
2023-05-05T03:54:32.882Z,73.82
2023-05-05T03:57:00.885Z,70.96
2023-05-05T03:59:29.034Z,64.20
2023-05-05T04:01:57.294Z,54.27
2023-05-05T04:04:28.288Z,45.89
2023-05-05T04:06:56.533Z,42.92
2023-05-05T04:09:24.702Z,42.67
2023-05-05T04:11:52.667Z,44.07
2023-05-05T04:14:20.912Z,43.98
2023-05-05T04:16:49.116Z,44.74
2023-05-05T04:19:18.006Z,45.10
2023-05-05T04:21:46.299Z,47.36
2023-05-05T04:24:14.135Z,46.04
2023-05-05T04:26:42.826Z,39.03
2023-05-05T04:29:11.327Z,32.85
2023-05-05T04:31:41.020Z,29.47
2023-05-05T04:34:09.351Z,27.48
2023-05-05T04:36:37.543Z,26.25
2023-05-05T04:39:07.347Z,25.16
2023-05-05T04:41:38.206Z,22.62
2023-05-05T04:44:06.899Z,21.91
2023-05-05T04:46:35.284Z,24.40
2023-05-05T04:49:05.988Z,26.21
2023-05-05T04:51:34.906Z,28.94
2023-05-05T04:54:03.319Z,30.87
2023-05-05T04:56:32.534Z,33.55
2023-05-05T04:59:00.702Z,35.16
2023-05-05T05:01:28.843Z,34.94
2023-05-05T05:03:57.247Z,36.02
2023-05-05T05:06:25.836Z,36.58
2023-05-05T05:08:54.133Z,35.41
2023-05-05T05:11:22.998Z,33.16
2023-05-05T05:13:51.795Z,32.38
2023-05-05T05:16:19.906Z,32.23
2023-05-05T05:18:48.065Z,31.70
2023-05-05T05:21:16.739Z,32.46
2023-05-05T05:23:44.984Z,33.54
2023-05-05T05:26:13.497Z,34.72
2023-05-05T05:28:43.016Z,33.14
2023-05-05T05:31:11.477Z,31.78
2023-05-05T05:33:40.580Z,27.70
2023-05-05T05:36:09.026Z,24.60
2023-05-05T05:38:37.575Z,26.56
2023-05-05T05:41:08.491Z,25.25
2023-05-05T05:43:36.601Z,23.45
2023-05-05T05:46:05.865Z,23.25
2023-05-05T05:48:35.656Z,24.52
2023-05-05T05:51:03.958Z,26.56
2023-05-05T05:53:32.233Z,28.01
2023-05-05T05:56:01.837Z,30.13
2023-05-05T05:58:30.379Z,31.32
2023-05-05T06:01:00.264Z,31.36
2023-05-05T06:03:31.292Z,29.18
2023-05-05T06:05:59.571Z,27.36
2023-05-05T06:08:27.558Z,26.58
2023-05-05T06:10:55.604Z,27.52
2023-05-05T06:13:23.891Z,29.07
2023-05-05T06:15:52.002Z,30.25
2023-05-05T06:18:20.575Z,31.27
2023-05-05T06:20:51.870Z,33.04
2023-05-05T06:23:23.133Z,33.55
2023-05-05T06:25:52.020Z,33.75
2023-05-05T06:28:20.569Z,32.13
2023-05-05T06:30:48.718Z,31.12
2023-05-05T06:33:17.237Z,31.43
2023-05-05T06:35:47.381Z,29.49
2023-05-05T06:38:16.558Z,27.92
2023-05-05T06:40:44.504Z,27.03
2023-05-05T06:43:12.584Z,25.95
2023-05-05T06:45:41.906Z,24.33
2023-05-05T06:48:11.288Z,24.21
2023-05-05T06:50:39.201Z,24.97
2023-05-05T06:53:07.370Z,26.89
2023-05-05T06:55:35.599Z,27.64
2023-05-05T06:58:03.763Z,27.82
2023-05-05T07:00:35.521Z,27.99
2023-05-05T07:03:04.208Z,28.73
2023-05-05T07:05:32.637Z,29.67
2023-05-05T07:08:02.413Z,29.97
2023-05-05T07:10:31.870Z,30.08
2023-05-05T07:13:00.118Z,29.69
2023-05-05T07:15:29.632Z,29.03
2023-05-05T07:17:58.625Z,28.63
2023-05-05T07:20:27.020Z,28.90
2023-05-05T07:22:55.554Z,29.94
2023-05-05T07:25:23.564Z,29.85
2023-05-05T07:27:51.794Z,29.92
2023-05-05T07:30:20.065Z,30.54
2023-05-05T07:32:50.658Z,30.95
2023-05-05T07:35:19.772Z,31.44
2023-05-05T07:37:47.717Z,32.19
2023-05-05T07:40:18.177Z,32.63
2023-05-05T07:42:59.339Z,33.52
2023-05-05T07:45:29.100Z,33.78
2023-05-05T07:48:01.515Z,34.35
2023-05-05T07:50:30.246Z,35.00
2023-05-05T07:53:10.878Z,35.00
2023-05-05T07:55:42.888Z,35.31
2023-05-05T07:58:12.102Z,35.13
2023-05-05T08:00:40.412Z,35.16
2023-05-05T08:03:11.597Z,35.04
2023-05-05T08:05:40.932Z,35.45
2023-05-05T08:08:09.258Z,34.94
2023-05-05T08:10:38.955Z,34.35
2023-05-05T08:13:10.071Z,34.33
2023-05-05T08:15:38.538Z,33.51
2023-05-05T08:18:07.035Z,33.80
2023-05-05T08:20:35.367Z,33.96
2023-05-05T08:23:03.590Z,33.59
2023-05-05T08:25:31.729Z,33.36
2023-05-05T08:27:59.976Z,33.26
2023-05-05T08:30:28.188Z,33.05
2023-05-05T08:32:56.847Z,33.30
2023-05-05T08:35:25.536Z,33.88
2023-05-05T08:37:54.073Z,33.84
2023-05-05T08:40:25.566Z,33.56
2023-05-05T08:42:53.748Z,33.87
2023-05-05T08:45:21.944Z,34.10
2023-05-05T08:47:49.943Z,34.68
2023-05-05T08:50:17.966Z,34.94
2023-05-05T08:52:53.253Z,34.99
2023-05-05T08:55:27.097Z,35.12
2023-05-05T08:57:57.580Z,35.05
2023-05-05T09:00:27.695Z,35.73
2023-05-05T09:03:00.353Z,34.78
2023-05-05T09:05:28.754Z,35.58
2023-05-05T09:07:57.120Z,36.40
2023-05-05T09:10:27.698Z,34.86
2023-05-05T09:12:55.837Z,33.88
2023-05-05T09:18:09.912Z,33.58
2023-05-05T09:20:40.504Z,34.38
2023-05-05T09:23:15.535Z,33.44
2023-05-05T09:26:04.934Z,31.76
2023-05-05T09:28:36.210Z,32.73
2023-05-05T09:31:15.905Z,32.16
2023-05-05T09:33:44.749Z,32.68
2023-05-05T09:36:12.971Z,32.67
2023-05-05T09:38:42.841Z,31.59
2023-05-05T09:41:11.201Z,32.03
2023-05-05T09:43:52.259Z,31.72
2023-05-05T09:46:20.433Z,32.17
2023-05-05T09:48:48.553Z,31.17
2023-05-05T09:51:16.889Z,31.23
2023-05-05T09:53:45.758Z,31.06
2023-05-05T09:56:15.932Z,31.09
2023-05-05T09:58:44.666Z,31.55
2023-05-05T10:01:24.931Z,30.35
2023-05-05T10:03:53.265Z,29.07
2023-05-05T10:06:48.783Z,28.76
2023-05-05T10:09:17.240Z,29.11
2023-05-05T10:11:47.910Z,28.25
2023-05-05T10:14:16.822Z,28.77
2023-05-05T10:16:51.200Z,28.78
2023-05-05T10:19:24.490Z,30.14
2023-05-05T10:21:54.563Z,30.07
2023-05-05T10:24:39.454Z,30.09
2023-05-05T10:27:17.044Z,30.23
2023-05-05T10:30:03.119Z,29.20
2023-05-05T10:35:24.099Z,30.12
2023-05-05T10:37:53.174Z,29.84
2023-05-05T10:40:25.283Z,29.60
2023-05-05T10:42:55.010Z,29.51
2023-05-05T10:45:23.868Z,29.07
2023-05-05T10:47:52.911Z,28.33
2023-05-05T10:50:56.244Z,28.16
2023-05-05T10:53:27.413Z,27.72
2023-05-05T10:56:37.482Z,27.20
2023-05-05T10:59:38.508Z,25.34
2023-05-05T11:02:22.812Z,25.47
2023-05-05T11:05:09.066Z,26.44
2023-05-05T11:07:38.624Z,26.81
2023-05-05T11:10:12.342Z,26.31
2023-05-05T11:13:05.755Z,26.51
2023-05-05T11:15:38.220Z,27.34
2023-05-05T11:18:08.291Z,27.57
2023-05-05T11:21:00.035Z,26.70
2023-05-05T11:23:29.029Z,26.43
2023-05-05T11:25:58.164Z,25.88
2023-05-05T11:28:33.607Z,26.05
2023-05-05T11:31:01.722Z,25.85
2023-05-05T11:33:38.682Z,26.79
2023-05-05T11:36:08.240Z,26.37
2023-05-05T11:38:39.488Z,26.57
2023-05-05T11:41:32.680Z,25.43
2023-05-05T11:44:17.271Z,25.24
2023-05-05T11:46:55.873Z,25.79
2023-05-05T11:49:30.218Z,26.19
2023-05-05T11:52:02.553Z,26.75
2023-05-05T11:54:31.511Z,28.00
2023-05-05T11:57:05.929Z,28.08
2023-05-05T11:59:49.797Z,27.25
2023-05-05T12:02:19.758Z,27.08
2023-05-05T12:04:48.674Z,26.15
2023-05-05T12:07:21.776Z,27.16
2023-05-05T12:09:50.477Z,25.89
2023-05-05T12:12:19.832Z,24.67
2023-05-05T12:14:55.245Z,25.90
2023-05-05T12:17:23.816Z,25.92
2023-05-05T12:19:53.904Z,25.69
2023-05-05T12:22:27.111Z,25.64
2023-05-05T12:25:08.098Z,25.26
2023-05-05T12:27:36.474Z,25.39
2023-05-05T12:30:16.721Z,25.36
2023-05-05T12:32:45.534Z,25.32
2023-05-05T12:35:17.813Z,25.34
2023-05-05T12:37:46.498Z,25.08
2023-05-05T12:40:42.847Z,25.15
2023-05-05T12:43:23.582Z,25.37
2023-05-05T12:46:12.666Z,25.03
2023-05-05T12:48:48.151Z,25.36
2023-05-05T12:51:21.367Z,25.26
2023-05-05T12:54:03.700Z,23.73
2023-05-05T12:56:35.795Z,24.26
2023-05-05T12:59:10.138Z,25.26
2023-05-05T13:01:57.730Z,25.18
2023-05-05T13:04:27.839Z,25.22
2023-05-05T13:07:28.559Z,24.86
2023-05-05T13:10:08.615Z,24.96
2023-05-05T13:12:37.778Z,24.88
2023-05-05T13:15:07.093Z,25.08
2023-05-05T13:17:36.630Z,25.02
2023-05-05T13:20:06.646Z,25.04
2023-05-05T13:22:34.898Z,26.23
2023-05-05T13:25:04.503Z,27.32
2023-05-05T13:27:32.971Z,26.77
2023-05-05T13:30:00.972Z,27.18
2023-05-05T13:32:31.682Z,27.47
2023-05-05T13:34:59.589Z,27.56
2023-05-05T13:37:28.185Z,27.84
2023-05-05T13:39:59.574Z,27.91
2023-05-05T13:42:27.738Z,28.34
2023-05-05T13:44:56.014Z,28.38
2023-05-05T13:47:24.544Z,28.48
2023-05-05T13:49:52.538Z,28.12
2023-05-05T13:52:20.511Z,28.06
2023-05-05T13:54:50.758Z,27.34
2023-05-05T13:57:18.722Z,27.63
2023-05-05T13:59:46.724Z,27.71
2023-05-05T14:02:25.531Z,27.57
2023-05-05T14:04:55.480Z,27.63
2023-05-05T14:07:23.442Z,28.06
2023-05-05T14:09:51.518Z,27.88
2023-05-05T14:12:19.685Z,27.54
2023-05-05T14:14:47.757Z,27.50
2023-05-05T14:17:15.639Z,28.28
2023-05-05T14:19:44.787Z,27.63
2023-05-05T14:22:12.802Z,27.49
2023-05-05T14:24:41.039Z,28.10
2023-05-05T14:27:09.502Z,27.86
2023-05-05T14:29:39.449Z,27.57
2023-05-05T14:32:07.654Z,27.83
2023-05-05T14:34:38.635Z,28.67
2023-05-05T14:37:07.063Z,28.82
2023-05-05T14:39:35.410Z,29.00
2023-05-05T14:42:03.621Z,29.00
2023-05-05T14:44:34.264Z,29.37
2023-05-05T14:47:04.758Z,29.51
2023-05-05T14:49:35.169Z,29.23
2023-05-05T14:52:04.321Z,29.28
2023-05-05T14:54:32.995Z,29.26
2023-05-05T14:57:01.265Z,29.62
2023-05-05T14:59:30.458Z,29.39
2023-05-05T15:01:59.749Z,29.70
2023-05-05T15:04:27.955Z,30.05
2023-05-05T15:06:57.415Z,30.80
2023-05-05T15:09:28.428Z,30.81
2023-05-05T15:11:56.418Z,30.09
2023-05-05T15:14:24.400Z,30.85
2023-05-05T15:16:52.758Z,30.88
2023-05-05T15:19:20.886Z,31.20
2023-05-05T15:21:54.255Z,31.24
2023-05-05T15:24:22.510Z,30.71
2023-05-05T15:26:50.579Z,30.33
2023-05-05T15:29:21.928Z,30.13
2023-05-05T15:31:50.101Z,30.65
2023-05-05T15:34:19.032Z,30.60
2023-05-05T15:36:47.467Z,29.78
2023-05-05T15:39:15.685Z,30.11
2023-05-05T15:41:46.430Z,30.18
2023-05-05T15:44:14.527Z,29.88
2023-05-05T15:46:42.707Z,30.40
2023-05-05T15:49:11.298Z,30.55
2023-05-05T15:51:39.715Z,30.99
2023-05-05T15:54:08.167Z,31.13
2023-05-05T15:56:36.225Z,30.83
2023-05-05T15:59:04.368Z,30.84
2023-05-05T16:01:36.795Z,31.04
2023-05-05T16:04:05.589Z,31.23
2023-05-05T16:06:33.717Z,30.86
2023-05-05T16:09:02.066Z,30.41
2023-05-05T16:11:30.435Z,30.70
2023-05-05T16:13:59.894Z,30.82
2023-05-05T16:16:31.329Z,31.11
2023-05-05T16:19:02.072Z,31.22
2023-05-05T16:21:30.343Z,31.95
2023-05-05T16:23:58.488Z,32.00
2023-05-05T16:26:26.631Z,32.12
2023-05-05T16:28:54.639Z,32.45
2023-05-05T16:31:22.709Z,32.46
2023-05-05T16:33:51.111Z,33.02
2023-05-05T16:36:21.459Z,33.40
2023-05-05T16:38:50.057Z,33.75
2023-05-05T16:41:18.158Z,33.82
2023-05-05T16:43:46.915Z,34.13
2023-05-05T16:46:15.561Z,34.30
2023-05-05T16:48:43.924Z,34.82
2023-05-05T16:51:15.124Z,35.49
2023-05-05T16:53:48.851Z,35.78
2023-05-05T16:56:17.219Z,36.27
2023-05-05T16:58:45.322Z,36.92
2023-05-05T17:01:14.675Z,37.49
2023-05-05T17:03:42.886Z,37.92
2023-05-05T17:06:14.799Z,38.49
2023-05-05T17:08:43.157Z,39.01
2023-05-05T17:11:12.747Z,39.56
2023-05-05T17:13:41.147Z,40.12
2023-05-05T17:16:09.599Z,40.45
2023-05-05T17:18:37.778Z,41.06
2023-05-05T17:21:06.619Z,41.46
2023-05-05T17:23:34.985Z,41.61
2023-05-05T17:26:03.436Z,41.99
2023-05-05T17:28:32.550Z,42.40
2023-05-05T17:31:02.136Z,43.06
2023-05-05T17:33:30.736Z,43.29
2023-05-05T17:35:59.176Z,43.67
2023-05-05T17:38:27.463Z,44.00
2023-05-05T17:40:55.352Z,45.33
2023-05-05T17:43:23.604Z,45.92
2023-05-05T17:45:51.864Z,46.26
2023-05-05T17:48:20.221Z,47.25
2023-05-05T17:50:48.206Z,49.69
2023-05-05T17:53:19.159Z,46.28
2023-05-05T17:55:47.675Z,45.44
2023-05-05T17:58:15.659Z,44.72
2023-05-05T18:00:43.875Z,45.64
2023-05-05T18:03:12.014Z,47.06
2023-05-05T18:05:40.275Z,47.74
2023-05-05T18:08:08.751Z,48.80
2023-05-05T18:10:37.236Z,49.70
2023-05-05T18:13:05.881Z,50.59
2023-05-05T18:15:34.636Z,51.92
2023-05-05T18:18:02.937Z,52.62
2023-05-05T18:20:31.211Z,52.73
2023-05-05T18:23:02.533Z,53.82
2023-05-05T18:25:30.851Z,55.05
2023-05-05T18:27:59.470Z,55.74
2023-05-05T18:30:27.822Z,55.73
2023-05-05T18:32:56.487Z,57.24
2023-05-05T18:35:26.736Z,57.07
2023-05-05T18:37:57.389Z,58.46
2023-05-05T18:40:25.883Z,59.67
2023-05-05T18:42:57.237Z,60.49
2023-05-05T18:45:25.444Z,61.34
2023-05-05T18:47:53.995Z,62.08
2023-05-05T18:50:22.487Z,64.31
2023-05-05T18:52:52.518Z,64.71
2023-05-05T18:55:22.911Z,65.49
2023-05-05T18:57:51.343Z,67.43
2023-05-05T19:00:28.949Z,68.04
2023-05-05T19:02:57.544Z,68.49
2023-05-05T19:05:25.828Z,71.86
2023-05-05T19:07:54.003Z,71.48
2023-05-05T19:10:22.170Z,71.93
2023-05-05T19:12:50.378Z,73.35
2023-05-05T19:15:18.964Z,74.21
2023-05-05T19:17:47.989Z,75.35
2023-05-05T19:20:16.344Z,76.99
2023-05-05T19:22:47.722Z,78.68
2023-05-05T19:25:17.079Z,78.76
2023-05-05T19:27:45.488Z,81.11
2023-05-05T19:30:13.991Z,82.82
2023-05-05T19:32:42.361Z,83.12
2023-05-05T19:35:12.274Z,84.09
2023-05-05T19:37:41.128Z,84.73
2023-05-05T19:40:09.684Z,85.86
2023-05-05T19:42:37.941Z,86.18
2023-05-05T19:45:09.645Z,87.44
2023-05-05T19:47:40.942Z,87.98
2023-05-05T19:50:09.816Z,90.16
2023-05-05T19:52:38.728Z,90.18
2023-05-05T19:55:07.700Z,91.58
2023-05-05T19:57:35.793Z,92.32
2023-05-05T20:00:04.181Z,93.29
2023-05-05T20:02:33.750Z,93.28
2023-05-05T20:05:03.302Z,93.92
2023-05-05T20:07:31.809Z,95.39
2023-05-05T20:10:01.531Z,97.02
2023-05-05T20:12:30.142Z,96.41
2023-05-05T20:14:59.698Z,96.76
2023-05-05T20:17:28.248Z,97.90
2023-05-05T20:19:58.072Z,98.60
2023-05-05T20:22:29.212Z,99.16
2023-05-05T20:24:58.540Z,100.00
2023-05-05T20:27:28.578Z,100.00
2023-05-05T20:29:57.090Z,100.00
2023-05-05T20:32:25.100Z,100.00
2023-05-05T20:34:53.470Z,100.00
2023-05-05T20:37:22.714Z,100.00
2023-05-05T20:39:51.327Z,100.00
2023-05-05T20:42:19.768Z,100.00
2023-05-05T20:44:48.076Z,100.00
2023-05-05T20:47:16.261Z,100.00
2023-05-05T20:49:44.258Z,100.00
2023-05-05T20:52:12.462Z,100.00
2023-05-05T20:54:40.660Z,100.00
2023-05-05T20:57:09.214Z,100.00
2023-05-05T20:59:38.347Z,100.00
2023-05-05T21:02:06.654Z,100.00
2023-05-05T21:04:35.057Z,100.00
2023-05-05T21:07:03.433Z,100.00
2023-05-05T21:09:32.063Z,100.00
2023-05-05T21:12:00.137Z,100.00
2023-05-05T21:14:29.919Z,100.00
2023-05-05T21:16:58.384Z,100.00
2023-05-05T21:19:26.955Z,100.00
2023-05-05T21:21:59.396Z,100.00
2023-05-05T21:24:28.422Z,100.00
2023-05-05T21:26:57.090Z,100.00
2023-05-05T21:29:25.323Z,100.00
2023-05-05T21:31:53.642Z,100.00
2023-05-05T21:34:22.134Z,100.00
2023-05-05T21:36:50.375Z,100.00
2023-05-05T21:39:19.682Z,100.00
2023-05-05T21:41:48.131Z,100.00
2023-05-05T21:44:16.611Z,100.00
2023-05-05T21:46:44.911Z,100.00
2023-05-05T21:49:16.956Z,100.00
2023-05-05T21:51:47.925Z,100.00
2023-05-05T21:54:17.713Z,100.00
2023-05-05T21:56:45.849Z,100.00
2023-05-05T21:59:15.845Z,100.00
2023-05-05T22:01:45.076Z,100.00
2023-05-05T22:04:14.439Z,100.00
2023-05-05T22:06:42.661Z,100.00
2023-05-05T22:09:14.057Z,100.00
2023-05-05T22:11:41.973Z,100.00
2023-05-05T22:14:10.793Z,100.00
2023-05-05T22:16:42.243Z,100.00
2023-05-05T22:19:10.858Z,100.00
2023-05-05T22:21:39.434Z,100.00
2023-05-05T22:24:07.993Z,100.00
2023-05-05T22:26:43.438Z,100.00
2023-05-05T22:29:11.689Z,100.00
2023-05-05T22:31:43.095Z,100.00
2023-05-05T22:34:11.802Z,100.00
2023-05-05T22:36:40.143Z,100.00
2023-05-05T22:39:11.389Z,100.00
2023-05-05T22:41:42.558Z,100.00
2023-05-05T22:44:13.548Z,100.00
2023-05-05T22:46:42.471Z,100.00
2023-05-05T22:49:10.733Z,100.00
2023-05-05T22:51:39.468Z,100.00
2023-05-05T22:54:07.653Z,100.00
2023-05-05T22:56:36.678Z,100.00
2023-05-05T22:59:05.938Z,100.00
2023-05-05T23:01:36.543Z,100.00
2023-05-05T23:04:08.495Z,100.00
2023-05-05T23:06:40.218Z,100.00
2023-05-05T23:09:10.797Z,100.00
2023-05-05T23:11:45.654Z,100.00
2023-05-05T23:14:14.395Z,100.00
2023-05-05T23:16:42.836Z,100.00
2023-05-05T23:19:13.381Z,100.00
2023-05-05T23:21:52.500Z,100.00
2023-05-05T23:24:22.534Z,100.00
2023-05-05T23:26:52.392Z,100.00
2023-05-05T23:29:20.986Z,100.00
2023-05-05T23:31:49.721Z,100.00
2023-05-05T23:34:18.063Z,100.00
2023-05-05T23:36:51.684Z,100.00
2023-05-05T23:39:20.256Z,100.00
2023-05-05T23:41:48.242Z,100.00
2023-05-05T23:44:16.145Z,100.00
2023-05-05T23:46:47.158Z,100.00
2023-05-05T23:49:15.378Z,100.00
2023-05-05T23:51:43.330Z,100.00
2023-05-05T23:54:11.368Z,100.00
2023-05-05T23:56:41.424Z,100.00
2023-05-05T23:59:09.980Z,100.00
